createdAt,value
2022-12-19T00:01:38.648Z,25.37
2022-12-19T00:04:08.040Z,43.40
2022-12-19T00:06:36.487Z,43.37
2022-12-19T00:09:03.717Z,52.47
2022-12-19T00:11:31.104Z,57.77
2022-12-19T00:13:58.673Z,47.53
2022-12-19T00:16:26.554Z,36.70
2022-12-19T00:18:55.844Z,38.77
2022-12-19T00:21:24.287Z,52.57
2022-12-19T00:23:52.114Z,44.07
2022-12-19T00:26:20.252Z,40.40
2022-12-19T00:28:48.854Z,54.40
2022-12-19T00:31:16.606Z,42.03
2022-12-19T00:33:44.028Z,50.53
2022-12-19T00:36:14.978Z,52.10
2022-12-19T00:38:44.230Z,53.93
2022-12-19T00:41:12.194Z,46.13
2022-12-19T00:43:39.763Z,50.13
2022-12-19T00:46:08.048Z,54.27
2022-12-19T00:48:35.269Z,45.37
2022-12-19T00:51:03.305Z,39.87
2022-12-19T00:53:33.955Z,34.20
2022-12-19T00:56:01.900Z,45.90
2022-12-19T00:58:29.021Z,50.40
2022-12-19T01:00:56.238Z,43.30
2022-12-19T01:03:23.341Z,53.97
2022-12-19T01:05:50.926Z,47.97
2022-12-19T01:08:18.054Z,36.30
2022-12-19T01:10:47.599Z,37.97
2022-12-19T01:13:15.033Z,51.27
2022-12-19T01:15:42.273Z,43.67
2022-12-19T01:18:09.367Z,47.23
2022-12-19T01:20:38.518Z,43.87
2022-12-19T01:23:05.647Z,40.33
2022-12-19T01:25:33.451Z,45.80
2022-12-19T01:28:05.483Z,41.23
2022-12-19T01:30:33.248Z,38.67
2022-12-19T01:33:01.471Z,44.90
2022-12-19T01:35:29.185Z,48.30
2022-12-19T01:38:08.598Z,52.97
2022-12-19T01:40:36.460Z,62.73
2022-12-19T01:43:05.377Z,46.17
2022-12-19T01:45:35.011Z,60.83
2022-12-19T01:48:05.219Z,43.33
2022-12-19T01:50:35.209Z,37.27
2022-12-19T01:53:03.544Z,52.23
2022-12-19T01:55:31.101Z,33.87
2022-12-19T01:57:59.880Z,59.73
2022-12-19T02:00:28.308Z,63.87
2022-12-19T02:02:58.320Z,52.47
2022-12-19T02:05:25.543Z,52.07
2022-12-19T02:07:53.678Z,72.67
2022-12-19T02:10:20.953Z,49.80
2022-12-19T02:12:49.222Z,56.57
2022-12-19T02:15:17.476Z,47.43
2022-12-19T02:17:54.029Z,38.23
2022-12-19T02:20:34.998Z,57.67
2022-12-19T02:23:14.123Z,60.27
2022-12-19T02:26:00.151Z,62.23
2022-12-19T02:28:33.052Z,64.93
2022-12-19T02:31:16.629Z,53.77
2022-12-19T02:33:48.391Z,42.60
2022-12-19T02:36:20.129Z,45.90
2022-12-19T02:38:49.473Z,33.63
2022-12-19T02:41:22.753Z,59.73
2022-12-19T02:43:58.932Z,62.57
2022-12-19T02:46:30.143Z,37.00
2022-12-19T02:48:57.505Z,44.90
2022-12-19T02:51:24.600Z,46.73
2022-12-19T02:53:52.083Z,48.60
2022-12-19T02:56:28.230Z,42.13
2022-12-19T02:59:06.409Z,49.20
2022-12-19T03:01:40.830Z,57.50
2022-12-19T03:04:14.391Z,45.27
2022-12-19T03:06:43.492Z,53.33
2022-12-19T03:09:16.240Z,44.80
2022-12-19T03:11:43.461Z,44.10
2022-12-19T03:14:12.325Z,42.10
2022-12-19T03:16:41.770Z,33.83
2022-12-19T03:19:10.146Z,37.23
2022-12-19T03:21:38.372Z,49.13
2022-12-19T03:24:06.003Z,48.20
2022-12-19T03:26:35.771Z,49.50
2022-12-19T03:29:07.244Z,34.20
2022-12-19T03:31:35.413Z,39.20
2022-12-19T03:34:08.475Z,47.10
2022-12-19T03:36:40.883Z,42.47
2022-12-19T03:39:09.782Z,44.03
2022-12-19T03:41:37.193Z,41.23
2022-12-19T03:44:05.846Z,45.67
2022-12-19T03:46:35.068Z,32.23
2022-12-19T03:49:03.524Z,35.90
2022-12-19T03:51:32.366Z,44.17
2022-12-19T03:54:01.183Z,48.47
2022-12-19T03:56:32.466Z,51.43
2022-12-19T03:59:02.141Z,46.87
2022-12-19T04:01:29.991Z,31.73
2022-12-19T04:03:58.170Z,44.70
2022-12-19T04:06:27.571Z,47.87
2022-12-19T04:08:54.704Z,47.80
2022-12-19T04:11:22.112Z,50.50
2022-12-19T04:13:52.213Z,33.53
2022-12-19T04:16:21.398Z,52.53
2022-12-19T04:18:51.827Z,50.77
2022-12-19T04:21:20.569Z,50.37
2022-12-19T04:23:52.058Z,49.87
2022-12-19T04:26:19.782Z,54.83
2022-12-19T04:28:50.038Z,58.63
2022-12-19T04:31:18.375Z,51.00
2022-12-19T04:33:45.514Z,54.57
2022-12-19T04:36:12.677Z,64.30
2022-12-19T04:38:39.846Z,57.40
2022-12-19T04:41:08.379Z,47.53
2022-12-19T04:43:35.459Z,63.70
2022-12-19T04:46:02.653Z,59.13
2022-12-19T04:48:29.921Z,56.67
2022-12-19T04:50:57.187Z,57.93
2022-12-19T04:53:24.275Z,63.20
2022-12-19T04:55:51.387Z,56.33
2022-12-19T04:58:22.014Z,67.00
2022-12-19T05:00:49.318Z,58.13
2022-12-19T05:03:16.474Z,49.17
2022-12-19T05:05:43.652Z,48.80
2022-12-19T05:08:11.348Z,56.60
2022-12-19T05:10:38.697Z,61.77
2022-12-19T05:13:05.801Z,56.40
2022-12-19T05:15:34.269Z,57.43
2022-12-19T05:18:01.346Z,65.30
2022-12-19T05:20:28.459Z,43.63
2022-12-19T05:22:55.555Z,62.43
2022-12-19T05:25:22.670Z,51.43
2022-12-19T05:27:49.773Z,68.00
2022-12-19T05:30:16.902Z,56.20
2022-12-19T05:32:45.316Z,62.67
2022-12-19T05:35:12.433Z,40.37
2022-12-19T05:37:39.575Z,69.80
2022-12-19T05:40:07.370Z,65.93
2022-12-19T05:42:34.469Z,58.90
2022-12-19T05:45:01.565Z,60.73
2022-12-19T05:47:28.659Z,81.90
2022-12-19T05:49:57.274Z,74.77
2022-12-19T05:52:24.415Z,76.47
2022-12-19T05:54:51.780Z,55.77
2022-12-19T05:57:18.877Z,70.90
2022-12-19T05:59:46.008Z,62.83
2022-12-19T06:02:13.201Z,46.90
2022-12-19T06:04:40.397Z,68.87
2022-12-19T06:07:09.437Z,68.90
2022-12-19T06:09:36.524Z,58.23
2022-12-19T06:12:03.650Z,61.97
2022-12-19T06:14:30.739Z,66.30
2022-12-19T06:16:57.839Z,58.23
2022-12-19T06:19:24.925Z,52.03
2022-12-19T06:21:52.367Z,26.07
2022-12-19T06:24:20.833Z,68.67
2022-12-19T06:26:47.949Z,57.60
2022-12-19T06:29:15.064Z,52.60
2022-12-19T06:31:42.227Z,61.30
2022-12-19T06:34:10.043Z,57.57
2022-12-19T06:36:37.535Z,75.77
2022-12-19T06:39:05.114Z,63.53
2022-12-19T06:41:33.572Z,56.93
2022-12-19T06:44:00.984Z,66.47
2022-12-19T06:46:28.304Z,69.47
2022-12-19T06:48:55.576Z,67.67
2022-12-19T06:51:22.967Z,50.93
2022-12-19T06:53:50.057Z,50.13
2022-12-19T06:56:17.525Z,68.33
2022-12-19T06:58:46.133Z,67.63
2022-12-19T07:01:17.428Z,66.07
2022-12-19T07:03:45.785Z,43.37
2022-12-19T07:06:13.034Z,70.53
2022-12-19T07:08:40.142Z,62.50
2022-12-19T07:11:07.304Z,53.17
2022-12-19T07:13:34.462Z,65.43
2022-12-19T07:16:05.007Z,60.07
2022-12-19T07:18:33.100Z,68.77
2022-12-19T07:21:00.353Z,58.13
2022-12-19T07:23:27.438Z,60.47
2022-12-19T07:25:54.555Z,61.27
2022-12-19T07:28:21.763Z,52.93
2022-12-19T07:30:48.860Z,58.43
2022-12-19T07:33:21.430Z,54.33
2022-12-19T07:35:49.176Z,55.87
2022-12-19T07:38:16.357Z,58.33
2022-12-19T07:40:43.446Z,50.20
2022-12-19T07:43:10.559Z,60.23
2022-12-19T07:45:38.034Z,50.63
2022-12-19T07:48:05.989Z,59.53
2022-12-19T07:50:34.816Z,69.47
2022-12-19T07:53:02.135Z,67.50
2022-12-19T07:55:29.347Z,52.67
2022-12-19T07:57:56.465Z,48.67
2022-12-19T08:00:23.736Z,55.60
2022-12-19T08:02:50.977Z,57.60
2022-12-19T08:05:19.076Z,64.67
2022-12-19T08:07:48.664Z,61.07
2022-12-19T08:10:15.752Z,54.53
2022-12-19T08:12:42.907Z,45.47
2022-12-19T08:15:11.300Z,52.20
2022-12-19T08:17:38.625Z,53.70
2022-12-19T08:20:06.547Z,55.20
2022-12-19T08:22:33.647Z,68.53
2022-12-19T08:25:02.116Z,59.80
2022-12-19T08:27:29.248Z,60.00
2022-12-19T08:29:56.391Z,59.93
2022-12-19T08:32:23.499Z,55.27
2022-12-19T08:34:51.004Z,55.30
2022-12-19T08:37:18.327Z,62.27
2022-12-19T08:39:45.465Z,55.93
2022-12-19T08:42:13.901Z,47.23
2022-12-19T08:44:41.013Z,57.23
2022-12-19T08:47:08.111Z,65.53
2022-12-19T08:49:35.248Z,49.47
2022-12-19T08:52:02.968Z,54.40
2022-12-19T08:54:30.088Z,62.10
2022-12-19T08:56:57.181Z,59.83
2022-12-19T08:59:31.147Z,48.50
2022-12-19T09:01:59.455Z,54.80
2022-12-19T09:05:57.963Z,52.73
2022-12-19T09:07:15.586Z,55.43
2022-12-19T09:09:43.190Z,46.70
2022-12-19T09:12:10.320Z,55.33
2022-12-19T09:14:38.796Z,56.50
2022-12-19T09:17:05.913Z,52.77
2022-12-19T09:19:33.203Z,54.53
2022-12-19T09:22:00.357Z,56.10
2022-12-19T09:24:27.619Z,53.83
2022-12-19T09:26:54.735Z,47.43
2022-12-19T09:29:22.416Z,45.53
2022-12-19T09:31:56.173Z,50.53
2022-12-19T09:34:34.849Z,49.40
2022-12-19T09:37:05.599Z,53.67
2022-12-19T09:39:32.694Z,45.77
2022-12-19T09:42:20.907Z,55.30
2022-12-19T09:44:52.937Z,44.00
2022-12-19T09:47:23.545Z,40.57
2022-12-19T09:49:52.386Z,46.77
2022-12-19T09:52:22.139Z,41.80
2022-12-19T09:54:53.253Z,43.13
2022-12-19T09:57:23.714Z,46.23
2022-12-19T09:59:54.243Z,54.50
2022-12-19T10:02:27.790Z,53.00
2022-12-19T10:05:03.755Z,59.50
2022-12-19T10:08:07.132Z,49.97
2022-12-19T10:12:41.313Z,43.63
2022-12-19T10:13:33.305Z,52.40
2022-12-19T10:16:04.427Z,48.30
2022-12-19T10:18:42.375Z,55.37
2022-12-19T10:21:12.455Z,38.80
2022-12-19T10:23:48.383Z,44.13
2022-12-19T10:26:18.309Z,46.83
2022-12-19T10:28:52.988Z,41.77
2022-12-19T10:31:23.114Z,48.70
2022-12-19T10:33:56.527Z,40.13
2022-12-19T10:36:42.060Z,44.10
2022-12-19T10:39:15.159Z,45.80
2022-12-19T10:41:44.302Z,42.77
2022-12-19T10:44:12.117Z,40.83
2022-12-19T10:46:40.225Z,36.93
2022-12-19T10:49:12.808Z,48.77
2022-12-19T10:51:40.288Z,40.90
2022-12-19T10:54:07.377Z,38.27
2022-12-19T10:56:37.827Z,37.73
2022-12-19T10:59:15.695Z,38.77
2022-12-19T11:01:42.897Z,38.20
2022-12-19T11:04:24.906Z,45.10
2022-12-19T11:06:52.952Z,39.73
2022-12-19T11:09:21.845Z,37.20
2022-12-19T11:12:53.916Z,35.20
2022-12-19T11:17:36.200Z,35.23
2022-12-19T11:23:00.319Z,36.13
2022-12-19T11:29:36.945Z,32.40
2022-12-19T11:29:43.274Z,36.30
2022-12-19T11:30:36.759Z,41.10
2022-12-19T11:30:48.384Z,29.53
2022-12-19T11:34:25.300Z,38.33
2022-12-19T11:36:56.368Z,32.07
2022-12-19T11:39:26.254Z,35.67
2022-12-19T11:41:58.062Z,36.53
2022-12-19T11:44:28.617Z,34.70
2022-12-19T11:46:59.489Z,36.60
2022-12-19T11:49:29.362Z,37.23
2022-12-19T11:52:01.508Z,36.40
2022-12-19T11:54:31.112Z,42.83
2022-12-19T11:56:58.355Z,29.97
2022-12-19T11:59:28.080Z,34.00
2022-12-19T12:02:01.255Z,54.43
2022-12-19T12:04:46.162Z,51.47
2022-12-19T12:07:43.175Z,37.50
2022-12-19T12:14:47.058Z,33.33
2022-12-19T12:20:28.633Z,29.53
2022-12-19T12:31:01.791Z,26.93
2022-12-19T12:31:20.141Z,32.70
2022-12-19T12:31:40.918Z,30.40
2022-12-19T12:31:41.564Z,31.33
2022-12-19T12:31:57.250Z,32.80
2022-12-19T12:31:58.819Z,28.17
2022-12-19T12:35:34.422Z,32.97
2022-12-19T12:41:27.316Z,26.17
2022-12-19T12:44:02.393Z,29.83
2022-12-19T12:46:33.611Z,26.27
2022-12-19T12:49:03.206Z,28.40
2022-12-19T12:51:30.794Z,32.30
2022-12-19T12:54:00.624Z,25.50
2022-12-19T12:56:29.457Z,25.13
2022-12-19T12:59:07.890Z,24.80
2022-12-19T13:01:36.684Z,24.00
2022-12-19T13:04:06.159Z,26.07
2022-12-19T13:06:33.998Z,27.60
2022-12-19T13:09:03.558Z,28.50
2022-12-19T13:11:39.403Z,29.80
2022-12-19T13:14:07.205Z,28.80
2022-12-19T13:16:50.337Z,25.53
2022-12-19T13:19:24.136Z,31.07
2022-12-19T13:22:15.223Z,25.40
2022-12-19T13:24:43.225Z,26.40
2022-12-19T13:27:31.885Z,27.37
2022-12-19T13:30:03.375Z,23.23
2022-12-19T13:32:33.322Z,24.87
2022-12-19T13:36:03.792Z,23.80
2022-12-19T13:39:59.030Z,24.00
2022-12-19T13:40:52.448Z,24.23
2022-12-19T13:43:24.234Z,23.63
2022-12-19T13:45:52.671Z,20.03
2022-12-19T13:48:25.265Z,24.53
2022-12-19T13:50:52.804Z,25.93
2022-12-19T13:53:22.519Z,20.83
2022-12-19T13:55:49.770Z,24.07
2022-12-19T13:58:28.979Z,23.83
2022-12-19T14:00:58.113Z,19.90
2022-12-19T14:03:32.379Z,20.30
2022-12-19T14:06:17.898Z,21.90
2022-12-19T14:08:47.459Z,24.70
2022-12-19T14:11:42.874Z,24.83
2022-12-19T14:14:10.279Z,21.73
2022-12-19T14:16:44.649Z,27.87
2022-12-19T14:19:22.237Z,23.53
2022-12-19T14:22:11.847Z,32.60
2022-12-19T14:24:36.505Z,21.23
2022-12-19T14:28:24.036Z,26.90
2022-12-19T14:30:28.447Z,23.90
2022-12-19T14:33:47.101Z,19.90
2022-12-19T14:36:09.761Z,27.97
2022-12-19T14:39:23.114Z,27.87
2022-12-19T14:41:17.500Z,26.07
2022-12-19T14:43:58.918Z,25.63
2022-12-19T14:54:03.376Z,26.90
2022-12-19T14:54:21.437Z,24.40
2022-12-19T14:54:28.278Z,27.87
2022-12-19T14:56:08.826Z,26.50
2022-12-19T14:58:54.153Z,25.63
2022-12-19T15:01:11.263Z,26.03
2022-12-19T15:04:33.809Z,23.00
2022-12-19T15:07:08.449Z,28.33
2022-12-19T15:11:06.714Z,27.23
2022-12-19T15:13:13.140Z,22.97
2022-12-19T15:15:03.559Z,26.43
2022-12-19T15:17:30.820Z,22.53
2022-12-19T15:19:59.241Z,17.43
2022-12-19T15:22:26.348Z,19.67
2022-12-19T15:24:53.543Z,18.90
2022-12-19T15:27:21.367Z,23.73
2022-12-19T15:29:48.528Z,18.27
2022-12-19T15:32:15.889Z,23.33
2022-12-19T15:34:50.688Z,19.93
2022-12-19T15:37:20.034Z,17.33
2022-12-19T15:39:47.466Z,22.73
2022-12-19T15:42:17.891Z,16.00
2022-12-19T15:44:46.384Z,16.90
2022-12-19T15:47:17.639Z,19.67
2022-12-19T15:49:44.791Z,22.07
2022-12-19T15:52:15.821Z,19.00
2022-12-19T15:54:49.173Z,14.83
2022-12-19T15:57:20.195Z,18.30
2022-12-19T15:59:47.520Z,17.20
2022-12-19T16:02:19.467Z,21.77
2022-12-19T16:04:47.094Z,19.17
2022-12-19T16:07:15.785Z,20.80
2022-12-19T16:09:42.909Z,15.63
2022-12-19T16:12:13.253Z,18.87
2022-12-19T16:14:40.367Z,24.50
2022-12-19T16:17:12.363Z,17.47
2022-12-19T16:19:39.468Z,16.00
2022-12-19T16:22:15.535Z,17.50
2022-12-19T16:24:42.625Z,13.97
2022-12-19T16:27:11.106Z,18.00
2022-12-19T16:29:41.804Z,16.80
2022-12-19T16:32:09.549Z,29.07
2022-12-19T16:34:36.699Z,16.73
2022-12-19T16:37:03.835Z,15.00
2022-12-19T16:39:30.963Z,17.53
2022-12-19T16:41:58.138Z,21.80
2022-12-19T16:44:25.302Z,17.53
2022-12-19T16:46:53.842Z,16.20
2022-12-19T16:49:21.934Z,14.97
2022-12-19T16:51:49.236Z,17.60
2022-12-19T16:54:16.990Z,20.00
2022-12-19T16:56:45.126Z,18.03
2022-12-19T16:59:14.709Z,15.07
2022-12-19T17:01:42.339Z,15.80
2022-12-19T17:04:12.999Z,14.63
2022-12-19T17:06:40.099Z,30.90
2022-12-19T17:09:07.320Z,15.27
2022-12-19T17:11:34.502Z,20.00
2022-12-19T17:14:03.144Z,21.30
2022-12-19T17:16:30.876Z,15.77
2022-12-19T17:18:58.387Z,15.23
2022-12-19T17:21:26.833Z,17.50
2022-12-19T17:23:54.068Z,14.53
2022-12-19T17:26:21.187Z,16.27
2022-12-19T17:28:48.534Z,13.50
2022-12-19T17:31:19.865Z,17.17
2022-12-19T17:33:47.111Z,17.37
2022-12-19T17:36:18.462Z,15.53
2022-12-19T17:38:51.666Z,13.57
2022-12-19T17:41:18.796Z,11.73
2022-12-19T17:43:45.906Z,15.87
2022-12-19T17:46:16.996Z,12.10
2022-12-19T17:48:44.419Z,20.43
2022-12-19T17:51:11.951Z,13.20
2022-12-19T17:53:39.092Z,16.50
2022-12-19T17:56:09.178Z,17.27
2022-12-19T17:58:36.312Z,13.50
2022-12-19T18:01:03.445Z,15.70
2022-12-19T18:03:30.676Z,19.37
2022-12-19T18:05:58.767Z,11.60
2022-12-19T18:08:27.290Z,17.97
2022-12-19T18:10:54.832Z,14.20
2022-12-19T18:13:23.269Z,13.43
2022-12-19T18:15:50.737Z,12.00
2022-12-19T18:18:20.821Z,16.60
2022-12-19T18:20:47.957Z,14.33
2022-12-19T18:23:16.683Z,17.03
2022-12-19T18:25:44.263Z,13.67
2022-12-19T18:28:11.502Z,15.30
2022-12-19T18:30:40.445Z,15.17
2022-12-19T18:33:07.914Z,14.27
2022-12-19T18:35:36.377Z,13.33
2022-12-19T18:38:05.716Z,12.63
2022-12-19T18:40:32.943Z,13.00
2022-12-19T18:43:00.272Z,13.93
2022-12-19T18:45:31.125Z,17.23
2022-12-19T18:48:00.663Z,13.47
2022-12-19T18:50:29.136Z,12.20
2022-12-19T18:52:56.555Z,17.80
2022-12-19T18:55:24.402Z,11.73
2022-12-19T18:57:51.571Z,13.83
2022-12-19T19:00:19.668Z,10.27
2022-12-19T19:02:48.828Z,16.17
2022-12-19T19:05:19.699Z,16.40
2022-12-19T19:07:47.179Z,17.53
2022-12-19T19:10:18.578Z,24.43
2022-12-19T19:12:52.431Z,21.53
2022-12-19T19:15:20.049Z,18.93
2022-12-19T19:17:53.225Z,13.23
2022-12-19T19:20:21.809Z,14.30
2022-12-19T19:22:49.343Z,13.57
2022-12-19T19:25:16.530Z,14.13
2022-12-19T19:27:43.706Z,14.33
2022-12-19T19:30:11.545Z,11.33
2022-12-19T19:32:40.024Z,13.87
2022-12-19T19:35:08.919Z,17.10
2022-12-19T19:37:37.496Z,10.43
2022-12-19T19:40:05.049Z,10.80
2022-12-19T19:42:32.179Z,11.43
2022-12-19T19:44:59.287Z,14.57
2022-12-19T19:47:26.442Z,14.10
2022-12-19T19:49:53.532Z,13.07
2022-12-19T19:52:20.621Z,12.83
2022-12-19T19:54:49.074Z,11.13
2022-12-19T19:57:16.192Z,11.87
2022-12-19T19:59:43.416Z,13.23
2022-12-19T20:02:10.772Z,11.70
2022-12-19T20:04:38.228Z,11.73
2022-12-19T20:07:05.871Z,13.80
2022-12-19T20:09:33.053Z,11.10
2022-12-19T20:12:01.507Z,12.17
2022-12-19T20:14:28.644Z,13.07
2022-12-19T20:16:55.760Z,13.10
2022-12-19T20:19:22.910Z,8.50
2022-12-19T20:21:50.026Z,10.50
2022-12-19T20:24:17.117Z,16.63
2022-12-19T20:26:44.219Z,13.23
2022-12-19T20:29:12.664Z,11.40
2022-12-19T20:31:39.987Z,10.23
2022-12-19T20:34:07.199Z,10.30
2022-12-19T20:36:34.335Z,9.07
2022-12-19T20:39:01.469Z,12.17
2022-12-19T20:41:28.884Z,10.60
2022-12-19T20:43:55.989Z,10.13
2022-12-19T20:46:24.653Z,9.73
2022-12-19T20:48:52.209Z,11.27
2022-12-19T20:51:20.444Z,11.10
2022-12-19T20:53:48.255Z,10.60
2022-12-19T20:56:16.237Z,14.80
2022-12-19T20:58:43.561Z,10.97
2022-12-19T21:01:12.112Z,9.23
2022-12-19T21:03:41.077Z,11.73
2022-12-19T21:06:09.050Z,9.83
2022-12-19T21:08:36.522Z,14.20
2022-12-19T21:11:04.277Z,11.40
2022-12-19T21:13:31.389Z,7.80
2022-12-19T21:15:59.746Z,10.10
2022-12-19T21:18:27.175Z,8.70
2022-12-19T21:20:55.968Z,9.80
2022-12-19T21:23:23.601Z,10.97
2022-12-19T21:25:50.668Z,8.00
2022-12-19T21:28:17.785Z,9.87
2022-12-19T21:30:44.945Z,7.27
2022-12-19T21:33:12.078Z,8.43
2022-12-19T21:35:39.161Z,10.47
2022-12-19T21:38:07.702Z,14.03
2022-12-19T21:40:36.174Z,8.07
2022-12-19T21:43:11.195Z,7.67
2022-12-19T21:45:39.320Z,7.83
2022-12-19T21:48:06.649Z,11.73
2022-12-19T21:50:33.772Z,6.27
2022-12-19T21:53:00.861Z,9.67
2022-12-19T21:55:29.313Z,7.77
2022-12-19T21:57:56.422Z,13.77
2022-12-19T22:00:23.760Z,9.47
2022-12-19T22:03:12.733Z,7.53
2022-12-19T22:05:38.012Z,6.10
2022-12-19T22:08:05.315Z,7.77
2022-12-19T22:10:33.764Z,6.57
2022-12-19T22:13:00.910Z,10.73
2022-12-19T22:15:28.023Z,7.43
2022-12-19T22:17:55.097Z,6.00
2022-12-19T22:20:22.197Z,6.83
2022-12-19T22:22:49.265Z,8.93
2022-12-19T22:25:16.397Z,5.67
2022-12-19T22:27:44.863Z,4.70
2022-12-19T22:30:12.190Z,6.10
2022-12-19T22:32:39.300Z,6.13
2022-12-19T22:35:06.992Z,6.67
2022-12-19T22:37:34.184Z,10.30
2022-12-19T22:40:01.354Z,4.30
2022-12-19T22:42:28.488Z,5.57
2022-12-19T22:44:57.004Z,7.10
2022-12-19T22:47:24.100Z,3.47
2022-12-19T22:49:51.236Z,5.20
2022-12-19T22:52:18.356Z,5.70
2022-12-19T22:54:45.472Z,4.47
2022-12-19T22:57:12.574Z,3.90
2022-12-19T22:59:39.664Z,3.30
2022-12-19T23:02:08.265Z,6.83
2022-12-19T23:04:35.715Z,3.47
2022-12-19T23:07:02.999Z,3.43
2022-12-19T23:09:30.104Z,2.50
2022-12-19T23:11:57.224Z,7.10
2022-12-19T23:14:24.330Z,6.33
2022-12-19T23:16:51.597Z,5.43
2022-12-19T23:19:20.117Z,3.90
2022-12-19T23:21:47.332Z,2.80
2022-12-19T23:24:14.536Z,3.93
2022-12-19T23:26:41.846Z,4.50
2022-12-19T23:29:10.321Z,4.73
2022-12-19T23:31:39.208Z,6.50
2022-12-19T23:34:06.345Z,5.03
2022-12-19T23:39:21.930Z,2.87
2022-12-19T23:41:49.086Z,4.13
2022-12-19T23:44:16.407Z,5.87
2022-12-19T23:46:43.568Z,2.70
2022-12-19T23:49:10.721Z,4.87
2022-12-19T23:51:39.185Z,4.17
2022-12-19T23:54:06.299Z,4.13
2022-12-19T23:56:33.615Z,5.93
2022-12-19T23:59:01.145Z,3.10
