createdAt,value
2019-03-23T00:01:43.445Z,23.47
2019-03-23T00:04:12.348Z,23.67
2019-03-23T00:06:41.377Z,26.17
2019-03-23T00:09:10.554Z,28.93
2019-03-23T00:11:39.782Z,25.30
2019-03-23T00:14:09.058Z,23.27
2019-03-23T00:16:38.036Z,27.23
2019-03-23T00:19:07.034Z,29.20
2019-03-23T00:21:36.187Z,24.43
2019-03-23T00:24:04.916Z,24.13
2019-03-23T00:26:35.804Z,23.73
2019-03-23T00:29:04.989Z,26.13
2019-03-23T00:31:34.360Z,25.43
2019-03-23T00:34:03.156Z,24.27
2019-03-23T00:36:41.016Z,21.77
2019-03-23T00:39:04.864Z,27.83
2019-03-23T00:41:33.905Z,25.83
2019-03-23T00:44:03.174Z,25.37
2019-03-23T00:46:32.036Z,21.47
2019-03-23T00:49:01.166Z,28.83
2019-03-23T00:51:30.979Z,29.70
2019-03-23T00:54:00.273Z,23.97
2019-03-23T00:56:30.185Z,25.70
2019-03-23T00:58:59.161Z,24.53
2019-03-23T01:01:28.801Z,21.73
2019-03-23T01:03:57.969Z,26.30
2019-03-23T01:06:26.858Z,21.53
2019-03-23T01:08:55.735Z,25.40
2019-03-23T01:11:24.477Z,25.67
2019-03-23T01:13:53.685Z,29.93
2019-03-23T01:16:23.306Z,23.13
2019-03-23T01:18:52.805Z,22.50
2019-03-23T01:21:21.556Z,26.27
2019-03-23T01:23:50.319Z,24.63
2019-03-23T01:26:19.301Z,26.53
2019-03-23T01:28:48.436Z,26.33
2019-03-23T01:31:18.755Z,30.50
2019-03-23T01:33:47.977Z,29.73
2019-03-23T01:36:17.184Z,23.10
2019-03-23T01:38:47.198Z,27.23
2019-03-23T01:41:16.163Z,26.33
2019-03-23T01:43:45.138Z,24.73
2019-03-23T01:46:13.866Z,27.33
2019-03-23T01:48:42.620Z,28.90
2019-03-23T01:51:12.229Z,26.70
2019-03-23T01:53:41.631Z,23.60
2019-03-23T01:56:10.906Z,27.23
2019-03-23T01:58:40.028Z,26.33
2019-03-23T02:01:09.262Z,28.43
2019-03-23T02:03:38.986Z,31.63
2019-03-23T02:06:07.921Z,27.57
2019-03-23T02:08:37.731Z,23.93
2019-03-23T02:11:06.923Z,25.90
2019-03-23T02:13:38.418Z,24.17
2019-03-23T02:16:07.597Z,23.80
2019-03-23T02:18:36.506Z,27.27
2019-03-23T02:21:06.419Z,28.73
2019-03-23T02:23:35.525Z,29.67
2019-03-23T02:26:23.188Z,24.73
2019-03-23T02:28:52.365Z,27.27
2019-03-23T02:31:21.120Z,23.03
2019-03-23T02:33:49.982Z,23.97
2019-03-23T02:36:21.296Z,24.10
2019-03-23T02:38:50.149Z,26.90
2019-03-23T02:41:18.967Z,28.50
2019-03-23T02:43:47.845Z,27.83
2019-03-23T02:46:17.026Z,27.43
2019-03-23T02:48:46.848Z,27.07
2019-03-23T02:51:15.483Z,27.87
2019-03-23T02:53:44.378Z,27.33
2019-03-23T02:56:14.351Z,25.63
2019-03-23T02:58:43.469Z,30.73
2019-03-23T03:01:12.516Z,30.10
2019-03-23T03:03:43.012Z,24.37
2019-03-23T03:06:13.113Z,25.37
2019-03-23T03:08:42.378Z,23.47
2019-03-23T03:11:11.729Z,25.47
2019-03-23T03:13:41.189Z,22.87
2019-03-23T03:16:10.185Z,25.47
2019-03-23T03:18:39.883Z,23.13
2019-03-23T03:21:08.659Z,22.33
2019-03-23T03:23:37.673Z,23.60
2019-03-23T03:26:06.761Z,22.97
2019-03-23T03:28:35.850Z,24.17
2019-03-23T03:31:04.666Z,23.07
2019-03-23T03:33:33.444Z,25.87
2019-03-23T03:36:02.175Z,23.67
2019-03-23T03:38:31.237Z,28.67
2019-03-23T03:41:00.287Z,25.73
2019-03-23T03:43:30.199Z,23.70
2019-03-23T03:45:59.227Z,26.80
2019-03-23T03:48:28.130Z,23.80
2019-03-23T03:50:58.216Z,25.43
2019-03-23T03:53:27.115Z,24.03
2019-03-23T03:55:56.433Z,24.80
2019-03-23T03:58:25.487Z,25.13
2019-03-23T04:00:54.391Z,31.70
2019-03-23T04:03:23.294Z,26.17
2019-03-23T04:05:52.367Z,26.53
2019-03-23T04:08:21.401Z,24.70
2019-03-23T04:10:50.221Z,26.87
2019-03-23T04:13:20.673Z,26.70
2019-03-23T04:15:50.993Z,22.40
2019-03-23T04:18:19.870Z,28.37
2019-03-23T04:20:48.986Z,28.80
2019-03-23T04:23:19.827Z,29.13
2019-03-23T04:25:48.741Z,32.40
2019-03-23T04:28:17.732Z,29.33
2019-03-23T04:30:47.131Z,30.90
2019-03-23T04:33:16.500Z,28.67
2019-03-23T04:35:45.470Z,29.33
2019-03-23T04:38:22.702Z,27.53
2019-03-23T04:40:46.520Z,28.87
2019-03-23T04:43:15.665Z,28.07
2019-03-23T04:45:45.941Z,28.97
2019-03-23T04:48:15.474Z,29.63
2019-03-23T04:50:44.325Z,26.43
2019-03-23T04:53:13.071Z,30.43
2019-03-23T04:55:42.768Z,25.33
2019-03-23T04:58:12.217Z,26.80
2019-03-23T05:00:41.559Z,27.57
2019-03-23T05:03:10.320Z,26.70
2019-03-23T05:05:39.526Z,28.30
2019-03-23T05:08:08.791Z,29.07
2019-03-23T05:10:37.594Z,28.97
2019-03-23T05:13:07.491Z,29.73
2019-03-23T05:15:36.707Z,28.90
2019-03-23T05:18:05.990Z,29.53
2019-03-23T05:20:35.011Z,29.63
2019-03-23T05:23:04.175Z,29.67
2019-03-23T05:25:33.290Z,27.13
2019-03-23T05:28:02.827Z,28.33
2019-03-23T05:30:32.014Z,30.87
2019-03-23T05:33:02.497Z,31.87
2019-03-23T05:35:31.975Z,29.90
2019-03-23T05:38:01.240Z,30.93
2019-03-23T05:40:30.819Z,28.37
2019-03-23T05:42:59.956Z,31.23
2019-03-23T05:45:29.340Z,34.27
2019-03-23T05:47:58.351Z,28.47
2019-03-23T05:50:28.744Z,28.63
2019-03-23T05:52:58.220Z,27.03
2019-03-23T05:55:27.551Z,24.17
2019-03-23T05:57:56.928Z,29.07
2019-03-23T06:00:29.565Z,25.67
2019-03-23T06:02:58.510Z,24.70
2019-03-23T06:05:27.316Z,23.33
2019-03-23T06:07:56.127Z,21.37
2019-03-23T06:10:29.037Z,20.93
2019-03-23T06:12:59.749Z,20.63
2019-03-23T06:15:31.554Z,20.07
2019-03-23T06:18:00.820Z,19.17
2019-03-23T06:20:30.195Z,19.00
2019-03-23T06:22:59.686Z,19.20
2019-03-23T06:25:32.550Z,19.33
2019-03-23T06:28:01.665Z,21.17
2019-03-23T06:30:31.210Z,21.40
2019-03-23T06:33:01.000Z,20.37
2019-03-23T06:35:32.543Z,21.70
2019-03-23T06:38:01.728Z,21.97
2019-03-23T06:40:36.895Z,25.37
2019-03-23T06:43:06.586Z,25.97
2019-03-23T06:45:36.038Z,19.97
2019-03-23T06:48:04.975Z,22.07
2019-03-23T06:50:36.548Z,21.13
2019-03-23T06:53:05.309Z,22.53
2019-03-23T06:55:34.549Z,23.17
2019-03-23T06:58:04.217Z,21.40
2019-03-23T07:00:33.533Z,22.60
2019-03-23T07:03:02.503Z,23.33
2019-03-23T07:05:32.079Z,24.00
2019-03-23T07:08:01.582Z,24.67
2019-03-23T07:10:32.153Z,25.27
2019-03-23T07:13:01.197Z,20.37
2019-03-23T07:15:30.486Z,23.30
2019-03-23T07:18:00.671Z,23.17
2019-03-23T07:20:30.671Z,25.87
2019-03-23T07:22:59.851Z,20.47
2019-03-23T07:25:29.162Z,22.83
2019-03-23T07:27:58.336Z,19.77
2019-03-23T07:30:27.175Z,20.57
2019-03-23T07:32:55.826Z,19.43
2019-03-23T07:35:25.085Z,19.37
2019-03-23T07:37:53.893Z,21.27
2019-03-23T07:40:23.333Z,22.27
2019-03-23T07:42:52.104Z,22.67
2019-03-23T07:45:21.191Z,23.37
2019-03-23T07:47:50.781Z,20.17
2019-03-23T07:50:19.678Z,17.73
2019-03-23T07:52:48.657Z,22.53
2019-03-23T07:55:17.792Z,22.27
2019-03-23T07:57:46.740Z,21.50
2019-03-23T08:00:18.258Z,21.23
2019-03-23T08:02:47.332Z,21.93
2019-03-23T08:05:16.528Z,22.00
2019-03-23T08:07:47.485Z,21.53
2019-03-23T08:10:29.658Z,22.03
2019-03-23T08:12:58.769Z,22.67
2019-03-23T08:15:28.099Z,22.73
2019-03-23T08:17:59.332Z,22.80
2019-03-23T08:20:28.214Z,21.73
2019-03-23T08:22:58.297Z,20.67
2019-03-23T08:25:30.241Z,24.50
2019-03-23T08:28:01.439Z,23.13
2019-03-23T08:30:30.512Z,20.77
2019-03-23T08:32:59.543Z,17.30
2019-03-23T08:35:29.149Z,21.10
2019-03-23T08:37:58.415Z,20.43
2019-03-23T08:40:35.659Z,21.17
2019-03-23T08:43:04.911Z,18.83
2019-03-23T08:45:34.607Z,20.13
2019-03-23T08:48:03.771Z,45.50
2019-03-23T08:50:33.139Z,41.40
2019-03-23T08:53:03.184Z,21.60
2019-03-23T08:55:33.801Z,18.40
2019-03-23T08:58:03.090Z,25.80
2019-03-23T09:00:32.578Z,20.10
2019-03-23T09:03:03.757Z,21.73
2019-03-23T09:05:33.711Z,21.10
2019-03-23T09:08:03.210Z,21.90
2019-03-23T09:10:34.875Z,23.07
2019-03-23T09:13:04.286Z,22.17
2019-03-23T09:15:34.364Z,20.93
2019-03-23T09:18:04.471Z,21.03
2019-03-23T09:20:34.334Z,20.93
2019-03-23T09:23:03.923Z,26.40
2019-03-23T09:25:34.511Z,23.27
2019-03-23T09:28:03.616Z,24.53
2019-03-23T09:30:33.309Z,23.70
2019-03-23T09:33:02.361Z,23.50
2019-03-23T09:35:31.892Z,25.13
2019-03-23T09:38:01.423Z,25.43
2019-03-23T09:40:30.663Z,27.97
2019-03-23T09:42:59.566Z,29.33
2019-03-23T09:45:29.377Z,25.23
2019-03-23T09:47:58.448Z,24.13
2019-03-23T09:50:27.373Z,29.37
2019-03-23T09:52:56.809Z,26.03
2019-03-23T09:55:28.573Z,24.60
2019-03-23T09:57:56.926Z,31.37
2019-03-23T10:00:25.704Z,28.07
2019-03-23T10:02:56.630Z,32.33
2019-03-23T10:05:29.729Z,28.03
2019-03-23T10:07:58.478Z,28.13
2019-03-23T10:10:27.922Z,34.67
2019-03-23T10:12:56.911Z,29.97
2019-03-23T10:15:26.402Z,32.00
2019-03-23T10:17:55.850Z,31.23
2019-03-23T10:20:24.638Z,30.77
2019-03-23T10:22:53.662Z,32.33
2019-03-23T10:25:23.223Z,31.10
2019-03-23T10:27:52.007Z,31.17
2019-03-23T10:30:24.557Z,30.73
2019-03-23T10:32:54.292Z,33.40
2019-03-23T10:35:23.469Z,36.30
2019-03-23T10:37:52.233Z,32.33
2019-03-23T10:40:31.902Z,35.20
2019-03-23T10:42:54.078Z,33.13
2019-03-23T10:45:23.069Z,33.87
2019-03-23T10:47:52.356Z,34.03
2019-03-23T10:50:21.496Z,32.87
2019-03-23T10:52:51.030Z,33.40
2019-03-23T10:55:19.829Z,33.33
2019-03-23T10:57:48.814Z,32.37
2019-03-23T11:00:17.501Z,31.70
2019-03-23T11:02:47.275Z,35.73
2019-03-23T11:05:16.695Z,31.53
2019-03-23T11:07:46.682Z,34.87
2019-03-23T11:10:15.394Z,32.17
2019-03-23T11:12:44.577Z,34.90
2019-03-23T11:15:13.454Z,35.27
2019-03-23T11:17:45.210Z,34.10
2019-03-23T11:20:16.431Z,37.20
2019-03-23T11:22:45.335Z,33.70
2019-03-23T11:25:14.851Z,39.80
2019-03-23T11:27:43.712Z,33.77
2019-03-23T11:30:13.566Z,35.03
2019-03-23T11:32:42.483Z,37.70
2019-03-23T11:35:11.638Z,39.00
2019-03-23T11:37:40.938Z,37.13
2019-03-23T11:40:11.032Z,38.30
2019-03-23T11:42:49.398Z,36.03
2019-03-23T11:45:11.188Z,48.97
2019-03-23T11:47:40.547Z,38.93
2019-03-23T11:50:10.022Z,40.77
2019-03-23T11:52:38.960Z,46.30
2019-03-23T11:55:08.432Z,40.63
2019-03-23T11:57:38.389Z,50.60
2019-03-23T12:00:09.869Z,39.33
2019-03-23T12:02:38.855Z,42.77
2019-03-23T12:05:09.475Z,38.53
2019-03-23T12:07:38.439Z,50.73
2019-03-23T12:10:10.836Z,69.83
2019-03-23T12:12:45.473Z,60.90
2019-03-23T12:15:15.588Z,38.63
2019-03-23T12:17:45.651Z,37.27
2019-03-23T12:20:16.298Z,37.43
2019-03-23T12:22:45.755Z,39.73
2019-03-23T12:25:14.872Z,37.67
2019-03-23T12:27:45.550Z,35.73
2019-03-23T12:30:15.671Z,35.67
2019-03-23T12:32:46.791Z,39.40
2019-03-23T12:35:16.449Z,37.77
2019-03-23T12:37:45.641Z,34.00
2019-03-23T12:40:16.324Z,37.87
2019-03-23T12:42:45.277Z,35.50
2019-03-23T12:45:15.378Z,35.37
2019-03-23T12:47:45.271Z,34.87
2019-03-23T12:50:14.855Z,34.00
2019-03-23T12:52:43.810Z,34.57
2019-03-23T12:55:13.298Z,35.47
2019-03-23T12:57:42.779Z,34.13
2019-03-23T13:00:12.921Z,33.03
2019-03-23T13:02:41.983Z,33.33
2019-03-23T13:05:11.115Z,33.63
2019-03-23T13:07:40.753Z,36.93
2019-03-23T13:10:11.972Z,29.13
2019-03-23T13:12:41.202Z,35.10
2019-03-23T13:15:10.784Z,35.83
2019-03-23T13:17:41.029Z,37.33
2019-03-23T13:20:10.426Z,34.97
2019-03-23T13:22:39.757Z,35.20
2019-03-23T13:25:09.638Z,37.87
2019-03-23T13:27:39.052Z,35.57
2019-03-23T13:30:09.508Z,33.10
2019-03-23T13:32:42.864Z,35.77
2019-03-23T13:35:12.105Z,33.47
2019-03-23T13:37:41.339Z,31.63
2019-03-23T13:40:12.628Z,34.03
2019-03-23T13:42:41.938Z,32.17
2019-03-23T13:45:12.100Z,30.83
2019-03-23T13:47:41.070Z,33.63
2019-03-23T13:50:11.633Z,32.63
2019-03-23T13:52:41.013Z,34.33
2019-03-23T13:55:24.366Z,28.77
2019-03-23T13:57:53.403Z,30.03
2019-03-23T14:00:23.259Z,26.53
2019-03-23T14:02:52.859Z,31.43
2019-03-23T14:05:21.594Z,29.87
2019-03-23T14:07:50.398Z,30.07
2019-03-23T14:10:19.274Z,30.37
2019-03-23T14:12:48.236Z,33.43
2019-03-23T14:15:17.076Z,31.77
2019-03-23T14:17:46.600Z,28.27
2019-03-23T14:20:15.668Z,31.17
2019-03-23T14:22:47.747Z,29.83
2019-03-23T14:25:16.656Z,31.93
2019-03-23T14:27:45.561Z,32.40
2019-03-23T14:30:14.344Z,29.13
2019-03-23T14:32:43.762Z,33.30
2019-03-23T14:35:13.421Z,34.07
2019-03-23T14:37:42.225Z,31.67
2019-03-23T14:40:11.420Z,34.37
2019-03-23T14:42:40.741Z,34.90
2019-03-23T14:45:09.793Z,32.70
2019-03-23T14:47:40.840Z,35.07
2019-03-23T14:50:12.794Z,38.63
2019-03-23T14:52:42.057Z,34.43
2019-03-23T14:55:11.259Z,31.27
2019-03-23T14:57:41.390Z,32.37
2019-03-23T15:00:12.863Z,35.80
2019-03-23T15:02:43.493Z,32.50
2019-03-23T15:05:13.378Z,31.33
2019-03-23T15:07:47.082Z,33.50
2019-03-23T15:10:17.711Z,34.87
2019-03-23T15:12:46.743Z,35.27
2019-03-23T15:15:17.015Z,32.73
2019-03-23T15:17:48.995Z,34.70
2019-03-23T15:20:18.289Z,38.27
2019-03-23T15:22:47.778Z,35.80
2019-03-23T15:25:17.259Z,36.10
2019-03-23T15:27:46.067Z,35.93
2019-03-23T15:30:15.084Z,34.77
2019-03-23T15:32:43.942Z,33.90
2019-03-23T15:35:12.710Z,32.73
2019-03-23T15:37:41.594Z,36.77
2019-03-23T15:40:11.022Z,35.90
2019-03-23T15:42:40.185Z,34.57
2019-03-23T15:45:11.390Z,37.37
2019-03-23T15:47:40.293Z,38.07
2019-03-23T15:50:11.174Z,35.90
2019-03-23T15:52:40.138Z,37.27
2019-03-23T15:55:10.328Z,37.67
2019-03-23T15:57:39.198Z,34.67
2019-03-23T16:00:09.607Z,40.30
2019-03-23T16:02:39.157Z,36.43
2019-03-23T16:05:08.831Z,37.93
2019-03-23T16:07:37.611Z,37.93
2019-03-23T16:10:07.444Z,35.33
2019-03-23T16:12:37.732Z,37.10
2019-03-23T16:15:09.446Z,36.10
2019-03-23T16:17:39.011Z,44.40
2019-03-23T16:20:10.160Z,35.93
2019-03-23T16:22:41.748Z,38.80
2019-03-23T16:25:12.318Z,37.93
2019-03-23T16:27:41.185Z,34.70
2019-03-23T16:30:16.257Z,38.70
2019-03-23T16:32:45.180Z,35.93
2019-03-23T16:35:14.527Z,40.33
2019-03-23T16:37:43.319Z,38.53
2019-03-23T16:40:12.671Z,39.87
2019-03-23T16:42:45.654Z,39.37
2019-03-23T16:45:14.347Z,37.10
2019-03-23T16:47:43.308Z,39.70
2019-03-23T16:50:12.802Z,38.60
2019-03-23T16:52:41.868Z,39.70
2019-03-23T16:55:10.883Z,40.17
2019-03-23T16:57:41.501Z,41.13
2019-03-23T17:00:12.908Z,37.97
2019-03-23T17:02:41.663Z,36.83
2019-03-23T17:05:10.546Z,38.43
2019-03-23T17:07:39.775Z,40.70
2019-03-23T17:10:31.764Z,40.13
2019-03-23T17:13:00.963Z,40.73
2019-03-23T17:15:30.123Z,40.00
2019-03-23T17:17:59.296Z,42.17
2019-03-23T17:20:29.537Z,44.47
2019-03-23T17:22:58.368Z,41.17
2019-03-23T17:25:30.701Z,41.53
2019-03-23T17:27:59.744Z,43.67
2019-03-23T17:30:29.108Z,45.50
2019-03-23T17:32:58.033Z,45.90
2019-03-23T17:35:28.322Z,40.23
2019-03-23T17:37:57.984Z,41.73
2019-03-23T17:40:26.882Z,46.83
2019-03-23T17:43:05.565Z,44.37
2019-03-23T17:45:27.379Z,43.80
2019-03-23T17:47:59.367Z,46.50
2019-03-23T17:50:31.863Z,38.60
2019-03-23T17:53:00.807Z,42.83
2019-03-23T17:55:29.647Z,44.20
2019-03-23T17:57:59.101Z,41.33
2019-03-23T18:00:29.744Z,46.70
2019-03-23T18:02:59.007Z,45.60
2019-03-23T18:05:27.831Z,45.87
2019-03-23T18:07:57.494Z,44.97
2019-03-23T18:10:28.281Z,42.67
2019-03-23T18:12:57.908Z,44.10
2019-03-23T18:15:26.657Z,45.13
2019-03-23T18:17:55.400Z,42.10
2019-03-23T18:20:24.745Z,42.37
2019-03-23T18:22:53.471Z,41.63
2019-03-23T18:25:23.254Z,43.83
2019-03-23T18:27:52.021Z,49.10
2019-03-23T18:30:35.529Z,51.20
2019-03-23T18:33:05.112Z,48.03
2019-03-23T18:35:35.186Z,44.93
2019-03-23T18:38:04.489Z,42.37
2019-03-23T18:40:34.337Z,45.10
2019-03-23T18:43:04.370Z,42.33
2019-03-23T18:45:35.715Z,43.03
2019-03-23T18:48:06.594Z,45.50
2019-03-23T18:50:36.406Z,43.90
2019-03-23T18:53:05.586Z,45.13
2019-03-23T18:55:34.778Z,47.40
2019-03-23T18:58:03.859Z,44.00
2019-03-23T19:00:42.220Z,46.50
2019-03-23T19:03:11.469Z,46.70
2019-03-23T19:05:40.475Z,43.97
2019-03-23T19:08:11.759Z,43.53
2019-03-23T19:10:41.393Z,43.33
2019-03-23T19:13:11.612Z,38.87
2019-03-23T19:15:40.385Z,42.73
2019-03-23T19:18:09.462Z,43.67
2019-03-23T19:20:38.553Z,49.17
2019-03-23T19:23:08.998Z,37.77
2019-03-23T19:25:37.776Z,43.60
2019-03-23T19:28:07.414Z,45.53
2019-03-23T19:30:36.517Z,40.80
2019-03-23T19:33:06.350Z,46.10
2019-03-23T19:35:36.475Z,47.13
2019-03-23T19:38:06.150Z,48.17
2019-03-23T19:40:35.038Z,48.83
2019-03-23T19:43:03.978Z,51.30
2019-03-23T19:45:35.570Z,46.93
2019-03-23T19:48:04.664Z,49.00
2019-03-23T19:50:34.116Z,49.20
2019-03-23T19:53:03.473Z,49.93
2019-03-23T19:55:34.627Z,51.63
2019-03-23T19:58:03.725Z,46.33
2019-03-23T20:00:33.721Z,47.93
2019-03-23T20:03:03.354Z,51.77
2019-03-23T20:05:32.676Z,45.33
2019-03-23T20:08:01.500Z,51.97
2019-03-23T20:10:30.474Z,51.80
2019-03-23T20:13:00.112Z,45.43
2019-03-23T20:15:29.138Z,53.07
2019-03-23T20:17:58.620Z,47.97
2019-03-23T20:20:27.738Z,45.00
2019-03-23T20:22:57.665Z,46.60
2019-03-23T20:25:26.422Z,52.17
2019-03-23T20:27:55.808Z,44.03
2019-03-23T20:30:24.598Z,50.13
2019-03-23T20:32:55.576Z,47.23
2019-03-23T20:35:24.769Z,46.97
2019-03-23T20:37:54.514Z,50.70
2019-03-23T20:40:23.654Z,48.93
2019-03-23T20:42:53.409Z,48.33
2019-03-23T20:45:29.902Z,45.57
2019-03-23T20:47:59.187Z,44.67
2019-03-23T20:50:28.138Z,53.80
2019-03-23T20:52:57.377Z,51.07
2019-03-23T20:55:28.633Z,53.80
2019-03-23T20:57:57.716Z,52.27
2019-03-23T21:00:28.095Z,51.23
2019-03-23T21:02:57.682Z,52.47
2019-03-23T21:05:33.771Z,53.57
2019-03-23T21:07:57.765Z,52.27
2019-03-23T21:10:26.963Z,47.30
2019-03-23T21:12:56.126Z,49.53
2019-03-23T21:15:25.120Z,49.17
2019-03-23T21:17:55.174Z,50.67
2019-03-23T21:20:24.111Z,55.87
2019-03-23T21:22:53.204Z,50.10
2019-03-23T21:25:25.673Z,51.53
2019-03-23T21:27:55.164Z,54.27
2019-03-23T21:30:24.090Z,56.77
2019-03-23T21:32:54.381Z,56.13
2019-03-23T21:35:23.754Z,55.77
2019-03-23T21:37:53.134Z,52.00
2019-03-23T21:40:22.174Z,54.50
2019-03-23T21:42:52.278Z,55.13
2019-03-23T21:45:21.746Z,61.10
2019-03-23T21:47:50.846Z,58.17
2019-03-23T21:50:20.118Z,53.97
2019-03-23T21:52:49.068Z,57.80
2019-03-23T21:55:18.574Z,57.47
2019-03-23T21:57:48.513Z,58.40
2019-03-23T22:00:30.771Z,56.40
2019-03-23T22:02:59.857Z,63.93
2019-03-23T22:05:28.709Z,67.90
2019-03-23T22:07:58.011Z,63.67
2019-03-23T22:10:28.660Z,58.27
2019-03-23T22:12:57.608Z,59.73
2019-03-23T22:15:31.051Z,64.50
2019-03-23T22:18:00.146Z,63.17
2019-03-23T22:20:29.965Z,66.17
2019-03-23T22:22:58.853Z,70.67
2019-03-23T22:25:27.960Z,68.03
2019-03-23T22:27:57.436Z,67.73
2019-03-23T22:30:26.230Z,66.53
2019-03-23T22:32:55.297Z,73.37
2019-03-23T22:35:25.929Z,68.53
2019-03-23T22:37:55.861Z,68.27
2019-03-23T22:40:24.721Z,71.30
2019-03-23T22:42:53.495Z,68.73
2019-03-23T22:45:22.345Z,76.03
2019-03-23T22:47:52.978Z,73.70
2019-03-23T22:50:21.954Z,69.83
2019-03-23T22:52:52.482Z,82.30
2019-03-23T22:55:22.771Z,74.13
2019-03-23T22:57:53.474Z,76.83
2019-03-23T23:00:32.799Z,75.03
2019-03-23T23:03:02.049Z,75.30
2019-03-23T23:05:31.293Z,74.57
2019-03-23T23:08:01.891Z,77.00
2019-03-23T23:10:31.148Z,81.00
2019-03-23T23:13:00.050Z,83.43
2019-03-23T23:15:29.580Z,84.23
2019-03-23T23:17:58.853Z,81.33
2019-03-23T23:20:28.283Z,85.07
2019-03-23T23:22:57.120Z,84.53
2019-03-23T23:25:26.334Z,86.77
2019-03-23T23:27:55.204Z,89.03
2019-03-23T23:30:24.006Z,84.53
2019-03-23T23:32:53.787Z,83.00
2019-03-23T23:35:25.690Z,80.67
2019-03-23T23:37:54.989Z,84.07
2019-03-23T23:40:24.627Z,91.33
2019-03-23T23:42:56.777Z,88.87
2019-03-23T23:45:26.099Z,95.87
2019-03-23T23:47:55.286Z,95.23
2019-03-23T23:50:24.531Z,92.17
2019-03-23T23:52:53.658Z,88.23
2019-03-23T23:55:22.413Z,90.23
2019-03-23T23:57:51.751Z,86.63
