createdAt,value
2018-12-31T00:03:25.824Z,85.50
2018-12-31T00:06:09.159Z,85.20
2018-12-31T00:08:51.232Z,84.70
2018-12-31T00:11:33.141Z,84.40
2018-12-31T00:14:15.003Z,84.30
2018-12-31T00:16:57.068Z,84.30
2018-12-31T00:19:38.653Z,84.30
2018-12-31T00:22:22.515Z,84.60
2018-12-31T00:25:04.290Z,85.10
2018-12-31T00:27:46.267Z,85.10
2018-12-31T00:30:28.361Z,85.40
2018-12-31T00:33:10.424Z,85.70
2018-12-31T00:35:52.326Z,85.70
2018-12-31T00:38:34.288Z,85.80
2018-12-31T00:41:16.201Z,85.70
2018-12-31T00:43:59.987Z,85.70
2018-12-31T00:46:43.985Z,85.60
2018-12-31T00:49:25.820Z,85.60
2018-12-31T00:52:07.998Z,85.50
2018-12-31T00:54:49.895Z,85.20
2018-12-31T00:57:31.860Z,83.90
2018-12-31T01:00:13.948Z,82.90
2018-12-31T01:02:55.918Z,82.60
2018-12-31T01:05:38.157Z,82.60
2018-12-31T01:08:19.937Z,82.70
2018-12-31T01:11:01.729Z,82.80
2018-12-31T01:13:44.550Z,83.00
2018-12-31T01:16:28.400Z,83.50
2018-12-31T01:19:11.314Z,84.10
2018-12-31T01:21:55.187Z,84.40
2018-12-31T01:24:37.025Z,84.70
2018-12-31T01:27:18.847Z,84.90
2018-12-31T01:30:01.073Z,85.10
2018-12-31T01:32:43.073Z,84.90
2018-12-31T01:35:25.444Z,84.90
2018-12-31T01:38:09.519Z,85.00
2018-12-31T01:40:53.671Z,84.60
2018-12-31T01:43:37.581Z,84.20
2018-12-31T01:46:21.554Z,84.00
2018-12-31T01:49:05.578Z,83.80
2018-12-31T01:51:49.720Z,83.50
2018-12-31T01:54:33.938Z,83.20
2018-12-31T01:57:16.988Z,82.70
2018-12-31T01:59:59.042Z,82.30
2018-12-31T02:02:41.085Z,82.00
2018-12-31T02:05:22.686Z,81.70
2018-12-31T02:08:04.503Z,81.50
2018-12-31T02:10:46.324Z,81.40
2018-12-31T02:13:28.065Z,81.10
2018-12-31T02:16:09.877Z,81.00
2018-12-31T02:18:52.577Z,80.60
2018-12-31T02:21:34.444Z,80.50
2018-12-31T02:24:16.478Z,80.30
2018-12-31T02:26:58.886Z,80.00
2018-12-31T02:29:40.954Z,79.90
2018-12-31T02:32:22.810Z,79.70
2018-12-31T02:35:04.887Z,79.70
2018-12-31T02:37:47.004Z,79.70
2018-12-31T02:40:29.101Z,79.40
2018-12-31T02:43:10.822Z,79.20
2018-12-31T02:45:52.844Z,79.60
2018-12-31T02:48:35.279Z,79.90
2018-12-31T02:51:18.047Z,80.40
2018-12-31T02:53:59.936Z,80.80
2018-12-31T02:56:41.954Z,80.90
2018-12-31T02:59:24.145Z,81.10
2018-12-31T03:02:06.258Z,81.20
2018-12-31T03:04:48.373Z,81.00
2018-12-31T03:07:31.464Z,80.90
2018-12-31T03:10:15.378Z,81.10
2018-12-31T03:12:57.485Z,81.50
2018-12-31T03:15:41.404Z,81.80
2018-12-31T03:18:23.511Z,82.20
2018-12-31T03:21:05.290Z,82.50
2018-12-31T03:23:47.189Z,82.80
2018-12-31T03:26:29.017Z,82.90
2018-12-31T03:29:11.854Z,84.00
2018-12-31T03:31:55.912Z,83.30
2018-12-31T03:34:39.736Z,83.20
2018-12-31T03:37:21.501Z,83.00
2018-12-31T03:40:03.420Z,82.60
2018-12-31T03:42:45.519Z,82.40
2018-12-31T03:45:27.413Z,82.20
2018-12-31T03:48:09.592Z,82.20
2018-12-31T03:50:51.385Z,82.00
2018-12-31T03:53:33.558Z,81.80
2018-12-31T03:56:15.604Z,81.80
2018-12-31T03:58:57.572Z,81.60
2018-12-31T04:01:39.742Z,81.40
2018-12-31T04:04:21.674Z,81.40
2018-12-31T04:07:03.378Z,81.50
2018-12-31T04:09:47.503Z,81.40
2018-12-31T04:12:31.712Z,81.30
2018-12-31T04:15:14.173Z,81.20
2018-12-31T04:17:56.172Z,81.20
2018-12-31T04:20:38.109Z,81.20
2018-12-31T04:23:19.932Z,82.10
2018-12-31T04:26:03.887Z,81.10
2018-12-31T04:28:48.084Z,81.20
2018-12-31T04:31:32.120Z,81.10
2018-12-31T04:34:16.123Z,81.10
2018-12-31T04:36:57.978Z,80.90
2018-12-31T04:39:39.997Z,80.40
2018-12-31T04:42:24.299Z,80.10
2018-12-31T04:45:06.402Z,80.00
2018-12-31T04:47:48.515Z,79.80
2018-12-31T04:50:30.173Z,79.50
2018-12-31T04:53:12.072Z,79.40
2018-12-31T04:55:54.014Z,79.30
2018-12-31T04:58:37.857Z,79.10
2018-12-31T05:01:19.890Z,79.00
2018-12-31T05:04:01.524Z,79.00
2018-12-31T05:06:44.403Z,78.90
2018-12-31T05:09:28.036Z,78.90
2018-12-31T05:12:10.131Z,78.70
2018-12-31T05:14:55.846Z,78.70
2018-12-31T05:17:38.097Z,78.70
2018-12-31T05:20:20.034Z,78.60
2018-12-31T05:23:01.713Z,78.20
2018-12-31T05:25:43.684Z,78.00
2018-12-31T05:28:25.503Z,77.70
2018-12-31T05:31:09.612Z,77.60
2018-12-31T05:33:53.783Z,77.30
2018-12-31T05:36:38.078Z,77.10
2018-12-31T05:39:20.230Z,77.00
2018-12-31T05:42:02.491Z,76.80
2018-12-31T05:44:44.387Z,76.60
2018-12-31T05:47:26.570Z,76.40
2018-12-31T05:50:08.761Z,76.30
2018-12-31T05:52:53.073Z,76.30
2018-12-31T05:55:37.222Z,76.20
2018-12-31T05:58:18.768Z,75.80
2018-12-31T06:01:00.554Z,75.70
2018-12-31T06:03:42.486Z,75.70
2018-12-31T06:06:24.293Z,75.60
2018-12-31T06:09:08.299Z,75.50
2018-12-31T06:11:49.920Z,75.40
2018-12-31T06:14:32.082Z,75.50
2018-12-31T06:17:14.981Z,75.60
2018-12-31T06:19:56.694Z,75.60
2018-12-31T06:22:39.565Z,75.70
2018-12-31T06:25:21.422Z,75.40
2018-12-31T06:28:04.303Z,75.10
2018-12-31T06:30:46.318Z,74.80
2018-12-31T06:33:28.296Z,74.70
2018-12-31T06:36:10.674Z,74.70
2018-12-31T06:38:53.910Z,74.60
2018-12-31T06:41:37.823Z,75.30
2018-12-31T06:44:20.290Z,74.50
2018-12-31T06:47:02.260Z,75.20
2018-12-31T06:49:44.405Z,75.20
2018-12-31T06:52:26.583Z,74.30
2018-12-31T06:55:08.723Z,74.00
2018-12-31T06:57:50.687Z,74.10
2018-12-31T07:00:32.629Z,74.00
2018-12-31T07:03:14.475Z,74.20
2018-12-31T07:05:56.382Z,74.20
2018-12-31T07:08:38.493Z,74.30
2018-12-31T07:11:20.352Z,74.20
2018-12-31T07:14:02.465Z,74.00
2018-12-31T07:16:44.348Z,73.80
2018-12-31T07:22:11.817Z,73.60
2018-12-31T07:24:53.973Z,73.50
2018-12-31T07:27:36.037Z,73.40
2018-12-31T07:30:18.245Z,73.20
2018-12-31T07:33:00.269Z,73.10
2018-12-31T07:35:44.101Z,73.00
2018-12-31T07:38:26.289Z,72.90
2018-12-31T07:41:08.452Z,73.10
2018-12-31T07:43:51.711Z,73.10
2018-12-31T07:46:35.858Z,71.30
2018-12-31T07:49:20.037Z,70.60
2018-12-31T07:52:01.903Z,68.10
2018-12-31T07:54:44.657Z,62.80
2018-12-31T07:57:27.171Z,61.40
2018-12-31T08:00:10.353Z,61.50
2018-12-31T08:02:54.203Z,62.90
2018-12-31T08:05:37.088Z,64.10
2018-12-31T08:08:20.965Z,65.20
2018-12-31T08:11:03.108Z,66.10
2018-12-31T08:13:45.005Z,66.80
2018-12-31T08:16:27.006Z,67.10
2018-12-31T08:19:09.018Z,67.50
2018-12-31T08:21:51.265Z,67.30
2018-12-31T08:24:33.078Z,66.80
2018-12-31T08:27:15.334Z,65.50
2018-12-31T08:29:57.574Z,58.20
2018-12-31T08:32:39.473Z,50.40
2018-12-31T08:35:25.498Z,44.60
2018-12-31T08:38:07.321Z,42.80
2018-12-31T08:40:51.038Z,45.10
2018-12-31T08:43:35.119Z,48.50
2018-12-31T08:46:18.876Z,50.90
2018-12-31T08:49:00.877Z,52.90
2018-12-31T08:51:42.686Z,54.40
2018-12-31T08:54:24.642Z,54.60
2018-12-31T08:57:08.570Z,55.30
2018-12-31T08:59:51.288Z,56.20
2018-12-31T09:02:33.110Z,57.20
2018-12-31T09:05:15.938Z,58.40
2018-12-31T09:07:58.140Z,59.50
2018-12-31T09:10:41.064Z,60.40
2018-12-31T09:13:25.275Z,61.20
2018-12-31T09:16:07.521Z,61.50
2018-12-31T09:18:49.460Z,62.10
2018-12-31T09:21:31.317Z,62.70
2018-12-31T09:24:15.086Z,63.10
2018-12-31T09:26:56.842Z,63.50
2018-12-31T09:29:38.366Z,63.90
2018-12-31T09:32:21.361Z,64.00
2018-12-31T09:35:05.237Z,64.10
2018-12-31T09:37:47.152Z,64.10
2018-12-31T09:40:29.605Z,64.00
2018-12-31T09:43:12.607Z,64.00
2018-12-31T09:45:54.515Z,63.90
2018-12-31T09:48:36.145Z,63.30
2018-12-31T09:51:20.320Z,62.60
2018-12-31T09:54:02.271Z,61.40
2018-12-31T09:56:46.286Z,60.00
2018-12-31T09:59:30.273Z,58.80
2018-12-31T10:02:12.284Z,57.80
2018-12-31T10:04:55.258Z,57.10
2018-12-31T10:07:39.075Z,56.50
2018-12-31T10:10:20.704Z,55.30
2018-12-31T10:13:04.038Z,53.70
2018-12-31T10:15:45.865Z,51.30
2018-12-31T10:18:27.937Z,42.10
2018-12-31T10:21:10.030Z,31.50
2018-12-31T10:23:52.052Z,27.70
2018-12-31T10:26:34.265Z,26.20
2018-12-31T10:29:15.981Z,25.60
2018-12-31T10:31:58.273Z,24.60
2018-12-31T10:34:40.174Z,20.00
2018-12-31T10:37:22.013Z,17.70
2018-12-31T10:40:03.873Z,16.50
2018-12-31T10:42:45.951Z,16.90
2018-12-31T10:45:30.208Z,16.20
2018-12-31T10:48:14.240Z,15.40
2018-12-31T10:50:58.137Z,14.70
2018-12-31T10:53:40.241Z,14.50
2018-12-31T10:56:22.321Z,15.20
2018-12-31T10:59:04.235Z,14.80
2018-12-31T11:01:46.422Z,14.10
2018-12-31T11:04:28.119Z,13.50
2018-12-31T11:07:10.246Z,13.70
2018-12-31T11:09:52.548Z,13.50
2018-12-31T11:12:34.370Z,13.40
2018-12-31T11:15:17.583Z,13.00
2018-12-31T11:17:59.476Z,12.60
2018-12-31T11:20:41.433Z,12.70
2018-12-31T11:23:23.233Z,12.60
2018-12-31T11:26:06.041Z,12.60
2018-12-31T11:28:50.091Z,12.30
2018-12-31T11:31:33.260Z,13.00
2018-12-31T11:34:17.237Z,13.90
2018-12-31T11:37:02.053Z,13.80
2018-12-31T11:39:44.123Z,14.00
2018-12-31T11:42:26.251Z,13.60
2018-12-31T11:45:08.165Z,13.70
2018-12-31T11:47:50.196Z,14.00
2018-12-31T11:50:32.532Z,14.20
2018-12-31T11:53:14.465Z,15.40
2018-12-31T11:55:55.987Z,16.20
2018-12-31T11:58:38.881Z,18.80
2018-12-31T12:01:23.130Z,21.40
2018-12-31T12:04:06.190Z,24.30
2018-12-31T12:06:50.157Z,26.80
2018-12-31T12:09:33.160Z,28.40
2018-12-31T12:12:15.060Z,28.60
2018-12-31T12:14:57.844Z,29.40
2018-12-31T12:17:39.605Z,31.00
2018-12-31T12:20:21.981Z,32.70
2018-12-31T12:23:04.542Z,34.00
2018-12-31T12:25:46.536Z,33.10
2018-12-31T12:28:28.418Z,27.20
2018-12-31T12:31:11.359Z,23.60
2018-12-31T12:33:53.252Z,21.30
2018-12-31T12:36:35.235Z,20.40
2018-12-31T12:39:17.354Z,19.20
2018-12-31T12:41:59.754Z,18.70
2018-12-31T12:47:23.433Z,19.20
2018-12-31T12:50:05.269Z,19.40
2018-12-31T12:52:47.315Z,19.90
2018-12-31T12:55:29.600Z,20.00
2018-12-31T12:58:12.084Z,19.40
2018-12-31T13:00:53.996Z,19.30
2018-12-31T13:03:37.077Z,19.60
2018-12-31T13:06:21.266Z,21.40
2018-12-31T13:09:03.545Z,22.30
2018-12-31T13:11:46.779Z,24.10
2018-12-31T13:14:28.682Z,25.30
2018-12-31T13:17:11.051Z,25.90
2018-12-31T13:19:53.153Z,27.00
2018-12-31T13:22:35.414Z,28.10
2018-12-31T13:25:18.517Z,28.80
2018-12-31T13:28:02.752Z,29.10
2018-12-31T13:30:44.616Z,29.70
2018-12-31T13:33:28.777Z,30.40
2018-12-31T13:36:12.602Z,31.20
2018-12-31T13:38:56.821Z,31.40
2018-12-31T13:41:38.827Z,32.20
2018-12-31T13:44:20.854Z,33.40
2018-12-31T13:47:04.033Z,34.80
2018-12-31T13:49:47.985Z,36.10
2018-12-31T13:52:30.997Z,37.10
2018-12-31T13:55:12.985Z,37.80
2018-12-31T13:57:55.023Z,38.70
2018-12-31T14:00:37.821Z,39.10
2018-12-31T14:03:19.904Z,39.70
2018-12-31T14:06:02.086Z,40.30
2018-12-31T14:08:44.044Z,40.90
2018-12-31T14:11:26.254Z,41.30
2018-12-31T14:14:08.821Z,41.70
2018-12-31T14:16:52.733Z,41.80
2018-12-31T14:19:34.531Z,42.30
2018-12-31T14:22:16.395Z,43.10
2018-12-31T14:24:59.299Z,43.60
2018-12-31T14:27:41.624Z,44.30
2018-12-31T14:30:23.589Z,45.00
2018-12-31T14:33:06.595Z,45.50
2018-12-31T14:35:48.578Z,46.10
2018-12-31T14:38:30.608Z,46.80
2018-12-31T14:41:12.436Z,47.10
2018-12-31T14:43:55.538Z,47.60
2018-12-31T14:46:37.413Z,48.10
2018-12-31T14:49:20.006Z,48.40
2018-12-31T14:51:50.580Z,48.90
2018-12-31T14:54:40.106Z,49.50
2018-12-31T14:57:23.350Z,49.90
2018-12-31T15:00:05.231Z,50.20
2018-12-31T15:02:49.291Z,50.50
2018-12-31T15:05:19.870Z,50.80
2018-12-31T15:08:09.316Z,51.30
2018-12-31T15:10:53.649Z,51.70
2018-12-31T15:13:37.988Z,52.10
2018-12-31T15:16:19.999Z,52.40
2018-12-31T15:19:01.823Z,52.50
2018-12-31T15:21:43.532Z,52.90
2018-12-31T15:24:26.415Z,53.10
2018-12-31T15:27:08.415Z,53.40
2018-12-31T15:29:51.288Z,53.80
2018-12-31T15:32:33.079Z,54.00
2018-12-31T15:35:14.954Z,54.30
2018-12-31T15:37:58.657Z,54.50
2018-12-31T15:40:40.505Z,54.70
2018-12-31T15:43:23.062Z,54.90
2018-12-31T15:46:08.034Z,55.20
2018-12-31T15:48:49.977Z,55.30
2018-12-31T15:51:31.929Z,55.70
2018-12-31T15:54:13.982Z,56.00
2018-12-31T15:56:55.760Z,56.30
2018-12-31T15:59:37.633Z,56.50
2018-12-31T16:02:19.475Z,56.90
2018-12-31T16:05:02.001Z,57.30
2018-12-31T16:07:45.991Z,57.50
2018-12-31T16:10:27.577Z,57.70
2018-12-31T16:13:09.484Z,57.80
2018-12-31T16:15:53.747Z,57.90
2018-12-31T16:18:36.445Z,57.90
2018-12-31T16:21:20.184Z,58.00
2018-12-31T16:24:02.091Z,58.10
2018-12-31T16:26:44.462Z,58.20
2018-12-31T16:29:26.522Z,58.40
2018-12-31T16:34:51.343Z,58.60
2018-12-31T16:37:33.625Z,58.80
2018-12-31T16:40:17.887Z,59.00
2018-12-31T16:43:01.834Z,59.20
2018-12-31T16:45:44.444Z,59.30
2018-12-31T16:48:26.532Z,59.40
2018-12-31T16:51:08.794Z,59.50
2018-12-31T16:53:50.754Z,59.80
2018-12-31T16:56:32.942Z,59.90
2018-12-31T16:59:15.099Z,60.40
2018-12-31T17:01:57.813Z,60.60
2018-12-31T17:04:40.454Z,60.60
2018-12-31T17:07:28.246Z,60.60
2018-12-31T17:10:06.942Z,60.60
2018-12-31T17:12:49.858Z,60.90
2018-12-31T17:15:31.801Z,61.20
2018-12-31T17:18:14.049Z,62.00
2018-12-31T17:20:55.618Z,62.60
2018-12-31T17:23:38.719Z,63.00
2018-12-31T17:26:20.721Z,63.30
2018-12-31T17:29:03.599Z,63.50
2018-12-31T17:31:45.227Z,64.00
2018-12-31T17:34:27.382Z,64.20
2018-12-31T17:37:09.160Z,64.40
2018-12-31T17:39:51.877Z,64.20
2018-12-31T17:42:36.028Z,63.80
2018-12-31T17:45:23.385Z,63.60
2018-12-31T17:48:05.200Z,63.00
2018-12-31T17:50:47.333Z,62.80
2018-12-31T17:53:29.534Z,62.60
2018-12-31T17:56:11.327Z,62.50
2018-12-31T17:58:55.433Z,62.50
2018-12-31T18:01:39.319Z,62.40
2018-12-31T18:04:23.238Z,62.50
2018-12-31T18:07:07.412Z,62.70
2018-12-31T18:09:51.666Z,62.90
2018-12-31T18:12:33.681Z,63.50
2018-12-31T18:15:15.494Z,64.00
2018-12-31T18:17:58.362Z,64.10
2018-12-31T18:20:39.983Z,65.20
2018-12-31T18:23:22.071Z,64.50
2018-12-31T18:26:04.143Z,64.60
2018-12-31T18:28:46.998Z,64.70
2018-12-31T18:31:30.979Z,64.60
2018-12-31T18:34:13.952Z,64.90
2018-12-31T18:36:57.797Z,65.20
2018-12-31T18:39:40.919Z,65.70
2018-12-31T18:42:24.686Z,66.00
2018-12-31T18:45:06.962Z,66.40
2018-12-31T18:47:48.780Z,67.50
2018-12-31T18:50:30.898Z,67.00
2018-12-31T18:53:12.991Z,67.30
2018-12-31T18:55:54.832Z,68.50
2018-12-31T18:58:36.507Z,68.20
2018-12-31T19:01:19.280Z,68.60
2018-12-31T19:04:03.284Z,69.00
2018-12-31T19:06:45.476Z,69.60
2018-12-31T19:09:29.662Z,69.90
2018-12-31T19:12:13.526Z,70.10
2018-12-31T19:14:57.837Z,70.30
2018-12-31T19:17:40.870Z,70.70
2018-12-31T19:20:22.588Z,71.00
2018-12-31T19:23:04.631Z,71.50
2018-12-31T19:25:46.622Z,71.80
2018-12-31T19:28:28.533Z,72.00
2018-12-31T19:31:10.570Z,72.20
2018-12-31T19:33:52.240Z,72.50
2018-12-31T19:36:34.041Z,72.80
2018-12-31T19:39:16.690Z,73.00
2018-12-31T19:41:58.784Z,73.10
2018-12-31T19:44:41.673Z,73.40
2018-12-31T19:47:23.699Z,73.50
2018-12-31T19:50:05.564Z,73.70
2018-12-31T19:52:47.481Z,74.00
2018-12-31T19:55:29.375Z,74.20
2018-12-31T19:58:11.368Z,74.40
2018-12-31T20:00:54.253Z,74.80
2018-12-31T20:03:36.055Z,75.00
2018-12-31T20:06:18.163Z,75.30
2018-12-31T20:09:00.202Z,75.40
2018-12-31T20:11:42.314Z,75.60
2018-12-31T20:14:24.291Z,75.80
2018-12-31T20:17:06.495Z,75.90
2018-12-31T20:19:48.637Z,76.10
2018-12-31T20:22:31.032Z,76.40
2018-12-31T20:25:12.973Z,76.60
2018-12-31T20:27:55.239Z,76.80
2018-12-31T20:30:37.793Z,77.00
2018-12-31T20:33:22.391Z,77.30
2018-12-31T20:36:04.380Z,77.60
2018-12-31T20:38:47.112Z,78.00
2018-12-31T20:41:31.211Z,78.20
2018-12-31T20:44:15.104Z,78.40
2018-12-31T20:46:57.084Z,79.40
2018-12-31T20:49:40.285Z,78.90
2018-12-31T20:52:24.436Z,78.90
2018-12-31T20:55:06.893Z,79.00
2018-12-31T20:57:48.737Z,79.20
2018-12-31T21:00:30.993Z,79.50
2018-12-31T21:03:13.107Z,79.60
2018-12-31T21:05:55.078Z,80.20
2018-12-31T21:08:36.885Z,80.70
2018-12-31T21:11:19.078Z,81.00
2018-12-31T21:14:01.241Z,81.40
2018-12-31T21:16:43.273Z,81.50
2018-12-31T21:19:25.088Z,81.90
2018-12-31T21:22:06.980Z,82.20
2018-12-31T21:24:48.782Z,82.40
2018-12-31T21:27:30.701Z,82.50
2018-12-31T21:30:12.448Z,82.70
2018-12-31T21:32:54.455Z,82.90
2018-12-31T21:35:36.521Z,82.90
2018-12-31T21:38:18.578Z,83.00
2018-12-31T21:41:00.565Z,83.10
2018-12-31T21:43:42.661Z,83.20
2018-12-31T21:46:24.415Z,83.70
2018-12-31T21:49:06.242Z,83.90
2018-12-31T21:51:50.550Z,84.00
2018-12-31T21:54:32.405Z,84.10
2018-12-31T21:59:56.510Z,84.40
2018-12-31T22:02:40.393Z,84.70
2018-12-31T22:05:22.354Z,84.70
2018-12-31T22:08:06.392Z,84.80
2018-12-31T22:10:50.341Z,84.90
2018-12-31T22:13:34.162Z,85.00
2018-12-31T22:16:16.180Z,85.30
2018-12-31T22:18:58.275Z,85.80
2018-12-31T22:21:40.341Z,86.10
2018-12-31T22:24:24.523Z,86.20
2018-12-31T22:27:09.542Z,86.50
2018-12-31T22:29:51.669Z,86.60
2018-12-31T22:32:34.662Z,86.80
2018-12-31T22:35:18.669Z,87.10
2018-12-31T22:38:02.169Z,87.30
2018-12-31T22:40:43.886Z,88.20
2018-12-31T22:43:26.686Z,87.60
2018-12-31T22:46:08.592Z,87.80
2018-12-31T22:48:50.809Z,87.90
2018-12-31T22:51:34.867Z,88.20
2018-12-31T22:54:17.058Z,88.50
2018-12-31T22:57:02.689Z,88.50
2018-12-31T22:59:44.746Z,89.20
2018-12-31T23:02:26.484Z,88.50
2018-12-31T23:05:09.509Z,88.60
2018-12-31T23:07:51.648Z,88.70
2018-12-31T23:10:34.839Z,88.80
2018-12-31T23:13:16.960Z,88.90
2018-12-31T23:15:58.997Z,89.00
2018-12-31T23:18:43.085Z,89.20
2018-12-31T23:21:25.220Z,89.20
2018-12-31T23:24:07.287Z,89.00
2018-12-31T23:26:49.410Z,89.10
2018-12-31T23:29:31.489Z,89.10
2018-12-31T23:32:13.537Z,89.30
2018-12-31T23:34:55.533Z,89.30
2018-12-31T23:37:38.558Z,89.30
2018-12-31T23:40:22.679Z,89.40
2018-12-31T23:43:06.515Z,89.40
2018-12-31T23:45:50.881Z,89.40
2018-12-31T23:48:33.054Z,89.30
2018-12-31T23:51:17.049Z,89.00
2018-12-31T23:54:01.148Z,89.00
2018-12-31T23:56:45.271Z,89.00
2018-12-31T23:59:27.093Z,89.10
