createdAt,value
2022-10-19T00:01:36.254Z,39.90
2022-10-19T00:04:07.837Z,27.40
2022-10-19T00:06:37.048Z,21.80
2022-10-19T00:09:30.648Z,18.20
2022-10-19T00:11:58.125Z,24.70
2022-10-19T00:14:25.291Z,16.10
2022-10-19T00:16:53.975Z,30.20
2022-10-19T00:19:24.324Z,24.30
2022-10-19T00:21:52.564Z,15.30
2022-10-19T00:24:20.531Z,26.90
2022-10-19T00:26:47.970Z,16.50
2022-10-19T00:29:15.841Z,19.60
2022-10-19T00:31:43.345Z,21.90
2022-10-19T00:34:10.987Z,30.10
2022-10-19T00:36:40.944Z,23.60
2022-10-19T00:39:12.689Z,19.40
2022-10-19T00:41:40.653Z,21.90
2022-10-19T00:44:11.176Z,30.20
2022-10-19T00:46:41.022Z,31.40
2022-10-19T00:49:10.998Z,20.80
2022-10-19T00:52:02.635Z,25.90
2022-10-19T00:54:32.650Z,20.60
2022-10-19T00:57:00.514Z,23.10
2022-10-19T00:59:31.417Z,16.00
2022-10-19T01:02:00.580Z,22.20
2022-10-19T01:04:30.408Z,23.30
2022-10-19T01:06:59.747Z,19.60
2022-10-19T01:09:27.259Z,20.70
2022-10-19T01:12:18.428Z,19.90
2022-10-19T01:15:23.817Z,22.20
2022-10-19T01:18:16.134Z,13.80
2022-10-19T01:21:09.238Z,18.20
2022-10-19T01:23:45.724Z,18.20
2022-10-19T01:26:31.700Z,24.50
2022-10-19T01:29:21.971Z,17.00
2022-10-19T01:31:59.340Z,20.40
2022-10-19T01:34:51.775Z,18.40
2022-10-19T01:37:41.628Z,21.20
2022-10-19T01:40:15.028Z,25.40
2022-10-19T01:42:58.296Z,25.30
2022-10-19T01:45:50.513Z,15.20
2022-10-19T01:48:36.908Z,17.90
2022-10-19T01:51:27.153Z,17.60
2022-10-19T01:53:59.300Z,25.70
2022-10-19T01:56:30.526Z,14.80
2022-10-19T01:59:02.029Z,17.80
2022-10-19T02:01:33.645Z,15.10
2022-10-19T02:04:18.890Z,15.40
2022-10-19T02:06:46.668Z,19.80
2022-10-19T02:09:17.867Z,18.10
2022-10-19T02:11:50.402Z,17.10
2022-10-19T02:14:24.677Z,17.70
2022-10-19T02:17:05.126Z,27.10
2022-10-19T02:19:32.782Z,15.30
2022-10-19T02:22:00.494Z,21.10
2022-10-19T02:24:27.900Z,36.10
2022-10-19T02:26:56.270Z,22.60
2022-10-19T02:29:23.409Z,19.80
2022-10-19T02:31:50.856Z,17.20
2022-10-19T02:34:18.474Z,21.00
2022-10-19T02:36:46.180Z,15.00
2022-10-19T02:39:13.964Z,16.60
2022-10-19T02:41:44.062Z,25.50
2022-10-19T02:44:36.367Z,19.80
2022-10-19T02:47:14.380Z,23.60
2022-10-19T02:49:43.520Z,27.90
2022-10-19T02:52:12.561Z,17.30
2022-10-19T02:54:42.411Z,15.40
2022-10-19T02:57:23.771Z,18.30
2022-10-19T02:59:52.374Z,21.60
2022-10-19T03:02:20.574Z,23.60
2022-10-19T03:07:18.030Z,21.60
2022-10-19T03:09:46.124Z,15.80
2022-10-19T03:12:14.578Z,12.40
2022-10-19T03:14:42.656Z,24.40
2022-10-19T03:17:10.801Z,23.20
2022-10-19T03:19:38.227Z,18.00
2022-10-19T03:22:05.655Z,19.70
2022-10-19T03:24:47.447Z,20.10
2022-10-19T03:27:29.180Z,28.80
2022-10-19T03:29:56.766Z,16.20
2022-10-19T03:32:24.198Z,20.30
2022-10-19T03:34:51.380Z,16.80
2022-10-19T03:37:18.894Z,18.30
2022-10-19T03:39:46.467Z,16.70
2022-10-19T03:42:13.761Z,17.10
2022-10-19T03:44:41.139Z,15.80
2022-10-19T03:47:08.625Z,19.90
2022-10-19T03:49:50.277Z,12.60
2022-10-19T03:52:18.949Z,20.00
2022-10-19T03:54:49.586Z,17.60
2022-10-19T03:57:17.056Z,21.20
2022-10-19T03:59:44.495Z,19.20
2022-10-19T04:02:11.747Z,18.20
2022-10-19T04:04:39.221Z,22.70
2022-10-19T04:07:06.689Z,18.20
2022-10-19T04:09:48.412Z,15.90
2022-10-19T04:12:15.727Z,26.30
2022-10-19T04:14:57.995Z,21.00
2022-10-19T04:17:25.658Z,23.80
2022-10-19T04:19:52.978Z,17.50
2022-10-19T04:22:20.332Z,10.80
2022-10-19T04:24:47.838Z,21.10
2022-10-19T04:27:15.343Z,22.70
2022-10-19T04:29:42.868Z,13.30
2022-10-19T04:32:10.442Z,16.00
2022-10-19T04:34:39.905Z,14.80
2022-10-19T04:37:07.742Z,18.90
2022-10-19T04:39:39.076Z,10.20
2022-10-19T04:42:06.505Z,16.10
2022-10-19T04:44:34.074Z,26.60
2022-10-19T04:47:01.467Z,8.60
2022-10-19T04:49:28.640Z,11.60
2022-10-19T04:51:56.106Z,15.50
2022-10-19T04:54:23.548Z,9.70
2022-10-19T04:57:05.182Z,10.60
2022-10-19T04:59:32.697Z,22.10
2022-10-19T05:02:00.449Z,13.10
2022-10-19T05:04:45.069Z,12.10
2022-10-19T05:07:12.687Z,9.60
2022-10-19T05:09:40.026Z,11.90
2022-10-19T05:12:07.364Z,13.90
2022-10-19T05:14:36.737Z,9.50
2022-10-19T05:17:06.532Z,11.20
2022-10-19T05:19:34.015Z,15.70
2022-10-19T05:22:01.102Z,17.00
2022-10-19T05:24:30.770Z,16.10
2022-10-19T05:27:12.341Z,12.30
2022-10-19T05:29:39.648Z,11.70
2022-10-19T05:32:06.918Z,16.50
2022-10-19T05:34:34.245Z,12.60
2022-10-19T05:37:01.551Z,17.50
2022-10-19T05:39:29.032Z,10.60
2022-10-19T05:41:56.371Z,9.10
2022-10-19T05:44:23.712Z,13.50
2022-10-19T05:46:51.900Z,10.40
2022-10-19T05:49:33.638Z,15.30
2022-10-19T05:52:00.776Z,10.90
2022-10-19T05:54:28.697Z,17.90
2022-10-19T05:56:56.193Z,11.20
2022-10-19T05:59:24.414Z,11.10
2022-10-19T06:01:51.755Z,10.40
2022-10-19T06:04:19.091Z,11.60
2022-10-19T06:06:46.443Z,7.70
2022-10-19T06:09:13.846Z,7.90
2022-10-19T06:11:42.624Z,13.20
2022-10-19T06:14:15.659Z,7.90
2022-10-19T06:16:45.369Z,14.00
2022-10-19T06:19:27.158Z,11.90
2022-10-19T06:21:54.327Z,14.20
2022-10-19T06:24:21.478Z,7.80
2022-10-19T06:26:48.809Z,5.00
2022-10-19T06:29:16.342Z,8.50
2022-10-19T06:31:45.197Z,19.40
2022-10-19T06:34:12.639Z,5.70
2022-10-19T06:36:39.955Z,9.00
2022-10-19T06:39:07.550Z,6.60
2022-10-19T06:41:49.596Z,5.70
2022-10-19T06:44:18.789Z,11.10
2022-10-19T06:46:46.277Z,4.40
2022-10-19T06:49:14.544Z,6.90
2022-10-19T06:51:42.301Z,8.20
2022-10-19T06:54:09.681Z,7.00
2022-10-19T06:56:37.217Z,12.90
2022-10-19T06:59:19.088Z,8.10
2022-10-19T07:02:00.803Z,9.40
2022-10-19T07:04:28.967Z,14.90
2022-10-19T07:06:56.449Z,9.30
2022-10-19T07:09:23.954Z,3.60
2022-10-19T07:11:51.716Z,2.00
2022-10-19T07:14:19.173Z,4.90
2022-10-19T07:16:46.227Z,4.30
2022-10-19T07:19:13.663Z,6.60
2022-10-19T07:21:42.551Z,4.40
2022-10-19T07:24:10.315Z,2.90
2022-10-19T07:26:37.849Z,2.70
2022-10-19T07:29:05.271Z,1.90
2022-10-19T07:31:32.472Z,29.70
2022-10-19T07:34:02.065Z,4.90
2022-10-19T07:36:31.900Z,5.20
2022-10-19T07:39:01.527Z,4.60
2022-10-19T07:41:28.911Z,1.60
2022-10-19T07:43:57.343Z,11.00
2022-10-19T07:46:28.721Z,2.20
2022-10-19T07:49:15.733Z,6.50
2022-10-19T07:51:43.204Z,5.10
2022-10-19T07:54:10.702Z,1.50
2022-10-19T07:56:37.898Z,2.60
2022-10-19T07:59:06.131Z,5.00
2022-10-19T08:01:37.715Z,2.30
2022-10-19T08:06:52.511Z,4.60
2022-10-19T08:09:47.231Z,1.20
2022-10-19T08:12:06.959Z,4.50
2022-10-19T08:14:35.181Z,2.80
2022-10-19T08:17:02.630Z,3.30
2022-10-19T08:19:45.411Z,2.30
2022-10-19T08:22:27.138Z,2.90
2022-10-19T08:24:54.579Z,4.60
2022-10-19T08:27:22.155Z,4.30
2022-10-19T08:29:51.118Z,0.80
2022-10-19T08:32:19.337Z,7.40
2022-10-19T08:34:46.612Z,5.10
2022-10-19T08:37:25.919Z,3.00
2022-10-19T08:40:01.400Z,4.20
2022-10-19T08:42:43.015Z,5.40
2022-10-19T08:45:19.302Z,4.50
2022-10-19T08:50:40.537Z,3.80
2022-10-19T08:53:14.937Z,2.30
2022-10-19T08:55:54.714Z,4.00
2022-10-19T08:58:31.137Z,1.80
2022-10-19T09:01:29.028Z,6.00
2022-10-19T09:04:05.435Z,3.30
2022-10-19T09:06:49.231Z,2.80
2022-10-19T09:09:20.408Z,7.00
2022-10-19T09:11:50.919Z,1.60
2022-10-19T09:14:40.504Z,2.90
2022-10-19T09:17:16.422Z,1.30
2022-10-19T09:19:44.001Z,7.40
2022-10-19T09:22:26.196Z,3.20
2022-10-19T09:25:12.521Z,3.50
2022-10-19T09:27:43.088Z,1.90
2022-10-19T09:30:22.599Z,1.40
2022-10-19T09:33:03.131Z,1.30
2022-10-19T09:35:36.140Z,6.30
2022-10-19T09:38:06.211Z,6.70
2022-10-19T09:40:34.913Z,3.00
2022-10-19T09:43:20.211Z,4.70
2022-10-19T09:46:18.535Z,4.50
2022-10-19T09:48:50.454Z,1.10
2022-10-19T09:51:19.196Z,2.30
2022-10-19T09:53:50.688Z,7.60
2022-10-19T09:56:20.676Z,3.10
2022-10-19T09:58:51.487Z,1.50
2022-10-19T10:01:41.636Z,4.00
2022-10-19T10:04:16.702Z,7.30
2022-10-19T10:06:47.501Z,1.90
2022-10-19T10:09:23.217Z,1.70
2022-10-19T10:11:53.150Z,4.00
2022-10-19T10:14:33.650Z,4.30
2022-10-19T10:17:15.745Z,2.40
2022-10-19T10:19:57.534Z,2.70
2022-10-19T10:22:36.804Z,0.80
2022-10-19T10:25:17.496Z,2.60
2022-10-19T10:27:55.620Z,0.30
2022-10-19T10:30:23.623Z,2.80
2022-10-19T10:32:53.991Z,8.60
2022-10-19T10:35:29.788Z,0.60
2022-10-19T10:38:17.867Z,1.10
2022-10-19T10:40:52.785Z,4.20
2022-10-19T10:43:25.846Z,6.60
2022-10-19T10:45:54.316Z,2.30
2022-10-19T10:48:31.513Z,2.20
2022-10-19T10:51:00.761Z,3.10
2022-10-19T10:53:31.854Z,1.00
2022-10-19T10:55:59.701Z,1.80
2022-10-19T10:59:00.370Z,2.30
2022-10-19T11:01:34.701Z,1.90
2022-10-19T11:04:11.633Z,0.60
2022-10-19T11:06:47.097Z,4.70
2022-10-19T11:09:44.231Z,3.00
2022-10-19T11:12:15.913Z,0.30
2022-10-19T11:14:50.848Z,0.60
2022-10-19T11:17:28.015Z,1.30
2022-10-19T11:19:55.570Z,1.80
2022-10-19T11:22:31.608Z,0.80
2022-10-19T11:25:31.709Z,1.10
2022-10-19T11:28:25.921Z,3.70
2022-10-19T11:31:13.381Z,1.80
2022-10-19T11:34:04.668Z,1.40
2022-10-19T11:36:50.675Z,1.60
2022-10-19T11:39:44.127Z,1.40
2022-10-19T11:42:56.992Z,2.30
2022-10-19T11:45:55.484Z,3.90
2022-10-19T11:48:54.150Z,2.40
2022-10-19T11:51:30.856Z,2.20
2022-10-19T11:54:18.629Z,3.60
2022-10-19T11:57:03.550Z,5.40
2022-10-19T11:59:47.385Z,4.10
2022-10-19T12:02:53.331Z,1.90
2022-10-19T12:05:50.912Z,1.10
2022-10-19T12:08:37.146Z,0.40
2022-10-19T12:11:16.446Z,0.80
2022-10-19T12:13:52.264Z,4.50
2022-10-19T12:16:24.920Z,3.90
2022-10-19T12:18:58.199Z,3.00
2022-10-19T12:21:33.803Z,2.40
2022-10-19T12:24:04.922Z,4.90
2022-10-19T12:26:36.573Z,5.00
2022-10-19T12:29:13.557Z,5.60
2022-10-19T12:31:41.541Z,2.00
2022-10-19T12:34:17.968Z,2.50
2022-10-19T12:37:10.622Z,4.00
2022-10-19T12:39:37.605Z,2.90
2022-10-19T12:42:33.210Z,3.30
2022-10-19T12:45:52.385Z,5.50
2022-10-19T12:48:29.922Z,2.20
2022-10-19T12:51:14.851Z,0.50
2022-10-19T12:54:09.745Z,1.80
2022-10-19T12:56:55.425Z,4.80
2022-10-19T12:59:38.865Z,4.10
2022-10-19T13:05:06.751Z,1.50
2022-10-19T13:07:36.054Z,3.20
2022-10-19T13:10:20.674Z,8.00
2022-10-19T13:12:49.119Z,3.10
2022-10-19T13:15:35.267Z,2.90
2022-10-19T13:18:11.730Z,4.90
2022-10-19T13:23:05.984Z,1.20
2022-10-19T13:25:38.010Z,2.40
2022-10-19T13:28:20.302Z,1.60
2022-10-19T13:30:47.233Z,5.20
2022-10-19T13:33:32.934Z,0.70
2022-10-19T13:36:00.014Z,0.60
2022-10-19T13:38:49.127Z,1.40
2022-10-19T13:41:20.849Z,9.10
2022-10-19T13:44:14.112Z,4.70
2022-10-19T13:46:44.232Z,4.50
2022-10-19T13:49:33.294Z,4.50
2022-10-19T13:52:38.550Z,2.60
2022-10-19T13:55:16.229Z,5.00
2022-10-19T13:57:54.234Z,2.60
2022-10-19T14:00:31.147Z,2.60
2022-10-19T14:03:14.379Z,10.40
2022-10-19T14:06:11.930Z,4.50
2022-10-19T14:08:57.757Z,2.20
2022-10-19T14:11:36.695Z,2.30
2022-10-19T14:14:21.650Z,1.70
2022-10-19T14:17:01.361Z,1.80
2022-10-19T14:19:40.606Z,10.40
2022-10-19T14:22:33.336Z,1.30
2022-10-19T14:25:26.698Z,3.10
2022-10-19T14:28:00.673Z,9.90
2022-10-19T14:30:31.886Z,9.80
2022-10-19T14:33:02.518Z,2.50
2022-10-19T14:35:49.716Z,2.40
2022-10-19T14:38:21.477Z,2.00
2022-10-19T14:40:48.925Z,2.50
2022-10-19T14:43:36.414Z,2.50
2022-10-19T14:46:06.839Z,5.00
2022-10-19T14:48:36.560Z,8.20
2022-10-19T14:51:24.705Z,0.70
2022-10-19T14:54:35.922Z,6.60
2022-10-19T14:57:07.366Z,3.50
2022-10-19T14:59:44.252Z,1.30
2022-10-19T15:02:31.329Z,5.50
2022-10-19T15:08:47.451Z,1.90
2022-10-19T16:03:36.103Z,4.60
2022-10-19T16:43:54.615Z,12.30
2022-10-19T16:46:36.427Z,6.00
2022-10-19T16:49:04.583Z,8.80
2022-10-19T16:51:32.972Z,8.50
2022-10-19T16:54:00.677Z,11.20
2022-10-19T16:56:30.684Z,8.30
2022-10-19T16:59:01.211Z,9.80
2022-10-19T17:01:29.688Z,8.60
2022-10-19T17:03:58.023Z,16.90
2022-10-19T17:06:40.526Z,14.80
2022-10-19T17:11:55.475Z,11.00
2022-10-19T17:14:22.926Z,11.20
2022-10-19T17:16:50.405Z,6.90
2022-10-19T17:19:17.740Z,11.70
2022-10-19T17:21:45.271Z,13.70
2022-10-19T17:24:20.991Z,13.80
2022-10-19T17:26:51.031Z,9.10
2022-10-19T17:29:20.120Z,8.30
2022-10-19T17:31:47.947Z,9.10
2022-10-19T17:34:15.910Z,15.90
2022-10-19T17:36:45.800Z,15.40
2022-10-19T17:39:25.611Z,17.90
2022-10-19T17:42:00.772Z,10.40
2022-10-19T17:44:30.135Z,9.40
2022-10-19T17:46:59.185Z,13.90
2022-10-19T17:49:26.627Z,15.60
2022-10-19T17:51:53.943Z,14.80
2022-10-19T17:54:21.755Z,7.40
2022-10-19T17:56:49.705Z,7.90
2022-10-19T17:59:17.291Z,6.10
2022-10-19T18:01:47.284Z,9.00
2022-10-19T18:04:14.588Z,13.20
2022-10-19T18:06:41.870Z,11.90
2022-10-19T18:09:09.531Z,14.00
2022-10-19T18:11:40.399Z,13.30
2022-10-19T18:14:10.000Z,10.00
2022-10-19T18:16:45.616Z,13.70
2022-10-19T18:19:15.117Z,18.70
2022-10-19T18:21:44.503Z,25.70
2022-10-19T18:24:18.894Z,23.50
2022-10-19T18:26:47.878Z,23.60
2022-10-19T18:29:21.964Z,23.40
2022-10-19T18:31:54.571Z,23.40
2022-10-19T18:34:25.574Z,23.40
2022-10-19T18:36:54.357Z,17.80
2022-10-19T18:39:22.607Z,15.20
2022-10-19T18:41:53.740Z,21.90
2022-10-19T18:44:26.331Z,25.40
2022-10-19T18:46:57.054Z,21.30
2022-10-19T18:49:25.283Z,24.30
2022-10-19T18:51:56.184Z,19.80
2022-10-19T18:54:27.853Z,18.00
2022-10-19T18:56:58.957Z,11.80
2022-10-19T19:02:07.822Z,18.40
2022-10-19T19:04:51.807Z,16.10
2022-10-19T19:07:29.937Z,13.40
2022-10-19T19:10:14.996Z,18.20
2022-10-19T19:12:45.261Z,19.30
2022-10-19T19:15:19.994Z,22.60
2022-10-19T19:17:55.439Z,14.50
2022-10-19T19:20:37.117Z,12.80
2022-10-19T19:23:13.859Z,21.70
2022-10-19T19:25:42.896Z,14.40
2022-10-19T19:28:14.674Z,18.20
2022-10-19T19:30:49.333Z,18.20
2022-10-19T19:33:18.429Z,16.20
2022-10-19T19:35:51.076Z,18.60
2022-10-19T19:38:29.524Z,18.30
2022-10-19T19:40:58.635Z,20.10
2022-10-19T19:43:28.607Z,18.90
2022-10-19T19:46:02.002Z,26.60
2022-10-19T19:48:34.870Z,43.10
2022-10-19T19:51:10.908Z,43.00
2022-10-19T19:53:46.289Z,32.50
2022-10-19T19:56:17.280Z,17.90
2022-10-19T20:01:54.014Z,13.40
2022-10-19T20:04:23.583Z,13.90
2022-10-19T20:06:53.097Z,15.40
2022-10-19T20:09:23.311Z,17.60
2022-10-19T20:11:52.719Z,14.30
2022-10-19T20:14:21.708Z,18.10
2022-10-19T20:16:50.474Z,16.20
2022-10-19T20:19:19.208Z,14.40
2022-10-19T20:21:48.104Z,20.90
2022-10-19T20:24:16.882Z,15.10
2022-10-19T20:26:45.808Z,15.30
2022-10-19T20:29:15.375Z,26.50
2022-10-19T20:31:44.809Z,16.40
2022-10-19T20:34:14.302Z,18.90
2022-10-19T20:36:43.300Z,19.40
2022-10-19T20:39:13.347Z,10.90
2022-10-19T20:41:43.455Z,15.70
2022-10-19T20:44:13.013Z,13.70
2022-10-19T20:46:42.298Z,16.70
2022-10-19T20:49:13.469Z,14.00
2022-10-19T20:51:42.615Z,15.40
2022-10-19T20:54:13.009Z,12.10
2022-10-19T20:56:42.736Z,10.50
2022-10-19T20:59:23.160Z,19.80
2022-10-19T21:01:54.876Z,13.00
2022-10-19T21:04:26.612Z,11.70
2022-10-19T21:06:58.485Z,14.30
2022-10-19T21:09:27.826Z,12.70
2022-10-19T21:11:58.009Z,17.90
2022-10-19T21:14:34.077Z,15.00
2022-10-19T21:20:14.428Z,16.00
2022-10-19T21:22:43.415Z,11.20
2022-10-19T21:25:12.852Z,15.10
2022-10-19T21:27:41.461Z,14.00
2022-10-19T21:30:10.713Z,13.90
2022-10-19T21:32:39.351Z,17.30
2022-10-19T21:35:08.225Z,23.50
2022-10-19T21:37:37.583Z,17.10
2022-10-19T21:40:07.598Z,27.30
2022-10-19T21:42:36.304Z,22.50
2022-10-19T21:45:29.804Z,19.70
2022-10-19T21:48:13.164Z,19.50
2022-10-19T21:50:41.932Z,21.70
2022-10-19T21:53:11.359Z,13.50
2022-10-19T21:55:40.142Z,15.10
2022-10-19T21:58:08.866Z,22.10
2022-10-19T22:00:51.247Z,21.50
2022-10-19T22:03:19.853Z,16.70
2022-10-19T22:05:52.540Z,20.20
2022-10-19T22:08:21.300Z,17.70
2022-10-19T22:11:12.126Z,21.60
2022-10-19T22:13:57.074Z,22.00
2022-10-19T22:16:27.008Z,14.40
2022-10-19T22:19:10.878Z,17.20
2022-10-19T22:21:40.304Z,22.10
2022-10-19T22:24:13.578Z,17.80
2022-10-19T22:26:46.288Z,23.60
2022-10-19T22:29:28.574Z,20.60
2022-10-19T22:32:10.939Z,14.60
2022-10-19T22:34:53.543Z,14.90
2022-10-19T22:37:36.041Z,15.80
2022-10-19T22:40:05.297Z,17.00
2022-10-19T22:42:34.332Z,15.00
2022-10-19T22:45:03.250Z,21.70
2022-10-19T22:47:32.300Z,11.20
2022-10-19T22:50:01.187Z,13.10
2022-10-19T22:52:29.902Z,17.60
2022-10-19T22:54:58.627Z,17.60
2022-10-19T22:57:40.926Z,17.00
2022-10-19T23:00:10.861Z,27.80
2022-10-19T23:02:53.529Z,16.80
2022-10-19T23:05:22.736Z,16.30
2022-10-19T23:07:51.677Z,16.00
2022-10-19T23:10:21.278Z,14.90
2022-10-19T23:12:54.383Z,20.40
2022-10-19T23:15:40.353Z,13.60
2022-10-19T23:18:11.051Z,10.90
2022-10-19T23:20:59.339Z,11.50
2022-10-19T23:23:42.846Z,14.30
2022-10-19T23:26:25.400Z,15.50
2022-10-19T23:29:07.778Z,15.30
2022-10-19T23:31:50.685Z,15.00
2022-10-19T23:37:02.639Z,24.40
2022-10-19T23:39:31.739Z,15.30
2022-10-19T23:42:00.284Z,13.90
2022-10-19T23:44:29.673Z,21.40
2022-10-19T23:46:59.318Z,12.30
2022-10-19T23:49:41.721Z,10.50
2022-10-19T23:52:11.123Z,13.00
2022-10-19T23:54:53.443Z,15.20
2022-10-19T23:57:22.243Z,12.80
2022-10-19T23:59:51.640Z,20.40
