createdAt,value
2022-12-01T00:03:58.331Z,83.09
2022-12-01T00:08:06.465Z,82.98
2022-12-01T00:12:14.149Z,82.94
2022-12-01T00:16:22.199Z,82.85
2022-12-01T00:20:31.199Z,82.93
2022-12-01T00:24:38.544Z,82.99
2022-12-01T00:28:46.489Z,83.41
2022-12-01T00:32:54.456Z,83.32
2022-12-01T00:37:01.896Z,83.27
2022-12-01T00:41:09.573Z,83.24
2022-12-01T00:45:18.557Z,83.33
2022-12-01T00:49:25.895Z,83.36
2022-12-01T00:53:33.437Z,83.36
2022-12-01T00:57:41.509Z,83.56
2022-12-01T01:01:49.831Z,83.64
2022-12-01T01:05:57.776Z,83.50
2022-12-01T01:10:05.469Z,83.14
2022-12-01T01:14:12.886Z,83.20
2022-12-01T01:18:21.741Z,83.15
2022-12-01T01:22:28.942Z,83.18
2022-12-01T01:26:37.533Z,83.13
2022-12-01T01:30:45.100Z,82.99
2022-12-01T01:34:52.650Z,82.93
2022-12-01T01:39:00.255Z,83.15
2022-12-01T01:43:17.200Z,83.13
2022-12-01T01:47:27.351Z,83.32
2022-12-01T01:51:38.642Z,83.43
2022-12-01T01:55:46.447Z,83.38
2022-12-01T01:59:56.677Z,83.33
2022-12-01T02:04:04.407Z,83.41
2022-12-01T02:08:13.066Z,83.48
2022-12-01T02:12:39.861Z,83.50
2022-12-01T02:16:54.494Z,83.44
2022-12-01T02:21:25.411Z,83.33
2022-12-01T02:25:37.845Z,83.18
2022-12-01T02:30:07.804Z,83.28
2022-12-01T02:34:20.051Z,83.33
2022-12-01T02:38:32.155Z,83.13
2022-12-01T02:42:54.427Z,83.06
2022-12-01T02:47:04.376Z,82.86
2022-12-01T02:51:17.576Z,82.86
2022-12-01T02:55:25.670Z,83.22
2022-12-01T02:59:33.537Z,83.12
2022-12-01T03:04:13.930Z,82.94
2022-12-01T03:08:26.834Z,83.33
2022-12-01T03:12:39.304Z,83.23
2022-12-01T03:16:51.842Z,83.17
2022-12-01T03:21:02.945Z,83.05
2022-12-01T03:25:11.721Z,83.29
2022-12-01T03:29:21.319Z,83.47
2022-12-01T03:33:32.987Z,83.29
2022-12-01T03:37:44.695Z,83.31
2022-12-01T03:41:55.305Z,83.18
2022-12-01T03:46:07.951Z,83.27
2022-12-01T03:50:18.780Z,83.21
2022-12-01T03:54:33.723Z,83.23
2022-12-01T03:58:44.758Z,83.20
2022-12-01T04:02:58.010Z,83.10
2022-12-01T04:07:06.359Z,83.06
2022-12-01T04:11:32.366Z,82.90
2022-12-01T04:15:40.135Z,82.71
2022-12-01T04:19:48.137Z,82.94
2022-12-01T04:24:02.666Z,82.93
2022-12-01T04:28:10.888Z,82.75
2022-12-01T04:32:19.049Z,82.79
2022-12-01T04:36:28.098Z,82.88
2022-12-01T04:40:35.881Z,82.75
2022-12-01T04:44:43.714Z,82.71
2022-12-01T04:48:51.904Z,82.82
2022-12-01T04:52:59.603Z,82.81
2022-12-01T04:57:06.906Z,82.48
2022-12-01T05:01:16.362Z,82.64
2022-12-01T05:05:24.349Z,82.64
2022-12-01T05:09:31.840Z,82.59
2022-12-01T05:13:40.879Z,82.58
2022-12-01T05:17:48.218Z,82.52
2022-12-01T05:21:56.085Z,82.55
2022-12-01T05:26:04.374Z,82.54
2022-12-01T05:30:14.752Z,82.48
2022-12-01T05:34:22.478Z,82.61
2022-12-01T05:38:30.526Z,82.35
2022-12-01T05:42:38.031Z,82.38
2022-12-01T05:46:45.167Z,82.23
2022-12-01T05:50:53.267Z,82.00
2022-12-01T05:55:01.956Z,82.41
2022-12-01T05:59:09.683Z,82.47
2022-12-01T06:03:17.877Z,82.81
2022-12-01T06:07:26.173Z,82.63
2022-12-01T06:11:35.247Z,82.91
2022-12-01T06:15:42.717Z,82.69
2022-12-01T06:19:52.178Z,82.70
2022-12-01T06:24:00.615Z,82.60
2022-12-01T06:28:08.344Z,82.78
2022-12-01T06:32:16.190Z,82.68
2022-12-01T06:36:24.828Z,82.60
2022-12-01T06:40:32.322Z,82.74
2022-12-01T06:44:40.064Z,83.05
2022-12-01T06:48:51.012Z,82.76
2022-12-01T06:52:59.476Z,83.14
2022-12-01T06:57:07.673Z,83.26
2022-12-01T07:01:16.049Z,83.37
2022-12-01T07:05:24.669Z,83.29
2022-12-01T07:09:33.185Z,83.24
2022-12-01T07:13:41.022Z,83.35
2022-12-01T07:17:51.125Z,83.34
2022-12-01T07:21:59.033Z,83.30
2022-12-01T07:26:08.495Z,83.58
2022-12-01T07:30:17.131Z,83.78
2022-12-01T07:34:24.800Z,83.70
2022-12-01T07:38:33.851Z,83.56
2022-12-01T07:42:43.652Z,83.74
2022-12-01T07:46:51.664Z,83.81
2022-12-01T07:50:59.981Z,83.29
2022-12-01T07:55:09.117Z,83.18
2022-12-01T07:59:17.265Z,83.04
2022-12-01T08:03:24.713Z,83.34
2022-12-01T08:07:32.846Z,83.42
2022-12-01T08:11:40.595Z,83.26
2022-12-01T08:15:48.954Z,82.91
2022-12-01T08:19:56.603Z,83.03
2022-12-01T08:24:04.057Z,82.94
2022-12-01T08:28:11.788Z,83.04
2022-12-01T08:32:19.615Z,83.27
2022-12-01T08:36:27.518Z,83.36
2022-12-01T08:40:35.187Z,83.46
2022-12-01T08:44:43.487Z,83.26
2022-12-01T08:48:51.446Z,83.18
2022-12-01T08:52:58.798Z,83.30
2022-12-01T08:57:06.966Z,83.08
2022-12-01T09:01:16.338Z,83.26
2022-12-01T09:05:24.354Z,83.40
2022-12-01T09:09:32.271Z,83.27
2022-12-01T09:13:40.943Z,83.15
2022-12-01T09:17:48.912Z,83.05
2022-12-01T09:21:56.707Z,83.05
2022-12-01T09:26:04.497Z,82.86
2022-12-01T09:30:14.772Z,83.03
2022-12-01T09:34:23.412Z,83.19
2022-12-01T09:38:31.520Z,82.98
2022-12-01T09:42:39.252Z,83.08
2022-12-01T09:46:50.227Z,83.12
2022-12-01T09:50:58.679Z,83.04
2022-12-01T09:55:08.630Z,82.91
2022-12-01T09:59:22.786Z,82.53
2022-12-01T10:03:35.540Z,82.42
2022-12-01T10:07:48.215Z,82.57
2022-12-01T10:12:00.434Z,82.41
2022-12-01T10:16:12.796Z,82.42
2022-12-01T10:20:25.965Z,82.27
2022-12-01T10:24:47.605Z,82.10
2022-12-01T10:29:18.154Z,81.98
2022-12-01T10:33:28.781Z,82.14
2022-12-01T10:37:36.441Z,82.16
2022-12-01T10:41:44.656Z,82.23
2022-12-01T10:45:52.451Z,82.43
2022-12-01T10:50:00.610Z,82.46
2022-12-01T10:54:12.437Z,82.41
2022-12-01T10:58:22.035Z,82.36
2022-12-01T11:02:30.939Z,82.12
2022-12-01T11:06:38.735Z,82.04
2022-12-01T11:10:50.992Z,82.27
2022-12-01T11:14:59.069Z,82.33
2022-12-01T11:19:27.545Z,82.03
2022-12-01T11:23:39.095Z,82.16
2022-12-01T11:27:52.884Z,81.87
2022-12-01T11:32:01.799Z,81.92
2022-12-01T11:36:16.082Z,82.01
2022-12-01T11:40:26.684Z,81.79
2022-12-01T11:44:50.708Z,81.98
2022-12-01T11:49:02.304Z,81.83
2022-12-01T11:53:29.085Z,82.24
2022-12-01T11:57:36.450Z,82.02
2022-12-01T12:02:02.509Z,81.79
2022-12-01T12:10:54.222Z,81.88
2022-12-01T12:15:12.406Z,81.45
2022-12-01T12:20:06.111Z,81.80
2022-12-01T12:24:37.626Z,81.52
2022-12-01T12:28:57.717Z,81.40
2022-12-01T12:33:26.111Z,81.07
2022-12-01T12:37:39.439Z,80.69
2022-12-01T12:41:49.808Z,80.50
2022-12-01T12:46:08.630Z,80.42
2022-12-01T12:50:31.759Z,79.87
2022-12-01T12:54:47.222Z,79.24
2022-12-01T12:59:01.246Z,79.26
2022-12-01T13:03:16.633Z,79.40
2022-12-01T13:07:33.734Z,79.34
2022-12-01T13:11:46.472Z,79.29
2022-12-01T13:15:56.146Z,79.28
2022-12-01T13:20:04.066Z,78.96
2022-12-01T13:24:18.506Z,79.15
2022-12-01T13:28:31.030Z,79.19
2022-12-01T13:32:40.827Z,79.01
2022-12-01T13:36:54.560Z,78.69
2022-12-01T13:41:26.082Z,78.78
2022-12-01T13:45:36.982Z,78.79
2022-12-01T13:49:46.256Z,78.65
2022-12-01T13:54:08.021Z,78.60
2022-12-01T13:58:32.156Z,78.72
2022-12-01T14:02:41.573Z,78.95
2022-12-01T14:06:50.503Z,79.07
2022-12-01T14:11:03.843Z,79.20
2022-12-01T14:15:35.503Z,79.04
2022-12-01T14:19:52.141Z,79.01
2022-12-01T14:24:05.615Z,79.21
2022-12-01T14:28:18.360Z,78.94
2022-12-01T14:32:28.609Z,79.07
2022-12-01T14:36:41.209Z,79.08
2022-12-01T14:40:48.986Z,79.29
2022-12-01T14:44:58.287Z,78.98
2022-12-01T14:49:06.875Z,79.05
2022-12-01T14:53:24.185Z,78.84
2022-12-01T14:57:43.354Z,79.22
2022-12-01T15:01:53.225Z,79.07
2022-12-01T15:06:01.013Z,79.27
2022-12-01T15:10:19.872Z,79.32
2022-12-01T15:14:34.938Z,79.15
2022-12-01T15:18:42.542Z,78.96
2022-12-01T15:22:50.456Z,78.62
2022-12-01T15:27:03.821Z,78.99
2022-12-01T15:31:14.496Z,79.03
2022-12-01T15:35:23.865Z,79.14
2022-12-01T15:39:35.439Z,79.09
2022-12-01T15:43:43.132Z,78.82
2022-12-01T15:47:52.686Z,78.61
2022-12-01T15:52:08.330Z,78.92
2022-12-01T15:56:16.852Z,79.14
2022-12-01T16:00:26.162Z,78.94
2022-12-01T16:04:35.594Z,79.03
2022-12-01T16:08:43.611Z,78.90
2022-12-01T16:12:51.205Z,78.99
2022-12-01T16:16:59.680Z,79.20
2022-12-01T16:21:08.610Z,79.00
2022-12-01T16:25:21.379Z,79.17
2022-12-01T16:29:30.074Z,78.99
2022-12-01T16:33:40.880Z,79.20
2022-12-01T16:37:49.914Z,78.86
2022-12-01T16:42:02.517Z,79.12
2022-12-01T16:46:14.095Z,79.08
2022-12-01T16:50:24.155Z,78.87
2022-12-01T16:54:31.375Z,78.94
2022-12-01T16:58:38.931Z,78.83
2022-12-01T17:02:46.905Z,78.82
2022-12-01T17:06:54.751Z,78.53
2022-12-01T17:11:05.752Z,78.49
2022-12-01T17:15:14.119Z,78.72
2022-12-01T17:19:21.807Z,78.85
2022-12-01T17:23:32.710Z,78.85
2022-12-01T17:27:42.276Z,78.72
2022-12-01T17:31:51.309Z,78.98
2022-12-01T17:36:03.037Z,78.92
2022-12-01T17:40:15.148Z,79.22
2022-12-01T17:44:22.815Z,78.98
2022-12-01T17:48:31.510Z,79.16
2022-12-01T17:52:39.639Z,79.19
2022-12-01T17:56:47.215Z,79.39
2022-12-01T18:00:56.531Z,79.09
2022-12-01T18:05:05.667Z,79.07
2022-12-01T18:09:14.440Z,79.25
2022-12-01T18:13:23.100Z,79.46
2022-12-01T18:17:30.739Z,79.19
2022-12-01T18:21:38.423Z,79.39
2022-12-01T18:25:46.754Z,79.36
2022-12-01T18:29:54.689Z,79.40
2022-12-01T18:34:10.269Z,79.34
2022-12-01T18:38:18.837Z,79.22
2022-12-01T18:42:27.646Z,79.15
2022-12-01T18:46:35.410Z,78.82
2022-12-01T18:50:43.274Z,78.78
2022-12-01T18:54:51.212Z,78.80
2022-12-01T18:58:59.705Z,78.62
2022-12-01T19:03:07.026Z,78.43
2022-12-01T19:07:15.407Z,78.40
2022-12-01T19:11:23.491Z,78.31
2022-12-01T19:15:31.045Z,78.42
2022-12-01T19:19:38.615Z,78.39
2022-12-01T19:23:46.728Z,78.45
2022-12-01T19:27:54.311Z,78.17
2022-12-01T19:32:04.259Z,78.12
2022-12-01T19:36:14.378Z,78.12
2022-12-01T19:40:22.246Z,78.17
2022-12-01T19:44:30.060Z,78.21
2022-12-01T19:48:37.734Z,78.18
2022-12-01T19:52:45.100Z,78.24
2022-12-01T19:56:53.441Z,78.19
2022-12-01T20:01:07.613Z,78.02
2022-12-01T20:05:17.218Z,78.04
2022-12-01T20:09:25.346Z,77.98
2022-12-01T20:13:33.978Z,78.02
2022-12-01T20:17:41.816Z,78.20
2022-12-01T20:21:49.977Z,77.83
2022-12-01T20:25:57.631Z,77.52
2022-12-01T20:30:06.098Z,77.62
2022-12-01T20:34:15.175Z,77.86
2022-12-01T20:38:27.302Z,78.01
2022-12-01T20:42:39.326Z,78.02
2022-12-01T20:46:48.377Z,77.78
2022-12-01T20:50:56.011Z,77.97
2022-12-01T20:55:03.667Z,77.72
2022-12-01T20:59:11.679Z,77.70
2022-12-01T21:03:18.954Z,77.46
2022-12-01T21:07:26.420Z,77.47
2022-12-01T21:11:55.064Z,77.61
2022-12-01T21:16:07.023Z,77.74
2022-12-01T21:20:22.786Z,77.56
2022-12-01T21:24:35.768Z,77.45
2022-12-01T21:28:45.479Z,77.21
2022-12-01T21:32:53.236Z,77.31
2022-12-01T21:37:03.474Z,76.96
2022-12-01T21:41:20.610Z,77.42
2022-12-01T21:45:32.198Z,77.33
2022-12-01T21:49:42.243Z,77.45
2022-12-01T21:53:51.451Z,77.33
2022-12-01T21:57:59.446Z,76.83
2022-12-01T22:02:29.760Z,76.99
2022-12-01T22:06:39.625Z,77.02
2022-12-01T22:10:59.188Z,77.03
2022-12-01T22:15:24.031Z,77.19
2022-12-01T22:19:34.230Z,77.14
2022-12-01T22:23:44.299Z,77.21
2022-12-01T22:27:52.316Z,76.65
2022-12-01T22:32:35.677Z,76.38
2022-12-01T22:36:44.302Z,76.71
2022-12-01T22:40:59.838Z,76.91
2022-12-01T22:45:24.817Z,77.01
2022-12-01T22:49:33.058Z,77.17
2022-12-01T22:53:41.301Z,77.18
2022-12-01T22:57:49.860Z,77.23
2022-12-01T23:01:59.969Z,77.37
2022-12-01T23:06:46.238Z,77.14
2022-12-01T23:10:55.045Z,77.05
2022-12-01T23:15:16.399Z,76.95
2022-12-01T23:19:24.775Z,77.22
2022-12-01T23:23:33.792Z,77.35
2022-12-01T23:27:42.350Z,77.19
2022-12-01T23:31:50.018Z,77.18
2022-12-01T23:36:01.725Z,76.94
2022-12-01T23:40:20.717Z,77.00
2022-12-01T23:44:37.273Z,77.04
2022-12-01T23:48:47.286Z,76.94
2022-12-01T23:52:55.584Z,76.79
2022-12-01T23:57:04.984Z,77.37
