createdAt,value
2018-07-17T00:01:32.568Z,4.37
2018-07-17T00:04:01.230Z,4.70
2018-07-17T00:06:29.847Z,4.27
2018-07-17T00:08:58.458Z,4.20
2018-07-17T00:11:27.091Z,4.43
2018-07-17T00:13:55.712Z,4.20
2018-07-17T00:16:24.301Z,4.40
2018-07-17T00:18:52.924Z,4.50
2018-07-17T00:21:21.582Z,4.13
2018-07-17T00:23:50.156Z,3.80
2018-07-17T00:26:25.148Z,4.20
2018-07-17T00:28:53.957Z,4.40
2018-07-17T00:31:22.526Z,3.90
2018-07-17T00:33:51.045Z,4.13
2018-07-17T00:36:19.662Z,3.93
2018-07-17T00:38:48.284Z,3.73
2018-07-17T00:41:16.945Z,4.70
2018-07-17T00:43:45.567Z,4.57
2018-07-17T00:46:14.167Z,4.50
2018-07-17T00:48:42.811Z,4.57
2018-07-17T00:51:11.367Z,4.37
2018-07-17T00:53:40.025Z,4.07
2018-07-17T00:56:08.568Z,4.00
2018-07-17T00:58:37.212Z,4.60
2018-07-17T01:01:05.019Z,4.70
2018-07-17T01:03:38.879Z,4.60
2018-07-17T01:06:12.768Z,4.37
2018-07-17T01:08:46.748Z,4.87
2018-07-17T01:11:20.535Z,4.87
2018-07-17T01:13:53.526Z,5.10
2018-07-17T01:16:22.153Z,4.07
2018-07-17T01:18:50.769Z,4.67
2018-07-17T01:21:19.378Z,4.67
2018-07-17T01:23:48.052Z,4.60
2018-07-17T01:26:16.599Z,4.93
2018-07-17T01:28:45.294Z,5.00
2018-07-17T01:31:13.880Z,5.33
2018-07-17T01:33:42.512Z,4.80
2018-07-17T01:36:11.045Z,4.97
2018-07-17T01:38:39.664Z,5.03
2018-07-17T01:41:08.221Z,4.90
2018-07-17T01:43:36.889Z,4.60
2018-07-17T01:46:05.496Z,4.90
2018-07-17T01:48:34.074Z,4.40
2018-07-17T01:51:02.647Z,4.60
2018-07-17T01:53:37.656Z,4.50
2018-07-17T01:56:06.333Z,4.63
2018-07-17T01:58:35.066Z,4.67
2018-07-17T02:01:03.697Z,4.70
2018-07-17T02:03:32.323Z,5.20
2018-07-17T02:06:00.959Z,4.90
2018-07-17T02:08:29.678Z,5.33
2018-07-17T02:10:58.292Z,4.50
2018-07-17T02:13:26.959Z,4.70
2018-07-17T02:15:55.628Z,4.40
2018-07-17T02:18:24.274Z,5.10
2018-07-17T02:20:52.788Z,4.40
2018-07-17T02:23:21.430Z,4.93
2018-07-17T02:25:50.017Z,4.57
2018-07-17T02:28:18.630Z,5.03
2018-07-17T02:30:47.348Z,5.13
2018-07-17T02:33:15.885Z,5.10
2018-07-17T02:35:44.449Z,4.67
2018-07-17T02:38:13.023Z,4.90
2018-07-17T02:40:41.636Z,5.00
2018-07-17T02:43:10.194Z,4.60
2018-07-17T02:45:38.734Z,5.00
2018-07-17T02:48:07.293Z,4.87
2018-07-17T02:50:35.880Z,4.80
2018-07-17T02:53:04.535Z,4.87
2018-07-17T02:55:33.132Z,4.57
2018-07-17T02:58:01.818Z,4.73
2018-07-17T03:00:30.416Z,5.37
2018-07-17T03:02:59.064Z,4.57
2018-07-17T03:05:27.650Z,5.23
2018-07-17T03:07:56.250Z,5.20
2018-07-17T03:10:24.932Z,5.33
2018-07-17T03:12:53.606Z,5.30
2018-07-17T03:15:22.201Z,5.60
2018-07-17T03:17:50.820Z,6.20
2018-07-17T03:20:19.402Z,5.63
2018-07-17T03:22:48.005Z,5.50
2018-07-17T03:25:16.624Z,5.27
2018-07-17T03:27:45.212Z,5.47
2018-07-17T03:30:13.806Z,5.43
2018-07-17T03:32:42.339Z,5.90
2018-07-17T03:35:11.376Z,6.10
2018-07-17T03:37:39.984Z,5.63
2018-07-17T03:40:08.652Z,5.70
2018-07-17T03:42:37.258Z,5.53
2018-07-17T03:45:05.898Z,5.70
2018-07-17T03:47:34.442Z,5.57
2018-07-17T03:50:03.082Z,5.70
2018-07-17T03:52:31.757Z,5.77
2018-07-17T03:55:00.431Z,5.90
2018-07-17T03:57:29.123Z,5.40
2018-07-17T03:59:57.706Z,5.50
2018-07-17T04:02:26.280Z,5.10
2018-07-17T04:04:54.858Z,5.33
2018-07-17T04:07:23.405Z,5.43
2018-07-17T04:09:52.062Z,4.63
2018-07-17T04:12:20.741Z,4.90
2018-07-17T04:14:49.357Z,5.20
2018-07-17T04:17:17.906Z,5.13
2018-07-17T04:19:46.550Z,5.33
2018-07-17T04:22:15.164Z,5.40
2018-07-17T04:24:43.780Z,5.50
2018-07-17T04:27:12.385Z,5.27
2018-07-17T04:29:41.060Z,5.17
2018-07-17T04:32:09.700Z,5.37
2018-07-17T04:34:38.236Z,5.50
2018-07-17T04:37:07.000Z,5.80
2018-07-17T04:45:39.892Z,6.20
2018-07-17T04:48:08.487Z,6.50
2018-07-17T04:50:37.017Z,5.60
2018-07-17T04:53:05.732Z,5.80
2018-07-17T04:55:34.279Z,6.07
2018-07-17T04:58:02.889Z,5.23
2018-07-17T05:00:31.563Z,6.23
2018-07-17T05:03:00.206Z,5.63
2018-07-17T05:05:28.830Z,5.87
2018-07-17T05:07:57.498Z,5.83
2018-07-17T05:10:26.098Z,5.77
2018-07-17T05:12:54.891Z,5.90
2018-07-17T05:15:23.597Z,5.83
2018-07-17T05:17:52.258Z,5.90
2018-07-17T05:20:20.960Z,5.20
2018-07-17T05:22:51.691Z,5.60
2018-07-17T05:25:20.140Z,5.47
2018-07-17T05:27:48.821Z,5.80
2018-07-17T05:30:17.481Z,5.23
2018-07-17T05:32:45.994Z,5.43
2018-07-17T05:35:14.681Z,5.40
2018-07-17T05:37:43.265Z,5.90
2018-07-17T05:40:11.935Z,5.63
2018-07-17T05:42:40.555Z,5.40
2018-07-17T05:45:09.160Z,5.53
2018-07-17T05:47:41.046Z,5.23
2018-07-17T05:50:10.921Z,7.80
2018-07-17T05:52:39.688Z,7.07
2018-07-17T05:55:08.354Z,6.67
2018-07-17T05:57:37.033Z,6.23
2018-07-17T06:00:06.724Z,6.10
2018-07-17T06:02:35.323Z,6.40
2018-07-17T06:05:03.973Z,5.53
2018-07-17T06:07:32.578Z,4.70
2018-07-17T06:10:01.210Z,5.10
2018-07-17T06:12:29.848Z,5.17
2018-07-17T06:14:58.424Z,5.50
2018-07-17T06:17:27.006Z,4.93
2018-07-17T06:19:55.572Z,5.10
2018-07-17T06:22:24.152Z,5.20
2018-07-17T06:24:52.750Z,5.67
2018-07-17T06:27:21.372Z,4.93
2018-07-17T06:29:50.016Z,4.70
2018-07-17T06:32:18.604Z,5.10
2018-07-17T06:34:47.194Z,4.80
2018-07-17T06:37:15.800Z,4.73
2018-07-17T06:39:44.446Z,4.53
2018-07-17T06:42:13.081Z,4.90
2018-07-17T06:44:48.080Z,4.87
2018-07-17T06:47:16.670Z,4.43
2018-07-17T06:49:45.349Z,4.30
2018-07-17T06:52:14.297Z,4.40
2018-07-17T06:54:42.813Z,4.30
2018-07-17T06:57:11.364Z,4.30
2018-07-17T06:59:40.075Z,4.70
2018-07-17T07:02:08.680Z,4.13
2018-07-17T07:04:37.306Z,4.23
2018-07-17T07:07:05.859Z,4.23
2018-07-17T07:09:34.714Z,3.77
2018-07-17T07:12:03.583Z,3.93
2018-07-17T07:14:32.130Z,4.10
2018-07-17T07:17:01.262Z,3.60
2018-07-17T07:19:29.948Z,3.33
2018-07-17T07:21:58.542Z,3.40
2018-07-17T07:24:27.201Z,3.23
2018-07-17T07:26:56.309Z,3.60
2018-07-17T07:29:25.486Z,3.40
2018-07-17T07:31:54.413Z,2.60
2018-07-17T07:34:23.082Z,2.97
2018-07-17T07:36:51.708Z,2.70
2018-07-17T07:39:20.310Z,3.03
2018-07-17T07:44:48.428Z,2.73
2018-07-17T07:47:16.996Z,2.90
2018-07-17T07:49:45.585Z,2.50
2018-07-17T07:52:14.201Z,2.60
2018-07-17T07:54:42.792Z,2.50
2018-07-17T07:57:11.388Z,2.43
2018-07-17T07:59:39.936Z,2.40
2018-07-17T08:02:08.475Z,2.60
2018-07-17T08:04:37.031Z,2.80
2018-07-17T08:07:05.633Z,2.57
2018-07-17T08:09:34.206Z,2.80
2018-07-17T08:12:02.913Z,2.60
2018-07-17T08:14:31.558Z,2.40
2018-07-17T08:17:00.208Z,2.73
2018-07-17T08:19:28.764Z,3.03
2018-07-17T08:21:57.418Z,2.73
2018-07-17T08:24:26.024Z,3.07
2018-07-17T08:26:54.598Z,2.50
2018-07-17T08:29:23.307Z,3.10
2018-07-17T08:31:51.932Z,2.97
2018-07-17T08:34:20.648Z,3.27
2018-07-17T08:36:49.242Z,3.10
2018-07-17T08:39:17.813Z,2.53
2018-07-17T08:44:40.400Z,3.00
2018-07-17T08:47:08.963Z,2.80
2018-07-17T08:49:37.583Z,2.70
2018-07-17T08:52:06.190Z,3.03
2018-07-17T08:54:34.770Z,2.70
2018-07-17T08:59:55.924Z,3.03
2018-07-17T09:02:24.445Z,3.10
2018-07-17T09:04:53.028Z,3.27
2018-07-17T09:07:21.561Z,2.93
2018-07-17T09:12:49.268Z,2.97
2018-07-17T09:15:17.891Z,3.10
2018-07-17T09:17:46.496Z,3.30
2018-07-17T09:20:14.999Z,2.80
2018-07-17T09:22:43.561Z,3.30
2018-07-17T09:25:12.088Z,3.10
2018-07-17T09:27:40.653Z,3.23
2018-07-17T09:30:09.234Z,2.80
2018-07-17T09:32:37.780Z,3.00
2018-07-17T09:35:06.555Z,3.10
2018-07-17T09:37:35.487Z,3.10
2018-07-17T09:40:04.599Z,2.53
2018-07-17T09:42:33.683Z,3.23
2018-07-17T09:45:02.299Z,3.10
2018-07-17T09:47:30.938Z,3.00
2018-07-17T09:49:59.424Z,3.27
2018-07-17T09:52:27.980Z,2.87
2018-07-17T09:54:56.568Z,2.90
2018-07-17T09:57:25.197Z,2.77
2018-07-17T09:59:53.781Z,3.07
2018-07-17T10:02:30.684Z,3.00
2018-07-17T10:05:00.093Z,3.20
2018-07-17T10:07:28.720Z,3.20
2018-07-17T10:09:57.270Z,3.40
2018-07-17T10:12:26.158Z,3.10
2018-07-17T10:14:54.788Z,3.20
2018-07-17T10:17:23.373Z,3.00
2018-07-17T10:19:51.949Z,3.23
2018-07-17T10:22:20.498Z,3.27
2018-07-17T10:24:49.112Z,3.20
2018-07-17T10:27:17.672Z,3.30
2018-07-17T10:30:04.288Z,3.10
2018-07-17T10:32:32.841Z,3.10
2018-07-17T10:35:01.492Z,2.83
2018-07-17T10:37:30.015Z,2.93
2018-07-17T10:39:58.809Z,3.17
2018-07-17T10:42:27.549Z,3.00
2018-07-17T10:44:56.092Z,2.90
2018-07-17T10:47:26.579Z,3.07
2018-07-17T10:49:55.222Z,2.80
2018-07-17T10:52:23.812Z,3.00
2018-07-17T10:54:52.352Z,3.00
2018-07-17T10:57:20.954Z,3.23
2018-07-17T10:59:49.508Z,2.90
2018-07-17T11:02:18.009Z,2.87
2018-07-17T11:04:46.553Z,2.73
2018-07-17T11:07:19.740Z,2.83
2018-07-17T11:09:48.395Z,2.93
2018-07-17T11:12:17.023Z,2.73
2018-07-17T11:14:45.590Z,2.90
2018-07-17T11:17:15.285Z,2.90
2018-07-17T11:19:43.824Z,3.17
2018-07-17T11:22:12.440Z,6.53
2018-07-17T11:24:40.970Z,3.77
2018-07-17T11:27:09.561Z,2.73
2018-07-17T11:29:38.092Z,3.10
2018-07-17T11:32:06.817Z,2.80
2018-07-17T11:34:35.448Z,2.60
2018-07-17T11:37:04.046Z,2.70
2018-07-17T11:39:32.965Z,2.90
2018-07-17T11:42:01.717Z,2.70
2018-07-17T11:44:32.592Z,2.40
2018-07-17T11:47:01.164Z,2.00
2018-07-17T11:49:29.778Z,2.23
2018-07-17T11:51:59.406Z,2.10
2018-07-17T11:54:28.024Z,2.23
2018-07-17T11:56:56.669Z,2.27
2018-07-17T11:59:25.467Z,1.80
2018-07-17T12:01:53.901Z,2.40
2018-07-17T12:04:29.360Z,2.63
2018-07-17T12:07:08.562Z,2.20
2018-07-17T12:09:37.225Z,2.60
2018-07-17T12:12:06.954Z,2.30
2018-07-17T12:14:35.803Z,2.43
2018-07-17T12:17:04.895Z,2.70
2018-07-17T12:19:34.316Z,2.70
2018-07-17T12:22:03.643Z,2.40
2018-07-17T12:24:34.425Z,2.60
2018-07-17T12:27:03.144Z,2.60
2018-07-17T12:29:31.916Z,2.30
2018-07-17T12:32:01.919Z,2.50
2018-07-17T12:34:30.822Z,2.80
2018-07-17T12:36:59.531Z,2.47
2018-07-17T12:39:28.282Z,2.20
2018-07-17T12:41:57.044Z,2.00
2018-07-17T12:44:25.722Z,2.30
2018-07-17T12:46:58.365Z,2.13
2018-07-17T12:49:26.917Z,2.33
2018-07-17T12:51:55.701Z,2.00
2018-07-17T12:54:24.296Z,1.80
2018-07-17T12:56:52.999Z,2.03
2018-07-17T12:59:21.653Z,1.90
2018-07-17T13:01:54.837Z,1.87
2018-07-17T13:04:23.442Z,2.00
2018-07-17T13:06:51.965Z,2.20
2018-07-17T13:09:20.547Z,2.30
2018-07-17T13:11:49.103Z,1.80
2018-07-17T13:14:17.668Z,1.93
2018-07-17T13:16:46.225Z,1.70
2018-07-17T13:19:14.767Z,2.30
2018-07-17T13:21:43.394Z,2.00
2018-07-17T13:24:11.977Z,2.60
2018-07-17T13:26:40.599Z,2.10
2018-07-17T13:29:09.156Z,1.97
2018-07-17T13:31:37.766Z,2.00
2018-07-17T13:34:06.431Z,2.20
2018-07-17T13:36:35.031Z,1.80
2018-07-17T13:39:03.715Z,2.03
2018-07-17T13:41:32.324Z,2.57
2018-07-17T13:44:00.861Z,2.70
2018-07-17T13:46:29.493Z,2.07
2018-07-17T13:48:58.368Z,2.37
2018-07-17T13:51:27.019Z,2.60
2018-07-17T13:53:55.716Z,2.80
2018-07-17T13:56:24.373Z,3.40
2018-07-17T13:58:53.072Z,3.07
2018-07-17T14:01:21.650Z,3.10
2018-07-17T14:03:50.433Z,2.83
2018-07-17T14:06:19.200Z,2.70
2018-07-17T14:08:48.312Z,2.93
2018-07-17T14:11:17.544Z,2.60
2018-07-17T14:13:48.232Z,2.63
2018-07-17T14:16:16.962Z,2.60
2018-07-17T14:18:46.897Z,2.30
2018-07-17T14:21:15.545Z,2.40
2018-07-17T14:23:44.171Z,2.40
2018-07-17T14:26:12.839Z,1.90
2018-07-17T14:28:41.378Z,2.27
2018-07-17T14:31:10.762Z,2.10
2018-07-17T14:33:39.702Z,2.00
2018-07-17T14:36:08.570Z,1.93
2018-07-17T14:38:38.837Z,2.10
2018-07-17T14:47:07.424Z,2.27
2018-07-17T14:49:37.589Z,2.20
2018-07-17T14:52:08.230Z,2.10
2018-07-17T14:54:36.863Z,1.90
2018-07-17T14:57:06.347Z,2.00
2018-07-17T14:59:35.760Z,2.13
2018-07-17T15:02:04.354Z,1.90
2018-07-17T15:04:32.968Z,2.00
2018-07-17T15:07:01.514Z,1.60
2018-07-17T15:09:30.078Z,1.83
2018-07-17T15:11:58.545Z,1.73
2018-07-17T15:14:27.206Z,1.70
2018-07-17T15:16:55.782Z,1.57
2018-07-17T15:19:24.373Z,1.87
2018-07-17T15:21:52.912Z,1.57
2018-07-17T15:24:21.452Z,2.00
2018-07-17T15:26:49.978Z,1.80
2018-07-17T15:29:18.655Z,1.70
2018-07-17T15:31:49.584Z,1.67
2018-07-17T15:34:18.298Z,1.70
2018-07-17T15:36:47.216Z,1.57
2018-07-17T15:39:15.737Z,1.73
2018-07-17T15:41:44.539Z,1.70
2018-07-17T15:44:13.187Z,1.80
2018-07-17T15:46:41.812Z,1.87
2018-07-17T15:49:10.411Z,1.80
2018-07-17T15:51:44.949Z,1.60
2018-07-17T15:54:14.516Z,1.83
2018-07-17T15:56:43.106Z,1.73
2018-07-17T16:02:09.236Z,2.03
2018-07-17T16:04:37.774Z,1.90
2018-07-17T16:07:06.308Z,1.97
2018-07-17T16:09:34.978Z,1.87
2018-07-17T16:12:03.551Z,1.90
2018-07-17T16:14:32.185Z,1.97
2018-07-17T16:17:00.660Z,2.00
2018-07-17T16:19:29.254Z,1.63
2018-07-17T16:21:57.846Z,2.00
2018-07-17T16:24:26.461Z,1.77
2018-07-17T16:26:55.057Z,1.80
2018-07-17T16:29:23.618Z,2.10
2018-07-17T16:31:53.281Z,2.17
2018-07-17T16:34:21.905Z,2.30
2018-07-17T16:36:50.562Z,2.10
2018-07-17T16:39:19.062Z,1.90
2018-07-17T16:41:47.714Z,2.20
2018-07-17T16:44:16.242Z,2.13
2018-07-17T16:46:44.839Z,2.00
2018-07-17T16:49:13.407Z,1.93
2018-07-17T16:51:42.010Z,2.10
2018-07-17T16:54:10.662Z,2.00
2018-07-17T16:56:39.266Z,1.90
2018-07-17T16:59:07.852Z,1.90
2018-07-17T17:01:36.367Z,2.20
2018-07-17T17:04:04.969Z,2.13
2018-07-17T17:06:33.645Z,1.90
2018-07-17T17:09:02.366Z,1.83
2018-07-17T17:11:30.816Z,1.90
2018-07-17T17:13:59.345Z,2.13
2018-07-17T17:16:28.169Z,2.20
2018-07-17T17:18:56.770Z,1.87
2018-07-17T17:21:25.283Z,2.23
2018-07-17T17:23:53.901Z,2.10
2018-07-17T17:26:22.436Z,2.07
2018-07-17T17:28:50.898Z,2.30
2018-07-17T17:31:19.681Z,2.10
2018-07-17T17:33:48.226Z,2.10
2018-07-17T17:36:16.882Z,2.20
2018-07-17T17:38:45.424Z,2.50
2018-07-17T17:41:14.614Z,2.20
2018-07-17T17:43:43.112Z,2.10
2018-07-17T17:46:11.672Z,2.17
2018-07-17T17:48:40.406Z,2.30
2018-07-17T17:51:09.112Z,2.40
2018-07-17T17:53:37.648Z,2.20
2018-07-17T17:56:06.822Z,2.50
2018-07-17T17:58:36.845Z,2.30
2018-07-17T18:01:06.158Z,2.40
2018-07-17T18:06:28.393Z,2.57
2018-07-17T18:08:56.940Z,2.20
2018-07-17T18:11:25.596Z,2.63
2018-07-17T18:13:54.775Z,2.30
2018-07-17T18:16:24.005Z,2.27
2018-07-17T18:18:53.860Z,2.50
2018-07-17T18:21:22.595Z,2.20
2018-07-17T18:23:51.202Z,2.30
2018-07-17T18:26:19.898Z,2.43
2018-07-17T18:28:48.514Z,2.70
2018-07-17T18:31:17.109Z,2.23
2018-07-17T18:34:01.622Z,2.43
2018-07-17T18:36:31.036Z,2.50
2018-07-17T18:38:59.822Z,2.47
2018-07-17T18:41:30.074Z,2.43
2018-07-17T18:43:59.891Z,2.30
2018-07-17T18:46:28.488Z,2.60
2018-07-17T18:48:57.285Z,2.60
2018-07-17T18:51:25.923Z,2.77
2018-07-17T18:54:00.954Z,2.67
2018-07-17T18:56:29.978Z,2.80
2018-07-17T18:58:58.574Z,2.23
2018-07-17T19:01:27.168Z,2.97
2018-07-17T19:03:55.757Z,2.90
2018-07-17T19:06:24.423Z,2.50
2018-07-17T19:08:55.710Z,3.23
2018-07-17T19:11:24.452Z,3.20
2018-07-17T19:13:53.044Z,3.17
2018-07-17T19:16:21.746Z,2.67
2018-07-17T19:18:50.296Z,2.93
2018-07-17T19:21:18.931Z,3.00
2018-07-17T19:23:47.768Z,3.00
2018-07-17T19:26:16.520Z,3.00
2018-07-17T19:28:45.242Z,2.90
2018-07-17T19:31:13.865Z,3.23
2018-07-17T19:33:42.541Z,3.30
2018-07-17T19:36:11.161Z,3.40
2018-07-17T19:38:40.628Z,2.90
2018-07-17T19:41:09.340Z,3.10
2018-07-17T19:43:37.987Z,2.87
2018-07-17T19:46:07.477Z,3.23
2018-07-17T19:48:38.918Z,2.80
2018-07-17T19:51:08.943Z,2.77
2018-07-17T19:53:45.803Z,3.10
2018-07-17T19:56:14.372Z,2.97
2018-07-17T19:58:44.702Z,3.37
2018-07-17T20:01:13.366Z,3.57
2018-07-17T20:03:42.706Z,2.87
2018-07-17T20:06:12.382Z,2.97
2018-07-17T20:08:41.079Z,3.00
2018-07-17T20:11:10.103Z,3.13
2018-07-17T20:13:38.892Z,2.80
2018-07-17T20:16:07.428Z,2.80
2018-07-17T20:18:36.371Z,3.67
2018-07-17T20:21:04.990Z,3.00
2018-07-17T20:23:33.649Z,3.00
2018-07-17T20:26:02.250Z,2.70
2018-07-17T20:28:30.828Z,2.70
2018-07-17T20:31:00.131Z,2.27
2018-07-17T20:33:28.770Z,2.70
2018-07-17T20:35:57.414Z,2.67
2018-07-17T20:38:26.011Z,2.30
2018-07-17T20:40:54.702Z,2.20
2018-07-17T20:43:23.196Z,2.30
2018-07-17T20:45:51.821Z,2.30
2018-07-17T20:48:20.352Z,2.53
2018-07-17T20:53:41.923Z,3.00
2018-07-17T20:56:10.482Z,2.80
2018-07-17T20:58:39.140Z,3.10
2018-07-17T21:01:07.748Z,3.17
2018-07-17T21:03:36.290Z,2.80
2018-07-17T21:06:04.904Z,3.20
2018-07-17T21:08:33.512Z,3.33
2018-07-17T21:11:02.135Z,3.93
2018-07-17T21:13:30.670Z,3.30
2018-07-17T21:15:59.224Z,3.20
2018-07-17T21:18:27.834Z,3.33
2018-07-17T21:20:56.472Z,3.20
2018-07-17T21:23:31.414Z,3.17
2018-07-17T21:26:00.107Z,3.53
2018-07-17T21:28:28.690Z,3.40
2018-07-17T21:30:57.259Z,3.00
2018-07-17T21:33:25.909Z,3.40
2018-07-17T21:35:54.596Z,3.43
2018-07-17T21:38:23.090Z,3.53
2018-07-17T21:40:52.763Z,3.83
2018-07-17T21:43:21.375Z,3.60
2018-07-17T21:51:41.725Z,4.00
2018-07-17T21:54:10.305Z,3.60
2018-07-17T21:56:38.966Z,3.43
2018-07-17T21:59:07.554Z,3.90
2018-07-17T22:01:36.207Z,4.07
2018-07-17T22:04:04.814Z,3.97
2018-07-17T22:06:33.427Z,4.17
2018-07-17T22:09:02.035Z,4.10
2018-07-17T22:11:30.685Z,4.33
2018-07-17T22:13:59.531Z,4.70
2018-07-17T22:16:28.162Z,4.57
2018-07-17T22:18:56.733Z,4.20
2018-07-17T22:21:25.364Z,4.20
2018-07-17T22:23:54.111Z,4.10
2018-07-17T22:26:22.668Z,4.37
2018-07-17T22:28:51.258Z,4.10
2018-07-17T22:31:19.967Z,4.20
2018-07-17T22:33:48.822Z,4.70
2018-07-17T22:36:17.539Z,4.47
2018-07-17T22:38:46.144Z,4.30
2018-07-17T22:41:14.748Z,4.30
2018-07-17T22:43:43.376Z,3.93
2018-07-17T22:46:11.963Z,4.50
2018-07-17T22:48:40.672Z,4.37
2018-07-17T22:51:09.271Z,4.00
2018-07-17T22:53:37.862Z,4.50
2018-07-17T22:56:06.497Z,3.87
2018-07-17T22:58:35.106Z,4.03
2018-07-17T23:01:03.733Z,4.27
2018-07-17T23:03:32.292Z,4.90
2018-07-17T23:06:00.845Z,4.57
2018-07-17T23:08:29.458Z,4.87
2018-07-17T23:10:58.068Z,4.13
2018-07-17T23:13:26.685Z,4.07
2018-07-17T23:15:55.352Z,3.80
2018-07-17T23:18:23.857Z,4.13
2018-07-17T23:20:52.406Z,4.10
2018-07-17T23:23:20.949Z,3.93
2018-07-17T23:25:49.540Z,3.70
2018-07-17T23:28:18.153Z,4.57
2018-07-17T23:30:46.865Z,4.00
2018-07-17T23:33:15.450Z,4.23
2018-07-17T23:35:44.032Z,4.37
2018-07-17T23:38:12.676Z,4.40
2018-07-17T23:40:41.177Z,4.20
2018-07-17T23:43:09.774Z,4.57
2018-07-17T23:45:38.337Z,4.10
2018-07-17T23:48:06.961Z,4.63
2018-07-17T23:50:35.529Z,4.10
2018-07-17T23:53:04.118Z,3.90
2018-07-17T23:55:32.746Z,4.07
2018-07-17T23:58:01.466Z,4.20
