createdAt,value
2022-09-28T00:01:24.557Z,12.36
2022-09-28T00:03:57.647Z,12.25
2022-09-28T00:06:28.529Z,12.17
2022-09-28T00:08:57.581Z,12.13
2022-09-28T00:11:30.585Z,12.06
2022-09-28T00:14:03.709Z,11.95
2022-09-28T00:16:35.502Z,11.84
2022-09-28T00:19:05.139Z,11.74
2022-09-28T00:21:36.339Z,11.67
2022-09-28T00:24:12.692Z,11.59
2022-09-28T00:26:53.988Z,11.50
2022-09-28T00:29:21.882Z,11.43
2022-09-28T00:32:00.050Z,11.38
2022-09-28T00:34:33.116Z,11.33
2022-09-28T00:37:02.987Z,11.29
2022-09-28T00:39:31.880Z,11.24
2022-09-28T00:42:00.071Z,11.22
2022-09-28T00:44:37.210Z,11.22
2022-09-28T00:47:42.738Z,11.23
2022-09-28T00:50:37.142Z,11.26
2022-09-28T00:53:16.755Z,11.32
2022-09-28T00:55:44.742Z,11.40
2022-09-28T00:58:18.349Z,11.45
2022-09-28T01:00:46.565Z,11.50
2022-09-28T01:03:14.988Z,11.56
2022-09-28T01:05:45.175Z,11.61
2022-09-28T01:08:14.536Z,11.65
2022-09-28T01:10:43.854Z,11.71
2022-09-28T01:13:13.823Z,11.73
2022-09-28T01:15:52.639Z,11.74
2022-09-28T01:18:49.289Z,11.76
2022-09-28T01:21:20.960Z,11.80
2022-09-28T01:23:56.615Z,11.82
2022-09-28T01:27:11.149Z,11.80
2022-09-28T01:29:41.956Z,11.79
2022-09-28T01:32:30.952Z,11.82
2022-09-28T01:35:07.819Z,11.83
2022-09-28T01:37:55.155Z,11.82
2022-09-28T01:40:26.490Z,11.82
2022-09-28T01:43:25.403Z,11.85
2022-09-28T01:46:32.790Z,11.87
2022-09-28T01:49:11.702Z,11.88
2022-09-28T01:52:05.979Z,11.89
2022-09-28T01:55:00.446Z,11.85
2022-09-28T01:57:37.731Z,11.82
2022-09-28T02:00:10.915Z,11.84
2022-09-28T02:02:56.400Z,11.89
2022-09-28T02:05:39.523Z,11.90
2022-09-28T02:08:25.449Z,11.90
2022-09-28T02:11:00.601Z,11.92
2022-09-28T02:13:35.709Z,11.97
2022-09-28T02:16:25.122Z,12.03
2022-09-28T02:18:54.041Z,12.06
2022-09-28T02:21:31.952Z,12.10
2022-09-28T02:24:23.502Z,12.12
2022-09-28T02:26:55.856Z,12.07
2022-09-28T02:29:24.592Z,12.04
2022-09-28T02:31:52.861Z,12.01
2022-09-28T02:34:20.957Z,11.94
2022-09-28T02:36:49.763Z,11.92
2022-09-28T02:39:19.212Z,11.90
2022-09-28T02:42:25.784Z,11.88
2022-09-28T02:45:10.691Z,11.90
2022-09-28T02:48:04.371Z,11.94
2022-09-28T02:51:30.985Z,11.98
2022-09-28T02:54:23.052Z,12.04
2022-09-28T02:57:00.207Z,12.05
2022-09-28T02:59:34.467Z,12.00
2022-09-28T03:02:18.570Z,12.03
2022-09-28T03:05:03.174Z,12.06
2022-09-28T03:07:44.735Z,12.11
2022-09-28T03:10:39.124Z,12.11
2022-09-28T03:13:09.263Z,12.09
2022-09-28T03:15:38.442Z,12.05
2022-09-28T03:18:06.467Z,12.04
2022-09-28T03:20:35.339Z,12.05
2022-09-28T03:23:23.951Z,12.05
2022-09-28T03:25:52.745Z,12.07
2022-09-28T03:28:21.564Z,12.07
2022-09-28T03:30:50.456Z,12.03
2022-09-28T03:33:19.983Z,11.99
2022-09-28T03:35:50.488Z,11.93
2022-09-28T03:38:20.048Z,11.84
2022-09-28T03:40:59.935Z,11.81
2022-09-28T03:43:31.151Z,11.76
2022-09-28T03:46:01.994Z,11.74
2022-09-28T03:48:33.364Z,11.70
2022-09-28T03:51:04.039Z,11.72
2022-09-28T03:53:33.838Z,11.75
2022-09-28T03:56:07.113Z,11.78
2022-09-28T03:58:35.428Z,11.79
2022-09-28T04:01:10.754Z,11.80
2022-09-28T04:03:41.486Z,11.85
2022-09-28T04:06:09.938Z,11.87
2022-09-28T04:08:38.315Z,11.91
2022-09-28T04:11:06.424Z,11.96
2022-09-28T04:13:35.283Z,12.01
2022-09-28T04:16:05.200Z,12.06
2022-09-28T04:18:35.349Z,12.07
2022-09-28T04:21:14.449Z,12.08
2022-09-28T04:23:47.537Z,12.11
2022-09-28T04:26:22.464Z,12.14
2022-09-28T04:29:09.750Z,12.19
2022-09-28T04:31:43.260Z,12.24
2022-09-28T04:34:12.943Z,12.26
2022-09-28T04:36:41.527Z,12.25
2022-09-28T04:39:11.775Z,12.24
2022-09-28T04:41:40.587Z,12.21
2022-09-28T04:44:09.170Z,12.18
2022-09-28T04:46:37.287Z,12.16
2022-09-28T04:49:25.111Z,12.15
2022-09-28T04:51:59.151Z,12.17
2022-09-28T04:54:27.533Z,12.17
2022-09-28T04:56:55.732Z,12.18
2022-09-28T04:59:23.756Z,12.18
2022-09-28T05:01:53.944Z,12.17
2022-09-28T05:04:41.216Z,12.18
2022-09-28T05:07:28.033Z,12.22
2022-09-28T05:09:56.822Z,12.26
2022-09-28T05:12:25.037Z,12.30
2022-09-28T05:14:53.029Z,12.34
2022-09-28T05:17:21.119Z,12.37
2022-09-28T05:20:04.047Z,12.40
2022-09-28T05:22:33.279Z,12.42
2022-09-28T05:25:03.133Z,12.40
2022-09-28T05:27:37.509Z,12.38
2022-09-28T05:30:11.073Z,12.38
2022-09-28T05:33:05.418Z,12.36
2022-09-28T05:35:43.427Z,12.41
2022-09-28T05:38:11.541Z,12.45
2022-09-28T05:40:39.692Z,12.53
2022-09-28T05:43:08.027Z,12.61
2022-09-28T05:45:36.228Z,12.69
2022-09-28T05:48:05.560Z,12.77
2022-09-28T05:50:33.490Z,12.85
2022-09-28T05:53:04.358Z,12.90
2022-09-28T05:55:33.510Z,12.99
2022-09-28T05:58:04.783Z,13.08
2022-09-28T06:00:34.460Z,13.14
2022-09-28T06:03:09.552Z,13.21
2022-09-28T06:05:42.030Z,13.28
2022-09-28T06:08:11.151Z,13.33
2022-09-28T06:10:43.098Z,13.36
2022-09-28T06:13:12.242Z,13.38
2022-09-28T06:15:43.089Z,13.46
2022-09-28T06:18:15.108Z,13.53
2022-09-28T06:21:02.999Z,13.58
2022-09-28T06:23:48.206Z,13.64
2022-09-28T06:26:18.114Z,13.74
2022-09-28T06:28:47.174Z,13.89
2022-09-28T06:31:15.969Z,13.99
2022-09-28T06:33:50.525Z,14.07
2022-09-28T06:36:21.011Z,14.16
2022-09-28T06:38:50.767Z,14.25
2022-09-28T06:41:19.826Z,14.34
2022-09-28T06:43:49.527Z,14.42
2022-09-28T06:46:46.620Z,14.49
2022-09-28T06:49:19.546Z,14.53
2022-09-28T06:52:08.310Z,14.58
2022-09-28T06:55:04.807Z,14.59
2022-09-28T06:57:47.164Z,14.60
2022-09-28T07:00:16.823Z,14.69
2022-09-28T07:02:47.751Z,14.79
2022-09-28T07:05:35.067Z,14.86
2022-09-28T07:08:26.539Z,14.94
2022-09-28T07:11:07.657Z,15.05
2022-09-28T07:13:52.156Z,15.16
2022-09-28T07:16:27.641Z,15.28
2022-09-28T07:19:00.363Z,15.43
2022-09-28T07:21:30.633Z,15.54
2022-09-28T07:24:02.434Z,15.69
2022-09-28T07:26:36.330Z,15.87
2022-09-28T07:29:13.125Z,15.97
2022-09-28T07:32:21.196Z,16.04
2022-09-28T07:34:59.603Z,16.06
2022-09-28T07:37:38.178Z,16.07
2022-09-28T07:40:26.750Z,16.15
2022-09-28T07:42:55.754Z,16.17
2022-09-28T07:45:24.810Z,16.11
2022-09-28T07:47:56.385Z,16.17
2022-09-28T07:50:52.214Z,16.19
2022-09-28T07:53:35.710Z,16.32
2022-09-28T07:56:27.421Z,16.51
2022-09-28T07:59:04.953Z,16.71
2022-09-28T08:01:33.572Z,16.88
2022-09-28T08:04:02.245Z,17.02
2022-09-28T08:06:30.609Z,17.12
2022-09-28T08:09:00.155Z,17.21
2022-09-28T08:11:49.993Z,17.34
2022-09-28T08:14:35.033Z,17.48
2022-09-28T08:17:16.262Z,17.59
2022-09-28T08:20:09.917Z,17.64
2022-09-28T08:22:38.937Z,17.69
2022-09-28T08:25:08.272Z,17.67
2022-09-28T08:27:36.842Z,17.51
2022-09-28T08:30:06.737Z,17.38
2022-09-28T08:33:01.765Z,17.31
2022-09-28T08:35:46.176Z,17.38
2022-09-28T08:38:21.740Z,17.49
2022-09-28T08:41:27.025Z,17.58
2022-09-28T08:44:09.270Z,17.20
2022-09-28T08:47:33.682Z,17.10
2022-09-28T08:50:30.486Z,17.18
2022-09-28T08:53:45.449Z,17.30
2022-09-28T08:56:45.241Z,17.10
2022-09-28T08:59:18.870Z,17.06
2022-09-28T09:02:01.191Z,17.20
2022-09-28T09:04:33.141Z,17.14
2022-09-28T09:07:25.574Z,16.65
2022-09-28T09:10:09.138Z,16.72
2022-09-28T09:13:06.540Z,16.99
2022-09-28T09:15:50.834Z,17.13
2022-09-28T09:18:43.128Z,17.26
2022-09-28T09:22:03.245Z,17.47
2022-09-28T09:24:47.281Z,17.68
2022-09-28T09:27:41.825Z,17.86
2022-09-28T09:30:19.079Z,18.06
2022-09-28T09:33:24.448Z,18.12
2022-09-28T09:36:23.766Z,18.33
2022-09-28T09:39:21.996Z,18.41
2022-09-28T09:42:29.893Z,18.33
2022-09-28T09:45:35.999Z,18.40
2022-09-28T09:48:57.537Z,18.58
2022-09-28T09:51:32.325Z,18.66
2022-09-28T09:54:12.171Z,18.64
2022-09-28T09:56:50.318Z,18.54
2022-09-28T09:59:34.147Z,18.52
2022-09-28T10:02:22.557Z,18.64
2022-09-28T10:05:02.749Z,18.74
2022-09-28T10:07:49.750Z,18.79
2022-09-28T10:10:28.471Z,18.79
2022-09-28T10:13:05.759Z,18.70
2022-09-28T10:15:36.727Z,18.54
2022-09-28T10:18:14.518Z,18.56
2022-09-28T10:21:01.344Z,18.52
2022-09-28T10:23:46.228Z,18.45
2022-09-28T10:26:25.090Z,18.41
2022-09-28T10:28:59.148Z,18.43
2022-09-28T10:31:40.472Z,18.43
2022-09-28T10:34:15.458Z,18.43
2022-09-28T10:37:00.742Z,18.45
2022-09-28T10:39:42.234Z,18.38
2022-09-28T10:42:18.033Z,18.33
2022-09-28T10:45:15.386Z,18.34
2022-09-28T10:47:45.004Z,18.37
2022-09-28T10:50:26.636Z,18.46
2022-09-28T10:53:21.645Z,18.51
2022-09-28T10:56:06.217Z,18.53
2022-09-28T10:58:42.244Z,18.52
2022-09-28T11:01:22.028Z,18.56
2022-09-28T11:04:00.865Z,18.54
2022-09-28T11:06:39.325Z,18.50
2022-09-28T11:09:30.868Z,18.52
2022-09-28T11:12:07.005Z,18.60
2022-09-28T11:14:42.438Z,18.60
2022-09-28T11:17:28.056Z,18.50
2022-09-28T11:19:59.232Z,18.47
2022-09-28T11:22:38.194Z,18.49
2022-09-28T11:25:17.098Z,18.36
2022-09-28T11:27:51.772Z,18.55
2022-09-28T11:30:23.226Z,18.74
2022-09-28T11:33:20.308Z,18.75
2022-09-28T11:36:31.398Z,18.61
2022-09-28T11:39:12.747Z,18.41
2022-09-28T11:41:47.733Z,18.32
2022-09-28T11:44:54.931Z,18.30
2022-09-28T11:47:27.259Z,18.32
2022-09-28T11:50:00.574Z,18.30
2022-09-28T11:52:46.332Z,18.30
2022-09-28T11:55:22.474Z,18.28
2022-09-28T11:58:02.387Z,18.36
2022-09-28T12:00:34.193Z,18.46
2022-09-28T12:03:15.537Z,18.47
2022-09-28T12:05:52.963Z,18.51
2022-09-28T12:08:35.158Z,18.67
2022-09-28T12:11:09.962Z,18.90
2022-09-28T12:14:02.126Z,19.12
2022-09-28T12:17:04.123Z,19.15
2022-09-28T12:19:34.067Z,19.17
2022-09-28T12:22:51.993Z,19.12
2022-09-28T12:25:23.531Z,19.00
2022-09-28T12:27:56.531Z,18.88
2022-09-28T12:30:26.173Z,18.76
2022-09-28T12:33:02.158Z,18.72
2022-09-28T12:35:46.032Z,18.67
2022-09-28T12:38:26.352Z,18.67
2022-09-28T12:41:04.538Z,18.64
2022-09-28T12:43:57.254Z,18.56
2022-09-28T12:46:43.257Z,18.52
2022-09-28T12:50:36.298Z,18.49
2022-09-28T12:53:02.933Z,18.43
2022-09-28T12:55:40.791Z,18.37
2022-09-28T12:58:23.047Z,18.35
2022-09-28T13:01:12.549Z,18.38
2022-09-28T13:03:57.029Z,18.43
2022-09-28T13:06:56.486Z,18.41
2022-09-28T13:09:27.972Z,18.27
2022-09-28T13:12:11.805Z,18.20
2022-09-28T13:14:46.261Z,18.17
2022-09-28T13:17:39.858Z,18.19
2022-09-28T13:20:20.274Z,18.23
2022-09-28T13:22:59.138Z,18.24
2022-09-28T13:25:31.395Z,18.25
2022-09-28T13:28:05.432Z,18.20
2022-09-28T13:30:39.023Z,18.09
2022-09-28T13:33:14.244Z,18.02
2022-09-28T13:35:44.139Z,17.99
2022-09-28T13:38:15.574Z,17.94
2022-09-28T13:41:06.075Z,17.93
2022-09-28T13:43:45.462Z,17.86
2022-09-28T13:46:41.315Z,17.75
2022-09-28T13:49:32.746Z,17.69
2022-09-28T13:52:10.213Z,17.69
2022-09-28T13:54:47.732Z,17.67
2022-09-28T13:57:28.237Z,17.69
2022-09-28T14:00:13.648Z,17.74
2022-09-28T14:02:56.273Z,17.77
2022-09-28T14:05:27.068Z,17.79
2022-09-28T14:08:11.661Z,17.77
2022-09-28T14:10:54.938Z,17.76
2022-09-28T14:13:41.224Z,17.77
2022-09-28T14:16:18.320Z,17.75
2022-09-28T14:18:58.067Z,17.76
2022-09-28T14:22:00.644Z,17.74
2022-09-28T14:25:01.082Z,17.68
2022-09-28T14:27:29.584Z,17.64
2022-09-28T14:30:21.570Z,17.60
2022-09-28T14:32:55.153Z,17.55
2022-09-28T14:35:33.842Z,17.49
2022-09-28T14:38:39.498Z,17.40
2022-09-28T14:41:10.657Z,17.30
2022-09-28T14:43:45.547Z,17.26
2022-09-28T14:46:19.977Z,17.26
2022-09-28T14:49:03.307Z,17.25
2022-09-28T14:51:31.272Z,17.22
2022-09-28T14:54:08.235Z,17.17
2022-09-28T14:56:45.839Z,17.16
2022-09-28T14:59:19.049Z,17.14
2022-09-28T15:02:14.148Z,17.12
2022-09-28T15:04:56.060Z,17.11
2022-09-28T15:07:28.930Z,17.07
2022-09-28T15:09:58.766Z,17.06
2022-09-28T15:12:29.790Z,17.03
2022-09-28T15:15:04.595Z,16.99
2022-09-28T15:17:39.798Z,16.94
2022-09-28T15:20:30.166Z,16.89
2022-09-28T15:23:00.191Z,16.83
2022-09-28T15:25:31.961Z,16.78
2022-09-28T15:28:03.663Z,16.73
2022-09-28T15:30:34.404Z,16.69
2022-09-28T15:33:22.972Z,16.67
2022-09-28T15:36:10.561Z,16.65
2022-09-28T15:38:41.052Z,16.63
2022-09-28T15:41:10.500Z,16.61
2022-09-28T15:43:38.719Z,16.58
2022-09-28T15:46:21.190Z,16.53
2022-09-28T15:48:56.356Z,16.46
2022-09-28T15:51:25.700Z,16.38
2022-09-28T15:54:18.433Z,16.28
2022-09-28T15:56:53.154Z,16.20
2022-09-28T15:59:32.243Z,16.12
2022-09-28T16:02:24.294Z,16.03
2022-09-28T16:04:55.340Z,15.92
2022-09-28T16:07:25.341Z,15.83
2022-09-28T16:09:58.707Z,15.73
2022-09-28T16:12:42.264Z,15.64
2022-09-28T16:15:20.685Z,15.56
2022-09-28T16:18:20.918Z,15.48
2022-09-28T16:20:54.629Z,15.39
2022-09-28T16:23:30.250Z,15.31
2022-09-28T16:26:00.698Z,15.23
2022-09-28T16:28:37.715Z,15.14
2022-09-28T16:31:28.170Z,15.04
2022-09-28T16:34:01.538Z,14.95
2022-09-28T16:36:42.837Z,14.85
2022-09-28T16:39:16.589Z,14.72
2022-09-28T16:42:02.074Z,14.57
2022-09-28T16:44:36.650Z,14.41
2022-09-28T16:47:06.558Z,14.25
2022-09-28T16:49:34.741Z,14.10
2022-09-28T16:52:02.880Z,13.96
2022-09-28T16:54:49.551Z,13.83
2022-09-28T16:57:17.698Z,13.71
2022-09-28T16:59:45.694Z,13.60
2022-09-28T17:02:45.930Z,13.53
2022-09-28T17:05:19.432Z,13.45
2022-09-28T17:08:01.406Z,13.38
2022-09-28T17:10:55.745Z,13.30
2022-09-28T17:13:33.945Z,13.24
2022-09-28T17:16:10.574Z,13.19
2022-09-28T17:18:40.278Z,13.15
2022-09-28T17:21:28.494Z,13.13
2022-09-28T17:23:56.580Z,13.09
2022-09-28T17:26:34.719Z,13.06
2022-09-28T17:29:03.112Z,13.01
2022-09-28T17:31:31.263Z,12.96
2022-09-28T17:33:59.313Z,12.89
2022-09-28T17:36:27.397Z,12.83
2022-09-28T17:38:55.376Z,12.76
2022-09-28T17:41:23.444Z,12.68
2022-09-28T17:43:51.585Z,12.61
2022-09-28T17:46:33.354Z,12.55
2022-09-28T17:49:05.388Z,12.50
2022-09-28T17:51:37.738Z,12.45
2022-09-28T17:54:08.229Z,12.39
2022-09-28T17:56:37.276Z,12.34
2022-09-28T17:59:08.254Z,12.31
2022-09-28T18:01:39.471Z,12.29
2022-09-28T18:04:09.465Z,12.28
2022-09-28T18:06:41.354Z,12.27
2022-09-28T18:09:14.241Z,12.28
2022-09-28T18:11:45.597Z,12.30
2022-09-28T18:14:13.801Z,12.29
2022-09-28T18:16:41.687Z,12.30
2022-09-28T18:19:09.650Z,12.29
2022-09-28T18:21:37.676Z,12.29
2022-09-28T18:24:06.306Z,12.30
2022-09-28T18:26:34.346Z,12.28
2022-09-28T18:29:02.346Z,12.25
2022-09-28T18:31:30.515Z,12.23
2022-09-28T18:34:02.268Z,12.19
2022-09-28T18:36:32.679Z,12.18
2022-09-28T18:39:01.773Z,12.18
2022-09-28T18:41:30.769Z,12.18
2022-09-28T18:44:00.996Z,12.19
2022-09-28T18:46:32.486Z,12.21
2022-09-28T18:49:00.421Z,12.23
2022-09-28T18:51:28.785Z,12.25
2022-09-28T18:53:56.872Z,12.24
2022-09-28T18:56:25.885Z,12.24
2022-09-28T18:58:54.201Z,12.23
2022-09-28T19:01:29.840Z,12.21
2022-09-28T19:04:00.484Z,12.20
2022-09-28T19:06:29.237Z,12.18
2022-09-28T19:08:57.719Z,12.16
2022-09-28T19:11:26.702Z,12.13
2022-09-28T19:13:55.633Z,12.08
2022-09-28T19:16:26.628Z,12.07
2022-09-28T19:18:58.742Z,12.06
2022-09-28T19:21:27.446Z,12.04
2022-09-28T19:23:55.663Z,12.02
2022-09-28T19:26:27.565Z,12.02
2022-09-28T19:28:57.820Z,12.03
2022-09-28T19:31:27.426Z,12.04
2022-09-28T19:33:55.722Z,12.05
2022-09-28T19:36:26.302Z,12.06
2022-09-28T19:38:57.124Z,12.07
2022-09-28T19:41:46.145Z,12.07
2022-09-28T19:44:24.926Z,12.06
2022-09-28T19:46:59.115Z,12.05
2022-09-28T19:49:28.158Z,12.07
2022-09-28T19:52:12.233Z,12.08
2022-09-28T19:54:48.438Z,12.06
2022-09-28T19:57:16.468Z,12.04
2022-09-28T19:59:45.905Z,12.01
2022-09-28T20:02:15.476Z,12.01
2022-09-28T20:04:43.444Z,12.02
2022-09-28T20:07:11.367Z,12.01
2022-09-28T20:09:40.169Z,12.01
2022-09-28T20:12:08.564Z,12.03
2022-09-28T20:14:39.608Z,12.05
2022-09-28T20:17:09.947Z,12.05
2022-09-28T20:19:38.203Z,12.03
2022-09-28T20:22:06.441Z,12.00
2022-09-28T20:24:34.533Z,11.98
2022-09-28T20:27:02.906Z,11.98
2022-09-28T20:29:32.638Z,11.96
2022-09-28T20:32:04.037Z,11.95
2022-09-28T20:34:34.131Z,11.95
2022-09-28T20:37:02.562Z,11.95
2022-09-28T20:39:30.857Z,11.96
2022-09-28T20:41:58.858Z,11.96
2022-09-28T20:44:26.743Z,11.96
2022-09-28T20:46:56.797Z,11.98
2022-09-28T20:49:24.869Z,12.02
2022-09-28T20:51:53.037Z,12.06
2022-09-28T20:54:21.871Z,12.09
2022-09-28T20:56:49.870Z,12.13
2022-09-28T20:59:17.985Z,12.15
2022-09-28T21:01:46.186Z,12.16
2022-09-28T21:04:14.746Z,12.17
2022-09-28T21:06:42.830Z,12.17
2022-09-28T21:09:11.761Z,12.17
2022-09-28T21:11:39.877Z,12.18
2022-09-28T21:14:09.781Z,12.18
2022-09-28T21:16:38.187Z,12.17
2022-09-28T21:19:06.102Z,12.16
2022-09-28T21:21:34.686Z,12.15
2022-09-28T21:24:03.476Z,12.14
2022-09-28T21:26:32.950Z,12.14
2022-09-28T21:29:03.817Z,12.15
2022-09-28T21:31:40.075Z,12.17
2022-09-28T21:34:20.981Z,12.19
2022-09-28T21:36:51.545Z,12.23
2022-09-28T21:39:20.343Z,12.23
2022-09-28T21:41:48.610Z,12.25
2022-09-28T21:44:17.071Z,12.28
2022-09-28T21:46:45.052Z,12.28
2022-09-28T21:49:14.456Z,12.28
2022-09-28T21:51:42.575Z,12.26
2022-09-28T21:54:13.924Z,12.21
2022-09-28T21:56:41.925Z,12.17
2022-09-28T21:59:10.168Z,12.16
2022-09-28T22:01:38.395Z,12.13
2022-09-28T22:04:06.495Z,12.13
2022-09-28T22:06:35.300Z,12.14
2022-09-28T22:09:05.641Z,12.14
2022-09-28T22:11:33.643Z,12.16
2022-09-28T22:14:01.768Z,12.18
2022-09-28T22:16:32.006Z,12.20
2022-09-28T22:19:00.641Z,12.21
2022-09-28T22:21:32.927Z,12.17
2022-09-28T22:24:04.324Z,12.15
2022-09-28T22:26:34.757Z,12.13
2022-09-28T22:29:06.052Z,12.12
2022-09-28T22:31:37.546Z,12.12
2022-09-28T22:34:06.987Z,12.13
2022-09-28T22:36:35.587Z,12.12
2022-09-28T22:39:04.220Z,12.13
2022-09-28T22:41:32.530Z,12.13
2022-09-28T22:44:01.040Z,12.12
2022-09-28T22:46:32.077Z,12.13
2022-09-28T22:49:00.817Z,12.15
2022-09-28T22:51:30.255Z,12.17
2022-09-28T22:53:58.925Z,12.17
2022-09-28T22:56:27.343Z,12.16
2022-09-28T22:58:55.936Z,12.16
2022-09-28T23:01:29.617Z,12.15
2022-09-28T23:03:58.850Z,12.13
2022-09-28T23:06:30.477Z,12.10
2022-09-28T23:08:58.604Z,12.06
2022-09-28T23:11:27.782Z,12.00
2022-09-28T23:13:58.042Z,11.96
2022-09-28T23:16:26.934Z,11.96
2022-09-28T23:18:56.153Z,11.96
2022-09-28T23:21:26.518Z,11.95
2022-09-28T23:24:01.704Z,11.98
2022-09-28T23:26:31.159Z,12.02
2022-09-28T23:29:00.028Z,12.04
2022-09-28T23:31:33.125Z,12.07
2022-09-28T23:34:04.200Z,12.10
2022-09-28T23:36:33.162Z,12.13
2022-09-28T23:39:01.127Z,12.13
2022-09-28T23:41:29.737Z,12.14
2022-09-28T23:43:57.796Z,12.14
2022-09-28T23:46:25.837Z,12.16
2022-09-28T23:48:53.885Z,12.16
2022-09-28T23:51:21.760Z,12.17
2022-09-28T23:53:49.795Z,12.17
2022-09-28T23:56:17.710Z,12.19
2022-09-28T23:58:45.481Z,12.19
