createdAt,value
2019-04-21T00:00:39.815Z,102286.91
2019-04-21T00:03:19.391Z,102284.73
2019-04-21T00:06:03.305Z,102279.53
2019-04-21T00:13:27.977Z,102279.88
2019-04-21T00:15:53.240Z,102278.57
2019-04-21T00:18:21.381Z,102273.78
2019-04-21T00:20:56.213Z,102273.78
2019-04-21T00:23:41.261Z,102269.48
2019-04-21T00:26:03.972Z,102256.48
2019-04-21T00:28:49.119Z,102262.58
2019-04-21T00:31:12.679Z,102260.85
2019-04-21T00:33:33.408Z,102267.36
2019-04-21T00:36:06.882Z,102253.48
2019-04-21T00:39:03.111Z,102251.28
2019-04-21T00:41:26.088Z,102254.70
2019-04-21T00:43:47.935Z,102254.64
2019-04-21T00:46:17.517Z,102251.20
2019-04-21T00:48:56.496Z,102245.12
2019-04-21T00:54:13.345Z,102236.00
2019-04-21T00:56:41.342Z,102234.23
2019-04-21T00:59:16.395Z,102234.65
2019-04-21T01:01:40.580Z,102226.84
2019-04-21T01:04:13.953Z,102231.15
2019-04-21T01:06:45.027Z,102230.66
2019-04-21T01:09:07.694Z,102231.41
2019-04-21T01:11:52.963Z,102232.23
2019-04-21T01:14:21.958Z,102226.89
2019-04-21T01:16:51.377Z,102226.83
2019-04-21T01:19:18.299Z,102228.42
2019-04-21T01:21:29.080Z,102226.20
2019-04-21T01:24:07.843Z,102232.18
2019-04-21T01:26:42.972Z,102229.56
2019-04-21T01:29:16.965Z,102225.97
2019-04-21T01:31:51.166Z,102220.79
2019-04-21T01:34:20.583Z,102220.91
2019-04-21T01:36:55.742Z,102214.89
2019-04-21T01:39:39.421Z,102207.50
2019-04-21T01:42:04.932Z,102203.16
2019-04-21T01:44:39.100Z,102204.45
2019-04-21T01:46:58.622Z,102203.60
2019-04-21T01:49:26.389Z,102207.89
2019-04-21T01:55:06.398Z,102201.72
2019-04-21T01:57:47.057Z,102201.67
2019-04-21T02:00:12.529Z,102198.17
2019-04-21T02:02:59.565Z,102197.31
2019-04-21T02:05:31.532Z,102199.53
2019-04-21T02:07:55.041Z,102189.59
2019-04-21T02:10:34.662Z,102185.23
2019-04-21T02:12:56.544Z,102181.83
2019-04-21T02:15:43.761Z,102190.06
2019-04-21T02:18:06.083Z,102183.58
2019-04-21T02:20:25.909Z,102184.05
2019-04-21T02:23:19.071Z,102183.65
2019-04-21T02:25:39.971Z,102177.15
2019-04-21T02:28:13.506Z,102179.28
2019-04-21T02:38:30.638Z,102167.17
2019-04-21T02:40:51.348Z,102174.03
2019-04-21T02:43:46.634Z,102170.48
2019-04-21T02:51:03.930Z,102164.66
2019-04-21T02:58:43.729Z,102162.56
2019-04-21T03:01:38.314Z,102161.26
2019-04-21T03:03:56.178Z,102156.87
2019-04-21T03:06:59.846Z,102154.68
2019-04-21T03:09:20.462Z,102148.19
2019-04-21T03:11:48.985Z,102149.45
2019-04-21T03:14:30.293Z,102141.67
2019-04-21T03:16:47.202Z,102141.70
2019-04-21T03:19:33.035Z,102142.16
2019-04-21T03:21:57.586Z,102144.30
2019-04-21T03:24:17.330Z,102136.97
2019-04-21T03:29:28.467Z,102135.60
2019-04-21T03:35:09.018Z,102130.23
2019-04-21T03:37:07.698Z,102131.17
2019-04-21T03:39:36.607Z,102129.05
2019-04-21T03:42:27.061Z,102129.03
2019-04-21T03:55:41.431Z,102125.48
2019-04-21T03:58:07.158Z,102122.92
2019-04-21T04:00:44.974Z,102120.27
2019-04-21T04:03:23.572Z,102123.67
2019-04-21T04:05:59.642Z,102117.63
2019-04-21T04:08:44.779Z,102119.38
2019-04-21T04:11:14.365Z,102120.26
2019-04-21T04:13:53.719Z,102115.96
2019-04-21T04:16:06.111Z,102120.74
2019-04-21T04:18:46.608Z,102119.44
2019-04-21T04:21:16.870Z,102122.98
2019-04-21T04:23:49.331Z,102120.91
2019-04-21T04:31:25.813Z,102117.69
2019-04-21T04:33:55.593Z,102112.84
2019-04-21T04:36:26.381Z,102120.95
2019-04-21T04:39:01.077Z,102117.05
2019-04-21T04:41:32.356Z,102124.39
2019-04-21T04:44:08.193Z,102117.06
2019-04-21T04:46:33.467Z,102118.34
2019-04-21T04:49:17.764Z,102121.80
2019-04-21T04:51:43.954Z,102117.94
2019-04-21T04:53:51.173Z,102115.38
2019-04-21T04:59:23.297Z,102118.46
2019-04-21T05:01:42.786Z,102113.30
2019-04-21T05:04:10.305Z,102110.37
2019-04-21T05:06:51.335Z,102110.81
2019-04-21T05:09:27.074Z,102102.21
2019-04-21T05:19:16.453Z,102102.11
2019-04-21T05:21:42.304Z,102103.53
2019-04-21T05:24:07.534Z,102100.14
2019-04-21T05:26:37.110Z,102095.48
2019-04-21T05:29:03.080Z,102101.16
2019-04-21T05:31:56.997Z,102096.88
2019-04-21T05:34:22.136Z,102089.12
2019-04-21T05:37:01.094Z,102090.84
2019-04-21T05:39:37.952Z,102087.41
2019-04-21T05:42:02.121Z,102085.68
2019-04-21T05:44:56.758Z,102084.83
2019-04-21T05:47:26.511Z,102088.77
2019-04-21T05:49:45.475Z,102089.21
2019-04-21T05:52:14.608Z,102091.38
2019-04-21T05:54:57.346Z,102093.58
2019-04-21T05:57:23.876Z,102090.16
2019-04-21T05:59:53.203Z,102095.34
2019-04-21T06:02:44.142Z,102094.03
2019-04-21T06:07:30.905Z,102089.27
2019-04-21T06:09:59.637Z,102082.32
2019-04-21T06:12:37.788Z,102091.00
2019-04-21T06:15:01.059Z,102083.97
2019-04-21T06:17:35.176Z,102083.05
2019-04-21T06:20:07.965Z,102079.12
2019-04-21T06:22:40.334Z,102082.16
2019-04-21T06:25:35.888Z,102079.03
2019-04-21T06:27:38.894Z,102075.01
2019-04-21T06:30:10.353Z,102081.47
2019-04-21T06:35:45.936Z,102079.20
2019-04-21T06:38:03.727Z,102074.41
2019-04-21T06:40:35.770Z,102070.41
2019-04-21T06:43:20.858Z,102072.95
2019-04-21T06:45:45.868Z,102069.38
2019-04-21T06:48:10.979Z,102067.97
2019-04-21T06:50:46.117Z,102067.42
2019-04-21T06:53:14.586Z,102063.80
2019-04-21T06:55:37.404Z,102067.21
2019-04-21T06:58:10.406Z,102063.45
2019-04-21T07:00:40.905Z,102064.17
2019-04-21T07:03:19.584Z,102064.98
2019-04-21T07:05:52.079Z,102064.37
2019-04-21T07:08:32.745Z,102060.23
2019-04-21T07:10:54.567Z,102062.56
2019-04-21T07:13:15.607Z,102052.61
2019-04-21T07:15:50.149Z,102055.16
2019-04-21T07:18:27.542Z,102057.77
2019-04-21T07:20:53.590Z,102052.55
2019-04-21T07:23:31.166Z,102053.04
2019-04-21T07:25:58.147Z,102048.84
2019-04-21T07:28:34.553Z,102046.58
2019-04-21T07:31:07.145Z,102041.48
2019-04-21T07:33:49.291Z,102047.01
2019-04-21T07:36:03.999Z,102041.10
2019-04-21T07:38:33.162Z,102042.65
2019-04-21T07:40:56.754Z,102043.98
2019-04-21T07:43:33.227Z,102038.45
2019-04-21T07:45:58.156Z,102039.90
2019-04-21T07:48:52.032Z,102039.90
2019-04-21T07:51:31.837Z,102035.91
2019-04-21T07:54:11.729Z,102032.72
2019-04-21T07:56:20.279Z,102035.48
2019-04-21T07:59:18.894Z,102040.05
2019-04-21T08:01:37.336Z,102036.02
2019-04-21T08:04:34.893Z,102039.34
2019-04-21T08:06:42.087Z,102033.35
2019-04-21T08:09:12.100Z,102041.35
2019-04-21T08:11:44.274Z,102035.01
2019-04-21T08:14:19.263Z,102030.80
2019-04-21T08:16:55.566Z,102026.13
2019-04-21T08:19:22.162Z,102028.84
2019-04-21T08:24:24.194Z,102016.50
2019-04-21T08:26:53.106Z,102011.22
2019-04-21T08:29:39.461Z,102014.31
2019-04-21T08:32:02.828Z,102017.83
2019-04-21T08:34:31.455Z,102019.16
2019-04-21T08:36:57.561Z,102009.40
2019-04-21T08:39:33.141Z,102008.58
2019-04-21T08:41:59.793Z,102001.73
2019-04-21T08:44:33.439Z,102010.06
2019-04-21T08:47:20.440Z,102006.86
2019-04-21T08:49:39.183Z,101999.98
2019-04-21T08:52:28.484Z,102000.68
2019-04-21T08:54:36.771Z,101994.23
2019-04-21T08:57:10.093Z,101995.87
2019-04-21T08:59:48.556Z,101996.29
2019-04-21T09:02:23.319Z,101991.75
2019-04-21T09:04:52.745Z,101990.43
2019-04-21T09:07:30.381Z,101987.51
2019-04-21T09:09:52.868Z,101981.50
2019-04-21T09:12:22.616Z,101978.51
2019-04-21T09:14:56.761Z,101975.03
2019-04-21T09:17:20.603Z,101974.58
2019-04-21T09:20:06.284Z,101970.30
2019-04-21T09:22:32.444Z,101964.78
2019-04-21T09:24:56.040Z,101971.79
2019-04-21T09:27:33.686Z,101967.97
2019-04-21T09:29:52.149Z,101957.91
2019-04-21T09:32:20.500Z,101951.06
2019-04-21T09:34:50.684Z,101954.66
2019-04-21T09:37:32.998Z,101943.56
2019-04-21T09:39:55.131Z,101943.88
2019-04-21T09:42:32.298Z,101945.06
2019-04-21T09:44:57.951Z,101935.59
2019-04-21T09:47:35.071Z,101930.68
2019-04-21T09:49:56.348Z,101925.22
2019-04-21T09:52:34.642Z,101916.86
2019-04-21T09:55:06.171Z,101927.38
2019-04-21T09:57:40.514Z,101923.55
2019-04-21T10:00:06.770Z,101917.72
2019-04-21T10:02:39.943Z,101917.45
2019-04-21T10:05:02.785Z,101908.28
2019-04-21T10:07:38.241Z,101917.31
2019-04-21T10:10:08.206Z,101908.57
2019-04-21T10:12:37.979Z,101906.50
2019-04-21T10:15:08.576Z,101905.49
2019-04-21T10:17:39.821Z,101896.67
2019-04-21T10:20:11.640Z,101901.28
2019-04-21T10:22:41.486Z,101898.96
2019-04-21T10:25:12.553Z,101886.94
2019-04-21T10:27:43.384Z,101880.45
2019-04-21T10:30:16.118Z,101878.13
2019-04-21T10:32:46.086Z,101874.55
2019-04-21T10:35:18.163Z,101878.91
2019-04-21T10:37:58.163Z,101873.78
2019-04-21T10:40:18.393Z,101872.29
2019-04-21T10:42:48.152Z,101864.77
2019-04-21T10:45:19.032Z,101857.42
2019-04-21T10:47:49.322Z,101853.38
2019-04-21T10:50:20.689Z,101850.52
2019-04-21T10:52:53.141Z,101842.56
2019-04-21T10:55:40.482Z,101844.83
2019-04-21T10:58:10.806Z,101839.12
2019-04-21T11:00:44.326Z,101835.08
2019-04-21T11:03:33.071Z,101830.41
2019-04-21T11:06:04.314Z,101827.73
2019-04-21T11:08:38.030Z,101823.63
2019-04-21T11:11:05.815Z,101828.70
2019-04-21T11:13:36.914Z,101825.52
2019-04-21T11:16:06.566Z,101817.48
2019-04-21T11:18:36.150Z,101813.09
2019-04-21T11:21:07.004Z,101809.03
2019-04-21T11:23:37.481Z,101809.63
2019-04-21T11:26:08.076Z,101802.52
2019-04-21T11:28:38.774Z,101797.84
2019-04-21T11:31:09.041Z,101797.80
2019-04-21T11:33:39.572Z,101798.06
2019-04-21T11:36:09.156Z,101787.50
2019-04-21T11:38:58.475Z,101787.06
2019-04-21T11:41:16.010Z,101785.46
2019-04-21T11:43:45.655Z,101790.75
2019-04-21T11:46:16.269Z,101786.95
2019-04-21T11:48:46.187Z,101781.47
2019-04-21T11:51:17.101Z,101776.81
2019-04-21T11:53:46.673Z,101777.58
2019-04-21T11:56:18.867Z,101773.07
2019-04-21T11:58:49.958Z,101767.04
2019-04-21T12:01:21.304Z,101768.86
2019-04-21T12:03:53.679Z,101768.05
2019-04-21T12:06:28.976Z,101769.63
2019-04-21T12:08:57.542Z,101757.97
2019-04-21T12:11:25.424Z,101754.34
2019-04-21T12:13:56.161Z,101748.45
2019-04-21T12:16:25.897Z,101744.19
2019-04-21T12:18:56.691Z,101743.93
2019-04-21T12:21:29.565Z,101742.06
2019-04-21T12:23:58.582Z,101736.73
2019-04-21T12:26:28.404Z,101728.88
2019-04-21T12:28:59.692Z,101730.12
2019-04-21T12:31:31.733Z,101724.72
2019-04-21T12:34:03.651Z,101725.37
2019-04-21T12:36:33.808Z,101709.23
2019-04-21T12:39:06.760Z,101712.47
2019-04-21T12:41:36.301Z,101708.95
2019-04-21T12:44:06.720Z,101701.64
2019-04-21T12:46:36.297Z,101700.30
2019-04-21T12:49:05.949Z,101688.53
2019-04-21T12:51:35.660Z,101695.19
2019-04-21T12:54:05.853Z,101686.05
2019-04-21T12:56:35.739Z,101685.67
2019-04-21T12:59:05.412Z,101679.88
2019-04-21T13:01:35.052Z,101680.55
2019-04-21T13:04:05.807Z,101667.05
2019-04-21T13:06:35.476Z,101676.37
2019-04-21T13:09:10.729Z,101662.30
2019-04-21T13:11:39.243Z,101661.17
2019-04-21T13:14:08.884Z,101657.55
2019-04-21T13:16:39.237Z,101652.22
2019-04-21T13:19:09.364Z,101650.33
2019-04-21T13:21:40.315Z,101640.92
2019-04-21T13:24:10.002Z,101636.11
2019-04-21T13:26:48.478Z,101638.00
2019-04-21T13:29:10.746Z,101638.00
2019-04-21T13:31:40.475Z,101631.33
2019-04-21T13:34:10.497Z,101629.69
2019-04-21T13:36:41.328Z,101629.10
2019-04-21T13:42:11.046Z,101622.96
2019-04-21T13:44:32.934Z,101621.05
2019-04-21T13:47:02.804Z,101614.16
2019-04-21T13:49:33.351Z,101613.16
2019-04-21T13:52:02.958Z,101608.09
2019-04-21T13:54:35.695Z,101602.09
2019-04-21T13:57:05.373Z,101600.41
2019-04-21T13:59:36.213Z,101586.29
2019-04-21T14:02:08.965Z,101588.23
2019-04-21T14:04:38.495Z,101584.62
2019-04-21T14:07:08.262Z,101587.41
2019-04-21T14:09:47.645Z,101588.45
2019-04-21T14:12:09.719Z,101572.83
2019-04-21T14:14:39.359Z,101579.59
2019-04-21T14:17:09.068Z,101571.75
2019-04-21T14:19:39.437Z,101564.91
2019-04-21T14:22:11.622Z,101567.61
2019-04-21T14:24:41.659Z,101555.84
2019-04-21T14:27:12.156Z,101557.79
2019-04-21T14:29:41.799Z,101554.37
2019-04-21T14:32:11.396Z,101551.73
2019-04-21T14:34:41.995Z,101547.88
2019-04-21T14:37:13.008Z,101548.17
2019-04-21T14:39:53.840Z,101548.02
2019-04-21T14:42:18.024Z,101548.80
2019-04-21T14:44:49.046Z,101535.37
2019-04-21T14:47:23.303Z,101536.39
2019-04-21T14:50:11.484Z,101533.57
2019-04-21T14:52:41.392Z,101534.39
2019-04-21T14:55:18.807Z,101539.83
2019-04-21T14:57:49.344Z,101525.77
2019-04-21T15:00:22.870Z,101523.91
2019-04-21T15:02:53.698Z,101523.89
2019-04-21T15:05:23.270Z,101521.11
2019-04-21T15:07:55.161Z,101517.83
2019-04-21T15:10:28.598Z,101518.70
2019-04-21T15:12:56.182Z,101510.81
2019-04-21T15:15:25.689Z,101510.06
2019-04-21T15:17:55.715Z,101503.09
2019-04-21T15:20:26.832Z,101498.45
2019-04-21T15:22:56.597Z,101497.48
2019-04-21T15:25:26.170Z,101494.20
2019-04-21T15:27:59.093Z,101496.80
2019-04-21T15:30:28.887Z,101485.13
2019-04-21T15:32:58.378Z,101491.73
2019-04-21T15:35:29.358Z,101485.23
2019-04-21T15:38:00.006Z,101476.89
2019-04-21T15:40:40.410Z,101475.65
2019-04-21T15:43:02.287Z,101477.77
2019-04-21T15:45:32.577Z,101475.74
2019-04-21T15:48:02.285Z,101472.66
2019-04-21T15:50:32.338Z,101466.64
2019-04-21T15:53:03.570Z,101461.20
2019-04-21T15:55:46.983Z,101463.16
2019-04-21T15:58:20.626Z,101462.47
2019-04-21T16:00:58.559Z,101456.86
2019-04-21T16:03:29.017Z,101448.75
2019-04-21T16:05:59.369Z,101452.28
2019-04-21T16:08:29.102Z,101449.11
2019-04-21T16:11:02.561Z,101449.55
2019-04-21T16:13:29.972Z,101449.55
2019-04-21T16:15:59.721Z,101449.96
2019-04-21T16:18:32.233Z,101446.81
2019-04-21T16:21:06.037Z,101444.34
2019-04-21T16:23:36.152Z,101444.52
2019-04-21T16:26:06.901Z,101446.95
2019-04-21T16:28:37.378Z,101444.19
2019-04-21T16:31:07.253Z,101441.95
2019-04-21T16:33:36.891Z,101436.28
2019-04-21T16:36:09.901Z,101433.37
2019-04-21T16:38:38.025Z,101429.97
2019-04-21T16:41:10.552Z,101428.94
2019-04-21T16:43:41.031Z,101428.16
2019-04-21T16:46:10.848Z,101426.47
2019-04-21T16:48:41.901Z,101434.74
2019-04-21T16:51:11.571Z,101426.31
2019-04-21T16:53:46.146Z,101423.66
2019-04-21T16:56:17.402Z,101415.91
2019-04-21T16:58:48.549Z,101421.22
2019-04-21T17:01:20.544Z,101418.98
2019-04-21T17:03:50.885Z,101416.89
2019-04-21T17:06:24.870Z,101414.44
2019-04-21T17:08:56.790Z,101415.84
2019-04-21T17:11:31.700Z,101413.28
2019-04-21T17:14:00.097Z,101411.02
2019-04-21T17:19:13.487Z,101414.25
2019-04-21T17:21:35.393Z,101414.02
2019-04-21T17:24:06.563Z,101412.52
2019-04-21T17:26:41.119Z,101408.44
2019-04-21T17:29:10.586Z,101410.51
2019-04-21T17:31:41.388Z,101396.55
2019-04-21T17:34:16.233Z,101407.73
2019-04-21T17:36:43.209Z,101408.01
2019-04-21T17:39:13.182Z,101410.64
2019-04-21T17:42:04.102Z,101404.62
2019-04-21T17:44:17.171Z,101405.16
2019-04-21T17:46:55.628Z,101406.17
2019-04-21T17:49:18.909Z,101411.51
2019-04-21T17:52:09.805Z,101404.08
2019-04-21T17:54:46.578Z,101404.85
2019-04-21T17:57:33.468Z,101400.51
2019-04-21T18:00:05.179Z,101409.38
2019-04-21T18:02:36.929Z,101403.36
2019-04-21T18:05:08.599Z,101398.86
2019-04-21T18:07:35.178Z,101407.71
2019-04-21T18:10:07.711Z,101410.17
2019-04-21T18:12:36.473Z,101402.66
2019-04-21T18:15:00.207Z,101403.16
2019-04-21T18:17:22.845Z,101402.48
2019-04-21T18:19:59.682Z,101408.20
2019-04-21T18:22:49.880Z,101408.53
2019-04-21T18:25:34.698Z,101407.22
2019-04-21T18:27:52.386Z,101405.20
2019-04-21T18:30:39.961Z,101412.12
2019-04-21T18:33:18.043Z,101414.00
2019-04-21T18:35:48.127Z,101409.98
2019-04-21T18:38:22.822Z,101414.28
2019-04-21T18:40:51.347Z,101419.23
2019-04-21T18:46:25.841Z,101420.70
2019-04-21T18:48:57.117Z,101420.84
2019-04-21T18:51:35.903Z,101423.26
2019-04-21T18:54:22.643Z,101422.45
2019-04-21T18:56:31.794Z,101422.63
2019-04-21T18:59:02.475Z,101414.98
2019-04-21T19:01:35.194Z,101419.42
2019-04-21T19:04:06.365Z,101418.97
2019-04-21T19:06:52.850Z,101417.89
2019-04-21T19:09:35.084Z,101420.89
2019-04-21T19:12:06.039Z,101414.06
2019-04-21T19:14:50.617Z,101428.14
2019-04-21T19:17:38.374Z,101422.74
2019-04-21T19:20:02.660Z,101421.30
2019-04-21T19:22:09.152Z,101426.44
2019-04-21T19:24:48.396Z,101423.70
2019-04-21T19:27:19.276Z,101429.52
2019-04-21T19:29:53.990Z,101422.66
2019-04-21T19:34:36.718Z,101422.98
2019-04-21T19:37:11.514Z,101422.03
2019-04-21T19:39:51.212Z,101417.48
2019-04-21T19:42:18.573Z,101419.41
2019-04-21T19:44:56.421Z,101412.15
2019-04-21T19:47:27.851Z,101407.91
2019-04-21T19:50:01.835Z,101410.45
2019-04-21T19:52:26.964Z,101408.67
2019-04-21T19:54:48.215Z,101413.27
2019-04-21T19:57:14.565Z,101413.61
2019-04-21T19:59:49.622Z,101418.50
2019-04-21T20:02:16.491Z,101418.37
2019-04-21T20:04:57.005Z,101418.02
2019-04-21T20:07:32.919Z,101420.03
2019-04-21T20:10:11.420Z,101423.61
2019-04-21T20:12:42.670Z,101425.00
2019-04-21T20:15:20.499Z,101421.56
2019-04-21T20:17:36.425Z,101413.40
2019-04-21T20:19:54.350Z,101413.89
2019-04-21T20:22:30.964Z,101417.77
2019-04-21T20:25:02.558Z,101407.92
2019-04-21T20:27:38.641Z,101415.30
2019-04-21T20:30:16.171Z,101420.06
2019-04-21T20:32:49.066Z,101419.92
2019-04-21T20:35:22.480Z,101418.64
2019-04-21T20:37:47.900Z,101412.16
2019-04-21T20:40:10.202Z,101412.16
2019-04-21T20:42:49.410Z,101411.85
2019-04-21T20:45:34.810Z,101411.85
2019-04-21T20:47:44.741Z,101409.29
2019-04-21T20:50:19.648Z,101405.05
2019-04-21T20:52:58.310Z,101401.61
2019-04-21T20:55:22.486Z,101404.23
2019-04-21T20:57:58.033Z,101405.94
2019-04-21T21:00:39.254Z,101404.57
2019-04-21T21:03:07.100Z,101404.57
2019-04-21T21:05:35.055Z,101398.08
2019-04-21T21:08:13.755Z,101403.89
2019-04-21T21:10:38.545Z,101403.89
2019-04-21T21:13:24.384Z,101397.39
2019-04-21T21:15:52.370Z,101399.57
2019-04-21T21:18:35.566Z,101398.35
2019-04-21T21:20:49.861Z,101394.13
2019-04-21T21:23:11.577Z,101393.74
2019-04-21T21:25:52.989Z,101386.88
2019-04-21T21:28:22.715Z,101393.04
2019-04-21T21:30:46.546Z,101390.61
2019-04-21T21:33:46.861Z,101387.03
2019-04-21T21:35:52.529Z,101383.63
2019-04-21T21:38:28.186Z,101381.63
2019-04-21T21:40:54.678Z,101387.46
2019-04-21T21:43:17.573Z,101388.33
2019-04-21T21:45:50.040Z,101381.63
2019-04-21T21:48:38.256Z,101388.08
2019-04-21T21:50:57.786Z,101385.03
2019-04-21T21:53:21.442Z,101380.98
2019-04-21T21:55:48.885Z,101380.98
2019-04-21T21:58:25.118Z,101382.05
2019-04-21T22:00:56.668Z,101377.88
2019-04-21T22:03:33.011Z,101377.94
2019-04-21T22:06:01.887Z,101376.63
2019-04-21T22:08:28.299Z,101373.66
2019-04-21T22:10:59.082Z,101377.27
2019-04-21T22:13:37.631Z,101375.91
2019-04-21T22:16:06.469Z,101376.16
2019-04-21T22:18:45.209Z,101376.48
2019-04-21T22:21:14.213Z,101377.13
2019-04-21T22:23:43.862Z,101373.58
2019-04-21T22:26:05.398Z,101377.02
2019-04-21T22:28:35.963Z,101370.15
2019-04-21T22:31:15.083Z,101370.15
2019-04-21T22:33:44.931Z,101366.90
2019-04-21T22:36:23.362Z,101370.65
2019-04-21T22:38:52.230Z,101373.36
2019-04-21T22:41:23.278Z,101369.91
2019-04-21T22:43:47.747Z,101363.85
2019-04-21T22:46:15.481Z,101365.91
2019-04-21T22:48:52.078Z,101365.67
2019-04-21T22:51:23.977Z,101371.12
2019-04-21T22:53:51.865Z,101361.75
2019-04-21T22:56:25.559Z,101361.15
2019-04-21T22:58:51.343Z,101363.20
2019-04-21T23:01:30.166Z,101364.24
2019-04-21T23:03:56.879Z,101362.63
2019-04-21T23:06:27.573Z,101360.50
2019-04-21T23:08:55.230Z,101361.93
2019-04-21T23:11:29.248Z,101358.92
2019-04-21T23:14:03.991Z,101357.78
2019-04-21T23:16:35.220Z,101360.44
2019-04-21T23:19:16.997Z,101359.65
2019-04-21T23:21:50.083Z,101363.14
2019-04-21T23:24:26.499Z,101360.16
2019-04-21T23:26:47.273Z,101353.31
2019-04-21T23:29:25.826Z,101358.94
2019-04-21T23:31:57.963Z,101359.89
2019-04-21T23:34:06.392Z,101360.05
2019-04-21T23:36:41.867Z,101356.24
2019-04-21T23:39:15.868Z,101357.62
2019-04-21T23:41:44.465Z,101358.63
2019-04-21T23:44:13.649Z,101359.18
2019-04-21T23:46:42.618Z,101354.87
2019-04-21T23:49:28.315Z,101359.66
2019-04-21T23:51:50.898Z,101349.99
2019-04-21T23:54:15.590Z,101347.97
2019-04-21T23:56:47.622Z,101350.51
2019-04-21T23:59:17.980Z,101349.28
