createdAt,value
2017-01-15T00:00:21.311Z,1007.43
2017-01-15T00:01:21.285Z,1007.45
2017-01-15T00:02:21.269Z,1007.44
2017-01-15T00:03:21.235Z,1007.41
2017-01-15T00:04:21.208Z,1007.47
2017-01-15T00:05:21.183Z,1007.45
2017-01-15T00:06:21.149Z,1007.45
2017-01-15T00:07:21.123Z,1007.49
2017-01-15T00:08:21.097Z,1007.52
2017-01-15T00:09:21.072Z,1007.5
2017-01-15T00:10:21.050Z,1007.47
2017-01-15T00:11:21.021Z,1007.49
2017-01-15T00:12:20.991Z,1007.46
2017-01-15T00:13:20.970Z,1007.48
2017-01-15T00:14:20.938Z,1007.49
2017-01-15T00:15:20.913Z,1007.53
2017-01-15T00:16:20.888Z,1007.57
2017-01-15T00:17:20.860Z,1007.55
2017-01-15T00:18:20.834Z,1007.59
2017-01-15T00:19:20.807Z,1007.6
2017-01-15T00:20:20.787Z,1007.6
2017-01-15T00:21:20.755Z,1007.59
2017-01-15T00:22:20.732Z,1007.55
2017-01-15T00:23:20.700Z,1007.58
2017-01-15T00:24:20.680Z,1007.59
2017-01-15T00:25:20.647Z,1007.59
2017-01-15T00:26:20.621Z,1007.63
2017-01-15T00:27:20.595Z,1007.6
2017-01-15T00:28:20.572Z,1007.69
2017-01-15T00:29:20.541Z,1007.64
2017-01-15T00:30:20.521Z,1007.66
2017-01-15T00:31:20.489Z,1007.67
2017-01-15T00:32:20.463Z,1007.61
2017-01-15T00:33:20.449Z,1007.64
2017-01-15T00:34:20.465Z,1007.65
2017-01-15T00:35:20.387Z,1007.61
2017-01-15T00:36:20.363Z,1007.68
2017-01-15T00:37:20.339Z,1007.63
2017-01-15T00:38:20.313Z,1007.65
2017-01-15T00:39:20.281Z,1007.71
2017-01-15T00:40:20.316Z,1007.7
2017-01-15T00:41:20.225Z,1007.67
2017-01-15T00:42:20.202Z,1007.71
2017-01-15T00:43:20.170Z,1007.7
2017-01-15T00:44:20.152Z,1007.76
2017-01-15T00:45:20.121Z,1007.76
2017-01-15T00:46:20.090Z,1007.68
2017-01-15T00:47:20.066Z,1007.7
2017-01-15T00:48:20.039Z,1007.71
2017-01-15T00:49:20.011Z,1007.71
2017-01-15T00:50:19.988Z,1007.75
2017-01-15T00:51:19.958Z,1007.71
2017-01-15T00:52:19.937Z,1007.73
2017-01-15T00:53:19.906Z,1007.7
2017-01-15T00:54:19.882Z,1007.72
2017-01-15T00:55:19.851Z,1007.81
2017-01-15T00:56:19.824Z,1007.76
2017-01-15T00:57:19.802Z,1007.79
2017-01-15T00:58:19.772Z,1007.82
2017-01-15T00:59:19.744Z,1007.82
2017-01-15T01:00:19.720Z,1007.86
2017-01-15T01:01:19.699Z,1007.86
2017-01-15T01:02:19.667Z,1007.82
2017-01-15T01:03:19.639Z,1007.73
2017-01-15T01:04:19.615Z,1007.83
2017-01-15T01:05:19.595Z,1007.78
2017-01-15T01:06:19.557Z,1007.83
2017-01-15T01:07:19.530Z,1007.83
2017-01-15T01:08:19.508Z,1007.81
2017-01-15T01:09:19.482Z,1007.87
2017-01-15T01:10:19.463Z,1007.83
2017-01-15T01:11:19.431Z,1007.86
2017-01-15T01:12:19.403Z,1007.84
2017-01-15T01:13:19.373Z,1007.86
2017-01-15T01:14:19.351Z,1007.86
2017-01-15T01:15:19.319Z,1007.88
2017-01-15T01:16:19.299Z,1007.84
2017-01-15T01:17:19.269Z,1007.9
2017-01-15T01:18:19.238Z,1007.94
2017-01-15T01:19:19.220Z,1007.93
2017-01-15T01:20:19.184Z,1007.95
2017-01-15T01:21:19.159Z,1007.92
2017-01-15T01:22:19.139Z,1007.91
2017-01-15T01:23:19.107Z,1007.9
2017-01-15T01:24:19.082Z,1007.98
2017-01-15T01:25:19.052Z,1007.94
2017-01-15T01:26:19.027Z,1007.95
2017-01-15T01:27:19.007Z,1007.97
2017-01-15T01:28:18.977Z,1008.01
2017-01-15T01:29:18.954Z,1008.07
2017-01-15T01:30:18.923Z,1008.1
2017-01-15T01:31:18.892Z,1008.15
2017-01-15T01:32:18.865Z,1008.17
2017-01-15T01:33:18.841Z,1008.22
2017-01-15T01:34:18.818Z,1008.24
2017-01-15T01:35:18.792Z,1008.21
2017-01-15T01:36:18.761Z,1008.24
2017-01-15T01:37:18.749Z,1008.23
2017-01-15T01:38:18.710Z,1008.17
2017-01-15T01:39:18.685Z,1008.27
2017-01-15T01:40:18.659Z,1008.26
2017-01-15T01:41:18.627Z,1008.25
2017-01-15T01:42:18.602Z,1008.27
2017-01-15T01:43:18.575Z,1008.21
2017-01-15T01:44:18.546Z,1008.19
2017-01-15T01:45:18.530Z,1008.19
2017-01-15T01:46:18.495Z,1008.15
2017-01-15T01:47:18.476Z,1008.16
2017-01-15T01:48:18.446Z,1008.18
2017-01-15T01:49:18.417Z,1008.14
2017-01-15T01:50:18.394Z,1008.22
2017-01-15T01:51:18.367Z,1008.21
2017-01-15T01:52:18.337Z,1008.24
2017-01-15T01:53:18.316Z,1008.23
2017-01-15T01:54:18.291Z,1008.2
2017-01-15T01:55:18.259Z,1008.24
2017-01-15T01:56:18.234Z,1008.23
2017-01-15T01:57:18.211Z,1008.24
2017-01-15T01:58:18.179Z,1008.27
2017-01-15T01:59:18.160Z,1008.27
2017-01-15T02:00:18.126Z,1008.24
2017-01-15T02:01:18.101Z,1008.27
2017-01-15T02:02:18.077Z,1008.28
2017-01-15T02:03:18.048Z,1008.22
2017-01-15T02:04:18.016Z,1008.25
2017-01-15T02:05:17.993Z,1008.23
2017-01-15T02:06:17.976Z,1008.23
2017-01-15T02:07:17.948Z,1008.23
2017-01-15T02:08:17.912Z,1008.27
2017-01-15T02:09:17.895Z,1008.24
2017-01-15T02:10:17.861Z,1008.29
2017-01-15T02:11:17.833Z,1008.29
2017-01-15T02:12:17.810Z,1008.3
2017-01-15T02:13:17.777Z,1008.32
2017-01-15T02:14:17.757Z,1008.24
2017-01-15T02:15:17.732Z,1008.28
2017-01-15T02:16:17.700Z,1008.28
2017-01-15T02:17:17.673Z,1008.32
2017-01-15T02:18:17.648Z,1008.27
2017-01-15T02:19:17.620Z,1008.3
2017-01-15T02:20:17.595Z,1008.28
2017-01-15T02:21:17.570Z,1008.3
2017-01-15T02:22:17.538Z,1008.28
2017-01-15T02:23:17.521Z,1008.3
2017-01-15T02:24:17.488Z,1008.3
2017-01-15T02:25:17.468Z,1008.27
2017-01-15T02:26:17.435Z,1008.27
2017-01-15T02:27:17.409Z,1008.31
2017-01-15T02:28:17.380Z,1008.32
2017-01-15T02:29:17.357Z,1008.35
2017-01-15T02:30:17.331Z,1008.31
2017-01-15T02:31:17.306Z,1008.35
2017-01-15T02:32:17.275Z,1008.38
2017-01-15T02:33:17.249Z,1008.36
2017-01-15T02:34:17.224Z,1008.36
2017-01-15T02:35:17.204Z,1008.37
2017-01-15T02:36:17.166Z,1008.34
2017-01-15T02:37:17.143Z,1008.35
2017-01-15T02:38:17.122Z,1008.39
2017-01-15T02:39:17.090Z,1008.41
2017-01-15T02:40:17.060Z,1008.43
2017-01-15T02:41:17.032Z,1008.44
2017-01-15T02:42:17.010Z,1008.42
2017-01-15T02:43:16.980Z,1008.37
2017-01-15T02:44:16.956Z,1008.39
2017-01-15T02:45:16.929Z,1008.36
2017-01-15T02:46:16.903Z,1008.33
2017-01-15T02:47:16.878Z,1008.4
2017-01-15T02:48:16.846Z,1008.38
2017-01-15T02:49:16.820Z,1008.39
2017-01-15T02:50:16.796Z,1008.34
2017-01-15T02:51:16.767Z,1008.4
2017-01-15T02:52:16.825Z,1008.42
2017-01-15T02:53:16.784Z,1008.41
2017-01-15T02:54:16.694Z,1008.41
2017-01-15T02:55:16.659Z,1008.41
2017-01-15T02:56:16.634Z,1008.42
2017-01-15T02:57:16.605Z,1008.4
2017-01-15T02:58:16.578Z,1008.43
2017-01-15T02:59:16.550Z,1008.43
2017-01-15T03:00:16.524Z,1008.44
2017-01-15T03:01:16.500Z,1008.42
2017-01-15T03:02:16.470Z,1008.39
2017-01-15T03:03:16.444Z,1008.41
2017-01-15T03:04:16.419Z,1008.4
2017-01-15T03:05:16.395Z,1008.43
2017-01-15T03:06:16.368Z,1008.41
2017-01-15T03:07:16.335Z,1008.47
2017-01-15T03:08:16.318Z,1008.51
2017-01-15T03:09:16.284Z,1008.49
2017-01-15T03:10:16.257Z,1008.5
2017-01-15T03:11:16.236Z,1008.51
2017-01-15T03:12:16.204Z,1008.54
2017-01-15T03:13:16.179Z,1008.54
2017-01-15T03:14:16.155Z,1008.51
2017-01-15T03:15:16.124Z,1008.51
2017-01-15T03:16:16.094Z,1008.52
2017-01-15T03:17:16.075Z,1008.53
2017-01-15T03:18:16.043Z,1008.54
2017-01-15T03:19:16.018Z,1008.6
2017-01-15T03:20:15.993Z,1008.6
2017-01-15T03:21:15.963Z,1008.62
2017-01-15T03:22:15.935Z,1008.63
2017-01-15T03:23:15.908Z,1008.62
2017-01-15T03:24:15.881Z,1008.63
2017-01-15T03:25:15.859Z,1008.63
2017-01-15T03:26:15.828Z,1008.66
2017-01-15T03:27:15.800Z,1008.61
2017-01-15T03:28:15.774Z,1008.62
2017-01-15T03:29:15.749Z,1008.65
2017-01-15T03:30:15.728Z,1008.66
2017-01-15T03:31:15.694Z,1008.76
2017-01-15T03:32:15.666Z,1008.7
2017-01-15T03:33:15.638Z,1008.71
2017-01-15T03:34:15.616Z,1008.68
2017-01-15T03:35:15.593Z,1008.73
2017-01-15T03:36:15.560Z,1008.7
2017-01-15T03:37:15.537Z,1008.7
2017-01-15T03:38:15.503Z,1008.71
2017-01-15T03:39:15.481Z,1008.68
2017-01-15T03:40:15.451Z,1008.69
2017-01-15T03:41:15.426Z,1008.69
2017-01-15T03:42:15.403Z,1008.7
2017-01-15T03:43:15.370Z,1008.63
2017-01-15T03:44:15.350Z,1008.68
2017-01-15T03:45:15.320Z,1008.68
2017-01-15T03:46:15.292Z,1008.67
2017-01-15T03:47:15.265Z,1008.73
2017-01-15T03:48:15.235Z,1008.7
2017-01-15T03:49:15.214Z,1008.72
2017-01-15T03:50:15.187Z,1008.74
2017-01-15T03:51:15.157Z,1008.74
2017-01-15T03:52:15.129Z,1008.73
2017-01-15T03:53:15.104Z,1008.74
2017-01-15T03:54:15.074Z,1008.76
2017-01-15T03:55:15.057Z,1008.78
2017-01-15T03:56:15.023Z,1008.78
2017-01-15T03:57:14.998Z,1008.77
2017-01-15T03:58:14.969Z,1008.81
2017-01-15T03:59:14.940Z,1008.8
2017-01-15T04:00:14.921Z,1008.82
2017-01-15T04:01:14.893Z,1008.78
2017-01-15T04:02:14.867Z,1008.81
2017-01-15T04:03:14.836Z,1008.81
2017-01-15T04:04:14.809Z,1008.85
2017-01-15T04:05:14.785Z,1008.84
2017-01-15T04:06:14.758Z,1008.89
2017-01-15T04:07:14.730Z,1008.86
2017-01-15T04:08:14.703Z,1008.9
2017-01-15T04:09:14.677Z,1008.91
2017-01-15T04:10:14.649Z,1008.98
2017-01-15T04:11:14.625Z,1008.95
2017-01-15T04:12:14.594Z,1008.93
2017-01-15T04:13:14.577Z,1008.98
2017-01-15T04:14:14.553Z,1009.01
2017-01-15T04:15:14.523Z,1009.01
2017-01-15T04:16:14.493Z,1009.03
2017-01-15T04:17:14.458Z,1009.02
2017-01-15T04:18:14.441Z,1009
2017-01-15T04:19:14.412Z,1008.99
2017-01-15T04:20:14.379Z,1009.08
2017-01-15T04:21:14.355Z,1009.11
2017-01-15T04:22:14.328Z,1009.14
2017-01-15T04:23:14.300Z,1009.13
2017-01-15T04:24:14.278Z,1009.08
2017-01-15T04:25:14.248Z,1009.11
2017-01-15T04:26:14.223Z,1009.04
2017-01-15T04:27:14.197Z,1009.07
2017-01-15T04:28:14.164Z,1009.1
2017-01-15T04:29:14.142Z,1009.11
2017-01-15T04:30:14.110Z,1009.1
2017-01-15T04:31:14.087Z,1009.12
2017-01-15T04:32:14.063Z,1009.16
2017-01-15T04:33:14.033Z,1009.2
2017-01-15T04:34:14.011Z,1009.22
2017-01-15T04:35:13.983Z,1009.2
2017-01-15T04:36:13.951Z,1009.21
2017-01-15T04:37:13.931Z,1009.19
2017-01-15T04:38:13.950Z,1009.2
2017-01-15T04:39:13.880Z,1009.21
2017-01-15T04:40:13.849Z,1009.23
2017-01-15T04:41:13.815Z,1009.19
2017-01-15T04:42:13.791Z,1009.24
2017-01-15T04:43:13.767Z,1009.21
2017-01-15T04:44:13.746Z,1009.23
2017-01-15T04:45:13.714Z,1009.2
2017-01-15T04:46:13.685Z,1009.2
2017-01-15T04:47:13.658Z,1009.25
2017-01-15T04:48:13.634Z,1009.25
2017-01-15T04:49:13.604Z,1009.26
2017-01-15T04:50:13.578Z,1009.25
2017-01-15T04:51:13.552Z,1009.27
2017-01-15T04:52:13.522Z,1009.28
2017-01-15T04:53:13.502Z,1009.35
2017-01-15T04:54:13.472Z,1009.37
2017-01-15T04:55:13.442Z,1009.39
2017-01-15T04:56:13.413Z,1009.42
2017-01-15T04:57:13.389Z,1009.36
2017-01-15T04:58:13.359Z,1009.39
2017-01-15T04:59:13.335Z,1009.38
2017-01-15T05:00:13.307Z,1009.39
2017-01-15T05:01:13.285Z,1009.39
2017-01-15T05:02:13.254Z,1009.4
2017-01-15T05:03:13.227Z,1009.39
2017-01-15T05:04:13.201Z,1009.45
2017-01-15T05:05:13.171Z,1009.46
2017-01-15T05:06:13.154Z,1009.47
2017-01-15T05:07:13.121Z,1009.51
2017-01-15T05:08:13.093Z,1009.48
2017-01-15T05:09:13.064Z,1009.48
2017-01-15T05:10:13.040Z,1009.47
2017-01-15T05:11:13.012Z,1009.49
2017-01-15T05:12:12.989Z,1009.47
2017-01-15T05:13:12.961Z,1009.47
2017-01-15T05:14:12.929Z,1009.44
2017-01-15T05:15:12.902Z,1009.47
2017-01-15T05:16:12.873Z,1009.5
2017-01-15T05:17:12.858Z,1009.49
2017-01-15T05:18:12.826Z,1009.51
2017-01-15T05:19:12.796Z,1009.52
2017-01-15T05:20:12.775Z,1009.58
2017-01-15T05:21:12.745Z,1009.55
2017-01-15T05:22:12.720Z,1009.6
2017-01-15T05:23:12.695Z,1009.62
2017-01-15T05:24:12.660Z,1009.54
2017-01-15T05:25:12.645Z,1009.58
2017-01-15T05:26:12.609Z,1009.58
2017-01-15T05:27:12.582Z,1009.6
2017-01-15T05:28:12.556Z,1009.61
2017-01-15T05:29:12.528Z,1009.61
2017-01-15T05:30:12.500Z,1009.61
2017-01-15T05:31:12.473Z,1009.62
2017-01-15T05:32:12.449Z,1009.64
2017-01-15T05:33:12.415Z,1009.64
2017-01-15T05:34:12.391Z,1009.63
2017-01-15T05:35:12.367Z,1009.63
2017-01-15T05:36:12.336Z,1009.67
2017-01-15T05:37:12.310Z,1009.68
2017-01-15T05:38:12.285Z,1009.63
2017-01-15T05:39:12.264Z,1009.64
2017-01-15T05:40:12.230Z,1009.63
2017-01-15T05:41:12.204Z,1009.69
2017-01-15T05:42:12.174Z,1009.67
2017-01-15T05:43:12.147Z,1009.68
2017-01-15T05:44:12.120Z,1009.68
2017-01-15T05:45:12.147Z,1009.7
2017-01-15T05:46:12.071Z,1009.76
2017-01-15T05:47:12.042Z,1009.73
2017-01-15T05:48:12.012Z,1009.72
2017-01-15T05:49:12.039Z,1009.71
2017-01-15T05:50:11.967Z,1009.81
2017-01-15T05:51:11.937Z,1009.78
2017-01-15T05:52:11.911Z,1009.79
2017-01-15T05:53:11.930Z,1009.8
2017-01-15T05:54:11.855Z,1009.78
2017-01-15T05:55:11.825Z,1009.76
2017-01-15T05:56:11.804Z,1009.77
2017-01-15T05:57:11.770Z,1009.71
2017-01-15T05:58:11.741Z,1009.8
2017-01-15T05:59:11.720Z,1009.79
2017-01-15T06:00:11.695Z,1009.81
2017-01-15T06:01:11.668Z,1009.82
2017-01-15T06:02:11.636Z,1009.78
2017-01-15T06:03:11.608Z,1009.8
2017-01-15T06:04:11.581Z,1009.78
2017-01-15T06:05:11.557Z,1009.78
2017-01-15T06:06:11.531Z,1009.8
2017-01-15T06:07:11.503Z,1009.8
2017-01-15T06:08:11.477Z,1009.84
2017-01-15T06:09:11.456Z,1009.8
2017-01-15T06:10:11.426Z,1009.82
2017-01-15T06:11:11.397Z,1009.82
2017-01-15T06:12:11.375Z,1009.79
2017-01-15T06:13:11.345Z,1009.8
2017-01-15T06:14:11.313Z,1009.81
2017-01-15T06:15:11.288Z,1009.87
2017-01-15T06:16:11.255Z,1009.84
2017-01-15T06:17:11.235Z,1009.81
2017-01-15T06:18:11.208Z,1009.88
2017-01-15T06:19:11.182Z,1009.87
2017-01-15T06:20:11.149Z,1009.87
2017-01-15T06:21:11.130Z,1009.9
2017-01-15T06:22:11.098Z,1009.96
2017-01-15T06:23:11.068Z,1009.93
2017-01-15T06:24:11.042Z,1009.94
2017-01-15T06:25:11.018Z,1009.99
2017-01-15T06:26:10.986Z,1010.04
2017-01-15T06:27:10.963Z,1009.99
2017-01-15T06:28:10.932Z,1010.06
2017-01-15T06:29:10.907Z,1010.08
2017-01-15T06:30:10.883Z,1010.08
2017-01-15T06:31:10.852Z,1010.1
2017-01-15T06:32:10.827Z,1010.1
2017-01-15T06:33:10.800Z,1010.14
2017-01-15T06:34:10.772Z,1010.15
2017-01-15T06:35:10.741Z,1010.19
2017-01-15T06:36:10.718Z,1010.21
2017-01-15T06:37:10.690Z,1010.25
2017-01-15T06:38:10.660Z,1010.25
2017-01-15T06:39:10.639Z,1010.29
2017-01-15T06:40:10.609Z,1010.33
2017-01-15T06:41:10.584Z,1010.36
2017-01-15T06:42:10.552Z,1010.34
2017-01-15T06:43:10.527Z,1010.33
2017-01-15T06:44:10.504Z,1010.35
2017-01-15T06:45:10.472Z,1010.39
2017-01-15T06:46:10.497Z,1010.36
2017-01-15T06:47:10.418Z,1010.4
2017-01-15T06:48:10.441Z,1010.41
2017-01-15T06:49:10.368Z,1010.41
2017-01-15T06:50:10.338Z,1010.4
2017-01-15T06:51:10.313Z,1010.42
2017-01-15T06:52:10.293Z,1010.44
2017-01-15T06:53:10.262Z,1010.5
2017-01-15T06:54:10.231Z,1010.57
2017-01-15T06:55:10.213Z,1010.58
2017-01-15T06:56:10.275Z,1010.53
2017-01-15T06:57:10.150Z,1010.53
2017-01-15T06:58:10.173Z,1010.54
2017-01-15T06:59:10.096Z,1010.54
2017-01-15T07:00:10.078Z,1010.52
2017-01-15T07:01:10.042Z,1010.61
2017-01-15T07:02:10.020Z,1010.55
2017-01-15T07:03:09.989Z,1010.59
2017-01-15T07:04:09.961Z,1010.57
2017-01-15T07:05:09.935Z,1010.55
2017-01-15T07:06:09.915Z,1010.61
2017-01-15T07:07:09.884Z,1010.63
2017-01-15T07:08:09.857Z,1010.61
2017-01-15T07:09:09.823Z,1010.62
2017-01-15T07:10:09.800Z,1010.68
2017-01-15T07:11:09.769Z,1010.65
2017-01-15T07:12:09.742Z,1010.63
2017-01-15T07:13:09.724Z,1010.65
2017-01-15T07:14:09.691Z,1010.62
2017-01-15T07:15:09.666Z,1010.62
2017-01-15T07:16:09.636Z,1010.7
2017-01-15T07:17:09.610Z,1010.67
2017-01-15T07:18:09.579Z,1010.69
2017-01-15T07:19:09.558Z,1010.68
2017-01-15T07:20:09.528Z,1010.73
2017-01-15T07:21:09.506Z,1010.71
2017-01-15T07:22:09.477Z,1010.78
2017-01-15T07:23:09.445Z,1010.73
2017-01-15T07:24:09.417Z,1010.76
2017-01-15T07:25:09.395Z,1010.75
2017-01-15T07:26:09.365Z,1010.74
2017-01-15T07:27:09.344Z,1010.72
2017-01-15T07:28:09.362Z,1010.69
2017-01-15T07:29:09.283Z,1010.71
2017-01-15T07:30:09.259Z,1010.72
2017-01-15T07:31:09.232Z,1010.72
2017-01-15T07:32:09.202Z,1010.71
2017-01-15T07:33:09.179Z,1010.75
2017-01-15T07:34:09.151Z,1010.71
2017-01-15T07:35:09.127Z,1010.79
2017-01-15T07:36:09.096Z,1010.77
2017-01-15T07:37:09.066Z,1010.77
2017-01-15T07:38:09.047Z,1010.77
2017-01-15T07:39:09.018Z,1010.81
2017-01-15T07:40:08.988Z,1010.78
2017-01-15T07:41:08.978Z,1010.82
2017-01-15T07:42:08.935Z,1010.84
2017-01-15T07:43:08.906Z,1010.8
2017-01-15T07:44:08.882Z,1010.78
2017-01-15T07:45:08.854Z,1010.81
2017-01-15T07:46:08.824Z,1010.8
2017-01-15T07:47:08.805Z,1010.82
2017-01-15T07:48:08.772Z,1010.86
2017-01-15T07:49:08.745Z,1010.86
2017-01-15T07:50:08.715Z,1010.86
2017-01-15T07:51:08.691Z,1010.87
2017-01-15T07:52:08.660Z,1010.88
2017-01-15T07:53:08.690Z,1010.89
2017-01-15T07:54:08.610Z,1010.87
2017-01-15T07:55:08.630Z,1010.9
2017-01-15T07:56:08.556Z,1010.95
2017-01-15T07:57:08.628Z,1010.93
2017-01-15T07:58:08.503Z,1010.94
2017-01-15T07:59:08.572Z,1010.91
2017-01-15T08:00:08.457Z,1010.95
2017-01-15T08:01:08.425Z,1010.97
2017-01-15T08:02:08.396Z,1011
2017-01-15T08:03:08.374Z,1010.99
2017-01-15T08:04:08.343Z,1011.02
2017-01-15T08:05:08.321Z,1011.01
2017-01-15T08:06:08.291Z,1011.02
2017-01-15T08:07:08.328Z,1011
2017-01-15T08:08:08.232Z,1011.01
2017-01-15T08:09:08.211Z,1011.03
2017-01-15T08:10:08.179Z,1011.03
2017-01-15T08:11:08.170Z,1011.06
2017-01-15T08:12:08.128Z,1011.08
2017-01-15T08:13:08.101Z,1011.07
2017-01-15T08:14:08.078Z,1011.08
2017-01-15T08:15:08.210Z,1011.12
2017-01-15T08:16:08.025Z,1011.14
2017-01-15T08:17:07.998Z,1011.18
2017-01-15T08:18:07.974Z,1011.2
2017-01-15T08:19:07.943Z,1011.16
2017-01-15T08:20:07.916Z,1011.16
2017-01-15T08:21:07.890Z,1011.18
2017-01-15T08:22:07.862Z,1011.19
2017-01-15T08:23:07.841Z,1011.16
2017-01-15T08:24:07.818Z,1011.21
2017-01-15T08:25:07.794Z,1011.25
2017-01-15T08:26:07.759Z,1011.25
2017-01-15T08:27:07.740Z,1011.25
2017-01-15T08:28:07.708Z,1011.25
2017-01-15T08:29:07.684Z,1011.25
2017-01-15T08:30:07.660Z,1011.26
2017-01-15T08:31:07.634Z,1011.27
2017-01-15T08:32:07.606Z,1011.26
2017-01-15T08:33:07.587Z,1011.29
2017-01-15T08:34:07.564Z,1011.26
2017-01-15T08:35:07.541Z,1011.32
2017-01-15T08:36:07.508Z,1011.3
2017-01-15T08:37:07.483Z,1011.33
2017-01-15T08:38:07.454Z,1011.36
2017-01-15T08:39:07.438Z,1011.35
2017-01-15T08:40:07.403Z,1011.4
2017-01-15T08:41:07.385Z,1011.41
2017-01-15T08:42:07.352Z,1011.4
2017-01-15T08:43:07.329Z,1011.42
2017-01-15T08:44:07.307Z,1011.42
2017-01-15T08:45:07.279Z,1011.45
2017-01-15T08:46:07.256Z,1011.41
2017-01-15T08:47:07.230Z,1011.51
2017-01-15T08:48:07.203Z,1011.45
2017-01-15T08:49:07.176Z,1011.47
2017-01-15T08:50:07.150Z,1011.53
2017-01-15T08:51:07.130Z,1011.5
2017-01-15T08:52:07.100Z,1011.55
2017-01-15T08:53:07.076Z,1011.51
2017-01-15T08:54:07.056Z,1011.52
2017-01-15T08:55:07.024Z,1011.53
2017-01-15T08:56:07.012Z,1011.59
2017-01-15T08:57:06.971Z,1011.67
2017-01-15T08:58:06.952Z,1011.71
2017-01-15T08:59:06.921Z,1011.67
2017-01-15T09:00:06.949Z,1011.72
2017-01-15T09:01:06.870Z,1011.68
2017-01-15T09:02:06.843Z,1011.77
2017-01-15T09:03:06.819Z,1011.68
2017-01-15T09:04:06.799Z,1011.84
2017-01-15T09:05:06.776Z,1011.79
2017-01-15T09:06:06.747Z,1011.76
2017-01-15T09:07:06.716Z,1011.77
2017-01-15T09:08:06.694Z,1011.71
2017-01-15T09:09:06.662Z,1011.7
2017-01-15T09:10:06.646Z,1011.71
2017-01-15T09:11:06.614Z,1011.69
2017-01-15T09:12:06.684Z,1011.64
2017-01-15T09:13:06.559Z,1011.62
2017-01-15T09:14:06.543Z,1011.63
2017-01-15T09:15:06.506Z,1011.61
2017-01-15T09:16:06.481Z,1011.62
2017-01-15T09:17:06.460Z,1011.6
2017-01-15T09:18:06.479Z,1011.61
2017-01-15T09:19:06.401Z,1011.67
2017-01-15T09:20:06.378Z,1011.65
2017-01-15T09:21:06.348Z,1011.69
2017-01-15T09:22:06.326Z,1011.68
2017-01-15T09:23:06.299Z,1011.67
2017-01-15T09:24:06.273Z,1011.7
2017-01-15T09:25:06.248Z,1011.67
2017-01-15T09:26:06.227Z,1011.66
2017-01-15T09:27:06.196Z,1011.7
2017-01-15T09:28:06.169Z,1011.68
2017-01-15T09:29:06.143Z,1011.65
2017-01-15T09:30:06.114Z,1011.66
2017-01-15T09:31:06.092Z,1011.69
2017-01-15T09:32:06.070Z,1011.71
2017-01-15T09:33:06.037Z,1011.7
2017-01-15T09:34:06.014Z,1011.75
2017-01-15T09:35:05.990Z,1011.76
2017-01-15T09:36:05.959Z,1011.81
2017-01-15T09:37:05.933Z,1011.83
2017-01-15T09:38:05.910Z,1011.9
2017-01-15T09:39:05.884Z,1011.87
2017-01-15T09:40:05.859Z,1011.89
2017-01-15T09:41:05.837Z,1011.88
2017-01-15T09:42:05.814Z,1011.9
2017-01-15T09:43:05.788Z,1011.9
2017-01-15T09:44:05.766Z,1011.89
2017-01-15T09:45:05.743Z,1011.91
2017-01-15T09:46:05.715Z,1011.93
2017-01-15T09:47:05.697Z,1011.95
2017-01-15T09:48:05.673Z,1011.97
2017-01-15T09:49:05.643Z,1011.97
2017-01-15T09:50:05.617Z,1012.05
2017-01-15T09:51:05.599Z,1011.92
2017-01-15T09:52:05.572Z,1011.98
2017-01-15T09:53:05.605Z,1012.02
2017-01-15T09:54:05.525Z,1011.98
2017-01-15T09:55:05.503Z,1011.95
2017-01-15T09:56:05.481Z,1012.08
2017-01-15T09:57:05.460Z,1012.06
2017-01-15T09:58:05.433Z,1012.05
2017-01-15T09:59:05.412Z,1012.07
2017-01-15T10:00:05.387Z,1012.09
2017-01-15T10:01:05.372Z,1012.02
2017-01-15T10:02:05.345Z,1012.09
2017-01-15T10:03:05.327Z,1012.02
2017-01-15T10:04:05.305Z,1012.11
2017-01-15T10:05:05.285Z,1012.13
2017-01-15T10:06:05.263Z,1012.24
2017-01-15T10:07:05.246Z,1012.18
2017-01-15T10:08:05.226Z,1012.2
2017-01-15T10:09:05.208Z,1012.22
2017-01-15T10:10:05.183Z,1012.24
2017-01-15T10:11:05.171Z,1012.18
2017-01-15T10:12:05.150Z,1012.24
2017-01-15T10:13:05.130Z,1012.23
2017-01-15T10:14:05.109Z,1012.22
2017-01-15T10:15:05.094Z,1012.23
2017-01-15T10:16:05.082Z,1012.3
2017-01-15T10:17:05.055Z,1012.25
2017-01-15T10:18:05.041Z,1012.26
2017-01-15T10:19:05.022Z,1012.28
2017-01-15T10:20:05.011Z,1012.28
2017-01-15T10:21:04.988Z,1012.33
2017-01-15T10:22:04.972Z,1012.36
2017-01-15T10:23:04.956Z,1012.34
2017-01-15T10:24:04.945Z,1012.33
2017-01-15T10:25:04.928Z,1012.37
2017-01-15T10:26:04.909Z,1012.36
2017-01-15T10:27:04.895Z,1012.4
2017-01-15T10:28:04.871Z,1012.4
2017-01-15T10:29:04.856Z,1012.37
2017-01-15T10:30:04.851Z,1012.38
2017-01-15T10:31:04.826Z,1012.33
2017-01-15T10:32:04.813Z,1012.37
2017-01-15T10:33:04.797Z,1012.4
2017-01-15T10:34:04.783Z,1012.42
2017-01-15T10:35:04.773Z,1012.41
2017-01-15T10:36:04.752Z,1012.41
2017-01-15T10:37:04.738Z,1012.46
2017-01-15T10:38:04.733Z,1012.48
2017-01-15T10:39:04.702Z,1012.48
2017-01-15T10:40:04.702Z,1012.46
2017-01-15T10:41:04.681Z,1012.43
2017-01-15T10:42:04.660Z,1012.46
2017-01-15T10:43:04.650Z,1012.44
2017-01-15T10:44:04.630Z,1012.45
2017-01-15T10:45:04.618Z,1012.45
2017-01-15T10:46:04.609Z,1012.48
2017-01-15T10:47:04.591Z,1012.48
2017-01-15T10:48:04.582Z,1012.5
2017-01-15T10:49:04.559Z,1012.55
2017-01-15T10:50:04.547Z,1012.57
2017-01-15T10:51:04.530Z,1012.57
2017-01-15T10:52:04.515Z,1012.56
2017-01-15T10:53:04.502Z,1012.57
2017-01-15T10:54:04.487Z,1012.55
2017-01-15T10:55:04.474Z,1012.56
2017-01-15T10:56:04.464Z,1012.52
2017-01-15T10:57:04.446Z,1012.55
2017-01-15T10:58:04.432Z,1012.57
2017-01-15T10:59:04.421Z,1012.53
2017-01-15T11:00:04.411Z,1012.52
2017-01-15T11:01:04.394Z,1012.57
2017-01-15T11:02:04.374Z,1012.51
2017-01-15T11:03:04.369Z,1012.55
2017-01-15T11:04:04.352Z,1012.53
2017-01-15T11:05:04.342Z,1012.52
2017-01-15T11:06:04.344Z,1012.48
2017-01-15T11:07:04.308Z,1012.48
2017-01-15T11:08:04.290Z,1012.48
2017-01-15T11:09:04.277Z,1012.5
2017-01-15T11:10:04.282Z,1012.43
2017-01-15T11:11:04.247Z,1012.47
2017-01-15T11:12:04.226Z,1012.49
2017-01-15T11:13:04.206Z,1012.5
2017-01-15T11:14:04.188Z,1012.54
2017-01-15T11:15:04.185Z,1012.51
2017-01-15T11:16:04.154Z,1012.52
2017-01-15T11:17:04.135Z,1012.53
2017-01-15T11:18:04.123Z,1012.52
2017-01-15T11:19:04.104Z,1012.53
2017-01-15T11:20:04.092Z,1012.45
2017-01-15T11:21:04.071Z,1012.48
2017-01-15T11:22:04.060Z,1012.5
2017-01-15T11:23:04.036Z,1012.44
2017-01-15T11:24:04.022Z,1012.46
2017-01-15T11:25:04.005Z,1012.48
2017-01-15T11:26:03.988Z,1012.47
2017-01-15T11:27:03.969Z,1012.55
2017-01-15T11:28:03.952Z,1012.51
2017-01-15T11:29:03.936Z,1012.51
2017-01-15T11:30:03.916Z,1012.54
2017-01-15T11:31:03.905Z,1012.55
2017-01-15T11:32:03.884Z,1012.49
2017-01-15T11:33:03.865Z,1012.51
2017-01-15T11:34:03.859Z,1012.55
2017-01-15T11:35:03.834Z,1012.53
2017-01-15T11:36:03.824Z,1012.47
2017-01-15T11:37:03.805Z,1012.47
2017-01-15T11:38:03.779Z,1012.48
2017-01-15T11:39:03.761Z,1012.45
2017-01-15T11:40:03.746Z,1012.49
2017-01-15T11:41:03.729Z,1012.51
2017-01-15T11:42:03.712Z,1012.51
2017-01-15T11:43:03.700Z,1012.51
2017-01-15T11:44:03.676Z,1012.49
2017-01-15T11:45:03.666Z,1012.56
2017-01-15T11:46:03.647Z,1012.54
2017-01-15T11:47:03.628Z,1012.57
2017-01-15T11:48:03.617Z,1012.55
2017-01-15T11:49:03.589Z,1012.57
2017-01-15T11:50:03.586Z,1012.63
2017-01-15T11:51:03.564Z,1012.58
2017-01-15T11:52:03.543Z,1012.56
2017-01-15T11:53:03.526Z,1012.63
2017-01-15T11:54:03.513Z,1012.65
2017-01-15T11:55:03.496Z,1012.69
2017-01-15T11:56:03.477Z,1012.66
2017-01-15T11:57:03.461Z,1012.65
2017-01-15T11:58:03.447Z,1012.66
2017-01-15T11:59:03.429Z,1012.65
2017-01-15T12:00:03.429Z,1012.6
2017-01-15T12:01:03.403Z,1012.62
2017-01-15T12:02:03.378Z,1012.59
2017-01-15T12:03:03.367Z,1012.57
2017-01-15T12:04:03.351Z,1012.62
2017-01-15T12:05:03.335Z,1012.62
2017-01-15T12:06:03.313Z,1012.62
2017-01-15T12:07:03.297Z,1012.61
2017-01-15T12:08:03.278Z,1012.62