createdAt,value
2018-12-14T00:02:07.680Z,1.30
2018-12-14T00:04:36.754Z,1.67
2018-12-14T00:07:05.873Z,1.30
2018-12-14T00:09:34.944Z,1.50
2018-12-14T00:12:04.278Z,1.93
2018-12-14T00:14:33.321Z,1.77
2018-12-14T00:17:02.351Z,1.40
2018-12-14T00:19:31.392Z,1.53
2018-12-14T00:22:00.652Z,1.50
2018-12-14T00:24:29.633Z,1.53
2018-12-14T00:26:59.042Z,1.30
2018-12-14T00:29:28.110Z,1.50
2018-12-14T00:31:57.173Z,1.60
2018-12-14T00:34:26.182Z,1.80
2018-12-14T00:36:55.193Z,1.37
2018-12-14T00:39:24.217Z,1.53
2018-12-14T00:41:53.204Z,2.00
2018-12-14T00:44:22.255Z,1.50
2018-12-14T00:46:51.323Z,1.60
2018-12-14T00:49:20.367Z,1.50
2018-12-14T00:51:49.358Z,1.50
2018-12-14T00:54:18.434Z,1.43
2018-12-14T00:56:47.434Z,1.47
2018-12-14T00:59:16.504Z,1.43
2018-12-14T01:01:45.642Z,1.73
2018-12-14T01:04:14.618Z,1.57
2018-12-14T01:06:43.698Z,1.50
2018-12-14T01:09:12.875Z,2.13
2018-12-14T01:11:42.208Z,1.63
2018-12-14T01:14:11.334Z,1.90
2018-12-14T01:16:40.498Z,1.60
2018-12-14T01:19:09.467Z,1.40
2018-12-14T01:21:38.443Z,2.00
2018-12-14T01:24:07.434Z,1.63
2018-12-14T01:26:36.455Z,2.07
2018-12-14T01:29:05.525Z,1.57
2018-12-14T01:31:34.512Z,1.73
2018-12-14T01:34:03.556Z,1.93
2018-12-14T01:36:32.746Z,1.97
2018-12-14T01:39:01.865Z,1.67
2018-12-14T01:41:30.878Z,1.93
2018-12-14T01:43:59.846Z,1.83
2018-12-14T01:46:28.903Z,1.80
2018-12-14T01:48:57.908Z,2.13
2018-12-14T01:51:26.988Z,1.90
2018-12-14T01:53:56.001Z,1.87
2018-12-14T01:56:24.983Z,2.17
2018-12-14T01:58:54.053Z,1.83
2018-12-14T02:01:23.024Z,2.20
2018-12-14T02:03:52.017Z,1.93
2018-12-14T02:06:21.085Z,1.87
2018-12-14T02:08:50.089Z,1.87
2018-12-14T02:11:19.159Z,1.80
2018-12-14T02:13:48.275Z,2.20
2018-12-14T02:16:17.370Z,2.00
2018-12-14T02:18:46.449Z,1.90
2018-12-14T02:21:15.432Z,2.07
2018-12-14T02:23:44.443Z,2.43
2018-12-14T02:26:13.563Z,2.17
2018-12-14T02:28:42.610Z,2.53
2018-12-14T02:31:11.649Z,2.30
2018-12-14T02:33:40.666Z,1.90
2018-12-14T02:36:09.729Z,2.17
2018-12-14T02:38:38.723Z,1.90
2018-12-14T02:41:07.803Z,1.97
2018-12-14T02:43:37.064Z,2.10
2018-12-14T02:46:06.237Z,2.40
2018-12-14T02:48:35.198Z,2.20
2018-12-14T02:51:04.259Z,2.00
2018-12-14T02:53:33.285Z,2.27
2018-12-14T02:56:02.297Z,2.70
2018-12-14T02:58:31.414Z,2.80
2018-12-14T03:01:00.436Z,2.37
2018-12-14T03:03:29.400Z,3.17
2018-12-14T03:05:58.412Z,2.20
2018-12-14T03:08:27.410Z,2.87
2018-12-14T03:10:56.377Z,2.33
2018-12-14T03:13:25.450Z,2.97
2018-12-14T03:15:54.427Z,2.70
2018-12-14T03:18:23.395Z,2.37
2018-12-14T03:20:52.384Z,1.87
2018-12-14T03:23:21.362Z,1.83
2018-12-14T03:25:50.592Z,1.73
2018-12-14T03:28:19.634Z,2.70
2018-12-14T03:30:48.613Z,2.10
2018-12-14T03:33:17.686Z,2.27
2018-12-14T03:35:46.771Z,2.57
2018-12-14T03:38:15.812Z,2.50
2018-12-14T03:40:44.935Z,2.10
2018-12-14T03:43:13.943Z,1.90
2018-12-14T03:45:42.987Z,1.70
2018-12-14T03:48:12.090Z,1.43
2018-12-14T03:50:41.175Z,1.87
2018-12-14T03:53:10.225Z,1.60
2018-12-14T03:55:39.281Z,1.73
2018-12-14T03:58:08.329Z,1.70
2018-12-14T04:00:37.519Z,1.60
2018-12-14T04:03:06.802Z,1.53
2018-12-14T04:05:36.065Z,1.47
2018-12-14T04:08:05.111Z,1.37
2018-12-14T04:10:34.157Z,1.80
2018-12-14T04:13:03.236Z,1.40
2018-12-14T04:15:32.391Z,1.53
2018-12-14T04:18:01.447Z,1.33
2018-12-14T04:20:30.474Z,1.67
2018-12-14T04:22:59.599Z,1.67
2018-12-14T04:25:28.641Z,1.43
2018-12-14T04:27:57.611Z,1.37
2018-12-14T04:30:26.730Z,1.97
2018-12-14T04:32:56.876Z,1.73
2018-12-14T04:35:25.943Z,1.50
2018-12-14T04:37:55.027Z,1.47
2018-12-14T04:40:24.112Z,1.80
2018-12-14T04:42:53.167Z,1.60
2018-12-14T04:45:22.362Z,1.80
2018-12-14T04:47:51.365Z,1.43
2018-12-14T04:50:20.329Z,1.57
2018-12-14T04:52:49.327Z,1.50
2018-12-14T04:55:18.471Z,1.70
2018-12-14T04:57:47.516Z,1.60
2018-12-14T05:00:16.755Z,1.77
2018-12-14T05:02:45.814Z,1.70
2018-12-14T05:05:14.907Z,1.33
2018-12-14T05:07:43.895Z,1.33
2018-12-14T05:10:13.122Z,1.40
2018-12-14T05:12:42.103Z,1.47
2018-12-14T05:15:11.209Z,1.67
2018-12-14T05:17:40.391Z,1.50
2018-12-14T05:20:09.613Z,1.67
2018-12-14T05:22:38.596Z,1.73
2018-12-14T05:25:07.758Z,1.87
2018-12-14T05:27:36.880Z,1.67
2018-12-14T05:30:07.316Z,1.90
2018-12-14T05:32:36.298Z,1.77
2018-12-14T05:35:05.623Z,1.80
2018-12-14T05:37:34.682Z,1.93
2018-12-14T05:40:03.798Z,1.70
2018-12-14T05:42:32.814Z,1.60
2018-12-14T05:45:01.770Z,1.27
2018-12-14T05:47:30.779Z,1.70
2018-12-14T05:49:59.856Z,1.83
2018-12-14T05:52:29.042Z,2.13
2018-12-14T05:54:58.092Z,1.83
2018-12-14T05:57:27.261Z,1.47
2018-12-14T05:59:57.695Z,2.00
2018-12-14T06:02:26.837Z,2.23
2018-12-14T06:04:56.044Z,2.07
2018-12-14T06:07:25.137Z,1.93
2018-12-14T06:09:54.135Z,2.00
2018-12-14T06:12:23.405Z,2.17
2018-12-14T06:14:52.482Z,2.23
2018-12-14T06:17:21.571Z,1.83
2018-12-14T06:19:50.562Z,2.20
2018-12-14T06:22:20.202Z,1.30
2018-12-14T06:24:49.378Z,1.77
2018-12-14T06:27:18.636Z,1.90
2018-12-14T06:29:47.757Z,1.63
2018-12-14T06:32:17.125Z,2.20
2018-12-14T06:34:46.211Z,2.10
2018-12-14T06:37:15.764Z,2.13
2018-12-14T06:39:44.834Z,2.40
2018-12-14T06:42:14.458Z,2.30
2018-12-14T06:44:43.532Z,2.50
2018-12-14T06:47:12.627Z,2.40
2018-12-14T06:49:41.742Z,2.37
2018-12-14T06:52:10.889Z,2.37
2018-12-14T06:54:40.678Z,2.17
2018-12-14T06:57:09.741Z,2.27
2018-12-14T06:59:39.418Z,2.33
2018-12-14T07:02:08.479Z,2.03
2018-12-14T07:04:38.565Z,2.30
2018-12-14T07:07:07.723Z,2.00
2018-12-14T07:09:37.867Z,2.13
2018-12-14T07:12:06.973Z,2.60
2018-12-14T07:14:36.938Z,2.17
2018-12-14T07:17:05.939Z,2.43
2018-12-14T07:19:35.131Z,2.37
2018-12-14T07:22:10.737Z,2.20
2018-12-14T07:24:39.776Z,2.97
2018-12-14T07:27:09.949Z,2.30
2018-12-14T07:29:39.033Z,3.37
2018-12-14T07:32:08.212Z,6.77
2018-12-14T07:34:37.210Z,3.03
2018-12-14T07:37:06.401Z,2.70
2018-12-14T07:39:35.399Z,2.70
2018-12-14T07:42:04.607Z,2.70
2018-12-14T07:44:33.803Z,2.93
2018-12-14T07:47:02.962Z,3.17
2018-12-14T07:49:32.051Z,2.80
2018-12-14T07:52:01.080Z,2.93
2018-12-14T07:54:30.145Z,3.57
2018-12-14T07:56:59.131Z,3.57
2018-12-14T07:59:28.146Z,3.37
2018-12-14T08:01:57.146Z,2.93
2018-12-14T08:04:26.433Z,2.37
2018-12-14T08:06:56.004Z,3.07
2018-12-14T08:09:25.397Z,2.70
2018-12-14T08:11:54.437Z,2.40
2018-12-14T08:14:23.497Z,3.03
2018-12-14T08:16:52.610Z,2.77
2018-12-14T08:19:21.720Z,3.07
2018-12-14T08:21:50.767Z,2.90
2018-12-14T08:24:19.769Z,2.80
2018-12-14T08:26:48.819Z,2.70
2018-12-14T08:29:18.220Z,3.67
2018-12-14T08:31:47.308Z,3.20
2018-12-14T08:34:16.299Z,2.80
2018-12-14T08:36:45.473Z,2.90
2018-12-14T08:39:14.571Z,3.43
2018-12-14T08:41:43.763Z,2.70
2018-12-14T08:44:12.917Z,2.77
2018-12-14T08:46:41.914Z,2.90
2018-12-14T08:49:10.939Z,2.77
2018-12-14T08:51:39.950Z,3.17
2018-12-14T08:54:09.038Z,3.80
2018-12-14T08:56:38.118Z,3.03
2018-12-14T08:59:07.152Z,3.20
2018-12-14T09:01:36.678Z,3.27
2018-12-14T09:04:05.738Z,3.57
2018-12-14T09:06:35.022Z,3.27
2018-12-14T09:09:06.114Z,2.70
2018-12-14T09:11:35.239Z,2.90
2018-12-14T09:14:04.314Z,3.07
2018-12-14T09:16:33.523Z,3.07
2018-12-14T09:19:02.715Z,7.57
2018-12-14T09:21:31.837Z,4.07
2018-12-14T09:24:00.912Z,3.47
2018-12-14T09:26:30.715Z,2.87
2018-12-14T09:29:00.136Z,3.27
2018-12-14T09:31:29.388Z,3.20
2018-12-14T09:33:58.428Z,3.27
2018-12-14T09:36:27.543Z,2.93
2018-12-14T09:38:56.515Z,3.47
2018-12-14T09:41:25.582Z,3.43
2018-12-14T09:43:54.900Z,4.33
2018-12-14T09:46:23.975Z,3.37
2018-12-14T09:48:53.025Z,3.60
2018-12-14T09:51:22.051Z,3.17
2018-12-14T09:53:51.075Z,3.73
2018-12-14T09:56:20.188Z,3.70
2018-12-14T09:58:49.166Z,3.63
2018-12-14T10:01:18.210Z,3.60
2018-12-14T10:03:47.615Z,3.47
2018-12-14T10:06:16.772Z,3.07
2018-12-14T10:08:45.773Z,3.27
2018-12-14T10:11:15.158Z,3.43
2018-12-14T10:13:44.275Z,2.73
2018-12-14T10:16:13.490Z,3.50
2018-12-14T10:18:42.955Z,3.00
2018-12-14T10:21:12.142Z,3.53
2018-12-14T10:23:41.262Z,3.27
2018-12-14T10:26:10.246Z,3.90
2018-12-14T10:28:39.411Z,3.17
2018-12-14T10:31:08.574Z,3.37
2018-12-14T10:33:37.945Z,3.17
2018-12-14T10:36:07.055Z,3.33
2018-12-14T10:38:36.171Z,3.20
2018-12-14T10:41:05.504Z,3.07
2018-12-14T10:43:34.854Z,3.10
2018-12-14T10:46:04.073Z,3.10
2018-12-14T10:48:33.235Z,2.80
2018-12-14T10:51:02.254Z,3.20
2018-12-14T10:53:31.343Z,3.07
2018-12-14T10:56:00.506Z,3.17
2018-12-14T10:58:29.640Z,3.37
2018-12-14T11:01:04.101Z,2.70
2018-12-14T11:03:33.214Z,3.10
2018-12-14T11:06:02.372Z,2.80
2018-12-14T11:08:31.434Z,3.20
2018-12-14T11:11:00.420Z,2.67
2018-12-14T11:13:29.513Z,2.93
2018-12-14T11:15:58.618Z,3.00
2018-12-14T11:18:29.519Z,3.30
2018-12-14T11:20:59.219Z,3.00
2018-12-14T11:23:29.874Z,3.67
2018-12-14T11:25:58.870Z,2.80
2018-12-14T11:28:28.812Z,2.73
2018-12-14T11:30:58.321Z,3.50
2018-12-14T11:33:27.342Z,3.03
2018-12-14T11:35:56.467Z,3.50
2018-12-14T11:38:25.472Z,3.20
2018-12-14T11:40:54.543Z,3.20
2018-12-14T11:43:23.663Z,2.97
2018-12-14T11:45:52.795Z,3.87
2018-12-14T11:48:21.891Z,3.53
2018-12-14T11:50:51.137Z,3.40
2018-12-14T11:53:20.157Z,3.63
2018-12-14T11:55:49.623Z,3.73
2018-12-14T11:58:18.913Z,3.63
2018-12-14T12:00:47.954Z,4.13
2018-12-14T12:03:16.989Z,3.60
2018-12-14T12:05:46.195Z,3.30
2018-12-14T12:08:15.803Z,3.70
2018-12-14T12:10:44.911Z,3.60
2018-12-14T12:13:13.928Z,3.30
2018-12-14T12:15:43.088Z,4.13
2018-12-14T12:18:12.090Z,3.50
2018-12-14T12:20:41.187Z,3.60
2018-12-14T12:23:10.217Z,4.03
2018-12-14T12:25:39.208Z,3.57
2018-12-14T12:28:08.205Z,2.77
2018-12-14T12:30:37.303Z,3.47
2018-12-14T12:33:06.469Z,3.90
2018-12-14T12:35:35.566Z,3.73
2018-12-14T12:38:04.644Z,3.77
2018-12-14T12:40:33.664Z,4.10
2018-12-14T12:43:02.774Z,3.80
2018-12-14T12:45:32.817Z,3.37
2018-12-14T12:48:01.846Z,3.87
2018-12-14T12:50:30.835Z,3.77
2018-12-14T12:52:59.845Z,3.90
2018-12-14T12:55:28.826Z,3.43
2018-12-14T12:57:57.823Z,3.90
2018-12-14T13:00:26.982Z,3.97
2018-12-14T13:02:56.088Z,3.97
2018-12-14T13:05:25.100Z,3.40
2018-12-14T13:07:54.249Z,3.53
2018-12-14T13:10:23.753Z,3.80
2018-12-14T13:12:53.438Z,3.57
2018-12-14T13:15:22.507Z,3.60
2018-12-14T13:17:51.506Z,4.20
2018-12-14T13:20:20.801Z,4.00
2018-12-14T13:22:50.429Z,3.13
2018-12-14T13:25:19.689Z,3.13
2018-12-14T13:27:48.677Z,4.23
2018-12-14T13:30:17.717Z,3.70
2018-12-14T13:32:46.950Z,3.97
2018-12-14T13:35:16.139Z,3.63
2018-12-14T13:37:45.183Z,4.30
2018-12-14T13:40:14.476Z,3.70
2018-12-14T13:42:43.679Z,3.67
2018-12-14T13:45:12.933Z,4.47
2018-12-14T13:47:42.132Z,3.83
2018-12-14T13:50:11.347Z,3.60
2018-12-14T13:52:41.276Z,4.40
2018-12-14T13:55:10.442Z,3.77
2018-12-14T13:57:39.765Z,3.40
2018-12-14T14:00:09.330Z,3.43
2018-12-14T14:02:38.763Z,4.43
2018-12-14T14:05:08.400Z,4.03
2018-12-14T14:07:37.408Z,3.97
2018-12-14T14:10:06.832Z,4.27
2018-12-14T14:12:36.294Z,4.20
2018-12-14T14:15:06.904Z,5.10
2018-12-14T14:17:36.079Z,5.27
2018-12-14T14:20:06.829Z,6.43
2018-12-14T14:22:36.302Z,4.17
2018-12-14T14:25:06.099Z,4.77
2018-12-14T14:27:35.416Z,3.90
2018-12-14T14:30:05.145Z,3.20
2018-12-14T14:32:34.415Z,4.10
2018-12-14T14:35:03.464Z,4.07
2018-12-14T14:37:32.517Z,4.20
2018-12-14T14:40:03.028Z,3.87
2018-12-14T14:42:32.098Z,4.00
2018-12-14T14:45:01.201Z,3.97
2018-12-14T14:47:30.311Z,4.10
2018-12-14T14:49:59.753Z,3.97
2018-12-14T14:52:29.584Z,4.33
2018-12-14T14:54:58.996Z,3.70
2018-12-14T14:57:29.396Z,4.20
2018-12-14T14:59:58.598Z,4.33
2018-12-14T15:02:27.756Z,4.20
2018-12-14T15:04:56.877Z,4.80
2018-12-14T15:07:25.951Z,3.87
2018-12-14T15:09:54.914Z,4.23
2018-12-14T15:12:24.778Z,5.47
2018-12-14T15:14:54.359Z,4.73
2018-12-14T15:17:23.427Z,5.23
2018-12-14T15:19:52.528Z,15.63
2018-12-14T15:22:21.723Z,5.33
2018-12-14T15:24:52.634Z,4.73
2018-12-14T15:27:21.718Z,4.63
2018-12-14T15:29:50.785Z,4.90
2018-12-14T15:32:19.950Z,4.40
2018-12-14T15:34:49.461Z,4.83
2018-12-14T15:37:18.587Z,5.33
2018-12-14T15:39:47.670Z,4.67
2018-12-14T15:42:16.885Z,4.90
2018-12-14T15:44:45.918Z,4.90
2018-12-14T15:47:15.117Z,4.93
2018-12-14T15:49:44.238Z,5.43
2018-12-14T15:52:13.327Z,5.77
2018-12-14T15:54:42.474Z,5.00
2018-12-14T15:57:12.255Z,5.27
2018-12-14T15:59:41.345Z,5.20
2018-12-14T16:02:10.373Z,5.20
2018-12-14T16:04:39.457Z,4.80
2018-12-14T16:07:08.660Z,9.90
2018-12-14T16:09:37.806Z,6.03
2018-12-14T16:12:06.818Z,4.63
2018-12-14T16:14:35.832Z,5.37
2018-12-14T16:17:04.987Z,5.20
2018-12-14T16:19:34.173Z,5.80
2018-12-14T16:22:03.453Z,4.43
2018-12-14T16:24:32.572Z,5.60
2018-12-14T16:27:01.606Z,4.87
2018-12-14T16:29:30.888Z,5.30
2018-12-14T16:32:00.017Z,6.33
2018-12-14T16:34:29.200Z,5.80
2018-12-14T16:36:58.348Z,5.13
2018-12-14T16:39:27.620Z,5.67
2018-12-14T16:41:56.620Z,4.70
2018-12-14T16:44:25.809Z,7.60
2018-12-14T16:46:54.813Z,7.73
2018-12-14T16:49:23.827Z,5.97
2018-12-14T16:51:52.878Z,5.37
2018-12-14T16:54:21.904Z,5.70
2018-12-14T16:56:50.914Z,4.77
2018-12-14T16:59:20.056Z,5.43
2018-12-14T17:01:49.138Z,5.23
2018-12-14T17:04:18.201Z,6.10
2018-12-14T17:06:47.419Z,5.33
2018-12-14T17:09:16.822Z,5.43
2018-12-14T17:11:46.065Z,5.90
2018-12-14T17:14:15.071Z,10.70
2018-12-14T17:16:44.180Z,8.50
2018-12-14T17:19:13.192Z,6.13
2018-12-14T17:21:42.156Z,6.37
2018-12-14T17:24:11.293Z,6.20
2018-12-14T17:26:40.299Z,6.40
2018-12-14T17:29:09.336Z,6.37
2018-12-14T17:31:38.385Z,6.70
2018-12-14T17:34:07.397Z,5.90
2018-12-14T17:36:36.393Z,6.73
2018-12-14T17:39:06.513Z,7.03
2018-12-14T17:41:35.627Z,5.70
2018-12-14T17:44:04.744Z,6.50
2018-12-14T17:46:34.366Z,6.23
2018-12-14T17:49:03.450Z,6.30
2018-12-14T17:51:33.157Z,6.73
2018-12-14T17:54:02.450Z,5.70
2018-12-14T17:56:31.457Z,6.93
2018-12-14T17:59:01.372Z,7.27
2018-12-14T18:01:30.492Z,6.97
2018-12-14T18:03:59.469Z,6.97
2018-12-14T18:06:28.621Z,8.53
2018-12-14T18:08:57.744Z,7.60
2018-12-14T18:11:26.881Z,7.37
2018-12-14T18:13:56.187Z,7.67
2018-12-14T18:16:26.198Z,7.47
2018-12-14T18:18:55.193Z,7.10
2018-12-14T18:21:24.214Z,7.53
2018-12-14T18:23:53.210Z,8.03
2018-12-14T18:26:22.295Z,8.27
2018-12-14T18:28:51.370Z,9.53
2018-12-14T18:31:20.457Z,8.13
2018-12-14T18:33:49.617Z,11.00
2018-12-14T18:36:20.483Z,10.20
2018-12-14T18:38:49.469Z,8.43
2018-12-14T18:41:18.504Z,8.43
2018-12-14T18:43:47.563Z,9.13
2018-12-14T18:46:16.597Z,9.23
2018-12-14T18:48:45.729Z,8.70
2018-12-14T18:51:14.857Z,8.73
2018-12-14T18:53:53.788Z,8.60
2018-12-14T18:56:23.120Z,8.70
2018-12-14T18:58:53.242Z,12.77
2018-12-14T19:01:22.966Z,9.63
2018-12-14T19:03:54.160Z,10.43
2018-12-14T19:06:23.285Z,9.97
2018-12-14T19:08:52.388Z,10.00
2018-12-14T19:11:21.454Z,9.33
2018-12-14T19:14:07.849Z,10.77
2018-12-14T19:16:37.735Z,9.67
2018-12-14T19:19:06.899Z,10.87
2018-12-14T19:21:35.955Z,10.67
2018-12-14T19:24:05.156Z,9.83
2018-12-14T19:26:34.270Z,10.43
2018-12-14T19:29:03.420Z,10.07
2018-12-14T19:31:32.596Z,9.93
2018-12-14T19:34:01.745Z,9.47
2018-12-14T19:36:30.898Z,11.00
2018-12-14T19:38:59.900Z,9.03
2018-12-14T19:41:29.063Z,9.13
2018-12-14T19:43:58.264Z,8.47
2018-12-14T19:46:27.712Z,10.67
2018-12-14T19:48:56.774Z,10.47
2018-12-14T19:51:26.520Z,9.83
2018-12-14T19:53:55.644Z,9.53
2018-12-14T19:56:24.847Z,9.30
2018-12-14T19:58:54.295Z,8.67
2018-12-14T20:01:23.509Z,8.97
2018-12-14T20:03:52.896Z,9.37
2018-12-14T20:06:22.060Z,9.00
2018-12-14T20:08:51.346Z,9.93
2018-12-14T20:11:20.620Z,8.90
2018-12-14T20:13:50.424Z,10.03
2018-12-14T20:16:19.611Z,9.70
2018-12-14T20:18:48.755Z,9.60
2018-12-14T20:21:18.104Z,7.97
2018-12-14T20:23:47.290Z,10.60
2018-12-14T20:26:16.420Z,9.50
2018-12-14T20:28:45.511Z,8.40
2018-12-14T20:31:14.794Z,10.33
2018-12-14T20:33:43.915Z,9.53
2018-12-14T20:36:13.803Z,9.67
2018-12-14T20:38:43.759Z,8.87
2018-12-14T20:41:12.979Z,9.60
2018-12-14T20:43:42.330Z,9.03
2018-12-14T20:46:11.939Z,7.50
2018-12-14T20:48:41.619Z,8.10
2018-12-14T20:51:11.145Z,8.90
2018-12-14T20:53:40.606Z,8.23
2018-12-14T20:56:10.677Z,7.93
2018-12-14T20:58:40.008Z,7.77
2018-12-14T21:01:09.321Z,7.47
2018-12-14T21:03:38.698Z,7.67
2018-12-14T21:06:07.796Z,7.77
2018-12-14T21:08:37.326Z,7.63
2018-12-14T21:11:06.370Z,8.50
2018-12-14T21:13:35.453Z,7.93
2018-12-14T21:16:04.623Z,7.87
2018-12-14T21:18:33.810Z,7.43
2018-12-14T21:21:03.232Z,6.90
2018-12-14T21:23:32.277Z,7.13
2018-12-14T21:26:01.484Z,7.70
2018-12-14T21:28:30.808Z,7.93
2018-12-14T21:30:59.949Z,7.30
2018-12-14T21:33:28.958Z,7.03
2018-12-14T21:35:58.102Z,7.53
2018-12-14T21:38:27.319Z,7.00
2018-12-14T21:40:56.429Z,6.93
2018-12-14T21:43:25.429Z,6.27
2018-12-14T21:45:54.625Z,5.87
2018-12-14T21:48:23.711Z,7.47
2018-12-14T21:50:52.928Z,6.30
2018-12-14T21:53:22.065Z,7.37
2018-12-14T21:55:51.168Z,6.33
2018-12-14T21:58:20.456Z,6.67
2018-12-14T22:00:49.564Z,6.53
2018-12-14T22:03:18.603Z,5.97
2018-12-14T22:05:47.621Z,5.93
2018-12-14T22:08:16.778Z,6.80
2018-12-14T22:10:45.893Z,6.83
2018-12-14T22:13:15.696Z,6.27
2018-12-14T22:15:44.872Z,6.53
2018-12-14T22:18:14.038Z,6.80
2018-12-14T22:20:43.156Z,5.83
2018-12-14T22:23:12.172Z,5.93
2018-12-14T22:25:41.237Z,6.17
2018-12-14T22:28:10.378Z,5.63
2018-12-14T22:30:39.612Z,6.67
2018-12-14T22:33:08.760Z,5.57
2018-12-14T22:35:38.042Z,5.83
2018-12-14T22:38:07.176Z,5.80
2018-12-14T22:40:37.847Z,6.03
2018-12-14T22:43:06.959Z,5.33
2018-12-14T22:45:36.128Z,5.80
2018-12-14T22:48:05.385Z,6.07
2018-12-14T22:50:34.704Z,5.90
2018-12-14T22:53:03.923Z,5.90
2018-12-14T22:55:33.299Z,6.13
2018-12-14T22:58:02.537Z,5.90
2018-12-14T23:00:32.524Z,5.70
2018-12-14T23:03:02.327Z,5.23
2018-12-14T23:05:31.462Z,5.73
2018-12-14T23:08:00.624Z,5.40
2018-12-14T23:10:29.746Z,6.20
2018-12-14T23:12:58.923Z,6.37
2018-12-14T23:15:28.150Z,6.53
2018-12-14T23:17:57.203Z,5.43
2018-12-14T23:20:26.409Z,7.63
2018-12-14T23:22:55.462Z,5.60
2018-12-14T23:25:24.464Z,5.43
2018-12-14T23:27:53.470Z,6.00
2018-12-14T23:30:22.524Z,5.20
2018-12-14T23:32:51.605Z,5.47
2018-12-14T23:35:20.611Z,5.60
2018-12-14T23:37:49.705Z,5.73
2018-12-14T23:40:18.805Z,5.27
2018-12-14T23:42:47.945Z,5.23
2018-12-14T23:45:17.024Z,5.93
2018-12-14T23:47:46.129Z,6.37
2018-12-14T23:50:15.171Z,7.10
2018-12-14T23:52:44.389Z,5.70
2018-12-14T23:55:13.657Z,6.40
2018-12-14T23:57:42.738Z,6.00
