createdAt,value
2022-11-05T00:00:37.969Z,9.50
2022-11-05T00:03:23.735Z,9.90
2022-11-05T00:06:12.157Z,9.90
2022-11-05T00:09:00.309Z,9.70
2022-11-05T00:11:45.701Z,9.60
2022-11-05T00:14:32.270Z,9.00
2022-11-05T00:16:59.406Z,10.00
2022-11-05T00:19:26.485Z,9.90
2022-11-05T00:22:14.489Z,9.50
2022-11-05T00:24:59.992Z,9.50
2022-11-05T00:27:27.137Z,9.60
2022-11-05T00:29:54.371Z,9.50
2022-11-05T00:32:21.480Z,9.40
2022-11-05T00:34:48.552Z,9.10
2022-11-05T00:37:15.635Z,9.60
2022-11-05T00:39:42.654Z,9.70
2022-11-05T00:42:28.308Z,9.40
2022-11-05T00:45:01.231Z,9.10
2022-11-05T00:47:47.332Z,9.50
2022-11-05T00:50:14.617Z,9.10
2022-11-05T00:52:56.573Z,9.60
2022-11-05T00:55:35.562Z,9.10
2022-11-05T00:58:10.072Z,9.30
2022-11-05T01:00:41.095Z,9.50
2022-11-05T01:03:15.226Z,9.50
2022-11-05T01:05:52.060Z,9.10
2022-11-05T01:08:22.397Z,9.50
2022-11-05T01:10:54.373Z,9.10
2022-11-05T01:13:30.556Z,9.20
2022-11-05T01:15:58.177Z,9.30
2022-11-05T01:18:25.540Z,9.10
2022-11-05T01:20:52.657Z,9.10
2022-11-05T01:23:20.253Z,8.90
2022-11-05T01:25:47.779Z,9.50
2022-11-05T01:28:15.076Z,9.00
2022-11-05T01:30:42.239Z,9.40
2022-11-05T01:33:09.714Z,8.80
2022-11-05T01:35:37.559Z,9.20
2022-11-05T01:38:04.565Z,8.90
2022-11-05T01:40:31.713Z,9.10
2022-11-05T01:42:58.767Z,9.20
2022-11-05T01:45:29.023Z,9.50
2022-11-05T01:48:27.110Z,9.00
2022-11-05T01:51:19.309Z,9.20
2022-11-05T01:54:04.910Z,9.10
2022-11-05T01:56:53.362Z,9.10
2022-11-05T01:59:43.382Z,9.20
2022-11-05T02:02:10.750Z,9.10
2022-11-05T02:04:51.107Z,9.00
2022-11-05T02:07:19.081Z,8.90
2022-11-05T02:10:06.679Z,8.80
2022-11-05T02:12:38.210Z,8.70
2022-11-05T02:15:06.962Z,8.70
2022-11-05T02:17:57.885Z,9.20
2022-11-05T02:20:36.234Z,9.10
2022-11-05T02:23:31.236Z,9.00
2022-11-05T02:26:22.520Z,9.00
2022-11-05T02:29:52.600Z,8.80
2022-11-05T02:32:37.688Z,8.90
2022-11-05T02:35:48.191Z,8.80
2022-11-05T02:38:48.839Z,9.00
2022-11-05T02:41:33.116Z,9.00
2022-11-05T02:44:44.841Z,9.00
2022-11-05T02:47:35.573Z,8.90
2022-11-05T02:50:37.417Z,9.10
2022-11-05T02:53:27.178Z,8.90
2022-11-05T02:56:05.370Z,8.80
2022-11-05T02:58:34.731Z,9.20
2022-11-05T03:01:06.892Z,9.20
2022-11-05T03:03:43.097Z,8.80
2022-11-05T03:06:29.359Z,9.30
2022-11-05T03:09:31.467Z,8.80
2022-11-05T03:12:26.208Z,8.90
2022-11-05T03:15:38.021Z,9.00
2022-11-05T03:18:27.788Z,9.40
2022-11-05T03:21:17.990Z,9.00
2022-11-05T03:24:03.657Z,9.30
2022-11-05T03:26:47.062Z,9.00
2022-11-05T03:29:30.363Z,8.90
2022-11-05T03:32:02.455Z,9.00
2022-11-05T03:34:40.160Z,9.00
2022-11-05T03:37:09.805Z,9.20
2022-11-05T03:39:44.304Z,9.30
2022-11-05T03:42:17.134Z,9.20
2022-11-05T03:44:54.267Z,8.90
2022-11-05T03:47:35.932Z,9.20
2022-11-05T03:50:17.857Z,9.00
2022-11-05T03:52:53.821Z,9.00
2022-11-05T03:55:32.580Z,8.90
2022-11-05T03:58:00.580Z,8.90
2022-11-05T04:00:30.113Z,8.90
2022-11-05T04:02:57.447Z,8.80
2022-11-05T04:05:24.558Z,9.10
2022-11-05T04:08:14.055Z,9.20
2022-11-05T04:10:59.771Z,8.80
2022-11-05T04:13:27.961Z,9.00
2022-11-05T04:16:15.541Z,9.10
2022-11-05T04:18:43.659Z,8.90
2022-11-05T04:21:29.983Z,8.70
2022-11-05T04:24:09.458Z,8.80
2022-11-05T04:26:43.795Z,9.20
2022-11-05T04:29:30.513Z,9.00
2022-11-05T04:31:57.675Z,8.70
2022-11-05T04:34:25.163Z,9.10
2022-11-05T04:36:53.315Z,9.10
2022-11-05T04:39:21.676Z,9.00
2022-11-05T04:41:49.148Z,8.80
2022-11-05T04:44:17.122Z,9.20
2022-11-05T04:46:44.189Z,8.80
2022-11-05T04:49:11.271Z,9.10
2022-11-05T04:51:38.394Z,9.10
2022-11-05T04:54:05.536Z,8.90
2022-11-05T04:56:32.948Z,8.80
2022-11-05T04:59:00.242Z,8.70
2022-11-05T05:01:27.383Z,8.80
2022-11-05T05:03:55.817Z,9.20
2022-11-05T05:06:23.572Z,9.20
2022-11-05T05:08:51.921Z,9.20
2022-11-05T05:11:21.844Z,9.20
2022-11-05T05:13:49.893Z,8.70
2022-11-05T05:16:26.822Z,9.20
2022-11-05T05:18:54.872Z,8.90
2022-11-05T05:21:39.204Z,9.10
2022-11-05T05:24:14.435Z,8.90
2022-11-05T05:26:47.183Z,8.90
2022-11-05T05:29:15.407Z,8.90
2022-11-05T05:31:42.883Z,9.10
2022-11-05T05:34:14.794Z,9.20
2022-11-05T05:36:42.212Z,8.90
2022-11-05T05:39:11.197Z,9.00
2022-11-05T05:41:38.675Z,8.90
2022-11-05T05:44:06.758Z,9.00
2022-11-05T05:46:33.916Z,9.00
2022-11-05T05:49:00.955Z,8.90
2022-11-05T05:51:28.098Z,9.00
2022-11-05T05:53:55.349Z,8.90
2022-11-05T05:56:22.594Z,9.00
2022-11-05T05:58:49.701Z,9.00
2022-11-05T06:01:19.977Z,8.90
2022-11-05T06:03:48.914Z,8.90
2022-11-05T06:06:21.343Z,8.90
2022-11-05T06:08:49.088Z,9.00
2022-11-05T06:11:16.508Z,8.90
2022-11-05T06:13:44.178Z,9.10
2022-11-05T06:16:11.667Z,9.00
2022-11-05T06:18:38.791Z,8.90
2022-11-05T06:21:09.636Z,9.00
2022-11-05T06:23:39.143Z,9.00
2022-11-05T06:26:13.437Z,9.00
2022-11-05T06:28:42.250Z,9.00
2022-11-05T06:31:11.437Z,8.70
2022-11-05T06:33:39.700Z,8.70
2022-11-05T06:36:08.706Z,9.10
2022-11-05T06:38:37.125Z,8.90
2022-11-05T06:41:10.072Z,9.10
2022-11-05T06:43:38.271Z,8.90
2022-11-05T06:46:06.197Z,9.00
2022-11-05T06:48:34.365Z,9.10
2022-11-05T06:51:01.788Z,8.90
2022-11-05T06:53:29.339Z,9.10
2022-11-05T06:56:03.462Z,9.10
2022-11-05T06:58:31.969Z,9.30
2022-11-05T07:01:08.772Z,9.30
2022-11-05T07:03:37.888Z,9.10
2022-11-05T07:06:07.437Z,9.10
2022-11-05T07:08:36.714Z,9.20
2022-11-05T07:11:04.720Z,9.20
2022-11-05T07:13:32.003Z,9.30
2022-11-05T07:15:59.332Z,9.40
2022-11-05T07:18:26.508Z,9.20
2022-11-05T07:20:53.692Z,9.10
2022-11-05T07:23:20.731Z,9.00
2022-11-05T07:25:47.810Z,9.10
2022-11-05T07:28:14.873Z,9.10
2022-11-05T07:30:41.951Z,9.20
2022-11-05T07:33:10.134Z,9.40
2022-11-05T07:35:37.853Z,8.90
2022-11-05T07:38:05.195Z,9.10
2022-11-05T07:40:32.411Z,9.50
2022-11-05T07:43:01.909Z,9.70
2022-11-05T07:45:31.122Z,9.50
2022-11-05T07:48:04.565Z,9.20
2022-11-05T07:50:37.606Z,9.60
2022-11-05T07:53:14.824Z,9.60
2022-11-05T07:55:43.926Z,9.70
2022-11-05T07:58:11.863Z,9.70
2022-11-05T08:00:39.560Z,9.80
2022-11-05T08:03:10.800Z,9.90
2022-11-05T08:05:41.072Z,9.90
2022-11-05T08:08:09.969Z,9.70
2022-11-05T08:10:38.507Z,9.80
2022-11-05T08:13:07.304Z,9.90
2022-11-05T08:15:34.904Z,9.80
2022-11-05T08:18:04.460Z,9.90
2022-11-05T08:20:38.697Z,10.00
2022-11-05T08:23:06.186Z,9.80
2022-11-05T08:25:33.772Z,9.90
2022-11-05T08:28:08.217Z,10.00
2022-11-05T08:30:36.081Z,10.00
2022-11-05T08:33:11.974Z,10.10
2022-11-05T08:35:40.203Z,10.30
2022-11-05T08:38:13.739Z,10.30
2022-11-05T08:40:42.999Z,10.40
2022-11-05T08:43:14.777Z,10.70
2022-11-05T08:45:42.307Z,10.80
2022-11-05T08:48:15.050Z,10.70
2022-11-05T08:50:43.065Z,11.10
2022-11-05T08:53:11.014Z,10.90
2022-11-05T08:55:38.702Z,11.00
2022-11-05T08:58:15.205Z,11.30
2022-11-05T09:00:45.855Z,11.60
2022-11-05T09:03:13.839Z,11.40
2022-11-05T09:05:43.056Z,11.60
2022-11-05T09:08:19.137Z,11.00
2022-11-05T09:10:47.912Z,11.30
2022-11-05T09:13:19.440Z,11.10
2022-11-05T09:15:49.928Z,11.00
2022-11-05T09:18:19.026Z,11.20
2022-11-05T09:20:47.799Z,11.40
2022-11-05T09:23:15.743Z,11.10
2022-11-05T09:25:43.866Z,11.20
2022-11-05T09:28:21.529Z,11.30
2022-11-05T09:30:51.936Z,11.00
2022-11-05T09:33:23.273Z,11.40
2022-11-05T09:35:51.871Z,10.90
2022-11-05T09:38:19.603Z,11.00
2022-11-05T09:41:00.895Z,10.80
2022-11-05T09:43:40.399Z,10.60
2022-11-05T09:46:25.626Z,11.20
2022-11-05T09:49:04.267Z,11.00
2022-11-05T09:51:32.673Z,11.10
2022-11-05T09:54:01.766Z,11.00
2022-11-05T09:56:37.217Z,11.10
2022-11-05T09:59:22.748Z,11.30
2022-11-05T10:01:52.906Z,11.30
2022-11-05T10:04:26.211Z,11.50
2022-11-05T10:07:00.795Z,11.40
2022-11-05T10:09:46.487Z,11.50
2022-11-05T10:12:42.145Z,11.30
2022-11-05T10:15:43.100Z,11.40
2022-11-05T10:18:26.468Z,11.70
2022-11-05T10:20:53.595Z,11.40
2022-11-05T10:23:23.593Z,11.50
2022-11-05T10:26:12.871Z,11.30
2022-11-05T10:28:40.065Z,11.50
2022-11-05T10:31:15.965Z,11.20
2022-11-05T10:33:45.038Z,11.20
2022-11-05T10:36:29.392Z,11.20
2022-11-05T10:39:17.591Z,11.20
2022-11-05T10:41:56.952Z,11.30
2022-11-05T10:44:50.266Z,11.50
2022-11-05T10:47:34.102Z,11.60
2022-11-05T10:50:15.912Z,11.60
2022-11-05T10:52:51.825Z,11.70
2022-11-05T10:55:45.122Z,11.80
2022-11-05T10:58:18.063Z,11.80
2022-11-05T11:00:54.394Z,11.80
2022-11-05T11:03:41.600Z,12.00
2022-11-05T11:06:29.682Z,11.80
2022-11-05T11:09:04.029Z,11.70
2022-11-05T11:11:42.953Z,11.60
2022-11-05T11:14:12.849Z,11.90
2022-11-05T11:16:46.643Z,11.60
2022-11-05T11:19:39.818Z,11.80
2022-11-05T11:22:06.803Z,11.60
2022-11-05T11:24:54.088Z,11.70
2022-11-05T11:27:30.340Z,11.80
2022-11-05T11:30:06.681Z,11.70
2022-11-05T11:32:40.007Z,11.90
2022-11-05T11:35:23.398Z,11.80
2022-11-05T11:37:55.905Z,11.80
2022-11-05T11:40:37.283Z,12.00
2022-11-05T11:43:24.017Z,12.10
2022-11-05T11:45:54.939Z,11.70
2022-11-05T11:48:29.249Z,11.70
2022-11-05T11:50:58.760Z,11.90
2022-11-05T11:53:33.525Z,12.00
2022-11-05T11:56:18.979Z,11.70
2022-11-05T11:58:52.987Z,11.60
2022-11-05T12:01:41.819Z,11.80
2022-11-05T12:04:39.675Z,11.60
2022-11-05T12:07:39.853Z,11.50
2022-11-05T12:10:13.021Z,11.50
2022-11-05T12:13:22.000Z,11.50
2022-11-05T12:15:54.773Z,11.50
2022-11-05T12:18:43.088Z,11.60
2022-11-05T12:21:53.664Z,11.50
2022-11-05T12:24:57.262Z,11.50
2022-11-05T12:28:03.919Z,11.10
2022-11-05T12:30:54.241Z,11.50
2022-11-05T12:33:39.142Z,11.30
2022-11-05T12:36:30.639Z,11.30
2022-11-05T12:39:19.275Z,11.10
2022-11-05T12:42:03.658Z,11.20
2022-11-05T12:45:24.073Z,11.10
2022-11-05T12:48:10.702Z,11.30
2022-11-05T12:50:47.219Z,11.30
2022-11-05T12:53:36.346Z,11.40
2022-11-05T12:56:37.863Z,11.30
2022-11-05T12:59:31.522Z,10.80
2022-11-05T13:02:16.339Z,11.20
2022-11-05T13:04:55.591Z,10.80
2022-11-05T13:07:39.578Z,10.70
2022-11-05T13:10:34.280Z,10.70
2022-11-05T13:13:23.772Z,10.70
2022-11-05T13:16:06.271Z,10.80
2022-11-05T13:18:52.640Z,10.80
2022-11-05T13:21:25.527Z,10.80
2022-11-05T13:24:14.333Z,11.00
2022-11-05T13:26:58.541Z,10.70
2022-11-05T13:29:55.672Z,10.90
2022-11-05T13:32:33.094Z,10.70
2022-11-05T13:35:05.872Z,10.90
2022-11-05T13:38:01.385Z,10.90
2022-11-05T13:40:56.517Z,10.90
2022-11-05T13:43:46.501Z,11.00
2022-11-05T13:46:42.015Z,10.80
2022-11-05T13:49:42.077Z,10.90
2022-11-05T13:52:36.526Z,10.70
2022-11-05T13:55:24.998Z,11.00
2022-11-05T13:58:52.488Z,10.90
2022-11-05T14:01:27.555Z,10.70
2022-11-05T14:03:56.776Z,11.10
2022-11-05T14:06:36.643Z,11.00
2022-11-05T14:09:16.381Z,11.10
2022-11-05T14:11:53.940Z,10.80
2022-11-05T14:14:34.164Z,10.90
2022-11-05T14:17:07.118Z,11.00
2022-11-05T14:19:58.329Z,10.80
2022-11-05T14:22:31.645Z,10.80
2022-11-05T14:25:22.596Z,11.10
2022-11-05T14:27:52.937Z,10.90
2022-11-05T14:30:44.913Z,10.70
2022-11-05T14:33:31.653Z,10.60
2022-11-05T14:36:35.846Z,10.50
2022-11-05T14:39:23.883Z,10.80
2022-11-05T14:42:00.752Z,10.80
2022-11-05T14:44:30.478Z,10.60
2022-11-05T14:47:07.403Z,10.40
2022-11-05T14:49:59.693Z,10.60
2022-11-05T14:52:26.918Z,10.60
2022-11-05T14:54:57.585Z,10.30
2022-11-05T14:57:43.001Z,10.20
2022-11-05T15:00:30.441Z,10.30
2022-11-05T15:03:45.980Z,10.50
2022-11-05T15:06:40.172Z,10.30
2022-11-05T15:09:26.889Z,10.50
2022-11-05T15:11:56.947Z,10.20
2022-11-05T15:14:45.289Z,10.40
2022-11-05T15:17:26.654Z,10.50
2022-11-05T15:19:54.808Z,10.10
2022-11-05T15:22:37.883Z,10.30
2022-11-05T15:25:14.448Z,10.20
2022-11-05T15:28:25.547Z,10.20
2022-11-05T15:31:05.612Z,10.10
2022-11-05T15:33:33.414Z,10.10
2022-11-05T15:36:30.944Z,10.10
2022-11-05T15:41:47.325Z,10.10
2022-11-05T15:44:33.048Z,10.10
2022-11-05T15:47:16.108Z,9.90
2022-11-05T15:49:47.421Z,10.20
2022-11-05T15:52:18.396Z,10.10
2022-11-05T15:54:46.003Z,10.10
2022-11-05T15:57:26.217Z,10.00
2022-11-05T15:59:53.633Z,10.00
2022-11-05T16:02:32.618Z,9.80
2022-11-05T16:05:03.296Z,10.10
2022-11-05T16:07:30.600Z,10.10
2022-11-05T16:10:02.464Z,10.20
2022-11-05T16:12:36.899Z,9.80
2022-11-05T16:15:09.719Z,10.10
2022-11-05T16:17:39.635Z,10.10
2022-11-05T16:20:33.074Z,10.20
2022-11-05T16:23:27.925Z,9.70
2022-11-05T16:25:55.130Z,10.00
2022-11-05T16:28:24.439Z,9.90
2022-11-05T16:31:05.985Z,10.00
2022-11-05T16:33:42.966Z,10.00
2022-11-05T16:36:10.281Z,10.10
2022-11-05T16:38:37.401Z,10.00
2022-11-05T16:41:04.581Z,9.80
2022-11-05T16:43:31.805Z,10.00
2022-11-05T16:46:01.101Z,10.10
2022-11-05T16:48:28.447Z,10.00
2022-11-05T16:50:55.520Z,9.80
2022-11-05T16:53:22.713Z,10.10
2022-11-05T16:55:50.111Z,10.10
2022-11-05T16:58:26.874Z,10.10
2022-11-05T17:01:05.655Z,9.80
2022-11-05T17:03:32.835Z,10.00
2022-11-05T17:06:00.447Z,9.70
2022-11-05T17:08:27.932Z,9.70
2022-11-05T17:10:55.079Z,10.10
2022-11-05T17:13:22.145Z,9.90
2022-11-05T17:15:51.139Z,9.80
2022-11-05T17:18:19.314Z,9.60
2022-11-05T17:20:53.532Z,9.60
2022-11-05T17:23:24.542Z,10.00
2022-11-05T17:25:55.480Z,9.80
2022-11-05T17:28:23.293Z,9.90
2022-11-05T17:30:53.039Z,9.70
2022-11-05T17:33:23.145Z,10.00
2022-11-05T17:35:53.336Z,9.70
2022-11-05T17:38:22.345Z,10.00
2022-11-05T17:40:49.561Z,9.80
2022-11-05T17:43:18.298Z,10.00
2022-11-05T17:45:50.053Z,9.70
2022-11-05T17:48:19.250Z,9.70
2022-11-05T17:50:50.696Z,9.70
2022-11-05T17:53:19.698Z,9.90
2022-11-05T17:55:48.045Z,9.90
2022-11-05T17:58:16.322Z,9.60
2022-11-05T18:00:45.901Z,9.80
2022-11-05T18:03:14.346Z,9.80
2022-11-05T18:05:42.683Z,9.70
2022-11-05T18:08:11.421Z,9.40
2022-11-05T18:10:41.324Z,9.70
2022-11-05T18:13:11.953Z,10.00
2022-11-05T18:15:41.735Z,9.80
2022-11-05T18:18:10.148Z,9.80
2022-11-05T18:20:39.350Z,9.90
2022-11-05T18:23:07.977Z,9.70
2022-11-05T18:25:47.888Z,9.90
2022-11-05T18:28:19.396Z,9.80
2022-11-05T18:33:43.684Z,9.40
2022-11-05T18:36:24.886Z,9.70
2022-11-05T18:38:55.910Z,9.70
2022-11-05T18:41:24.227Z,9.80
2022-11-05T18:43:52.463Z,9.70
2022-11-05T18:46:51.211Z,9.50
2022-11-05T18:49:14.591Z,9.70
2022-11-05T18:51:43.462Z,9.30
2022-11-05T18:54:11.766Z,9.70
2022-11-05T18:56:46.199Z,9.60
2022-11-05T19:02:07.772Z,9.70
2022-11-05T19:04:37.410Z,9.50
2022-11-05T19:07:10.404Z,9.60
2022-11-05T19:09:40.225Z,9.60
2022-11-05T19:12:10.112Z,9.60
2022-11-05T19:14:42.699Z,9.60
2022-11-05T19:17:12.062Z,9.50
2022-11-05T19:19:40.488Z,9.60
2022-11-05T19:22:11.139Z,9.60
2022-11-05T19:24:39.929Z,9.50
2022-11-05T19:27:08.287Z,9.60
2022-11-05T19:29:49.485Z,9.40
2022-11-05T19:32:17.758Z,9.40
2022-11-05T19:34:51.637Z,9.70
2022-11-05T19:37:20.566Z,9.40
2022-11-05T19:39:49.170Z,9.40
2022-11-05T19:42:19.618Z,9.50
2022-11-05T19:44:47.565Z,9.50
2022-11-05T19:47:15.789Z,9.40
2022-11-05T19:49:43.597Z,9.50
2022-11-05T19:52:14.354Z,9.40
2022-11-05T19:54:42.476Z,9.50
2022-11-05T19:57:10.327Z,9.60
2022-11-05T19:59:37.951Z,9.50
2022-11-05T20:02:09.355Z,9.50
2022-11-05T20:04:40.342Z,9.50
2022-11-05T20:07:08.754Z,9.50
2022-11-05T20:09:36.862Z,9.50
2022-11-05T20:12:05.295Z,9.60
2022-11-05T20:14:33.678Z,9.50
2022-11-05T20:17:01.383Z,9.50
2022-11-05T20:19:29.438Z,9.70
2022-11-05T20:22:01.212Z,9.60
2022-11-05T20:24:29.662Z,9.60
2022-11-05T20:26:57.967Z,9.50
2022-11-05T20:29:33.671Z,9.80
2022-11-05T20:32:04.727Z,9.60
2022-11-05T20:34:34.846Z,9.60
2022-11-05T20:37:03.172Z,9.50
2022-11-05T20:39:31.532Z,9.50
2022-11-05T20:42:00.702Z,9.50
2022-11-05T20:44:28.077Z,9.50
2022-11-05T20:46:55.375Z,9.60
2022-11-05T20:49:25.626Z,9.60
2022-11-05T20:51:53.750Z,9.70
2022-11-05T20:54:20.886Z,9.80
2022-11-05T20:56:48.060Z,9.80
2022-11-05T20:59:15.253Z,9.60
2022-11-05T21:01:42.555Z,9.90
2022-11-05T21:04:10.064Z,9.60
2022-11-05T21:06:37.143Z,9.60
2022-11-05T21:09:06.237Z,9.60
2022-11-05T21:11:53.471Z,9.50
2022-11-05T21:14:20.771Z,9.60
2022-11-05T21:16:47.866Z,9.60
2022-11-05T21:19:15.333Z,9.60
2022-11-05T21:21:42.452Z,9.70
2022-11-05T21:24:09.638Z,9.70
2022-11-05T21:26:36.744Z,9.60
2022-11-05T21:29:04.107Z,9.70
2022-11-05T21:31:31.254Z,9.80
2022-11-05T21:33:58.311Z,9.70
2022-11-05T21:36:25.386Z,10.00
2022-11-05T21:38:52.509Z,9.60
2022-11-05T21:41:19.561Z,9.70
2022-11-05T21:43:46.871Z,9.90
2022-11-05T21:46:14.503Z,9.70
2022-11-05T21:48:41.606Z,9.60
2022-11-05T21:51:30.142Z,9.70
2022-11-05T21:54:18.245Z,9.70
2022-11-05T21:57:09.720Z,9.70
2022-11-05T21:59:51.429Z,9.60
2022-11-05T22:02:23.426Z,9.80
2022-11-05T22:04:54.331Z,9.60
2022-11-05T22:07:28.970Z,9.70
2022-11-05T22:09:56.043Z,9.80
2022-11-05T22:12:24.920Z,9.70
2022-11-05T22:14:53.121Z,9.70
2022-11-05T22:17:21.870Z,9.70
2022-11-05T22:19:49.189Z,9.70
2022-11-05T22:22:17.244Z,9.70
2022-11-05T22:24:44.703Z,9.70
2022-11-05T22:27:18.698Z,9.60
2022-11-05T22:29:46.315Z,9.60
2022-11-05T22:32:14.557Z,9.70
2022-11-05T22:34:42.038Z,9.70
2022-11-05T22:37:10.432Z,9.70
2022-11-05T22:39:37.450Z,9.80
2022-11-05T22:42:08.505Z,9.70
2022-11-05T22:44:37.130Z,9.70
2022-11-05T22:47:05.525Z,9.80
2022-11-05T22:49:33.805Z,9.80
2022-11-05T22:52:01.013Z,9.60
2022-11-05T22:54:28.434Z,9.60
2022-11-05T22:56:55.418Z,9.70
2022-11-05T22:59:22.787Z,9.70
2022-11-05T23:01:50.148Z,9.70
2022-11-05T23:04:17.504Z,9.70
2022-11-05T23:07:03.095Z,9.70
2022-11-05T23:09:53.285Z,9.60
2022-11-05T23:12:33.818Z,9.70
2022-11-05T23:15:05.796Z,9.60
2022-11-05T23:17:51.836Z,9.70
2022-11-05T23:20:42.277Z,9.70
2022-11-05T23:23:31.771Z,9.70
2022-11-05T23:26:24.847Z,9.40
2022-11-05T23:28:51.893Z,9.80
2022-11-05T23:31:37.684Z,9.60
2022-11-05T23:34:04.702Z,9.70
2022-11-05T23:36:50.181Z,9.80
2022-11-05T23:39:17.360Z,9.70
2022-11-05T23:42:02.837Z,9.50
2022-11-05T23:44:48.650Z,9.60
2022-11-05T23:47:50.818Z,9.60
2022-11-05T23:50:17.841Z,9.50
2022-11-05T23:52:45.604Z,9.70
2022-11-05T23:55:12.843Z,9.70
2022-11-05T23:57:41.114Z,9.60
