createdAt,value
2024-02-02T00:00:37.382Z,0.27
2024-02-02T00:01:37.485Z,0.23
2024-02-02T00:02:36.324Z,0.20
2024-02-02T00:03:37.032Z,0.18
2024-02-02T00:04:37.116Z,0.20
2024-02-02T00:05:34.686Z,0.21
2024-02-02T00:06:34.780Z,0.21
2024-02-02T00:07:34.753Z,0.21
2024-02-02T00:08:37.030Z,0.21
2024-02-02T00:09:35.396Z,0.21
2024-02-02T00:10:36.084Z,0.23
2024-02-02T00:11:35.333Z,0.20
2024-02-02T00:12:35.340Z,0.16
2024-02-02T00:13:34.579Z,0.13
2024-02-02T00:14:36.296Z,0.10
2024-02-02T00:15:37.017Z,0.07
2024-02-02T00:16:35.240Z,0.06
2024-02-02T00:17:37.340Z,0.05
2024-02-02T00:18:35.501Z,0.02
2024-02-02T00:19:35.333Z,0.05
2024-02-02T00:20:35.194Z,0.07
2024-02-02T00:21:34.500Z,0.12
2024-02-02T00:22:34.848Z,0.15
2024-02-02T00:23:35.165Z,0.09
2024-02-02T00:24:36.299Z,0.06
2024-02-02T00:25:35.125Z,0.03
2024-02-02T00:26:35.148Z,0.02
2024-02-02T00:27:35.195Z,0.02
2024-02-02T00:28:35.121Z,-0.05
2024-02-02T00:29:34.370Z,-0.04
2024-02-02T00:30:36.591Z,-0.04
2024-02-02T00:31:36.465Z,-0.01
2024-02-02T00:32:35.103Z,0.03
2024-02-02T00:33:34.722Z,0.06
2024-02-02T00:34:34.598Z,0.03
2024-02-02T00:35:35.005Z,0.02
2024-02-02T00:36:34.504Z,-0.01
2024-02-02T00:37:34.565Z,-0.01
2024-02-02T00:38:35.024Z,0.02
2024-02-02T00:39:35.034Z,0.00
2024-02-02T00:40:34.943Z,0.03
2024-02-02T00:41:35.004Z,0.06
2024-02-02T00:42:34.267Z,0.10
2024-02-02T00:43:34.930Z,0.16
2024-02-02T00:44:35.035Z,0.15
2024-02-02T00:45:34.239Z,0.13
2024-02-02T00:46:35.543Z,0.10
2024-02-02T00:47:34.932Z,0.10
2024-02-02T00:48:35.175Z,0.13
2024-02-02T00:49:38.374Z,0.13
2024-02-02T00:50:35.497Z,0.15
2024-02-02T00:51:37.151Z,0.18
2024-02-02T00:52:35.101Z,0.20
2024-02-02T00:53:37.885Z,0.20
2024-02-02T00:54:37.726Z,0.21
2024-02-02T00:55:35.547Z,0.21
2024-02-02T00:56:37.613Z,0.20
2024-02-02T00:57:38.007Z,0.15
2024-02-02T00:58:36.655Z,0.15
2024-02-02T00:59:37.660Z,0.21
2024-02-02T01:00:38.664Z,0.24
2024-02-02T01:01:34.541Z,0.25
2024-02-02T01:02:37.102Z,0.25
2024-02-02T01:03:34.936Z,0.28
2024-02-02T01:04:36.182Z,0.27
2024-02-02T01:05:37.140Z,0.27
2024-02-02T01:06:35.832Z,0.25
2024-02-02T01:07:34.721Z,0.27
2024-02-02T01:08:41.786Z,0.30
2024-02-02T01:09:34.351Z,0.30
2024-02-02T01:10:34.432Z,0.30
2024-02-02T01:11:34.968Z,0.30
2024-02-02T01:12:37.662Z,0.31
2024-02-02T01:13:38.160Z,0.36
2024-02-02T01:14:36.556Z,0.39
2024-02-02T01:15:36.872Z,0.39
2024-02-02T01:16:34.505Z,0.43
2024-02-02T01:17:33.874Z,0.43
2024-02-02T01:18:35.344Z,0.45
2024-02-02T01:19:34.143Z,0.45
2024-02-02T01:20:34.203Z,0.45
2024-02-02T01:21:34.879Z,0.46
2024-02-02T01:22:34.351Z,0.49
2024-02-02T01:23:34.367Z,0.49
2024-02-02T01:24:34.401Z,0.53
2024-02-02T01:25:33.593Z,0.57
2024-02-02T01:26:33.602Z,0.60
2024-02-02T01:27:34.355Z,0.64
2024-02-02T01:28:34.292Z,0.67
2024-02-02T01:29:34.284Z,0.65
2024-02-02T01:30:34.067Z,0.65
2024-02-02T01:31:34.959Z,0.68
2024-02-02T01:32:34.261Z,0.70
2024-02-02T01:33:33.657Z,0.75
2024-02-02T01:34:33.623Z,0.72
2024-02-02T01:35:34.244Z,0.79
2024-02-02T01:36:34.320Z,0.79
2024-02-02T01:37:34.230Z,0.79
2024-02-02T01:38:34.196Z,0.79
2024-02-02T01:39:34.174Z,0.79
2024-02-02T01:40:34.127Z,0.79
2024-02-02T01:41:33.414Z,0.83
2024-02-02T01:42:33.465Z,0.85
2024-02-02T01:43:35.472Z,0.86
2024-02-02T01:44:34.750Z,0.88
2024-02-02T01:45:34.812Z,0.86
2024-02-02T01:46:34.072Z,0.82
2024-02-02T01:47:34.855Z,0.82
2024-02-02T01:48:34.159Z,0.85
2024-02-02T01:49:33.496Z,0.85
2024-02-02T01:50:34.675Z,0.86
2024-02-02T01:51:35.709Z,0.89
2024-02-02T01:52:34.023Z,0.90
2024-02-02T01:53:34.700Z,0.92
2024-02-02T01:54:34.666Z,0.96
2024-02-02T01:55:37.494Z,0.97
2024-02-02T01:56:37.493Z,1.00
2024-02-02T01:57:33.393Z,1.01
2024-02-02T01:58:33.159Z,1.01
2024-02-02T01:59:35.098Z,1.03
2024-02-02T02:00:33.927Z,1.04
2024-02-02T02:01:33.905Z,1.00
2024-02-02T02:02:33.162Z,0.97
2024-02-02T02:03:34.031Z,0.97
2024-02-02T02:04:33.873Z,1.01
2024-02-02T02:05:33.111Z,1.06
2024-02-02T02:06:33.809Z,1.10
2024-02-02T02:07:33.774Z,1.08
2024-02-02T02:08:33.759Z,1.12
2024-02-02T02:09:33.736Z,1.08
2024-02-02T02:10:33.788Z,1.08
2024-02-02T02:11:34.406Z,1.07
2024-02-02T02:12:33.782Z,1.07
2024-02-02T02:13:32.963Z,1.06
2024-02-02T02:14:32.969Z,1.04
2024-02-02T02:15:33.768Z,1.06
2024-02-02T02:16:33.651Z,1.04
2024-02-02T02:17:34.346Z,1.06
2024-02-02T02:18:35.783Z,1.06
2024-02-02T02:19:34.687Z,1.07
2024-02-02T02:20:33.690Z,1.07
2024-02-02T02:21:32.908Z,1.08
2024-02-02T02:22:32.858Z,1.10
2024-02-02T02:23:33.566Z,1.10
2024-02-02T02:24:33.649Z,1.12
2024-02-02T02:25:34.211Z,1.14
2024-02-02T02:26:33.524Z,1.12
2024-02-02T02:27:33.567Z,1.14
2024-02-02T02:28:33.493Z,1.15
2024-02-02T02:29:32.763Z,1.15
2024-02-02T02:30:33.103Z,1.15
2024-02-02T02:31:33.495Z,1.12
2024-02-02T02:32:34.242Z,1.08
2024-02-02T02:33:33.629Z,1.07
2024-02-02T02:34:33.645Z,1.07
2024-02-02T02:35:33.464Z,1.07
2024-02-02T02:36:34.100Z,1.06
2024-02-02T02:37:32.923Z,1.01
2024-02-02T02:38:34.611Z,1.01
2024-02-02T02:39:34.172Z,1.04
2024-02-02T02:40:34.021Z,1.03
2024-02-02T02:41:33.332Z,1.06
2024-02-02T02:42:34.084Z,1.08
2024-02-02T02:43:33.973Z,1.10
2024-02-02T02:44:32.974Z,1.10
2024-02-02T02:45:32.644Z,1.08
2024-02-02T02:46:32.785Z,1.07
2024-02-02T02:47:33.425Z,1.10
2024-02-02T02:48:34.069Z,1.12
2024-02-02T02:49:34.120Z,1.12
2024-02-02T02:50:33.262Z,1.10
2024-02-02T02:51:33.292Z,1.12
2024-02-02T02:52:33.250Z,1.10
2024-02-02T02:53:32.450Z,1.10
2024-02-02T02:54:32.484Z,1.10
2024-02-02T02:55:33.182Z,1.10
2024-02-02T02:56:33.132Z,1.08
2024-02-02T02:57:33.173Z,1.08
2024-02-02T02:58:33.804Z,1.12
2024-02-02T02:59:33.099Z,1.08
2024-02-02T03:00:33.839Z,1.12
2024-02-02T03:01:33.066Z,1.14
2024-02-02T03:02:32.996Z,1.15
2024-02-02T03:03:33.094Z,1.16
2024-02-02T03:04:33.182Z,1.19
2024-02-02T03:05:33.030Z,1.22
2024-02-02T03:06:33.842Z,1.25
2024-02-02T03:07:34.238Z,1.32
2024-02-02T03:08:33.668Z,1.32
2024-02-02T03:09:32.266Z,1.26
2024-02-02T03:10:32.233Z,1.29
2024-02-02T03:11:33.667Z,1.32
2024-02-02T03:12:33.013Z,1.34
2024-02-02T03:13:32.956Z,1.34
2024-02-02T03:14:33.616Z,1.39
2024-02-02T03:15:33.707Z,1.40
2024-02-02T03:16:32.871Z,1.42
2024-02-02T03:17:32.261Z,1.36
2024-02-02T03:18:32.281Z,1.33
2024-02-02T03:19:32.969Z,1.33
2024-02-02T03:20:32.835Z,1.34
2024-02-02T03:21:33.520Z,1.36
2024-02-02T03:22:32.938Z,1.40
2024-02-02T03:23:32.795Z,1.44
2024-02-02T03:24:32.847Z,1.50
2024-02-02T03:25:32.068Z,1.52
2024-02-02T03:26:32.090Z,1.55
2024-02-02T03:27:32.769Z,1.55
2024-02-02T03:28:32.721Z,1.60
2024-02-02T03:29:32.714Z,1.58
2024-02-02T03:30:32.760Z,1.55
2024-02-02T03:31:32.741Z,1.54
2024-02-02T03:32:32.343Z,1.54
2024-02-02T03:33:32.033Z,1.54
2024-02-02T03:34:32.004Z,1.51
2024-02-02T03:35:32.607Z,1.51
2024-02-02T03:36:32.703Z,1.50
2024-02-02T03:37:33.276Z,1.51
2024-02-02T03:38:33.310Z,1.54
2024-02-02T03:39:32.614Z,1.55
2024-02-02T03:40:32.129Z,1.57
2024-02-02T03:41:31.807Z,1.58
2024-02-02T03:42:31.956Z,1.62
2024-02-02T03:43:33.779Z,1.68
2024-02-02T03:44:32.489Z,1.65
2024-02-02T03:45:33.830Z,1.65
2024-02-02T03:46:32.484Z,1.62
2024-02-02T03:47:33.739Z,1.62
2024-02-02T03:48:33.210Z,1.65
2024-02-02T03:49:31.755Z,1.68
2024-02-02T03:50:32.485Z,1.72
2024-02-02T03:51:33.141Z,1.72
2024-02-02T03:52:33.071Z,1.73
2024-02-02T03:53:31.736Z,1.75
2024-02-02T03:54:33.120Z,1.76
2024-02-02T03:55:33.088Z,1.73
2024-02-02T03:56:31.639Z,1.76
2024-02-02T03:57:31.793Z,1.75
2024-02-02T03:58:31.648Z,1.72
2024-02-02T03:59:33.001Z,1.69
2024-02-02T04:00:33.051Z,1.69
2024-02-02T04:01:31.562Z,1.69
2024-02-02T04:02:32.269Z,1.72
2024-02-02T04:03:32.294Z,1.75
2024-02-02T04:04:31.527Z,1.78
2024-02-02T04:05:31.544Z,1.75
2024-02-02T04:06:31.596Z,1.75
2024-02-02T04:07:32.882Z,1.73
2024-02-02T04:08:32.909Z,1.73
2024-02-02T04:09:32.931Z,1.79
2024-02-02T04:10:32.167Z,1.78
2024-02-02T04:11:32.156Z,1.78
2024-02-02T04:12:32.935Z,1.80
2024-02-02T04:13:31.388Z,1.85
2024-02-02T04:14:31.368Z,1.79
2024-02-02T04:15:33.602Z,1.82
2024-02-02T04:16:32.146Z,1.87
2024-02-02T04:17:31.715Z,1.85
2024-02-02T04:18:32.873Z,1.87
2024-02-02T04:19:31.780Z,1.91
2024-02-02T04:20:31.309Z,1.89
2024-02-02T04:21:31.425Z,1.91
2024-02-02T04:22:31.724Z,1.93
2024-02-02T04:23:32.680Z,1.97
2024-02-02T04:24:32.051Z,1.97
2024-02-02T04:25:31.239Z,1.94
2024-02-02T04:26:33.168Z,1.97
2024-02-02T04:27:32.193Z,1.99
2024-02-02T04:28:31.679Z,1.99
2024-02-02T04:29:31.788Z,1.98
2024-02-02T04:30:31.199Z,1.99
2024-02-02T04:31:31.487Z,2.06
2024-02-02T04:32:32.563Z,2.04
2024-02-02T04:33:31.934Z,1.98
2024-02-02T04:34:33.203Z,2.01
2024-02-02T04:35:31.830Z,2.01
2024-02-02T04:36:31.160Z,2.02
2024-02-02T04:37:31.144Z,2.08
2024-02-02T04:38:31.104Z,2.06
2024-02-02T04:39:32.535Z,2.10
2024-02-02T04:40:31.056Z,2.08
2024-02-02T04:41:31.080Z,2.09
2024-02-02T04:42:31.787Z,2.04
2024-02-02T04:43:32.517Z,2.09
2024-02-02T04:44:30.980Z,2.08
2024-02-02T04:45:31.008Z,2.15
2024-02-02T04:46:32.355Z,2.19
2024-02-02T04:47:31.119Z,2.19
2024-02-02T04:48:31.742Z,2.22
2024-02-02T04:49:31.006Z,2.22
2024-02-02T04:50:31.626Z,2.23
2024-02-02T04:51:31.716Z,2.26
2024-02-02T04:52:31.019Z,2.27
2024-02-02T04:53:30.867Z,2.22
2024-02-02T04:54:31.648Z,2.23
2024-02-02T04:55:31.573Z,2.20
2024-02-02T04:56:32.225Z,2.17
2024-02-02T04:57:31.576Z,2.17
2024-02-02T04:58:32.199Z,2.20
2024-02-02T04:59:32.184Z,2.22
2024-02-02T05:00:30.840Z,2.22
2024-02-02T05:01:31.485Z,2.23
2024-02-02T05:02:32.179Z,2.22
2024-02-02T05:03:32.337Z,2.16
2024-02-02T05:04:31.625Z,2.15
2024-02-02T05:05:30.694Z,2.19
2024-02-02T05:06:31.504Z,2.22
2024-02-02T05:07:31.401Z,2.26
2024-02-02T05:08:30.691Z,2.27
2024-02-02T05:09:30.700Z,2.28
2024-02-02T05:10:32.588Z,2.28
2024-02-02T05:11:31.363Z,2.31
2024-02-02T05:12:31.483Z,2.34
2024-02-02T05:13:30.825Z,2.33
2024-02-02T05:14:32.004Z,2.35
2024-02-02T05:15:32.193Z,2.40
2024-02-02T05:16:30.557Z,2.41
2024-02-02T05:17:30.669Z,2.40
2024-02-02T05:18:31.439Z,2.37
2024-02-02T05:19:31.278Z,2.41
2024-02-02T05:20:31.901Z,2.41
2024-02-02T05:21:31.261Z,2.33
2024-02-02T05:22:31.882Z,2.37
2024-02-02T05:23:31.201Z,2.33
2024-02-02T05:24:43.063Z,2.37
2024-02-02T05:25:31.441Z,2.38
2024-02-02T05:26:31.908Z,2.41
2024-02-02T05:27:31.156Z,2.44
2024-02-02T05:28:31.130Z,2.46
2024-02-02T05:29:30.750Z,2.48
2024-02-02T05:30:30.499Z,2.48
2024-02-02T05:31:31.785Z,2.52
2024-02-02T05:32:30.362Z,2.49
2024-02-02T05:33:30.411Z,2.53
2024-02-02T05:34:31.192Z,2.55
2024-02-02T05:35:31.083Z,2.58
2024-02-02T05:36:31.121Z,2.59
2024-02-02T05:37:30.290Z,2.61
2024-02-02T05:38:31.678Z,2.58
2024-02-02T05:39:31.069Z,2.61
2024-02-02T05:40:32.908Z,2.61
2024-02-02T05:41:30.232Z,2.63
2024-02-02T05:42:31.051Z,2.64
2024-02-02T05:43:31.662Z,2.69
2024-02-02T05:44:31.605Z,2.69
2024-02-02T05:45:32.204Z,2.70
2024-02-02T05:46:32.390Z,2.71
2024-02-02T05:47:30.905Z,2.71
2024-02-02T05:48:30.228Z,2.74
2024-02-02T05:49:30.271Z,2.77
2024-02-02T05:50:31.569Z,2.76
2024-02-02T05:51:31.607Z,2.81
2024-02-02T05:52:30.876Z,2.82
2024-02-02T05:53:30.786Z,2.85
2024-02-02T05:54:30.872Z,2.85
2024-02-02T05:55:31.463Z,2.77
2024-02-02T05:56:30.062Z,2.81
2024-02-02T05:57:30.112Z,2.82
2024-02-02T05:58:30.046Z,2.84
2024-02-02T05:59:31.979Z,2.85
2024-02-02T06:00:30.727Z,2.88
2024-02-02T06:01:32.016Z,2.87
2024-02-02T06:02:30.705Z,2.87
2024-02-02T06:03:30.759Z,2.85
2024-02-02T06:04:30.082Z,2.84
2024-02-02T06:05:41.885Z,2.87
2024-02-02T06:06:32.483Z,2.89
2024-02-02T06:07:32.115Z,2.92
2024-02-02T06:08:31.291Z,2.95
2024-02-02T06:09:31.830Z,2.98
2024-02-02T06:10:31.256Z,2.97
2024-02-02T06:11:30.572Z,2.95
2024-02-02T06:12:29.843Z,3.00
2024-02-02T06:13:30.098Z,3.03
2024-02-02T06:14:30.508Z,3.03
2024-02-02T06:15:31.255Z,3.06
2024-02-02T06:16:30.559Z,3.07
2024-02-02T06:17:31.194Z,3.06
2024-02-02T06:18:31.304Z,3.07
2024-02-02T06:19:30.382Z,3.05
2024-02-02T06:20:29.711Z,3.02
2024-02-02T06:21:29.757Z,2.98
2024-02-02T06:22:31.098Z,3.02
2024-02-02T06:23:31.101Z,3.02
2024-02-02T06:24:31.140Z,3.02
2024-02-02T06:25:30.390Z,2.98
2024-02-02T06:26:31.601Z,3.00
2024-02-02T06:27:30.418Z,3.05
2024-02-02T06:28:29.615Z,3.07
2024-02-02T06:29:30.782Z,3.10
2024-02-02T06:30:31.067Z,3.15
2024-02-02T06:31:30.331Z,3.13
2024-02-02T06:32:30.357Z,3.16
2024-02-02T06:33:30.237Z,3.21
2024-02-02T06:34:31.097Z,3.27
2024-02-02T06:35:34.190Z,3.39
2024-02-02T06:36:29.550Z,3.42
2024-02-02T06:37:31.484Z,3.46
2024-02-02T06:38:30.887Z,3.43
2024-02-02T06:39:30.971Z,3.46
2024-02-02T06:40:30.881Z,3.50
2024-02-02T06:41:30.284Z,3.50
2024-02-02T06:42:30.932Z,3.53
2024-02-02T06:43:32.187Z,3.65
2024-02-02T06:44:30.266Z,3.79
2024-02-02T06:45:32.240Z,3.96
2024-02-02T06:46:30.772Z,4.08
2024-02-02T06:47:30.120Z,4.16
2024-02-02T06:48:30.034Z,4.24
2024-02-02T06:49:30.628Z,4.28
2024-02-02T06:50:30.102Z,4.33
2024-02-02T06:51:29.840Z,4.34
2024-02-02T06:52:29.370Z,4.36
2024-02-02T06:53:29.288Z,4.33
2024-02-02T06:54:31.271Z,4.34
2024-02-02T06:55:30.679Z,4.34
2024-02-02T06:56:29.801Z,4.37
2024-02-02T06:57:29.367Z,4.37
2024-02-02T06:58:29.463Z,4.42
2024-02-02T06:59:31.169Z,4.40
2024-02-02T07:00:29.894Z,4.44
2024-02-02T07:01:29.901Z,4.44
2024-02-02T07:02:29.890Z,4.46
2024-02-02T07:03:29.629Z,4.47
2024-02-02T07:04:29.217Z,4.50
2024-02-02T07:05:30.564Z,4.44
2024-02-02T07:06:29.843Z,4.47
2024-02-02T07:07:30.498Z,4.54
2024-02-02T07:08:29.102Z,4.55
2024-02-02T07:09:29.114Z,4.58
2024-02-02T07:10:29.833Z,4.58
2024-02-02T07:11:31.640Z,4.59
2024-02-02T07:12:29.096Z,4.59
2024-02-02T07:13:30.423Z,4.61
2024-02-02T07:14:29.761Z,4.62
2024-02-02T07:15:29.773Z,4.69
2024-02-02T07:16:28.964Z,4.83
2024-02-02T07:17:28.964Z,4.88
2024-02-02T07:18:29.810Z,4.88
2024-02-02T07:19:29.724Z,4.91
2024-02-02T07:20:29.763Z,4.95
2024-02-02T07:21:29.798Z,4.96
2024-02-02T07:22:30.301Z,4.99
2024-02-02T07:23:28.951Z,5.04
2024-02-02T07:24:28.943Z,5.07
2024-02-02T07:25:28.891Z,5.12
2024-02-02T07:26:29.600Z,5.13
2024-02-02T07:27:29.636Z,5.17
2024-02-02T07:28:29.541Z,5.22
2024-02-02T07:29:29.004Z,5.16
2024-02-02T07:30:30.233Z,5.17
2024-02-02T07:31:28.798Z,5.22
2024-02-02T07:32:28.834Z,5.28
2024-02-02T07:33:30.854Z,5.27
2024-02-02T07:34:30.277Z,5.22
2024-02-02T07:35:29.438Z,5.19
2024-02-02T07:36:29.521Z,5.30
2024-02-02T07:37:29.424Z,5.40
2024-02-02T07:38:29.405Z,5.50
2024-02-02T07:39:29.429Z,5.53
2024-02-02T07:40:28.659Z,5.57
2024-02-02T07:41:29.325Z,5.64
2024-02-02T07:42:41.811Z,5.55
2024-02-02T07:43:30.645Z,5.63
2024-02-02T07:44:30.586Z,5.64
2024-02-02T07:45:29.461Z,5.59
2024-02-02T07:46:29.994Z,5.63
2024-02-02T07:47:29.353Z,5.56
2024-02-02T07:48:28.674Z,5.60
2024-02-02T07:49:28.734Z,5.66
2024-02-02T07:50:29.917Z,5.68
2024-02-02T07:51:29.961Z,5.71
2024-02-02T07:52:29.906Z,5.75
2024-02-02T07:53:29.216Z,5.82
2024-02-02T07:54:29.233Z,5.81
2024-02-02T07:55:29.853Z,5.85
2024-02-02T07:56:28.430Z,5.89
2024-02-02T07:57:28.500Z,5.86
2024-02-02T07:58:29.125Z,5.91
2024-02-02T07:59:28.480Z,5.93
2024-02-02T08:00:29.850Z,5.98
2024-02-02T08:01:29.120Z,5.92
2024-02-02T08:02:29.085Z,5.91
2024-02-02T08:03:28.950Z,5.93
2024-02-02T08:04:28.418Z,5.98
2024-02-02T08:05:28.826Z,6.01
2024-02-02T08:06:29.116Z,6.06
2024-02-02T08:07:29.199Z,6.10
2024-02-02T08:08:28.988Z,6.13
2024-02-02T08:09:29.798Z,6.16
2024-02-02T08:10:29.680Z,6.16
2024-02-02T08:11:29.649Z,6.13
2024-02-02T08:12:28.312Z,6.19
2024-02-02T08:13:28.210Z,6.25
2024-02-02T08:14:28.971Z,6.16
2024-02-02T08:15:28.975Z,6.21
2024-02-02T08:16:29.575Z,6.26
2024-02-02T08:17:30.115Z,6.28
2024-02-02T08:18:30.308Z,6.32
2024-02-02T08:19:28.822Z,6.22
2024-02-02T08:20:28.102Z,6.28
2024-02-02T08:21:28.879Z,6.28
2024-02-02T08:22:30.050Z,6.33
2024-02-02T08:23:30.058Z,6.35
2024-02-02T08:24:30.048Z,6.30
2024-02-02T08:25:30.569Z,6.40
2024-02-02T08:26:30.036Z,6.41
2024-02-02T08:27:28.846Z,6.51
2024-02-02T08:28:30.079Z,6.54
2024-02-02T08:29:29.064Z,6.48
2024-02-02T08:30:30.056Z,6.53
2024-02-02T08:31:29.937Z,6.53
2024-02-02T08:32:31.007Z,6.54
2024-02-02T08:33:30.038Z,6.63
2024-02-02T08:34:29.407Z,6.69
2024-02-02T08:35:27.922Z,6.71
2024-02-02T08:36:27.992Z,6.72
2024-02-02T08:37:29.336Z,6.72
2024-02-02T08:38:28.640Z,6.79
2024-02-02T08:39:29.263Z,6.84
2024-02-02T08:40:27.905Z,6.83
2024-02-02T08:41:29.827Z,6.86
2024-02-02T08:42:28.582Z,6.94
2024-02-02T08:43:27.787Z,6.90
2024-02-02T08:44:27.778Z,6.87
2024-02-02T08:45:27.832Z,6.83
2024-02-02T08:46:29.186Z,6.80
2024-02-02T08:47:28.529Z,6.79
2024-02-02T08:48:27.957Z,6.86
2024-02-02T08:49:29.164Z,6.89
2024-02-02T08:50:28.982Z,6.89
2024-02-02T08:51:27.788Z,6.94
2024-02-02T08:52:27.708Z,6.94
2024-02-02T08:53:29.096Z,6.94
2024-02-02T08:54:28.459Z,6.94
2024-02-02T08:55:28.369Z,6.99
2024-02-02T08:56:27.924Z,6.99
2024-02-02T08:57:27.779Z,6.90
2024-02-02T08:58:29.007Z,6.84
2024-02-02T08:59:27.595Z,6.95
2024-02-02T09:00:27.592Z,7.01
2024-02-02T09:01:28.031Z,6.89
2024-02-02T09:02:28.285Z,6.97
2024-02-02T09:03:28.467Z,6.95
2024-02-02T09:04:29.108Z,7.04
2024-02-02T09:05:29.562Z,7.04
2024-02-02T09:06:28.258Z,6.99
2024-02-02T09:07:27.482Z,6.91
2024-02-02T09:08:27.469Z,6.98
2024-02-02T09:09:27.468Z,7.04
2024-02-02T09:10:28.204Z,7.09
2024-02-02T09:11:28.206Z,7.17
2024-02-02T09:12:27.942Z,7.22
2024-02-02T09:13:29.353Z,7.23
2024-02-02T09:14:28.190Z,7.22
2024-02-02T09:15:27.487Z,7.24
2024-02-02T09:16:27.345Z,7.34
2024-02-02T09:17:27.576Z,7.37
2024-02-02T09:18:28.133Z,7.38
2024-02-02T09:19:28.043Z,7.42
2024-02-02T09:20:27.944Z,7.37
2024-02-02T09:21:28.184Z,7.42
2024-02-02T09:22:28.053Z,7.45
2024-02-02T09:23:28.928Z,7.34
2024-02-02T09:24:27.260Z,7.31
2024-02-02T09:25:29.530Z,7.34
2024-02-02T09:26:28.161Z,7.29
2024-02-02T09:27:27.392Z,7.23
2024-02-02T09:28:27.186Z,7.19
2024-02-02T09:29:27.892Z,7.20
2024-02-02T09:30:28.028Z,7.31
2024-02-02T09:31:27.251Z,7.40
2024-02-02T09:32:27.170Z,7.50
2024-02-02T09:33:29.199Z,7.63
2024-02-02T09:34:28.694Z,7.67
2024-02-02T09:35:28.528Z,7.72
2024-02-02T09:36:27.288Z,7.69
2024-02-02T09:37:28.486Z,7.79
2024-02-02T09:38:28.839Z,7.97
2024-02-02T09:39:27.102Z,8.17
2024-02-02T09:40:27.034Z,8.32
2024-02-02T09:41:27.808Z,8.54
2024-02-02T09:42:28.465Z,8.71
2024-02-02T09:43:27.709Z,8.76
2024-02-02T09:44:26.977Z,8.93
2024-02-02T09:45:28.105Z,8.97
2024-02-02T09:46:27.698Z,9.15
2024-02-02T09:47:26.969Z,9.66
2024-02-02T09:48:27.129Z,10.28
2024-02-02T09:49:28.523Z,10.46
2024-02-02T09:50:27.271Z,10.18
2024-02-02T09:51:28.335Z,10.10
2024-02-02T09:52:26.895Z,10.14
2024-02-02T09:53:27.587Z,9.88
2024-02-02T09:54:27.599Z,10.65
2024-02-02T09:55:26.845Z,11.03
2024-02-02T09:56:26.837Z,12.34
2024-02-02T09:57:27.580Z,12.16
2024-02-02T09:58:27.500Z,12.01
2024-02-02T09:59:28.194Z,11.75
2024-02-02T10:00:26.863Z,11.65
2024-02-02T10:01:27.626Z,10.52
2024-02-02T10:02:28.165Z,9.91
2024-02-02T10:03:26.747Z,10.25
2024-02-02T10:04:26.773Z,11.31
2024-02-02T10:05:27.472Z,12.08
2024-02-02T10:06:27.572Z,12.02
2024-02-02T10:07:28.124Z,11.97
2024-02-02T10:08:26.995Z,11.87
2024-02-02T10:09:27.407Z,11.70
2024-02-02T10:10:28.044Z,12.08
2024-02-02T10:11:26.618Z,11.72
2024-02-02T10:12:26.672Z,12.12
2024-02-02T10:13:27.320Z,12.45
2024-02-02T10:14:27.317Z,11.90
2024-02-02T10:15:28.012Z,11.67
2024-02-02T10:16:27.008Z,11.83
2024-02-02T10:17:27.994Z,11.72
2024-02-02T10:18:27.364Z,10.81
2024-02-02T10:19:26.682Z,10.78
2024-02-02T10:20:26.515Z,11.27
2024-02-02T10:21:27.248Z,11.99
2024-02-02T10:22:26.476Z,12.75
2024-02-02T10:23:27.189Z,12.64
2024-02-02T10:24:26.513Z,12.20
2024-02-02T10:25:27.158Z,12.27
2024-02-02T10:26:27.123Z,12.11
2024-02-02T10:27:26.468Z,12.42
2024-02-02T10:28:26.430Z,12.69
2024-02-02T10:29:27.103Z,12.95
2024-02-02T10:30:27.109Z,12.88
2024-02-02T10:31:27.750Z,12.42
2024-02-02T10:32:26.425Z,12.34
2024-02-02T10:33:27.317Z,11.10
2024-02-02T10:34:27.078Z,10.86
2024-02-02T10:35:26.361Z,11.36
2024-02-02T10:36:26.341Z,11.93
2024-02-02T10:37:28.202Z,12.49
2024-02-02T10:38:28.219Z,12.81
2024-02-02T10:39:28.272Z,12.30
2024-02-02T10:40:28.213Z,13.00
2024-02-02T10:41:28.160Z,12.77
2024-02-02T10:42:28.193Z,12.42
2024-02-02T10:43:26.170Z,13.00
2024-02-02T10:44:26.160Z,13.15
2024-02-02T10:45:28.170Z,12.19
2024-02-02T10:46:28.082Z,10.62
2024-02-02T10:47:28.074Z,11.49
2024-02-02T10:48:28.261Z,12.04
2024-02-02T10:49:28.137Z,12.93
2024-02-02T10:50:27.498Z,12.97
2024-02-02T10:51:26.109Z,11.21
2024-02-02T10:52:26.054Z,11.28
2024-02-02T10:53:27.998Z,11.13
2024-02-02T10:54:26.791Z,11.16
2024-02-02T10:55:26.762Z,11.52
2024-02-02T10:56:26.728Z,11.47
2024-02-02T10:57:27.445Z,11.09
2024-02-02T10:58:27.392Z,10.65
2024-02-02T10:59:25.959Z,10.55
2024-02-02T11:00:26.764Z,10.22
2024-02-02T11:01:26.692Z,10.74
2024-02-02T11:02:26.660Z,10.71
2024-02-02T11:03:26.726Z,10.91
2024-02-02T11:04:26.700Z,11.29
2024-02-02T11:05:26.610Z,11.20
2024-02-02T11:06:26.766Z,11.43
2024-02-02T11:07:25.861Z,10.56
2024-02-02T11:08:25.827Z,10.62
2024-02-02T11:09:26.614Z,10.17
2024-02-02T11:10:26.545Z,9.73
2024-02-02T11:11:26.519Z,10.03
2024-02-02T11:12:27.232Z,10.26
2024-02-02T11:13:27.206Z,10.22
2024-02-02T11:14:26.475Z,10.46
2024-02-02T11:15:25.793Z,10.77
2024-02-02T11:16:25.718Z,10.33
2024-02-02T11:17:27.111Z,10.28
2024-02-02T11:18:26.636Z,10.74
2024-02-02T11:19:27.732Z,10.99
2024-02-02T11:20:26.433Z,10.77
2024-02-02T11:21:26.469Z,11.01
2024-02-02T11:22:27.041Z,11.21
2024-02-02T11:23:25.630Z,11.77
2024-02-02T11:24:26.080Z,12.37
2024-02-02T11:25:26.443Z,12.44
2024-02-02T11:26:26.345Z,12.57
2024-02-02T11:27:26.344Z,12.42
2024-02-02T11:28:26.974Z,12.69
2024-02-02T11:29:26.950Z,12.06
2024-02-02T11:30:26.286Z,11.21
2024-02-02T11:31:25.501Z,11.28
2024-02-02T11:32:25.523Z,11.57
2024-02-02T11:33:26.332Z,11.80
2024-02-02T11:34:26.220Z,12.24
2024-02-02T11:35:26.182Z,12.52
2024-02-02T11:36:26.113Z,12.96
2024-02-02T11:37:30.535Z,12.11
2024-02-02T11:38:26.858Z,12.29
2024-02-02T11:39:25.395Z,11.41
2024-02-02T11:40:25.370Z,11.29
2024-02-02T11:41:26.150Z,11.68
2024-02-02T11:42:26.146Z,11.82
2024-02-02T11:43:26.084Z,11.75
2024-02-02T11:44:25.335Z,11.85
2024-02-02T11:45:26.790Z,12.26
2024-02-02T11:46:27.251Z,12.08
2024-02-02T11:47:25.310Z,12.19
2024-02-02T11:48:25.444Z,11.93
2024-02-02T11:49:26.709Z,12.09
2024-02-02T11:50:26.008Z,12.54
2024-02-02T11:51:26.006Z,11.85
2024-02-02T11:52:25.311Z,12.27
2024-02-02T11:53:25.945Z,12.06
2024-02-02T11:54:25.986Z,11.61
2024-02-02T11:55:25.168Z,11.56
2024-02-02T11:56:25.305Z,11.50
2024-02-02T11:57:25.945Z,10.98
2024-02-02T11:58:26.577Z,10.80
2024-02-02T11:59:26.521Z,10.81
2024-02-02T12:00:26.577Z,11.21
2024-02-02T12:01:25.810Z,10.98
2024-02-02T12:02:25.831Z,11.24
2024-02-02T12:03:25.102Z,11.39
2024-02-02T12:04:25.819Z,11.53
2024-02-02T12:05:25.851Z,11.99
2024-02-02T12:06:25.955Z,12.08
2024-02-02T12:07:25.798Z,11.43
2024-02-02T12:08:26.538Z,11.32
2024-02-02T12:09:26.555Z,11.02
2024-02-02T12:10:24.972Z,11.02
2024-02-02T12:11:29.654Z,11.19
2024-02-02T12:12:25.982Z,11.47
2024-02-02T12:13:26.346Z,11.21
2024-02-02T12:14:25.644Z,10.71
2024-02-02T12:15:26.377Z,11.09
2024-02-02T12:16:25.625Z,11.46
2024-02-02T12:17:25.601Z,10.74
2024-02-02T12:18:25.743Z,10.98
2024-02-02T12:19:24.983Z,11.53
2024-02-02T12:20:24.916Z,11.85
2024-02-02T12:21:25.587Z,11.80
2024-02-02T12:22:25.543Z,12.19
2024-02-02T12:23:25.579Z,12.01
2024-02-02T12:24:25.545Z,12.29
2024-02-02T12:25:25.510Z,12.46
2024-02-02T12:26:25.188Z,12.49
2024-02-02T12:27:25.186Z,12.27
2024-02-02T12:28:24.715Z,12.46
2024-02-02T12:29:25.427Z,12.41
2024-02-02T12:30:26.122Z,11.85
2024-02-02T12:31:24.792Z,11.67
2024-02-02T12:32:26.077Z,12.11
2024-02-02T12:33:25.499Z,12.38
2024-02-02T12:34:26.236Z,12.59
2024-02-02T12:35:25.473Z,12.74
2024-02-02T12:36:25.109Z,12.57
2024-02-02T12:37:25.338Z,12.69
2024-02-02T12:38:25.998Z,12.67
2024-02-02T12:39:24.616Z,12.85
2024-02-02T12:40:25.381Z,12.33
2024-02-02T12:41:25.954Z,12.66
2024-02-02T12:42:24.704Z,12.81
2024-02-02T12:43:24.711Z,13.03
2024-02-02T12:44:24.496Z,13.21
2024-02-02T12:45:26.003Z,12.88
2024-02-02T12:46:25.220Z,13.14
2024-02-02T12:47:25.197Z,13.27
2024-02-02T12:48:25.273Z,12.49
2024-02-02T12:49:26.654Z,12.56
2024-02-02T12:50:24.898Z,12.46
2024-02-02T12:51:24.567Z,12.38
2024-02-02T12:52:24.518Z,12.64
2024-02-02T12:53:25.114Z,12.89
2024-02-02T12:54:25.227Z,13.00
2024-02-02T12:55:25.054Z,12.84
2024-02-02T12:56:26.289Z,12.42
2024-02-02T12:57:26.338Z,12.51
2024-02-02T12:58:25.056Z,12.41
2024-02-02T12:59:25.701Z,12.52
2024-02-02T13:00:27.294Z,12.97
2024-02-02T13:01:26.280Z,13.20
2024-02-02T13:02:26.231Z,13.33
2024-02-02T13:03:28.139Z,13.56
2024-02-02T13:04:26.060Z,13.67
2024-02-02T13:05:25.645Z,13.29
2024-02-02T13:06:24.249Z,13.07
2024-02-02T13:07:24.213Z,13.32
2024-02-02T13:08:24.917Z,13.56
2024-02-02T13:09:25.824Z,13.69
2024-02-02T13:10:24.893Z,13.37
2024-02-02T13:11:24.904Z,13.38