createdAt,value
2019-01-15T00:00:35.063Z,1.16
2019-01-15T00:01:35.012Z,1.06
2019-01-15T00:02:35.002Z,1.18
2019-01-15T00:03:34.992Z,1.19
2019-01-15T00:04:34.979Z,1.37
2019-01-15T00:05:34.975Z,1.34
2019-01-15T00:06:34.972Z,1.46
2019-01-15T00:07:34.946Z,1.37
2019-01-15T00:08:34.937Z,1.37
2019-01-15T00:09:34.924Z,1.40
2019-01-15T00:10:34.913Z,1.42
2019-01-15T00:11:34.931Z,1.43
2019-01-15T00:12:34.892Z,1.36
2019-01-15T00:13:34.883Z,1.40
2019-01-15T00:14:34.871Z,1.43
2019-01-15T00:15:34.860Z,1.44
2019-01-15T00:16:34.850Z,1.50
2019-01-15T00:17:34.880Z,1.46
2019-01-15T00:18:34.827Z,1.44
2019-01-15T00:19:34.815Z,1.54
2019-01-15T00:20:34.805Z,1.58
2019-01-15T00:21:34.794Z,1.60
2019-01-15T00:22:34.785Z,1.55
2019-01-15T00:23:34.793Z,1.61
2019-01-15T00:24:34.762Z,1.58
2019-01-15T00:25:34.774Z,1.62
2019-01-15T00:26:34.739Z,1.52
2019-01-15T00:27:34.730Z,1.68
2019-01-15T00:28:34.718Z,1.69
2019-01-15T00:29:34.711Z,1.68
2019-01-15T00:30:34.706Z,1.69
2019-01-15T00:31:34.698Z,1.73
2019-01-15T00:32:34.675Z,1.80
2019-01-15T00:33:34.662Z,1.90
2019-01-15T00:34:34.687Z,1.82
2019-01-15T00:35:34.641Z,1.90
2019-01-15T00:36:34.637Z,1.87
2019-01-15T00:37:34.619Z,1.79
2019-01-15T00:38:34.606Z,1.87
2019-01-15T00:39:34.599Z,1.79
2019-01-15T00:40:34.601Z,1.79
2019-01-15T00:41:34.576Z,1.73
2019-01-15T00:42:34.577Z,1.78
2019-01-15T00:43:34.554Z,1.82
2019-01-15T00:44:34.544Z,1.78
2019-01-15T00:45:34.563Z,1.79
2019-01-15T00:46:34.521Z,1.93
2019-01-15T00:47:34.512Z,1.89
2019-01-15T00:48:34.503Z,1.85
2019-01-15T00:49:34.488Z,1.87
2019-01-15T00:50:34.482Z,1.87
2019-01-15T00:51:34.489Z,1.87
2019-01-15T00:52:34.455Z,1.75
2019-01-15T00:53:34.445Z,1.72
2019-01-15T00:54:34.441Z,1.79
2019-01-15T00:55:34.427Z,1.85
2019-01-15T00:56:34.413Z,1.73
2019-01-15T00:57:34.436Z,1.73
2019-01-15T00:58:34.392Z,1.79
2019-01-15T00:59:34.380Z,1.79
2019-01-15T01:00:34.373Z,1.83
2019-01-15T01:01:34.364Z,1.78
2019-01-15T01:02:34.349Z,1.78
2019-01-15T01:03:34.367Z,1.83
2019-01-15T01:04:34.326Z,1.83
2019-01-15T01:05:34.315Z,1.80
2019-01-15T01:06:34.304Z,1.78
2019-01-15T01:07:34.301Z,1.78
2019-01-15T01:08:34.282Z,1.73
2019-01-15T01:09:34.284Z,1.72
2019-01-15T01:10:34.273Z,1.68
2019-01-15T01:11:34.250Z,1.68
2019-01-15T01:12:34.239Z,1.60
2019-01-15T01:13:34.277Z,1.60
2019-01-15T01:14:34.219Z,1.64
2019-01-15T01:15:34.207Z,1.57
2019-01-15T01:16:34.195Z,1.55
2019-01-15T01:17:34.183Z,1.71
2019-01-15T01:18:34.172Z,1.68
2019-01-15T01:19:34.190Z,1.68
2019-01-15T01:20:34.152Z,1.61
2019-01-15T01:21:34.141Z,1.72
2019-01-15T01:22:34.128Z,1.72
2019-01-15T01:23:34.118Z,1.78
2019-01-15T01:24:34.108Z,1.76
2019-01-15T01:25:34.117Z,1.87
2019-01-15T01:26:34.086Z,1.75
2019-01-15T01:27:34.093Z,1.72
2019-01-15T01:28:34.088Z,1.72
2019-01-15T01:29:34.056Z,1.79
2019-01-15T01:30:34.042Z,1.72
2019-01-15T01:31:34.037Z,1.76
2019-01-15T01:32:34.022Z,1.80
2019-01-15T01:33:34.021Z,1.79
2019-01-15T01:34:34.031Z,1.79
2019-01-15T01:35:33.991Z,1.85
2019-01-15T01:36:33.977Z,1.87
2019-01-15T01:37:33.970Z,1.83
2019-01-15T01:38:33.958Z,1.80
2019-01-15T01:39:33.943Z,1.71
2019-01-15T01:40:33.968Z,1.78
2019-01-15T01:41:33.921Z,1.76
2019-01-15T01:42:33.911Z,1.78
2019-01-15T01:43:33.905Z,1.78
2019-01-15T01:44:33.889Z,1.79
2019-01-15T01:45:33.879Z,1.79
2019-01-15T01:46:33.899Z,1.75
2019-01-15T01:47:33.859Z,1.79
2019-01-15T01:48:33.851Z,1.85
2019-01-15T01:49:33.841Z,1.72
2019-01-15T01:50:33.823Z,1.76
2019-01-15T01:51:33.813Z,1.79
2019-01-15T01:52:33.813Z,1.80
2019-01-15T01:53:33.792Z,1.80
2019-01-15T01:54:33.780Z,1.73
2019-01-15T01:55:33.773Z,1.79
2019-01-15T01:56:33.758Z,1.69
2019-01-15T01:57:33.788Z,1.71
2019-01-15T01:58:33.745Z,1.71
2019-01-15T01:59:33.725Z,1.71
2019-01-15T02:00:33.714Z,1.71
2019-01-15T02:01:33.709Z,1.68
2019-01-15T02:02:33.693Z,1.79
2019-01-15T02:03:33.695Z,1.65
2019-01-15T02:04:33.670Z,1.73
2019-01-15T02:05:33.660Z,1.80
2019-01-15T02:06:33.649Z,1.72
2019-01-15T02:07:33.645Z,1.78
2019-01-15T02:08:33.638Z,1.76
2019-01-15T02:09:33.629Z,1.76
2019-01-15T02:10:33.605Z,1.76
2019-01-15T02:11:33.596Z,1.73
2019-01-15T02:12:36.938Z,1.71
2019-01-15T02:13:33.618Z,1.79
2019-01-15T02:14:33.561Z,1.73
2019-01-15T02:15:33.552Z,1.82
2019-01-15T02:16:33.542Z,1.80
2019-01-15T02:17:33.528Z,1.73
2019-01-15T02:18:33.519Z,1.76
2019-01-15T02:19:33.528Z,1.82
2019-01-15T02:20:33.495Z,1.78
2019-01-15T02:21:33.487Z,1.85
2019-01-15T02:22:33.475Z,1.76
2019-01-15T02:23:33.465Z,1.75
2019-01-15T02:24:33.465Z,1.76
2019-01-15T02:25:33.452Z,1.76
2019-01-15T02:26:33.429Z,1.83
2019-01-15T02:27:33.419Z,1.80
2019-01-15T02:28:33.442Z,1.79
2019-01-15T02:29:33.399Z,1.91
2019-01-15T02:30:33.387Z,1.85
2019-01-15T02:31:33.383Z,1.82
2019-01-15T02:32:33.366Z,1.76
2019-01-15T02:33:33.354Z,1.80
2019-01-15T02:34:33.354Z,1.75
2019-01-15T02:35:33.371Z,1.80
2019-01-15T02:36:33.322Z,1.73
2019-01-15T02:37:33.314Z,1.75
2019-01-15T02:38:33.300Z,1.75
2019-01-15T02:39:33.289Z,1.85
2019-01-15T02:40:33.277Z,1.89
2019-01-15T02:41:33.301Z,1.94
2019-01-15T02:42:33.256Z,1.85
2019-01-15T02:43:33.253Z,1.90
2019-01-15T02:44:33.234Z,1.83
2019-01-15T02:45:33.224Z,1.91
2019-01-15T02:46:33.213Z,1.82
2019-01-15T02:47:33.223Z,1.80
2019-01-15T02:48:33.189Z,1.79
2019-01-15T02:49:33.186Z,1.91
2019-01-15T02:50:33.171Z,1.94
2019-01-15T02:51:33.158Z,1.89
2019-01-15T02:52:33.144Z,1.90
2019-01-15T02:53:33.149Z,1.93
2019-01-15T02:54:33.127Z,1.82
2019-01-15T02:55:33.123Z,1.93
2019-01-15T02:56:33.102Z,1.87
2019-01-15T02:57:33.093Z,1.89
2019-01-15T02:58:33.104Z,1.79
2019-01-15T02:59:33.074Z,1.76
2019-01-15T03:00:33.060Z,1.76
2019-01-15T03:01:33.055Z,1.87
2019-01-15T03:02:33.042Z,1.98
2019-01-15T03:03:33.027Z,1.93
2019-01-15T03:04:33.028Z,1.90
2019-01-15T03:05:33.006Z,1.85
2019-01-15T03:06:33.009Z,1.97
2019-01-15T03:07:32.989Z,1.98
2019-01-15T03:08:32.997Z,1.93
2019-01-15T03:09:32.961Z,1.89
2019-01-15T03:10:32.951Z,1.99
2019-01-15T03:11:32.939Z,1.91
2019-01-15T03:12:32.928Z,1.91
2019-01-15T03:13:32.928Z,1.79
2019-01-15T03:14:32.919Z,1.76
2019-01-15T03:15:32.945Z,1.82
2019-01-15T03:16:32.896Z,1.76
2019-01-15T03:17:32.877Z,1.80
2019-01-15T03:18:32.863Z,1.79
2019-01-15T03:19:32.860Z,1.73
2019-01-15T03:20:32.850Z,1.85
2019-01-15T03:21:32.844Z,1.80
2019-01-15T03:22:32.823Z,1.91
2019-01-15T03:23:32.818Z,1.94
2019-01-15T03:24:32.800Z,1.93
2019-01-15T03:25:32.785Z,1.87
2019-01-15T03:26:32.792Z,1.90
2019-01-15T03:27:32.762Z,1.94
2019-01-15T03:28:32.754Z,1.87
2019-01-15T03:29:32.763Z,1.78
2019-01-15T03:30:32.732Z,1.87
2019-01-15T03:31:32.724Z,1.87
2019-01-15T03:32:32.716Z,1.83
2019-01-15T03:33:32.700Z,1.79
2019-01-15T03:34:32.695Z,1.87
2019-01-15T03:35:32.701Z,1.75
2019-01-15T03:36:32.667Z,1.75
2019-01-15T03:37:32.654Z,1.76
2019-01-15T03:38:32.680Z,1.73
2019-01-15T03:39:32.637Z,1.90
2019-01-15T03:40:32.623Z,1.93
2019-01-15T03:41:32.612Z,1.85
2019-01-15T03:42:32.600Z,1.97
2019-01-15T03:43:32.589Z,1.85
2019-01-15T03:44:32.593Z,1.78
2019-01-15T03:45:32.567Z,1.89
2019-01-15T03:46:32.571Z,1.90
2019-01-15T03:47:32.547Z,1.93
2019-01-15T03:48:32.535Z,1.87
2019-01-15T03:49:32.523Z,1.90
2019-01-15T03:50:32.519Z,1.83
2019-01-15T03:51:32.569Z,1.90
2019-01-15T03:52:32.490Z,1.94
2019-01-15T03:53:32.482Z,1.90
2019-01-15T03:54:32.471Z,1.93
2019-01-15T03:55:32.458Z,1.79
2019-01-15T03:56:32.453Z,1.89
2019-01-15T03:57:32.467Z,1.82
2019-01-15T03:58:32.425Z,1.89
2019-01-15T03:59:32.416Z,1.85
2019-01-15T04:00:32.403Z,1.87
2019-01-15T04:01:32.392Z,1.85
2019-01-15T04:02:32.388Z,1.78
2019-01-15T04:03:32.407Z,1.85
2019-01-15T04:04:32.359Z,1.94
2019-01-15T04:05:32.348Z,1.98
2019-01-15T04:06:32.339Z,2.01
2019-01-15T04:07:32.328Z,2.02
2019-01-15T04:08:32.322Z,1.99
2019-01-15T04:09:32.324Z,2.01
2019-01-15T04:10:32.295Z,2.06
2019-01-15T04:11:32.284Z,1.97
2019-01-15T04:12:32.274Z,1.93
2019-01-15T04:13:32.270Z,1.89
2019-01-15T04:14:32.256Z,1.90
2019-01-15T04:15:32.264Z,1.89
2019-01-15T04:16:32.230Z,1.90
2019-01-15T04:17:32.219Z,1.85
2019-01-15T04:18:32.213Z,1.89
2019-01-15T04:19:32.196Z,1.91
2019-01-15T04:20:32.194Z,1.82
2019-01-15T04:21:32.211Z,1.82
2019-01-15T04:22:32.163Z,1.76
2019-01-15T04:23:32.154Z,1.80
2019-01-15T04:24:32.143Z,1.79
2019-01-15T04:25:32.132Z,1.82
2019-01-15T04:26:32.130Z,1.79
2019-01-15T04:27:32.146Z,1.85
2019-01-15T04:28:32.098Z,1.80
2019-01-15T04:29:32.086Z,1.82
2019-01-15T04:30:32.078Z,1.80
2019-01-15T04:31:32.066Z,1.79
2019-01-15T04:32:32.066Z,1.89
2019-01-15T04:33:32.059Z,1.87
2019-01-15T04:34:32.032Z,1.85
2019-01-15T04:35:32.021Z,1.87
2019-01-15T04:36:32.024Z,1.87
2019-01-15T04:37:32.001Z,1.83
2019-01-15T04:38:32.023Z,1.87
2019-01-15T04:39:31.983Z,1.87
2019-01-15T04:40:31.970Z,1.89
2019-01-15T04:41:31.955Z,1.82
2019-01-15T04:42:31.958Z,1.83
2019-01-15T04:43:31.936Z,1.87
2019-01-15T04:44:31.941Z,1.87
2019-01-15T04:45:31.921Z,1.79
2019-01-15T04:46:31.906Z,1.83
2019-01-15T04:47:31.892Z,1.87
2019-01-15T04:48:31.892Z,1.78
2019-01-15T04:49:31.882Z,1.87
2019-01-15T04:50:31.864Z,1.87
2019-01-15T04:51:31.856Z,1.78
2019-01-15T04:52:31.849Z,1.78
2019-01-15T04:53:31.828Z,1.73
2019-01-15T04:54:31.850Z,1.80
2019-01-15T04:55:31.803Z,1.79
2019-01-15T04:56:31.793Z,1.75
2019-01-15T04:57:31.822Z,1.73
2019-01-15T04:58:31.770Z,1.78
2019-01-15T04:59:31.761Z,1.78
2019-01-15T05:00:31.764Z,1.80
2019-01-15T05:01:31.740Z,1.80
2019-01-15T05:02:31.728Z,1.82
2019-01-15T05:03:31.734Z,1.76
2019-01-15T05:04:31.705Z,1.87
2019-01-15T05:05:31.696Z,1.83
2019-01-15T05:06:31.682Z,1.78
2019-01-15T05:07:31.671Z,1.78
2019-01-15T05:08:31.673Z,1.78
2019-01-15T05:09:31.673Z,1.78
2019-01-15T05:10:31.641Z,1.73
2019-01-15T05:11:31.649Z,1.75
2019-01-15T05:12:31.616Z,1.78
2019-01-15T05:13:31.608Z,1.68
2019-01-15T05:14:31.597Z,1.78
2019-01-15T05:15:31.586Z,1.69
2019-01-15T05:16:31.577Z,1.76
2019-01-15T05:17:31.606Z,1.76
2019-01-15T05:18:31.553Z,1.73
2019-01-15T05:19:31.547Z,1.76
2019-01-15T05:20:31.539Z,1.80
2019-01-15T05:21:31.529Z,1.73
2019-01-15T05:22:31.509Z,1.58
2019-01-15T05:23:31.515Z,1.57
2019-01-15T05:24:31.498Z,1.60
2019-01-15T05:25:31.477Z,1.57
2019-01-15T05:26:31.467Z,1.61
2019-01-15T05:27:31.455Z,1.62
2019-01-15T05:28:31.449Z,1.64
2019-01-15T05:29:31.456Z,1.54
2019-01-15T05:30:31.423Z,1.54
2019-01-15T05:31:31.411Z,1.54
2019-01-15T05:32:31.401Z,1.51
2019-01-15T05:33:31.391Z,1.43
2019-01-15T05:34:31.384Z,1.40
2019-01-15T05:35:31.407Z,1.40
2019-01-15T05:36:31.355Z,1.29
2019-01-15T05:37:31.345Z,1.28
2019-01-15T05:38:31.334Z,1.25
2019-01-15T05:39:31.330Z,1.18
2019-01-15T05:40:31.322Z,1.21
2019-01-15T05:41:31.316Z,1.25
2019-01-15T05:42:31.292Z,1.21
2019-01-15T05:43:35.475Z,1.16
2019-01-15T05:44:31.272Z,1.10
2019-01-15T05:45:31.259Z,1.10
2019-01-15T05:46:31.278Z,1.16
2019-01-15T05:47:31.237Z,1.12
2019-01-15T05:48:31.226Z,1.06
2019-01-15T05:49:31.215Z,0.96
2019-01-15T05:50:31.202Z,0.96
2019-01-15T05:51:31.193Z,0.98
2019-01-15T05:52:31.204Z,0.85
2019-01-15T05:53:31.172Z,0.83
2019-01-15T05:54:31.161Z,0.86
2019-01-15T05:55:31.150Z,0.92
2019-01-15T05:56:31.138Z,0.83
2019-01-15T05:57:31.140Z,0.83
2019-01-15T05:58:31.133Z,0.82
2019-01-15T05:59:31.117Z,0.94
2019-01-15T06:00:31.093Z,0.92
2019-01-15T06:01:31.087Z,1.01
2019-01-15T06:02:31.083Z,1.01
2019-01-15T06:03:31.062Z,1.03
2019-01-15T06:04:31.077Z,1.01
2019-01-15T06:05:31.039Z,1.08
2019-01-15T06:06:31.030Z,1.04
2019-01-15T06:07:33.823Z,1.14
2019-01-15T06:08:31.006Z,1.06
2019-01-15T06:09:30.995Z,1.10
2019-01-15T06:10:31.001Z,1.26
2019-01-15T06:11:30.987Z,1.25
2019-01-15T06:12:30.962Z,1.32
2019-01-15T06:13:30.953Z,1.34
2019-01-15T06:14:30.946Z,1.34
2019-01-15T06:15:30.930Z,1.40
2019-01-15T06:16:30.954Z,1.46
2019-01-15T06:17:30.908Z,1.50
2019-01-15T06:18:30.898Z,1.57
2019-01-15T06:19:30.887Z,1.57
2019-01-15T06:20:30.877Z,1.60
2019-01-15T06:21:30.864Z,1.64
2019-01-15T06:22:30.872Z,1.55
2019-01-15T06:23:30.845Z,1.57
2019-01-15T06:24:30.831Z,1.44
2019-01-15T06:25:30.822Z,1.60
2019-01-15T06:26:30.811Z,1.54
2019-01-15T06:27:30.810Z,1.57
2019-01-15T06:28:30.796Z,1.62
2019-01-15T06:29:30.776Z,1.57
2019-01-15T06:30:30.766Z,1.62
2019-01-15T06:31:30.756Z,1.58
2019-01-15T06:32:30.759Z,1.58
2019-01-15T06:33:30.749Z,1.61
2019-01-15T06:34:30.728Z,1.57
2019-01-15T06:35:30.713Z,1.55
2019-01-15T06:36:30.703Z,1.43
2019-01-15T06:37:30.717Z,1.58
2019-01-15T06:38:30.678Z,1.64
2019-01-15T06:39:30.670Z,1.62
2019-01-15T06:40:30.664Z,1.64
2019-01-15T06:41:30.646Z,1.62
2019-01-15T06:42:30.637Z,1.57
2019-01-15T06:43:30.642Z,1.46
2019-01-15T06:44:30.646Z,1.54
2019-01-15T06:45:30.603Z,1.47
2019-01-15T06:46:30.601Z,1.39
2019-01-15T06:47:30.580Z,1.42
2019-01-15T06:48:30.570Z,1.47
2019-01-15T06:49:30.560Z,1.55
2019-01-15T06:50:30.565Z,1.55
2019-01-15T06:51:30.537Z,1.61
2019-01-15T06:52:30.533Z,1.61
2019-01-15T06:53:30.528Z,1.57
2019-01-15T06:54:30.507Z,1.61
2019-01-15T06:55:30.494Z,1.57
2019-01-15T06:56:30.484Z,1.62
2019-01-15T06:57:30.476Z,1.58
2019-01-15T06:58:30.496Z,1.64
2019-01-15T06:59:30.450Z,1.65
2019-01-15T07:00:30.439Z,1.73
2019-01-15T07:01:30.430Z,1.69
2019-01-15T07:02:30.418Z,1.76
2019-01-15T07:03:30.465Z,1.75
2019-01-15T07:04:30.432Z,1.73
2019-01-15T07:05:30.383Z,1.89
2019-01-15T07:06:30.372Z,1.93
2019-01-15T07:07:30.366Z,1.85
2019-01-15T07:08:30.350Z,2.02
2019-01-15T07:09:30.341Z,2.06
2019-01-15T07:10:30.347Z,2.12
2019-01-15T07:11:30.319Z,2.17
2019-01-15T07:12:30.309Z,2.12
2019-01-15T07:13:30.310Z,2.02
2019-01-15T07:14:30.285Z,2.06
2019-01-15T07:15:30.289Z,2.09
2019-01-15T07:16:30.269Z,2.12
2019-01-15T07:17:30.254Z,2.26
2019-01-15T07:18:30.243Z,2.23
2019-01-15T07:19:30.232Z,2.26
2019-01-15T07:20:30.249Z,2.35
2019-01-15T07:21:30.209Z,2.34
2019-01-15T07:22:30.206Z,2.30
2019-01-15T07:23:30.187Z,2.30
2019-01-15T07:24:30.178Z,2.35
2019-01-15T07:25:30.167Z,2.41
2019-01-15T07:26:30.168Z,2.34
2019-01-15T07:27:30.159Z,2.37
2019-01-15T07:28:30.141Z,2.40
2019-01-15T07:29:30.123Z,2.37
2019-01-15T07:30:30.112Z,2.34
2019-01-15T07:31:30.113Z,2.30
2019-01-15T07:32:30.090Z,2.28
2019-01-15T07:33:30.078Z,2.22
2019-01-15T07:34:30.074Z,2.31
2019-01-15T07:35:30.055Z,2.06
2019-01-15T07:36:30.059Z,2.08
2019-01-15T07:37:30.034Z,2.10
2019-01-15T07:38:30.025Z,2.09
2019-01-15T07:39:30.027Z,2.09
2019-01-15T07:40:30.009Z,2.08
2019-01-15T07:41:30.029Z,2.06
2019-01-15T07:42:29.993Z,2.08
2019-01-15T07:43:29.969Z,2.04
2019-01-15T07:44:29.958Z,1.83
2019-01-15T07:45:29.947Z,1.89
2019-01-15T07:46:29.941Z,1.89
2019-01-15T07:47:29.948Z,1.99
2019-01-15T07:48:29.912Z,1.90
2019-01-15T07:49:29.904Z,1.98
2019-01-15T07:50:29.891Z,1.97
2019-01-15T07:51:29.880Z,1.93
2019-01-15T07:52:29.877Z,2.04
2019-01-15T07:53:29.887Z,1.99
2019-01-15T07:54:29.853Z,2.02
2019-01-15T07:55:29.838Z,2.01
2019-01-15T07:56:29.831Z,1.98
2019-01-15T07:57:29.816Z,1.94
2019-01-15T07:58:29.844Z,1.97
2019-01-15T07:59:29.799Z,2.09
2019-01-15T08:00:29.785Z,2.06
2019-01-15T08:01:29.773Z,2.06
2019-01-15T08:02:29.760Z,2.15
2019-01-15T08:03:29.750Z,2.12
2019-01-15T08:04:29.755Z,2.08
2019-01-15T08:05:29.738Z,2.13
2019-01-15T08:06:29.717Z,2.10
2019-01-15T08:07:29.707Z,2.04
2019-01-15T08:08:29.695Z,2.16
2019-01-15T08:09:29.696Z,2.26
2019-01-15T08:10:29.676Z,2.27
2019-01-15T08:11:29.670Z,2.26
2019-01-15T08:12:29.652Z,2.23
2019-01-15T08:13:29.639Z,2.31
2019-01-15T08:14:29.664Z,2.31
2019-01-15T08:15:29.618Z,2.34
2019-01-15T08:16:29.608Z,2.23
2019-01-15T08:17:29.605Z,2.37
2019-01-15T08:18:29.586Z,2.41
2019-01-15T08:19:29.575Z,2.31
2019-01-15T08:20:29.599Z,2.35
2019-01-15T08:21:29.551Z,2.41
2019-01-15T08:22:29.542Z,2.37
2019-01-15T08:23:29.594Z,2.40
2019-01-15T08:24:29.521Z,2.45
2019-01-15T08:25:29.510Z,2.41
2019-01-15T08:26:29.512Z,2.44
2019-01-15T08:27:29.489Z,2.44
2019-01-15T08:28:29.476Z,2.49
2019-01-15T08:29:29.470Z,2.55
2019-01-15T08:30:29.455Z,2.49
2019-01-15T08:31:29.479Z,2.61
2019-01-15T08:32:29.431Z,2.56
2019-01-15T08:33:29.420Z,2.59
2019-01-15T08:34:29.411Z,2.58
2019-01-15T08:35:29.406Z,2.55
2019-01-15T08:36:29.388Z,2.64
2019-01-15T08:37:29.391Z,2.63
2019-01-15T08:38:29.399Z,2.64
2019-01-15T08:39:29.355Z,2.67
2019-01-15T08:40:29.344Z,2.64
2019-01-15T08:41:29.339Z,2.67
2019-01-15T08:42:29.322Z,2.74
2019-01-15T08:43:29.313Z,2.73
2019-01-15T08:44:29.314Z,2.70
2019-01-15T08:45:29.288Z,2.82
2019-01-15T08:46:29.280Z,2.81
2019-01-15T08:47:29.275Z,2.87
2019-01-15T08:48:29.255Z,2.79
2019-01-15T08:49:29.320Z,2.79
2019-01-15T08:50:29.233Z,2.79
2019-01-15T08:51:29.224Z,2.77
2019-01-15T08:52:29.218Z,2.81
2019-01-15T08:53:29.209Z,2.79
2019-01-15T08:54:29.194Z,2.87
2019-01-15T08:55:29.194Z,2.84
2019-01-15T08:56:29.171Z,2.91
2019-01-15T08:57:29.160Z,2.94
2019-01-15T08:58:29.148Z,2.95
2019-01-15T08:59:29.147Z,2.95
2019-01-15T09:00:29.137Z,3.02
2019-01-15T09:01:29.115Z,3.05
2019-01-15T09:02:29.134Z,3.02
2019-01-15T09:03:29.096Z,3.05
2019-01-15T09:04:29.083Z,3.12
2019-01-15T09:05:29.084Z,3.12
2019-01-15T09:06:29.060Z,3.13
2019-01-15T09:07:29.050Z,3.15
2019-01-15T09:08:29.051Z,3.15
2019-01-15T09:09:29.027Z,3.12
2019-01-15T09:10:29.030Z,3.15
2019-01-15T09:11:30.570Z,3.21
2019-01-15T09:12:28.996Z,3.20
2019-01-15T09:13:28.984Z,3.24
2019-01-15T09:14:28.977Z,3.21
2019-01-15T09:15:28.976Z,3.16
2019-01-15T09:16:28.953Z,3.24
2019-01-15T09:17:28.946Z,3.16
2019-01-15T09:18:28.944Z,3.21
2019-01-15T09:19:28.918Z,3.23
2019-01-15T09:20:28.923Z,3.16
2019-01-15T09:21:28.939Z,3.23
2019-01-15T09:22:28.885Z,3.23
2019-01-15T09:23:28.884Z,3.12
2019-01-15T09:24:28.862Z,3.18
2019-01-15T09:25:28.852Z,3.13
2019-01-15T09:26:28.841Z,3.20
2019-01-15T09:27:28.864Z,3.23
2019-01-15T09:28:28.820Z,3.13
2019-01-15T09:29:28.816Z,3.10
2019-01-15T09:30:28.798Z,3.21
2019-01-15T09:31:28.789Z,3.10
2019-01-15T09:32:28.776Z,3.09
2019-01-15T09:33:28.779Z,3.20
2019-01-15T09:34:28.755Z,3.20
2019-01-15T09:35:28.748Z,3.21
2019-01-15T09:36:28.733Z,3.15
2019-01-15T09:37:28.725Z,3.24
2019-01-15T09:38:28.747Z,3.20
2019-01-15T09:39:28.703Z,3.13
2019-01-15T09:40:28.689Z,3.24
2019-01-15T09:41:28.683Z,3.23
2019-01-15T09:42:28.668Z,3.15
2019-01-15T09:43:28.657Z,3.18
2019-01-15T09:44:34.056Z,3.16
2019-01-15T09:45:29.634Z,3.21
2019-01-15T09:46:28.624Z,3.12
2019-01-15T09:47:28.621Z,3.16
2019-01-15T09:48:28.601Z,3.13
2019-01-15T09:49:28.593Z,3.05
2019-01-15T09:50:28.595Z,3.12
2019-01-15T09:51:28.573Z,3.13
2019-01-15T09:52:28.558Z,3.12
2019-01-15T09:53:28.553Z,3.10
2019-01-15T09:54:28.538Z,3.10
2019-01-15T09:55:28.563Z,3.15
2019-01-15T09:56:28.518Z,3.15
2019-01-15T09:57:28.505Z,3.15
2019-01-15T09:58:28.493Z,3.15
2019-01-15T09:59:28.486Z,3.16
2019-01-15T10:00:28.473Z,3.27
2019-01-15T10:01:28.472Z,3.21
2019-01-15T10:02:28.449Z,3.21
2019-01-15T10:03:28.444Z,3.24
2019-01-15T10:04:28.429Z,3.24
2019-01-15T10:05:28.463Z,3.21
2019-01-15T10:06:28.407Z,3.23
2019-01-15T10:07:28.395Z,3.15
2019-01-15T10:08:28.386Z,3.28
2019-01-15T10:09:28.375Z,3.20
2019-01-15T10:10:28.362Z,3.27
2019-01-15T10:11:28.375Z,3.28
2019-01-15T10:12:28.344Z,3.27
2019-01-15T10:13:28.333Z,3.23
2019-01-15T10:14:28.319Z,3.25
2019-01-15T10:15:28.329Z,3.33
2019-01-15T10:16:28.296Z,3.33
2019-01-15T10:17:28.292Z,3.33
2019-01-15T10:18:28.274Z,3.33
2019-01-15T10:19:28.263Z,3.36
2019-01-15T10:20:28.251Z,3.34
2019-01-15T10:21:28.281Z,3.39
2019-01-15T10:22:28.234Z,3.27
2019-01-15T10:23:28.228Z,3.40
2019-01-15T10:24:28.211Z,3.50
2019-01-15T10:25:28.198Z,3.40
2019-01-15T10:26:28.188Z,3.36
2019-01-15T10:27:28.190Z,3.53
2019-01-15T10:28:28.181Z,3.47
2019-01-15T10:29:28.163Z,3.53
2019-01-15T10:30:28.145Z,3.52
2019-01-15T10:31:28.134Z,3.50
2019-01-15T10:32:28.123Z,3.53
2019-01-15T10:33:28.144Z,3.53
2019-01-15T10:34:28.103Z,3.54
2019-01-15T10:35:28.094Z,3.62
2019-01-15T10:36:28.079Z,3.60
2019-01-15T10:37:28.068Z,3.70
2019-01-15T10:38:28.065Z,3.58
2019-01-15T10:39:28.076Z,3.62
2019-01-15T10:40:28.036Z,3.70
2019-01-15T10:41:28.028Z,3.68
2019-01-15T10:42:28.015Z,3.64
2019-01-15T10:43:28.005Z,3.68
2019-01-15T10:44:27.995Z,3.65
2019-01-15T10:45:27.993Z,3.71
2019-01-15T10:46:31.981Z,3.70
2019-01-15T10:47:27.960Z,3.72
2019-01-15T10:48:27.950Z,3.67
2019-01-15T10:49:27.936Z,3.68
2019-01-15T10:50:27.955Z,3.68
2019-01-15T10:51:27.915Z,3.78
2019-01-15T10:52:27.906Z,3.78
2019-01-15T10:53:27.892Z,3.76
2019-01-15T10:54:27.886Z,3.80
2019-01-15T10:55:27.876Z,3.75
2019-01-15T10:56:27.882Z,3.82
2019-01-15T10:57:27.849Z,3.76
2019-01-15T10:58:27.838Z,3.70
2019-01-15T10:59:27.828Z,3.60
2019-01-15T11:00:27.817Z,3.65
2019-01-15T11:01:27.811Z,3.80
2019-01-15T11:02:27.808Z,3.78
2019-01-15T11:03:27.784Z,3.65
2019-01-15T11:04:27.773Z,3.79
2019-01-15T11:05:27.763Z,3.88
2019-01-15T11:06:27.752Z,3.72
2019-01-15T11:07:27.755Z,3.79
2019-01-15T11:08:27.731Z,3.86
2019-01-15T11:09:27.717Z,3.88
2019-01-15T11:10:27.723Z,3.89
2019-01-15T11:11:27.699Z,3.89
2019-01-15T11:12:27.734Z,3.82
2019-01-15T11:13:27.679Z,3.96
2019-01-15T11:14:27.672Z,3.96
2019-01-15T11:15:27.683Z,3.98
2019-01-15T11:16:27.642Z,4.01
2019-01-15T11:17:27.631Z,3.98
2019-01-15T11:18:27.619Z,3.96
2019-01-15T11:19:27.615Z,4.03
2019-01-15T11:20:27.602Z,3.96
2019-01-15T11:21:27.599Z,4.06
2019-01-15T11:22:27.574Z,3.97
2019-01-15T11:23:27.599Z,4.08
2019-01-15T11:24:27.554Z,4.01
2019-01-15T11:25:27.548Z,4.06
2019-01-15T11:26:27.532Z,4.06
2019-01-15T11:27:27.522Z,3.97
2019-01-15T11:28:27.510Z,4.08
2019-01-15T11:29:27.532Z,4.00
2019-01-15T11:30:27.491Z,4.07
2019-01-15T11:31:27.479Z,4.06
2019-01-15T11:32:27.466Z,4.14
2019-01-15T11:33:27.462Z,4.14
2019-01-15T11:34:27.443Z,4.04
2019-01-15T11:35:27.458Z,4.10
2019-01-15T11:36:27.419Z,4.14
2019-01-15T11:37:27.410Z,4.12
2019-01-15T11:38:27.417Z,4.12
2019-01-15T11:39:27.409Z,4.15
2019-01-15T11:40:27.377Z,4.28
2019-01-15T11:41:27.366Z,4.19
2019-01-15T11:42:27.357Z,4.22
2019-01-15T11:43:27.349Z,4.19
2019-01-15T11:44:27.331Z,4.24
2019-01-15T11:45:27.354Z,4.25
2019-01-15T11:46:27.309Z,4.28
2019-01-15T11:47:27.299Z,4.28
2019-01-15T11:48:27.288Z,4.22
2019-01-15T11:49:27.281Z,4.22
2019-01-15T11:50:27.267Z,4.25
2019-01-15T11:51:27.372Z,4.26
2019-01-15T11:52:27.247Z,4.19
2019-01-15T11:53:27.231Z,4.21
2019-01-15T11:54:27.221Z,4.21
2019-01-15T11:55:27.217Z,4.22
2019-01-15T11:56:27.202Z,4.24
2019-01-15T11:57:27.200Z,4.21
2019-01-15T11:58:27.176Z,4.26
2019-01-15T11:59:27.181Z,4.19
2019-01-15T12:00:27.154Z,4.22
2019-01-15T12:01:27.186Z,4.28
2019-01-15T12:02:27.132Z,4.24
2019-01-15T12:03:27.124Z,4.21
2019-01-15T12:04:27.110Z,4.28
2019-01-15T12:05:27.099Z,4.29
2019-01-15T12:06:27.087Z,4.33
2019-01-15T12:07:27.104Z,4.29
2019-01-15T12:08:27.064Z,4.32
2019-01-15T12:09:27.055Z,4.36
2019-01-15T12:10:27.042Z,4.42
2019-01-15T12:11:27.031Z,4.34
2019-01-15T12:12:27.021Z,4.36
2019-01-15T12:13:27.033Z,4.36
2019-01-15T12:14:27.041Z,4.37
2019-01-15T12:15:26.987Z,4.40
2019-01-15T12:16:26.979Z,4.34
2019-01-15T12:17:26.965Z,4.36
2019-01-15T12:18:26.953Z,4.33
2019-01-15T12:19:26.949Z,4.37
2019-01-15T12:20:26.947Z,4.34
2019-01-15T12:21:26.920Z,4.34
2019-01-15T12:22:26.909Z,4.44
2019-01-15T12:23:26.900Z,4.44
2019-01-15T12:24:26.888Z,4.37
2019-01-15T12:25:26.899Z,4.43
2019-01-15T12:26:26.867Z,4.50
2019-01-15T12:27:26.855Z,4.46
2019-01-15T12:28:26.844Z,4.40
2019-01-15T12:29:26.831Z,4.44
2019-01-15T12:30:26.833Z,4.43
2019-01-15T12:31:26.812Z,4.42
2019-01-15T12:32:26.799Z,4.51
2019-01-15T12:33:26.790Z,4.40
2019-01-15T12:34:26.777Z,4.54
2019-01-15T12:35:26.778Z,4.57
2019-01-15T12:36:26.764Z,4.54
2019-01-15T12:37:26.747Z,4.51
2019-01-15T12:38:26.733Z,4.44
2019-01-15T12:39:26.722Z,4.51
2019-01-15T12:40:26.710Z,4.51
2019-01-15T12:41:26.712Z,4.55
2019-01-15T12:42:26.687Z,4.57
2019-01-15T12:43:26.683Z,4.65
2019-01-15T12:44:26.667Z,4.54
2019-01-15T12:45:27.446Z,4.54
2019-01-15T12:46:26.663Z,4.51
2019-01-15T12:47:26.679Z,4.65
2019-01-15T12:48:26.622Z,4.54
2019-01-15T12:49:26.617Z,4.57
2019-01-15T12:50:26.600Z,4.57
2019-01-15T12:51:26.591Z,4.70
2019-01-15T12:52:26.589Z,4.52
2019-01-15T12:53:26.609Z,4.62
2019-01-15T12:54:26.555Z,4.64
2019-01-15T12:55:26.547Z,4.65
2019-01-15T12:56:26.533Z,4.72
2019-01-15T12:57:26.523Z,4.67
2019-01-15T12:58:26.516Z,4.69
2019-01-15T12:59:26.515Z,4.70
2019-01-15T13:00:26.490Z,4.86
2019-01-15T13:01:26.479Z,4.79
2019-01-15T13:02:26.467Z,4.79
2019-01-15T13:03:26.457Z,4.89
2019-01-15T13:04:26.462Z,4.96
2019-01-15T13:05:26.434Z,4.91
2019-01-15T13:06:26.425Z,4.77
2019-01-15T13:07:26.414Z,4.91
2019-01-15T13:08:26.445Z,4.96
2019-01-15T13:09:26.435Z,4.92
2019-01-15T13:10:26.387Z,4.89
2019-01-15T13:11:26.370Z,4.92
2019-01-15T13:12:26.357Z,4.98
2019-01-15T13:13:26.346Z,4.91
2019-01-15T13:14:26.336Z,4.98
2019-01-15T13:15:34.455Z,5.05
2019-01-15T13:16:27.315Z,5.02
2019-01-15T13:17:26.313Z,5.07
2019-01-15T13:18:26.292Z,5.04