createdAt,value
2023-04-11T00:02:09.362Z,6.14
2023-04-11T00:07:13.216Z,6.10
2023-04-11T00:12:17.394Z,6.06
2023-04-11T00:17:21.625Z,6.04
2023-04-11T00:22:25.507Z,6.00
2023-04-11T00:27:29.535Z,5.95
2023-04-11T00:32:33.209Z,5.87
2023-04-11T00:37:39.371Z,5.80
2023-04-11T00:42:43.223Z,5.71
2023-04-11T00:47:47.073Z,5.64
2023-04-11T00:52:51.944Z,5.63
2023-04-11T00:57:56.929Z,5.65
2023-04-11T01:03:01.554Z,5.64
2023-04-11T01:08:06.710Z,5.63
2023-04-11T01:13:10.420Z,5.58
2023-04-11T01:18:15.795Z,5.51
2023-04-11T01:23:23.728Z,5.46
2023-04-11T01:28:27.436Z,5.43
2023-04-11T01:33:31.729Z,5.38
2023-04-11T01:38:35.621Z,5.38
2023-04-11T01:43:39.404Z,5.42
2023-04-11T01:48:45.897Z,5.45
2023-04-11T01:53:49.832Z,5.43
2023-04-11T01:58:53.795Z,5.40
2023-04-11T02:03:57.908Z,5.37
2023-04-11T02:09:02.020Z,5.36
2023-04-11T02:14:06.662Z,5.32
2023-04-11T02:19:10.460Z,5.27
2023-04-11T02:24:14.437Z,5.27
2023-04-11T02:29:18.858Z,5.28
2023-04-11T02:34:23.003Z,5.25
2023-04-11T02:39:26.761Z,5.20
2023-04-11T02:44:32.603Z,5.16
2023-04-11T02:49:37.124Z,5.13
2023-04-11T02:54:41.927Z,5.08
2023-04-11T02:59:45.873Z,5.03
2023-04-11T03:04:52.499Z,4.96
2023-04-11T03:09:56.693Z,4.91
2023-04-11T03:15:00.485Z,4.86
2023-04-11T03:20:07.519Z,4.82
2023-04-11T03:25:11.635Z,4.78
2023-04-11T03:30:16.341Z,4.75
2023-04-11T03:35:22.865Z,4.72
2023-04-11T03:40:27.149Z,4.72
2023-04-11T03:45:39.868Z,4.71
2023-04-11T03:50:48.401Z,4.68
2023-04-11T03:55:54.892Z,4.66
2023-04-11T04:01:08.339Z,4.63
2023-04-11T04:06:17.608Z,4.65
2023-04-11T04:11:23.627Z,4.68
2023-04-11T04:16:30.019Z,4.70
2023-04-11T04:21:38.403Z,4.73
2023-04-11T04:26:42.474Z,4.78
2023-04-11T04:31:57.396Z,4.84
2023-04-11T04:37:21.919Z,4.90
2023-04-11T04:42:29.722Z,4.95
2023-04-11T04:47:38.981Z,5.04
2023-04-11T04:52:43.207Z,5.13
2023-04-11T04:57:47.034Z,5.27
2023-04-11T05:02:55.451Z,5.45
2023-04-11T05:08:01.629Z,5.61
2023-04-11T05:13:06.884Z,5.70
2023-04-11T05:18:10.904Z,5.75
2023-04-11T05:23:15.235Z,5.80
2023-04-11T05:28:20.077Z,5.85
2023-04-11T05:33:25.184Z,5.91
2023-04-11T05:38:29.605Z,5.98
2023-04-11T05:43:33.562Z,6.07
2023-04-11T05:48:39.870Z,6.17
2023-04-11T05:53:44.422Z,6.30
2023-04-11T05:58:48.294Z,6.45
2023-04-11T06:03:52.225Z,6.61
2023-04-11T06:08:56.062Z,6.78
2023-04-11T06:13:59.716Z,6.95
2023-04-11T06:19:04.829Z,7.14
2023-04-11T06:24:10.533Z,7.32
2023-04-11T06:29:15.672Z,7.50
2023-04-11T06:34:20.228Z,7.62
2023-04-11T06:39:24.053Z,7.75
2023-04-11T06:44:28.191Z,7.85
2023-04-11T06:49:32.076Z,7.94
2023-04-11T06:54:35.859Z,8.01
2023-04-11T06:59:39.759Z,8.08
2023-04-11T07:04:43.764Z,8.17
2023-04-11T07:09:47.987Z,8.23
2023-04-11T07:14:51.696Z,8.30
2023-04-11T07:19:55.416Z,8.42
2023-04-11T07:24:59.165Z,8.51
2023-04-11T07:30:04.212Z,8.60
2023-04-11T07:35:08.476Z,8.71
2023-04-11T07:40:15.986Z,8.83
2023-04-11T07:45:21.140Z,8.99
2023-04-11T07:50:24.971Z,9.14
2023-04-11T07:55:28.723Z,9.32
2023-04-11T08:00:36.996Z,9.52
2023-04-11T08:05:43.679Z,9.74
2023-04-11T08:10:47.955Z,9.94
2023-04-11T08:15:52.615Z,10.16
2023-04-11T08:20:58.451Z,10.38
2023-04-11T08:26:02.377Z,10.60
2023-04-11T08:31:06.408Z,10.83
2023-04-11T08:36:11.170Z,11.09
2023-04-11T08:41:15.026Z,11.40
2023-04-11T08:46:29.666Z,11.68
2023-04-11T08:51:35.546Z,11.97
2023-04-11T08:56:43.248Z,12.24
2023-04-11T09:01:47.102Z,12.49
2023-04-11T09:07:00.712Z,12.78
2023-04-11T09:12:05.633Z,13.06
2023-04-11T09:17:17.322Z,13.34
2023-04-11T09:22:22.343Z,13.63
2023-04-11T09:27:26.844Z,13.83
2023-04-11T09:32:35.106Z,13.96
2023-04-11T09:37:44.643Z,14.15
2023-04-11T09:42:49.811Z,14.43
2023-04-11T09:47:56.281Z,14.70
2023-04-11T09:53:00.336Z,14.93
2023-04-11T09:58:05.825Z,15.05
2023-04-11T10:03:09.885Z,15.15
2023-04-11T10:08:33.162Z,15.20
2023-04-11T10:13:39.928Z,15.27
2023-04-11T10:18:52.894Z,15.45
2023-04-11T10:24:21.811Z,15.74
2023-04-11T10:29:33.591Z,16.14
2023-04-11T10:34:41.249Z,16.46
2023-04-11T10:39:52.158Z,16.63
2023-04-11T10:45:15.289Z,16.65
2023-04-11T10:50:29.063Z,16.71
2023-04-11T10:55:48.402Z,16.78
2023-04-11T11:01:01.069Z,16.60
2023-04-11T11:06:10.192Z,16.30
2023-04-11T11:11:16.790Z,16.04
2023-04-11T11:16:22.841Z,15.61
2023-04-11T11:21:28.959Z,15.18
2023-04-11T11:26:40.850Z,14.94
2023-04-11T11:31:46.191Z,14.52
2023-04-11T11:36:50.111Z,13.82
2023-04-11T11:41:54.278Z,13.24
2023-04-11T11:47:06.078Z,12.71
2023-04-11T11:52:09.884Z,12.08
2023-04-11T11:57:23.071Z,11.47
2023-04-11T12:02:28.015Z,11.03
2023-04-11T12:07:34.453Z,10.66
2023-04-11T12:12:42.994Z,10.30
2023-04-11T12:17:51.748Z,10.02
2023-04-11T12:22:56.614Z,9.87
2023-04-11T12:28:00.583Z,9.68
2023-04-11T12:33:04.815Z,9.51
2023-04-11T12:38:09.249Z,9.33
2023-04-11T12:43:17.363Z,9.16
2023-04-11T12:48:26.305Z,8.98
2023-04-11T12:53:34.048Z,8.78
2023-04-11T12:58:42.513Z,8.63
2023-04-11T13:03:51.522Z,8.54
2023-04-11T13:09:01.123Z,8.55
2023-04-11T13:14:07.287Z,8.57
2023-04-11T13:19:11.457Z,8.70
2023-04-11T13:24:18.016Z,8.88
2023-04-11T13:29:23.456Z,9.10
2023-04-11T13:34:28.464Z,9.40
2023-04-11T13:39:35.618Z,9.67
2023-04-11T13:44:46.007Z,9.93
2023-04-11T13:49:56.839Z,10.14
2023-04-11T13:55:01.447Z,10.15
2023-04-11T14:00:12.613Z,9.99
2023-04-11T14:05:19.648Z,9.78
2023-04-11T14:10:24.683Z,9.63
2023-04-11T14:21:18.989Z,9.73
2023-04-11T14:26:23.230Z,9.86
2023-04-11T14:31:30.849Z,10.07
2023-04-11T14:36:37.990Z,10.10
2023-04-11T14:41:44.820Z,10.04
2023-04-11T14:46:48.848Z,9.96
2023-04-11T14:51:56.669Z,9.89
2023-04-11T14:57:05.103Z,9.79
2023-04-11T15:02:13.292Z,9.67
2023-04-11T15:07:18.810Z,9.60
2023-04-11T15:12:23.880Z,9.55
2023-04-11T15:17:29.456Z,9.56
2023-04-11T15:22:39.421Z,9.62
2023-04-11T15:27:46.161Z,9.64
2023-04-11T15:32:54.068Z,9.69
2023-04-11T15:38:02.276Z,9.73
2023-04-11T15:43:09.418Z,9.77
2023-04-11T15:48:14.345Z,9.85
2023-04-11T15:53:18.710Z,10.03
2023-04-11T15:58:22.503Z,10.15
2023-04-11T16:03:32.049Z,10.22
2023-04-11T16:08:36.002Z,10.29
2023-04-11T16:13:44.331Z,10.34
2023-04-11T16:18:48.159Z,10.47
2023-04-11T16:23:55.397Z,10.71
2023-04-11T16:28:59.455Z,10.86
2023-04-11T16:34:11.294Z,10.81
2023-04-11T16:39:25.096Z,10.72
2023-04-11T16:50:12.455Z,10.71
2023-04-11T16:55:17.210Z,11.32
2023-04-11T17:00:21.227Z,11.52
2023-04-11T17:05:25.132Z,10.95
2023-04-11T17:10:28.920Z,10.40
2023-04-11T17:15:35.107Z,9.97
2023-04-11T17:20:38.845Z,9.61
2023-04-11T17:25:42.808Z,9.33
2023-04-11T17:30:48.966Z,9.09
2023-04-11T17:35:53.096Z,8.89
2023-04-11T17:41:00.323Z,8.72
2023-04-11T17:46:10.926Z,8.56
2023-04-11T17:51:15.000Z,8.38
2023-04-11T17:56:19.996Z,8.16
2023-04-11T18:01:25.430Z,7.94
2023-04-11T18:06:30.100Z,7.76
2023-04-11T18:11:38.204Z,7.68
2023-04-11T18:16:42.734Z,7.68
2023-04-11T18:21:48.959Z,7.74
2023-04-11T18:26:53.687Z,7.78
2023-04-11T18:31:58.188Z,7.72
2023-04-11T18:37:02.804Z,7.61
2023-04-11T18:42:06.910Z,7.53
2023-04-11T18:47:18.631Z,7.45
2023-04-11T18:52:24.276Z,7.39
2023-04-11T18:57:33.814Z,7.32
2023-04-11T19:02:39.895Z,7.26
2023-04-11T19:07:46.489Z,7.21
2023-04-11T19:12:51.645Z,7.17
2023-04-11T19:17:58.404Z,7.14
2023-04-11T19:23:03.427Z,7.11
2023-04-11T19:28:13.707Z,7.09
2023-04-11T19:33:20.911Z,7.05
2023-04-11T19:38:26.730Z,6.99
2023-04-11T19:43:36.302Z,6.88
2023-04-11T19:48:43.898Z,6.73
2023-04-11T19:53:48.608Z,6.57
2023-04-11T19:58:56.957Z,6.40
2023-04-11T20:04:03.961Z,6.26
2023-04-11T20:09:16.506Z,6.11
2023-04-11T20:14:22.506Z,5.98
2023-04-11T20:19:29.908Z,5.84
2023-04-11T20:24:35.069Z,5.70
2023-04-11T20:29:41.735Z,5.56
2023-04-11T20:34:46.494Z,5.43
2023-04-11T20:39:51.800Z,5.29
2023-04-11T20:45:03.291Z,5.14
2023-04-11T20:50:10.850Z,4.97
2023-04-11T20:55:14.967Z,4.82
2023-04-11T21:00:20.248Z,4.73
2023-04-11T21:05:25.282Z,4.61
2023-04-11T21:10:29.270Z,4.48
2023-04-11T21:15:35.181Z,4.32
2023-04-11T21:20:40.922Z,4.11
2023-04-11T21:25:44.820Z,3.93
2023-04-11T21:30:48.505Z,3.83
2023-04-11T21:35:55.927Z,3.77
2023-04-11T21:41:02.623Z,3.74
2023-04-11T21:46:07.898Z,3.73
2023-04-11T21:51:20.952Z,3.67
2023-04-11T21:56:24.652Z,3.58
2023-04-11T22:01:29.575Z,3.55
2023-04-11T22:06:33.356Z,3.50
2023-04-11T22:11:37.120Z,3.40
2023-04-11T22:16:42.615Z,3.27
2023-04-11T22:21:55.892Z,3.21
2023-04-11T22:26:59.854Z,3.15
2023-04-11T22:32:04.609Z,3.03
2023-04-11T22:37:08.586Z,2.90
2023-04-11T22:42:13.025Z,2.78
2023-04-11T22:47:17.072Z,2.66
2023-04-11T22:52:26.428Z,2.55
2023-04-11T22:57:30.104Z,2.42
2023-04-11T23:02:36.328Z,2.31
2023-04-11T23:07:40.232Z,2.20
2023-04-11T23:12:44.929Z,2.11
2023-04-11T23:17:49.587Z,2.03
2023-04-11T23:22:54.048Z,1.94
2023-04-11T23:27:58.296Z,1.87
2023-04-11T23:33:03.106Z,1.87
2023-04-11T23:38:07.086Z,2.08
2023-04-11T23:43:10.872Z,2.31
2023-04-11T23:48:14.606Z,2.44
2023-04-11T23:53:18.469Z,2.45
2023-04-11T23:58:22.181Z,2.44
