createdAt,value
2023-01-12T00:01:16.684Z,6.50
2023-01-12T00:03:46.316Z,6.50
2023-01-12T00:06:15.593Z,6.60
2023-01-12T00:08:45.303Z,6.60
2023-01-12T00:11:15.281Z,6.60
2023-01-12T00:13:44.163Z,6.70
2023-01-12T00:16:38.138Z,6.70
2023-01-12T00:19:18.217Z,6.70
2023-01-12T00:22:01.125Z,6.70
2023-01-12T00:24:33.552Z,6.70
2023-01-12T00:27:05.003Z,6.70
2023-01-12T00:29:34.292Z,6.70
2023-01-12T00:32:04.200Z,6.70
2023-01-12T00:34:34.114Z,6.70
2023-01-12T00:37:05.695Z,6.70
2023-01-12T00:39:40.796Z,6.70
2023-01-12T00:42:32.713Z,6.80
2023-01-12T00:45:23.876Z,6.80
2023-01-12T00:47:54.589Z,6.90
2023-01-12T00:50:24.522Z,6.90
2023-01-12T00:52:53.403Z,6.80
2023-01-12T00:55:22.744Z,6.90
2023-01-12T00:57:53.339Z,6.90
2023-01-12T01:00:23.384Z,7.00
2023-01-12T01:02:53.528Z,7.00
2023-01-12T01:05:23.496Z,7.00
2023-01-12T01:07:53.414Z,7.00
2023-01-12T01:10:22.831Z,6.90
2023-01-12T01:12:53.028Z,6.90
2023-01-12T01:15:22.023Z,6.90
2023-01-12T01:17:51.546Z,6.90
2023-01-12T01:20:20.986Z,6.80
2023-01-12T01:22:50.451Z,6.80
2023-01-12T01:25:19.840Z,6.70
2023-01-12T01:27:49.643Z,6.70
2023-01-12T01:30:18.784Z,6.60
2023-01-12T01:32:47.963Z,6.60
2023-01-12T01:35:18.768Z,6.60
2023-01-12T01:37:48.648Z,6.60
2023-01-12T01:40:21.489Z,6.50
2023-01-12T01:42:51.559Z,6.40
2023-01-12T01:45:21.504Z,6.40
2023-01-12T01:47:58.460Z,6.40
2023-01-12T01:50:39.414Z,6.40
2023-01-12T01:53:17.395Z,6.30
2023-01-12T01:56:06.627Z,6.30
2023-01-12T01:58:44.473Z,6.20
2023-01-12T02:01:13.363Z,6.10
2023-01-12T02:03:44.368Z,6.20
2023-01-12T02:06:15.976Z,6.10
2023-01-12T02:09:09.425Z,6.00
2023-01-12T02:11:57.973Z,6.00
2023-01-12T02:14:46.817Z,5.90
2023-01-12T02:17:49.207Z,5.90
2023-01-12T02:20:37.382Z,5.80
2023-01-12T02:23:18.654Z,5.80
2023-01-12T02:26:30.226Z,5.80
2023-01-12T02:29:29.887Z,5.80
2023-01-12T02:32:17.674Z,5.80
2023-01-12T02:35:02.516Z,5.70
2023-01-12T02:37:51.403Z,5.70
2023-01-12T02:40:35.931Z,5.70
2023-01-12T02:43:27.646Z,5.70
2023-01-12T02:46:15.414Z,5.70
2023-01-12T02:49:25.523Z,5.60
2023-01-12T02:51:59.107Z,5.50
2023-01-12T02:54:30.527Z,5.40
2023-01-12T02:57:08.155Z,5.40
2023-01-12T02:59:43.001Z,5.40
2023-01-12T03:02:18.003Z,5.30
2023-01-12T03:04:47.167Z,5.30
2023-01-12T03:07:16.899Z,5.30
2023-01-12T03:09:57.154Z,5.30
2023-01-12T03:12:37.812Z,5.20
2023-01-12T03:15:11.087Z,5.20
2023-01-12T03:18:04.700Z,5.20
2023-01-12T03:20:44.679Z,5.20
2023-01-12T03:23:22.335Z,5.20
2023-01-12T03:25:53.465Z,5.20
2023-01-12T03:28:27.538Z,5.20
2023-01-12T03:31:02.520Z,5.20
2023-01-12T03:33:32.648Z,5.20
2023-01-12T03:36:29.380Z,5.20
2023-01-12T03:39:02.387Z,5.10
2023-01-12T03:41:59.292Z,5.10
2023-01-12T03:44:36.096Z,5.00
2023-01-12T03:47:14.136Z,5.00
2023-01-12T03:49:57.036Z,5.10
2023-01-12T03:52:29.358Z,5.00
2023-01-12T03:55:02.090Z,4.90
2023-01-12T03:57:34.460Z,5.00
2023-01-12T04:00:07.117Z,5.00
2023-01-12T04:02:44.796Z,4.90
2023-01-12T04:05:15.829Z,4.80
2023-01-12T04:07:44.843Z,4.70
2023-01-12T04:10:14.696Z,4.40
2023-01-12T04:12:51.680Z,4.20
2023-01-12T04:15:21.632Z,4.10
2023-01-12T04:17:54.696Z,4.10
2023-01-12T04:20:37.714Z,4.10
2023-01-12T04:23:33.490Z,4.10
2023-01-12T04:26:02.826Z,4.10
2023-01-12T04:28:57.554Z,4.10
2023-01-12T04:31:28.305Z,4.10
2023-01-12T04:33:57.437Z,4.10
2023-01-12T04:36:26.764Z,4.20
2023-01-12T04:38:55.441Z,4.30
2023-01-12T04:41:25.316Z,4.40
2023-01-12T04:43:55.588Z,4.50
2023-01-12T04:46:25.025Z,4.50
2023-01-12T04:48:54.147Z,4.50
2023-01-12T04:51:23.933Z,4.60
2023-01-12T04:53:53.397Z,4.50
2023-01-12T04:56:22.883Z,4.50
2023-01-12T04:59:02.072Z,4.50
2023-01-12T05:01:31.882Z,4.60
2023-01-12T05:04:01.999Z,4.60
2023-01-12T05:06:32.618Z,4.60
2023-01-12T05:09:20.086Z,4.70
2023-01-12T05:11:51.064Z,4.80
2023-01-12T05:14:20.498Z,4.70
2023-01-12T05:16:50.024Z,4.70
2023-01-12T05:19:19.382Z,4.50
2023-01-12T05:21:49.192Z,4.50
2023-01-12T05:24:18.848Z,4.40
2023-01-12T05:26:47.482Z,4.30
2023-01-12T05:29:18.180Z,4.30
2023-01-12T05:31:48.161Z,4.30
2023-01-12T05:34:20.738Z,4.30
2023-01-12T05:36:51.122Z,4.10
2023-01-12T05:39:22.285Z,4.20
2023-01-12T05:42:09.978Z,4.20
2023-01-12T05:44:42.628Z,4.20
2023-01-12T05:47:11.385Z,4.10
2023-01-12T05:49:42.890Z,4.10
2023-01-12T05:52:23.457Z,4.10
2023-01-12T05:55:12.734Z,4.00
2023-01-12T05:57:41.753Z,4.00
2023-01-12T06:00:11.970Z,3.90
2023-01-12T06:02:45.182Z,3.90
2023-01-12T06:05:15.491Z,3.90
2023-01-12T06:07:44.816Z,3.80
2023-01-12T06:10:17.464Z,3.70
2023-01-12T06:13:09.479Z,3.80
2023-01-12T06:15:40.345Z,3.70
2023-01-12T06:18:10.138Z,3.70
2023-01-12T06:20:40.462Z,3.80
2023-01-12T06:23:09.507Z,3.80
2023-01-12T06:25:39.503Z,3.80
2023-01-12T06:28:09.013Z,3.80
2023-01-12T06:30:38.644Z,3.70
2023-01-12T06:33:09.069Z,3.70
2023-01-12T06:35:38.886Z,3.70
2023-01-12T06:38:08.985Z,3.70
2023-01-12T06:40:38.994Z,3.60
2023-01-12T06:43:08.777Z,3.60
2023-01-12T06:45:38.117Z,3.60
2023-01-12T06:48:07.717Z,3.60
2023-01-12T06:50:39.050Z,3.70
2023-01-12T06:53:08.633Z,3.80
2023-01-12T06:55:38.540Z,4.00
2023-01-12T06:58:08.227Z,4.00
2023-01-12T07:00:37.398Z,4.00
2023-01-12T07:03:08.319Z,4.00
2023-01-12T07:05:38.352Z,3.90
2023-01-12T07:08:09.779Z,4.00
2023-01-12T07:10:39.253Z,4.00
2023-01-12T07:13:09.131Z,4.00
2023-01-12T07:15:42.127Z,4.10
2023-01-12T07:18:11.943Z,4.10
2023-01-12T07:20:41.069Z,4.20
2023-01-12T07:23:10.548Z,4.20
2023-01-12T07:25:39.924Z,4.30
2023-01-12T07:28:10.529Z,4.50
2023-01-12T07:30:39.981Z,4.60
2023-01-12T07:33:22.494Z,4.80
2023-01-12T07:36:00.396Z,5.00
2023-01-12T07:38:32.118Z,5.20
2023-01-12T07:41:02.917Z,5.30
2023-01-12T07:43:34.607Z,5.50
2023-01-12T07:46:04.633Z,5.60
2023-01-12T07:48:39.746Z,5.70
2023-01-12T07:51:09.607Z,5.80
2023-01-12T07:53:39.453Z,5.90
2023-01-12T07:56:10.368Z,6.20
2023-01-12T07:58:39.752Z,6.50
2023-01-12T08:01:09.673Z,7.10
2023-01-12T08:03:40.512Z,7.40
2023-01-12T08:06:11.137Z,7.70
2023-01-12T08:08:40.659Z,7.90
2023-01-12T08:11:12.129Z,7.90
2023-01-12T08:13:41.685Z,7.60
2023-01-12T08:16:24.970Z,7.30
2023-01-12T08:19:10.891Z,6.90
2023-01-12T08:21:54.119Z,6.50
2023-01-12T08:24:35.210Z,6.10
2023-01-12T08:27:13.830Z,5.90
2023-01-12T08:29:51.762Z,5.80
2023-01-12T08:32:21.808Z,5.70
2023-01-12T08:34:53.688Z,5.70
2023-01-12T08:37:25.841Z,5.70
2023-01-12T08:39:54.901Z,5.90
2023-01-12T08:42:27.994Z,6.10
2023-01-12T08:45:00.878Z,6.20
2023-01-12T08:47:31.407Z,6.30
2023-01-12T08:50:01.588Z,6.30
2023-01-12T08:52:33.306Z,6.40
2023-01-12T08:55:12.483Z,6.50
2023-01-12T08:57:42.384Z,6.60
2023-01-12T09:00:13.114Z,6.60
2023-01-12T09:02:43.149Z,6.70
2023-01-12T09:05:12.453Z,6.60
2023-01-12T09:07:43.291Z,6.70
2023-01-12T09:10:13.132Z,6.80
2023-01-12T09:12:43.154Z,6.90
2023-01-12T09:15:14.801Z,6.90
2023-01-12T09:17:45.098Z,6.90
2023-01-12T09:20:17.130Z,7.00
2023-01-12T09:22:50.151Z,7.10
2023-01-12T09:25:19.761Z,7.40
2023-01-12T09:27:49.553Z,7.60
2023-01-12T09:30:22.794Z,7.70
2023-01-12T09:32:52.531Z,7.90
2023-01-12T09:35:22.824Z,8.10
2023-01-12T09:37:52.692Z,8.20
2023-01-12T09:40:21.684Z,8.20
2023-01-12T09:43:11.612Z,8.30
2023-01-12T09:46:03.194Z,8.50
2023-01-12T09:48:32.595Z,8.40
2023-01-12T09:51:15.266Z,8.50
2023-01-12T09:53:45.776Z,8.60
2023-01-12T09:56:42.344Z,8.90
2023-01-12T09:59:42.298Z,9.20
2023-01-12T10:02:15.918Z,9.80
2023-01-12T10:04:50.984Z,11.00
2023-01-12T10:07:22.185Z,11.80
2023-01-12T10:09:52.143Z,11.80
2023-01-12T10:12:36.845Z,11.60
2023-01-12T10:15:09.780Z,11.40
2023-01-12T10:17:52.851Z,11.20
2023-01-12T10:20:44.666Z,11.00
2023-01-12T10:23:25.606Z,10.80
2023-01-12T10:26:02.502Z,10.50
2023-01-12T10:28:35.039Z,10.40
2023-01-12T10:31:05.470Z,11.20
2023-01-12T10:37:23.204Z,12.00
2023-01-12T10:39:53.263Z,11.60
2023-01-12T10:42:42.512Z,11.40
2023-01-12T10:45:17.739Z,11.30
2023-01-12T10:47:49.150Z,10.90
2023-01-12T10:50:24.698Z,10.70
2023-01-12T10:53:19.009Z,10.60
2023-01-12T10:55:49.040Z,10.40
2023-01-12T10:58:33.958Z,10.30
2023-01-12T11:01:06.989Z,10.20
2023-01-12T11:03:40.854Z,10.10
2023-01-12T11:06:28.754Z,10.10
2023-01-12T11:08:59.701Z,10.00
2023-01-12T11:11:34.573Z,10.00
2023-01-12T11:14:05.731Z,10.00
2023-01-12T11:16:43.896Z,10.10
2023-01-12T11:19:30.142Z,10.20
2023-01-12T11:22:19.697Z,10.20
2023-01-12T11:25:26.439Z,10.30
2023-01-12T11:28:15.357Z,10.40
2023-01-12T11:30:52.588Z,10.50
2023-01-12T11:33:39.239Z,10.40
2023-01-12T11:36:50.193Z,10.50
2023-01-12T11:39:25.162Z,10.40
2023-01-12T11:42:17.111Z,10.40
2023-01-12T11:45:03.043Z,10.30
2023-01-12T11:47:41.932Z,10.30
2023-01-12T11:50:25.005Z,10.30
2023-01-12T11:52:59.229Z,10.40
2023-01-12T11:56:11.825Z,10.30
2023-01-12T11:58:52.792Z,10.40
2023-01-12T12:01:38.095Z,10.30
2023-01-12T12:04:41.630Z,10.30
2023-01-12T12:07:39.556Z,10.20
2023-01-12T12:10:24.528Z,10.10
2023-01-12T12:13:10.478Z,10.00
2023-01-12T12:15:56.712Z,9.90
2023-01-12T12:18:44.450Z,9.90
2023-01-12T12:21:49.318Z,9.90
2023-01-12T12:24:47.527Z,9.90
2023-01-12T12:27:29.222Z,10.00
2023-01-12T12:30:05.250Z,10.10
2023-01-12T12:32:44.327Z,10.10
2023-01-12T12:35:55.360Z,10.20
2023-01-12T12:38:39.521Z,10.20
2023-01-12T12:41:41.603Z,10.20
2023-01-12T12:45:05.937Z,10.30
2023-01-12T12:47:45.084Z,10.40
2023-01-12T12:50:21.796Z,10.50
2023-01-12T12:53:06.702Z,10.60
2023-01-12T12:55:38.198Z,10.60
2023-01-12T12:58:28.594Z,10.70
2023-01-12T13:01:20.572Z,10.60
2023-01-12T13:03:59.524Z,10.60
2023-01-12T13:06:32.479Z,10.60
2023-01-12T13:09:25.765Z,10.70
2023-01-12T13:12:19.159Z,10.80
2023-01-12T13:15:22.167Z,11.00
2023-01-12T13:17:53.551Z,11.10
2023-01-12T13:20:48.720Z,11.20
2023-01-12T13:23:47.929Z,11.30
2023-01-12T13:26:34.035Z,11.30
2023-01-12T13:29:27.242Z,11.30
2023-01-12T13:32:21.471Z,11.40
2023-01-12T13:34:52.897Z,11.30
2023-01-12T13:37:48.901Z,11.20
2023-01-12T13:40:27.475Z,11.20
2023-01-12T13:43:17.634Z,11.20
2023-01-12T13:46:13.697Z,11.20
2023-01-12T13:48:47.872Z,11.40
2023-01-12T13:51:16.885Z,11.50
2023-01-12T13:54:01.866Z,11.50
2023-01-12T13:56:32.921Z,11.40
2023-01-12T13:59:04.671Z,11.30
2023-01-12T14:01:35.517Z,11.20
2023-01-12T14:04:27.547Z,11.10
2023-01-12T14:07:11.621Z,11.00
2023-01-12T14:09:59.205Z,11.00
2023-01-12T14:12:30.557Z,11.10
2023-01-12T14:15:47.224Z,11.20
2023-01-12T14:18:20.087Z,11.10
2023-01-12T14:20:54.003Z,11.10
2023-01-12T14:23:23.340Z,11.20
2023-01-12T14:26:12.895Z,11.20
2023-01-12T14:28:48.402Z,11.10
2023-01-12T14:31:32.801Z,11.10
2023-01-12T14:34:05.114Z,11.10
2023-01-12T14:36:45.707Z,11.00
2023-01-12T14:39:21.654Z,11.00
2023-01-12T14:42:14.700Z,10.90
2023-01-12T14:45:14.788Z,10.80
2023-01-12T14:47:43.769Z,10.80
2023-01-12T14:50:19.868Z,10.90
2023-01-12T14:52:50.051Z,10.90
2023-01-12T14:55:27.398Z,10.90
2023-01-12T14:58:05.353Z,10.90
2023-01-12T15:00:38.355Z,10.90
2023-01-12T15:03:26.384Z,10.80
2023-01-12T15:05:58.344Z,10.70
2023-01-12T15:08:29.525Z,10.70
2023-01-12T15:11:07.022Z,10.60
2023-01-12T15:13:38.264Z,10.40
2023-01-12T15:16:28.465Z,10.40
2023-01-12T15:19:16.124Z,10.30
2023-01-12T15:22:06.087Z,10.20
2023-01-12T15:24:55.007Z,10.10
2023-01-12T15:27:25.262Z,10.00
2023-01-12T15:29:55.693Z,9.90
2023-01-12T15:32:51.895Z,9.80
2023-01-12T15:35:26.581Z,9.70
2023-01-12T15:38:04.403Z,9.60
2023-01-12T15:40:36.600Z,9.50
2023-01-12T15:43:06.451Z,9.40
2023-01-12T15:45:44.309Z,9.30
2023-01-12T15:48:14.610Z,9.20
2023-01-12T15:50:46.264Z,9.10
2023-01-12T15:53:24.244Z,8.90
2023-01-12T15:55:54.119Z,8.80
2023-01-12T15:58:24.125Z,8.70
2023-01-12T16:00:53.600Z,8.60
2023-01-12T16:03:54.605Z,8.50
2023-01-12T16:06:13.175Z,8.50
2023-01-12T16:08:48.932Z,8.30
2023-01-12T16:11:22.886Z,8.30
2023-01-12T16:13:51.874Z,8.30
2023-01-12T16:16:22.100Z,8.20
2023-01-12T16:18:51.078Z,8.10
2023-01-12T16:21:24.573Z,8.00
2023-01-12T16:23:53.720Z,8.00
2023-01-12T16:26:24.780Z,7.90
2023-01-12T16:28:55.481Z,7.90
2023-01-12T16:31:26.568Z,7.80
2023-01-12T16:33:55.789Z,7.70
2023-01-12T16:36:25.381Z,7.70
2023-01-12T16:38:54.523Z,7.60
2023-01-12T16:41:24.050Z,7.60
2023-01-12T16:43:55.466Z,7.60
2023-01-12T16:46:26.177Z,7.50
2023-01-12T16:48:57.180Z,7.50
2023-01-12T16:51:59.294Z,7.50
2023-01-12T16:54:43.100Z,7.40
2023-01-12T16:57:17.610Z,7.30
2023-01-12T16:59:48.127Z,7.30
2023-01-12T17:02:21.362Z,7.30
2023-01-12T17:04:52.943Z,7.20
2023-01-12T17:07:27.661Z,7.20
2023-01-12T17:09:56.917Z,7.10
2023-01-12T17:12:26.683Z,7.10
2023-01-12T17:14:56.803Z,7.10
2023-01-12T17:17:26.616Z,7.10
2023-01-12T17:20:00.571Z,7.00
2023-01-12T17:22:31.946Z,7.00
2023-01-12T17:25:01.655Z,6.90
2023-01-12T17:27:31.648Z,6.90
2023-01-12T17:30:01.864Z,6.90
2023-01-12T17:32:31.349Z,6.90
2023-01-12T17:35:02.300Z,6.80
2023-01-12T17:37:32.238Z,6.80
2023-01-12T17:40:09.159Z,6.70
2023-01-12T17:42:57.070Z,6.70
2023-01-12T17:45:27.470Z,6.70
2023-01-12T17:47:56.959Z,6.70
2023-01-12T17:50:26.954Z,6.70
2023-01-12T17:52:57.174Z,6.70
2023-01-12T17:55:27.860Z,6.70
2023-01-12T17:57:57.766Z,6.70
2023-01-12T18:00:25.721Z,6.60
2023-01-12T18:02:56.681Z,6.60
2023-01-12T18:05:27.946Z,6.60
2023-01-12T18:07:57.845Z,6.60
2023-01-12T18:10:27.782Z,6.50
2023-01-12T18:12:57.468Z,6.50
2023-01-12T18:15:29.458Z,6.50
2023-01-12T18:17:59.325Z,6.40
2023-01-12T18:20:28.407Z,6.40
2023-01-12T18:22:58.320Z,6.50
2023-01-12T18:25:27.889Z,6.40
2023-01-12T18:27:57.223Z,6.30
2023-01-12T18:30:28.403Z,6.30
2023-01-12T18:32:58.296Z,6.30
2023-01-12T18:35:30.363Z,6.30
2023-01-12T18:37:59.985Z,6.30
2023-01-12T18:40:34.247Z,6.20
2023-01-12T18:43:03.138Z,6.10
2023-01-12T18:45:33.156Z,6.10
2023-01-12T18:48:20.959Z,6.00
2023-01-12T18:51:13.716Z,6.00
2023-01-12T18:53:43.428Z,6.00
2023-01-12T18:56:12.633Z,6.00
2023-01-12T18:58:46.904Z,5.90
2023-01-12T19:01:22.654Z,5.90
2023-01-12T19:03:54.729Z,5.90
2023-01-12T19:06:29.424Z,5.80
2023-01-12T19:09:16.629Z,5.80
2023-01-12T19:11:46.321Z,5.90
2023-01-12T19:14:34.305Z,5.80
2023-01-12T19:17:22.519Z,5.80
2023-01-12T19:19:53.182Z,5.70
2023-01-12T19:22:41.862Z,5.90
2023-01-12T19:25:34.532Z,6.00
2023-01-12T19:28:23.477Z,5.90
2023-01-12T19:30:52.994Z,5.90
2023-01-12T19:33:22.906Z,6.00
2023-01-12T19:35:52.939Z,6.00
2023-01-12T19:38:23.113Z,6.00
2023-01-12T19:40:55.829Z,6.00
2023-01-12T19:43:28.854Z,6.00
2023-01-12T19:46:03.652Z,6.10
2023-01-12T19:48:35.990Z,6.10
2023-01-12T19:51:10.655Z,6.20
2023-01-12T19:53:41.536Z,6.20
2023-01-12T19:56:15.463Z,6.30
2023-01-12T19:58:48.291Z,6.30
2023-01-12T20:01:24.717Z,6.30
2023-01-12T20:03:56.234Z,6.30
2023-01-12T20:06:26.264Z,6.30
2023-01-12T20:08:58.155Z,6.30
2023-01-12T20:11:27.375Z,6.30
2023-01-12T20:13:57.084Z,6.40
2023-01-12T20:16:27.122Z,6.40
2023-01-12T20:19:00.044Z,6.30
2023-01-12T20:21:29.964Z,6.20
2023-01-12T20:23:59.880Z,6.20
2023-01-12T20:26:29.949Z,6.10
2023-01-12T20:29:02.893Z,6.10
2023-01-12T20:31:40.240Z,6.00
2023-01-12T20:34:09.794Z,6.00
2023-01-12T20:36:40.951Z,5.90
2023-01-12T20:39:14.877Z,5.90
2023-01-12T20:41:45.109Z,5.80
2023-01-12T20:44:18.490Z,5.80
2023-01-12T20:46:49.617Z,5.80
2023-01-12T20:49:20.696Z,5.70
2023-01-12T20:51:50.930Z,5.60
2023-01-12T20:54:22.229Z,5.50
2023-01-12T20:56:52.554Z,5.40
2023-01-12T20:59:21.508Z,5.40
2023-01-12T21:01:50.625Z,5.50
2023-01-12T21:04:20.117Z,5.50
2023-01-12T21:06:50.026Z,5.40
2023-01-12T21:09:20.284Z,5.40
2023-01-12T21:11:50.537Z,5.40
2023-01-12T21:14:20.430Z,5.50
2023-01-12T21:16:50.003Z,5.60
2023-01-12T21:19:19.795Z,5.60
2023-01-12T21:21:49.851Z,5.60
2023-01-12T21:24:22.798Z,5.60
2023-01-12T21:26:51.540Z,5.60
2023-01-12T21:29:20.735Z,5.50
2023-01-12T21:31:50.215Z,5.60
2023-01-12T21:34:19.573Z,5.60
2023-01-12T21:36:49.564Z,5.60
2023-01-12T21:39:20.810Z,5.70
2023-01-12T21:42:08.540Z,5.70
2023-01-12T21:44:38.453Z,5.70
2023-01-12T21:47:08.389Z,5.70
2023-01-12T21:49:38.525Z,5.70
2023-01-12T21:52:09.780Z,5.70
2023-01-12T21:54:39.222Z,5.70
2023-01-12T21:57:08.694Z,5.70
2023-01-12T21:59:38.044Z,5.70
2023-01-12T22:02:06.471Z,5.80
2023-01-12T22:04:36.247Z,5.70
2023-01-12T22:07:06.111Z,5.80
2023-01-12T22:09:35.931Z,5.80
2023-01-12T22:12:05.122Z,5.80
2023-01-12T22:14:34.839Z,5.80
2023-01-12T22:17:04.332Z,5.80
2023-01-12T22:19:33.715Z,5.90
2023-01-12T22:22:03.245Z,5.90
2023-01-12T22:24:32.622Z,5.90
2023-01-12T22:27:03.668Z,6.00
2023-01-12T22:29:32.881Z,5.90
2023-01-12T22:32:03.815Z,5.90
2023-01-12T22:34:33.562Z,5.80
2023-01-12T22:37:01.814Z,5.70
2023-01-12T22:39:30.803Z,5.70
2023-01-12T22:42:00.310Z,5.60
2023-01-12T22:44:30.301Z,5.60
2023-01-12T22:47:00.862Z,5.50
2023-01-12T22:49:31.691Z,5.60
2023-01-12T22:52:01.079Z,5.60
2023-01-12T22:54:30.293Z,5.60
2023-01-12T22:57:00.957Z,5.60
2023-01-12T22:59:31.008Z,5.50
2023-01-12T23:02:21.319Z,5.50
2023-01-12T23:04:51.917Z,5.50
2023-01-12T23:07:21.440Z,5.50
2023-01-12T23:09:50.063Z,5.50
2023-01-12T23:12:20.687Z,5.50
2023-01-12T23:14:49.714Z,5.40
2023-01-12T23:17:18.981Z,5.50
2023-01-12T23:19:47.861Z,5.50
2023-01-12T23:22:17.797Z,5.50
2023-01-12T23:24:48.019Z,5.50
2023-01-12T23:27:17.482Z,5.50
2023-01-12T23:29:48.427Z,5.40
2023-01-12T23:32:17.756Z,5.50
2023-01-12T23:34:47.300Z,5.50
2023-01-12T23:37:16.659Z,5.40
2023-01-12T23:39:46.199Z,5.40
2023-01-12T23:42:16.185Z,5.30
2023-01-12T23:44:46.405Z,5.20
2023-01-12T23:47:16.642Z,5.30
2023-01-12T23:49:46.190Z,5.30
2023-01-12T23:52:17.313Z,5.30
2023-01-12T23:54:46.917Z,5.30
2023-01-12T23:57:15.994Z,5.30
2023-01-12T23:59:45.900Z,5.30
