createdAt,value
2023-03-17T07:01:13.564Z,34.13
2023-03-17T07:07:36.319Z,34.10
2023-03-17T07:10:38.396Z,35.92
2023-03-17T07:13:09.769Z,35.17
2023-03-17T07:15:44.978Z,32.17
2023-03-17T07:18:19.909Z,33.67
2023-03-17T07:20:58.724Z,35.88
2023-03-17T07:23:30.804Z,32.23
2023-03-17T07:26:10.982Z,32.75
2023-03-17T07:28:42.775Z,35.23
2023-03-17T07:31:15.935Z,34.45
2023-03-17T07:34:07.291Z,38.23
2023-03-17T07:36:38.804Z,34.35
2023-03-17T07:39:14.631Z,35.60
2023-03-17T07:41:45.820Z,37.33
2023-03-17T07:44:18.294Z,38.38
2023-03-17T07:47:12.961Z,34.63
2023-03-17T07:52:28.699Z,38.35
2023-03-17T07:55:07.681Z,36.93
2023-03-17T08:00:54.786Z,37.20
2023-03-17T08:03:39.303Z,38.85
2023-03-17T08:06:28.920Z,42.20
2023-03-17T08:09:01.482Z,39.00
2023-03-17T08:14:29.169Z,40.83
2023-03-17T08:25:21.093Z,33.28
2023-03-17T08:31:04.434Z,33.78
2023-03-17T08:45:09.798Z,34.98
2023-03-17T08:50:35.399Z,40.80
2023-03-17T08:56:02.949Z,34.18
2023-03-17T08:58:37.973Z,33.78
2023-03-17T09:01:26.825Z,33.70
2023-03-17T09:03:59.530Z,36.17
2023-03-17T09:06:31.024Z,35.33
2023-03-17T09:09:03.815Z,34.48
2023-03-17T09:14:40.131Z,37.98
2023-03-17T09:17:08.035Z,37.53
2023-03-17T09:25:43.708Z,42.27
2023-03-17T09:28:20.761Z,36.95
2023-03-17T09:30:52.253Z,34.23
2023-03-17T09:33:23.710Z,35.90
2023-03-17T09:36:01.393Z,43.40
2023-03-17T09:38:36.674Z,36.30
2023-03-17T09:44:57.055Z,37.28
2023-03-17T09:51:13.798Z,37.42
2023-03-17T09:54:18.256Z,34.53
2023-03-17T09:56:53.861Z,39.00
2023-03-17T09:59:41.284Z,37.70
2023-03-17T10:02:27.991Z,35.70
2023-03-17T10:08:22.736Z,34.83
2023-03-17T10:11:05.765Z,36.65
2023-03-17T10:14:12.546Z,37.45
2023-03-17T10:16:54.895Z,40.05
2023-03-17T10:19:37.948Z,35.35
2023-03-17T10:22:24.665Z,35.43
2023-03-17T10:24:58.876Z,32.63
2023-03-17T10:27:40.509Z,36.25
2023-03-17T10:30:29.888Z,35.68
2023-03-17T10:33:08.591Z,36.28
2023-03-17T10:35:41.755Z,38.13
2023-03-17T10:38:28.485Z,34.78
2023-03-17T10:41:09.929Z,33.50
2023-03-17T10:43:54.648Z,33.60
2023-03-17T10:46:27.725Z,33.05
2023-03-17T10:49:23.270Z,36.83
2023-03-17T10:52:00.594Z,38.70
2023-03-17T10:57:31.922Z,41.47
2023-03-17T11:00:06.849Z,39.23
2023-03-17T11:06:05.446Z,39.55
2023-03-17T11:11:41.894Z,37.58
2023-03-17T11:20:25.659Z,39.60
2023-03-17T11:23:29.490Z,34.40
2023-03-17T11:32:33.376Z,35.80
2023-03-17T11:42:05.728Z,41.58
2023-03-17T11:48:08.775Z,41.92
2023-03-17T11:51:13.911Z,41.83
2023-03-17T11:53:52.167Z,37.08
2023-03-17T11:59:42.407Z,36.95
2023-03-17T12:02:43.682Z,40.38
2023-03-17T12:05:18.104Z,35.30
2023-03-17T12:11:00.851Z,39.73
2023-03-17T12:13:54.749Z,38.83
2023-03-17T12:19:39.994Z,38.48
2023-03-17T12:25:24.577Z,41.40
2023-03-17T12:30:57.571Z,38.92
2023-03-17T12:36:42.793Z,38.95
2023-03-17T12:42:42.987Z,42.38
2023-03-17T12:51:53.326Z,46.23
2023-03-17T12:57:28.438Z,39.70
2023-03-17T13:00:21.045Z,41.30
2023-03-17T13:03:18.922Z,41.45
2023-03-17T13:11:50.217Z,43.02
2023-03-17T13:17:36.049Z,45.12
2023-03-17T13:26:09.507Z,40.03
2023-03-17T13:28:49.716Z,46.37
2023-03-17T13:46:47.872Z,48.15
2023-03-17T14:01:13.153Z,46.88
2023-03-17T14:19:34.901Z,47.80
2023-03-17T14:22:21.386Z,48.02
2023-03-17T14:54:33.039Z,54.03
2023-03-17T14:57:16.915Z,49.38
2023-03-17T15:20:29.434Z,49.20
2023-03-17T15:23:04.054Z,49.42
2023-03-17T15:31:41.599Z,47.55
2023-03-17T15:48:36.246Z,50.65
2023-03-17T15:51:08.605Z,54.18
2023-03-17T15:53:39.610Z,52.45
2023-03-17T15:56:21.346Z,54.58
2023-03-17T15:58:53.413Z,54.23
2023-03-17T16:01:28.564Z,53.90
2023-03-17T16:03:59.596Z,49.93
2023-03-17T16:06:30.504Z,53.52
2023-03-17T16:09:01.478Z,54.75
2023-03-17T16:17:29.500Z,54.08
2023-03-17T16:20:02.520Z,54.63
2023-03-17T16:31:36.658Z,57.73
2023-03-17T16:34:22.568Z,61.98
2023-03-17T16:36:55.297Z,56.65
2023-03-17T16:39:27.381Z,59.23
2023-03-17T16:42:02.947Z,63.58
2023-03-17T16:44:43.459Z,69.27
2023-03-17T16:50:13.962Z,68.62
2023-03-17T16:52:59.167Z,68.60
2023-03-17T16:55:45.167Z,73.97
2023-03-17T16:58:44.509Z,71.22
2023-03-17T17:01:17.780Z,75.52
2023-03-17T17:03:49.026Z,81.63
2023-03-17T17:06:21.918Z,88.55
2023-03-17T17:08:53.587Z,80.20
2023-03-17T17:11:24.610Z,77.45
2023-03-17T17:13:55.510Z,76.02
2023-03-17T17:16:31.934Z,72.08
2023-03-17T17:19:03.768Z,71.25
2023-03-17T17:21:45.600Z,70.78
2023-03-17T17:50:08.692Z,66.30
2023-03-17T17:52:38.680Z,61.35
2023-03-17T17:55:22.994Z,64.67
2023-03-17T18:00:46.404Z,70.50
2023-03-17T18:06:16.731Z,69.67
2023-03-17T18:08:51.270Z,65.10
2023-03-17T18:43:19.593Z,62.38
2023-03-17T18:45:54.735Z,64.27
2023-03-17T19:05:46.085Z,57.60
2023-03-17T19:08:17.803Z,61.85
2023-03-17T19:10:49.200Z,66.20
2023-03-17T19:13:20.106Z,61.70
2023-03-17T19:15:51.030Z,59.88
2023-03-17T19:18:21.968Z,60.92
2023-03-17T19:20:53.628Z,58.55
2023-03-17T19:23:24.655Z,59.58
2023-03-17T19:25:56.360Z,55.88
2023-03-17T19:28:27.356Z,55.00
2023-03-17T19:30:58.277Z,59.63
2023-03-17T19:33:30.052Z,58.42
2023-03-17T19:36:01.546Z,59.25
2023-03-17T19:38:35.310Z,56.45
2023-03-17T19:41:06.981Z,62.55
2023-03-17T19:43:41.046Z,60.85
2023-03-17T19:46:10.606Z,63.75
2023-03-17T19:48:43.361Z,59.30
2023-03-17T19:51:14.353Z,62.98
2023-03-17T19:53:45.251Z,61.58
2023-03-17T19:56:16.498Z,63.13
2023-03-17T19:58:47.516Z,57.55
2023-03-17T20:01:19.052Z,54.95
2023-03-17T20:03:49.988Z,60.95
2023-03-17T20:06:21.757Z,62.30
2023-03-17T20:08:52.705Z,61.85
2023-03-17T20:11:23.704Z,62.62
2023-03-17T20:13:54.615Z,62.10
2023-03-17T20:16:25.607Z,61.68
2023-03-17T20:18:56.589Z,65.85
2023-03-17T20:21:40.314Z,60.35
2023-03-17T20:24:13.550Z,62.23
2023-03-17T20:29:34.964Z,64.15
2023-03-17T20:32:10.230Z,65.08
2023-03-17T20:34:47.032Z,62.45
2023-03-17T20:37:18.222Z,63.05
2023-03-17T20:39:51.959Z,64.67
2023-03-17T20:42:22.953Z,65.57
2023-03-17T20:44:57.488Z,69.90
2023-03-17T20:47:29.429Z,61.40
2023-03-17T20:50:00.598Z,60.70
2023-03-17T20:52:31.667Z,62.75
2023-03-17T20:55:03.497Z,60.90
2023-03-17T20:57:34.736Z,67.70
2023-03-17T21:00:06.592Z,66.90
2023-03-17T21:02:37.489Z,58.70
2023-03-17T21:05:08.858Z,56.80
2023-03-17T21:07:44.881Z,62.95
2023-03-17T21:13:06.182Z,68.47
2023-03-17T21:15:37.483Z,68.78
2023-03-17T21:18:11.679Z,68.47
2023-03-17T21:20:45.032Z,66.55
2023-03-17T21:23:15.880Z,65.08
2023-03-17T21:28:58.479Z,68.07
2023-03-17T21:31:29.540Z,68.75
2023-03-17T21:42:59.873Z,63.70
2023-03-17T21:48:23.007Z,72.65
2023-03-17T21:53:53.978Z,66.97
2023-03-17T21:56:21.838Z,69.37
2023-03-17T21:58:53.004Z,72.00
2023-03-17T22:01:24.717Z,68.97
2023-03-17T22:03:56.002Z,70.72
2023-03-17T22:06:28.688Z,77.70
2023-03-17T22:09:02.882Z,71.45
2023-03-17T22:11:33.732Z,71.25
2023-03-17T22:14:10.375Z,72.03
2023-03-17T22:19:39.520Z,72.17
2023-03-17T22:22:17.835Z,76.12
2023-03-17T22:24:59.403Z,73.87
2023-03-17T22:30:22.166Z,70.40
2023-03-17T22:35:49.846Z,72.05
2023-03-17T22:47:01.728Z,72.65
2023-03-17T23:09:28.593Z,86.53
2023-03-17T23:20:14.081Z,85.30
2023-03-17T23:20:41.183Z,83.80
2023-03-17T23:23:32.547Z,84.07
2023-03-17T23:31:40.084Z,93.65
2023-03-17T23:37:13.431Z,83.87
2023-03-17T23:42:41.954Z,86.40
2023-03-17T23:45:22.540Z,97.15
2023-03-17T23:50:50.410Z,84.75
2023-03-17T23:53:24.696Z,89.03
2023-03-17T23:55:56.556Z,88.00
