createdAt,value
2017-09-27T00:01:44.741Z,15.00
2017-09-27T00:04:13.067Z,12.70
2017-09-27T00:06:42.140Z,11.10
2017-09-27T00:09:10.535Z,14.37
2017-09-27T00:11:39.740Z,9.73
2017-09-27T00:14:08.094Z,8.77
2017-09-27T00:16:37.186Z,14.60
2017-09-27T00:19:06.613Z,13.73
2017-09-27T00:21:34.991Z,10.37
2017-09-27T00:24:03.345Z,9.70
2017-09-27T00:26:32.410Z,10.40
2017-09-27T00:29:00.740Z,10.53
2017-09-27T00:31:29.105Z,10.20
2017-09-27T00:33:57.468Z,11.27
2017-09-27T00:36:25.783Z,14.30
2017-09-27T00:38:54.140Z,10.57
2017-09-27T00:41:22.478Z,11.67
2017-09-27T00:43:51.617Z,15.53
2017-09-27T00:46:19.972Z,10.33
2017-09-27T00:48:49.292Z,16.43
2017-09-27T00:51:17.667Z,13.07
2017-09-27T00:53:46.003Z,15.90
2017-09-27T00:56:24.964Z,13.40
2017-09-27T00:58:53.337Z,13.10
2017-09-27T01:01:21.696Z,18.07
2017-09-27T01:03:50.811Z,14.20
2017-09-27T01:06:20.496Z,12.93
2017-09-27T01:08:48.812Z,13.60
2017-09-27T01:11:18.009Z,13.33
2017-09-27T01:13:46.406Z,16.40
2017-09-27T01:16:14.779Z,12.83
2017-09-27T01:18:43.133Z,13.93
2017-09-27T01:21:11.488Z,15.10
2017-09-27T01:23:40.629Z,12.70
2017-09-27T01:26:09.005Z,10.37
2017-09-27T01:28:37.336Z,15.27
2017-09-27T01:31:05.719Z,13.20
2017-09-27T01:33:34.152Z,15.27
2017-09-27T01:36:02.507Z,15.43
2017-09-27T01:38:30.849Z,15.33
2017-09-27T01:40:59.225Z,18.63
2017-09-27T01:43:33.897Z,18.80
2017-09-27T01:46:02.238Z,14.70
2017-09-27T01:48:31.370Z,15.63
2017-09-27T01:50:59.707Z,16.10
2017-09-27T01:53:28.101Z,15.60
2017-09-27T01:55:56.436Z,16.13
2017-09-27T01:58:25.602Z,14.67
2017-09-27T02:00:54.776Z,15.53
2017-09-27T02:03:23.762Z,17.63
2017-09-27T02:05:52.170Z,14.90
2017-09-27T02:08:20.549Z,15.33
2017-09-27T02:10:48.939Z,22.27
2017-09-27T02:13:17.311Z,17.63
2017-09-27T02:15:45.662Z,17.00
2017-09-27T02:18:14.066Z,24.50
2017-09-27T02:20:43.155Z,23.63
2017-09-27T02:23:11.507Z,22.97
2017-09-27T02:25:39.862Z,17.73
2017-09-27T02:28:08.171Z,16.70
2017-09-27T02:30:37.301Z,16.37
2017-09-27T02:33:06.397Z,17.13
2017-09-27T02:35:35.717Z,16.23
2017-09-27T02:38:05.103Z,16.93
2017-09-27T02:40:33.444Z,14.50
2017-09-27T02:43:01.774Z,16.93
2017-09-27T02:45:30.133Z,16.60
2017-09-27T02:47:58.521Z,18.17
2017-09-27T02:50:26.954Z,18.43
2017-09-27T02:52:56.324Z,13.97
2017-09-27T02:55:25.450Z,17.87
2017-09-27T02:57:53.786Z,17.40
2017-09-27T03:00:22.123Z,18.70
2017-09-27T03:02:51.273Z,18.47
2017-09-27T03:05:19.661Z,19.97
2017-09-27T03:07:54.834Z,18.13
2017-09-27T03:10:23.955Z,15.47
2017-09-27T03:12:53.145Z,14.83
2017-09-27T03:15:21.598Z,19.90
2017-09-27T03:17:50.572Z,16.47
2017-09-27T03:20:18.952Z,16.27
2017-09-27T03:22:47.317Z,18.73
2017-09-27T03:25:15.667Z,15.43
2017-09-27T03:27:43.986Z,24.63
2017-09-27T03:30:13.080Z,16.23
2017-09-27T03:32:41.446Z,18.73
2017-09-27T03:35:09.823Z,19.03
2017-09-27T03:37:38.946Z,19.73
2017-09-27T03:40:08.127Z,16.73
2017-09-27T03:42:36.509Z,20.63
2017-09-27T03:45:04.849Z,17.57
2017-09-27T03:47:33.189Z,16.73
2017-09-27T03:50:02.325Z,20.17
2017-09-27T03:52:30.667Z,22.53
2017-09-27T03:54:59.033Z,22.53
2017-09-27T03:57:27.388Z,17.53
2017-09-27T03:59:55.752Z,17.50
2017-09-27T04:02:25.122Z,19.03
2017-09-27T04:04:54.291Z,17.67
2017-09-27T04:07:22.730Z,18.73
2017-09-27T04:09:52.036Z,17.30
2017-09-27T04:12:20.485Z,18.33
2017-09-27T04:14:49.620Z,17.77
2017-09-27T04:17:24.327Z,16.40
2017-09-27T04:19:52.657Z,17.70
2017-09-27T04:22:21.804Z,17.10
2017-09-27T04:24:50.178Z,17.80
2017-09-27T04:27:19.366Z,15.57
2017-09-27T04:29:47.856Z,18.73
2017-09-27T04:32:16.337Z,15.57
2017-09-27T04:34:44.847Z,18.27
2017-09-27T04:37:13.348Z,18.27
2017-09-27T04:39:47.149Z,18.73
2017-09-27T04:42:15.591Z,16.97
2017-09-27T04:44:44.853Z,17.40
2017-09-27T04:47:13.168Z,16.63
2017-09-27T04:49:41.519Z,17.80
2017-09-27T04:52:10.619Z,17.80
2017-09-27T04:54:38.935Z,19.17
2017-09-27T04:57:08.039Z,16.90
2017-09-27T04:59:36.345Z,20.50
2017-09-27T05:02:04.654Z,19.13
2017-09-27T05:04:32.985Z,15.77
2017-09-27T05:07:01.362Z,20.87
2017-09-27T05:09:29.695Z,19.27
2017-09-27T05:11:58.004Z,23.10
2017-09-27T05:14:26.326Z,18.33
2017-09-27T05:16:55.502Z,19.80
2017-09-27T05:19:23.806Z,18.07
2017-09-27T05:21:52.973Z,18.47
2017-09-27T05:24:21.293Z,19.03
2017-09-27T05:26:49.621Z,19.57
2017-09-27T05:29:17.920Z,17.30
2017-09-27T05:31:46.281Z,19.70
2017-09-27T05:34:14.761Z,16.50
2017-09-27T05:36:43.142Z,21.40
2017-09-27T05:39:11.493Z,21.57
2017-09-27T05:41:39.810Z,18.70
2017-09-27T05:44:10.595Z,19.77
2017-09-27T05:46:40.223Z,19.80
2017-09-27T05:49:08.594Z,22.13
2017-09-27T05:51:49.323Z,18.80
2017-09-27T05:54:19.171Z,16.97
2017-09-27T05:56:47.634Z,17.67
2017-09-27T05:59:17.237Z,20.70
2017-09-27T06:01:45.765Z,19.60
2017-09-27T06:04:19.554Z,18.50
2017-09-27T06:06:48.824Z,23.13
2017-09-27T06:09:17.220Z,20.03
2017-09-27T06:11:45.612Z,18.70
2017-09-27T06:14:13.926Z,19.10
2017-09-27T06:16:42.263Z,19.43
2017-09-27T06:19:12.923Z,20.23
2017-09-27T06:21:41.482Z,16.60
2017-09-27T06:24:09.825Z,18.07
2017-09-27T06:26:38.182Z,20.47
2017-09-27T06:29:06.550Z,21.47
2017-09-27T06:31:34.892Z,15.97
2017-09-27T06:34:16.734Z,17.70
2017-09-27T06:36:49.749Z,18.10
2017-09-27T06:39:18.626Z,15.70
2017-09-27T06:41:47.049Z,15.33
2017-09-27T06:44:15.371Z,19.00
2017-09-27T06:46:43.755Z,17.40
2017-09-27T06:49:12.111Z,15.23
2017-09-27T06:51:40.456Z,15.87
2017-09-27T06:54:08.851Z,18.10
2017-09-27T06:56:37.196Z,16.87
2017-09-27T06:59:05.611Z,14.33
2017-09-27T07:01:34.961Z,14.87
2017-09-27T07:04:04.124Z,14.93
2017-09-27T07:06:32.572Z,16.47
2017-09-27T07:09:00.919Z,19.90
2017-09-27T07:11:29.566Z,19.57
2017-09-27T07:13:58.795Z,16.10
2017-09-27T07:16:27.109Z,17.17
2017-09-27T07:18:55.814Z,16.23
2017-09-27T07:21:24.276Z,14.80
2017-09-27T07:23:52.630Z,18.03
2017-09-27T07:26:20.973Z,14.20
2017-09-27T07:28:49.348Z,17.17
2017-09-27T07:31:19.578Z,13.77
2017-09-27T07:33:48.711Z,12.80
2017-09-27T07:36:17.249Z,15.30
2017-09-27T07:38:45.775Z,14.53
2017-09-27T07:41:14.269Z,14.70
2017-09-27T07:43:42.628Z,14.50
2017-09-27T07:46:11.689Z,17.07
2017-09-27T07:48:41.057Z,13.53
2017-09-27T07:51:09.508Z,12.10
2017-09-27T07:53:37.837Z,17.17
2017-09-27T07:56:06.185Z,18.10
2017-09-27T07:58:34.523Z,13.43
2017-09-27T08:01:02.915Z,14.20
2017-09-27T08:03:31.335Z,11.60
2017-09-27T08:05:59.688Z,14.73
2017-09-27T08:08:28.047Z,14.03
2017-09-27T08:11:01.097Z,13.07
2017-09-27T08:16:08.841Z,14.00
2017-09-27T08:18:42.185Z,13.00
2017-09-27T08:23:58.635Z,10.23
2017-09-27T08:26:41.019Z,11.00
2017-09-27T08:29:10.294Z,15.57
2017-09-27T08:32:01.977Z,14.90
2017-09-27T08:34:30.311Z,11.00
2017-09-27T08:36:58.704Z,11.60
2017-09-27T08:39:27.162Z,10.93
2017-09-27T08:41:55.611Z,12.47
2017-09-27T08:44:23.962Z,14.60
2017-09-27T08:46:56.032Z,12.23
2017-09-27T08:49:25.786Z,11.17
2017-09-27T08:51:54.220Z,10.90
2017-09-27T08:54:22.588Z,10.80
2017-09-27T08:56:57.593Z,10.80
2017-09-27T09:02:32.645Z,11.20
2017-09-27T09:05:01.030Z,11.07
2017-09-27T09:07:30.169Z,11.10
2017-09-27T09:09:58.697Z,10.73
2017-09-27T09:12:27.995Z,11.07
2017-09-27T09:17:59.669Z,12.00
2017-09-27T09:20:29.550Z,11.37
2017-09-27T09:22:58.042Z,11.83
2017-09-27T09:25:28.277Z,12.07
2017-09-27T09:30:58.329Z,11.40
2017-09-27T09:33:58.840Z,11.77
2017-09-27T09:43:26.553Z,10.60
2017-09-27T09:48:47.684Z,10.90
2017-09-27T09:51:16.057Z,14.03
2017-09-27T09:59:51.019Z,10.73
2017-09-27T10:02:26.001Z,11.43
2017-09-27T10:04:55.279Z,11.80
2017-09-27T10:07:23.611Z,12.53
2017-09-27T10:09:52.013Z,10.70
2017-09-27T10:12:20.413Z,11.13
2017-09-27T10:14:48.960Z,12.00
2017-09-27T10:17:25.561Z,11.53
2017-09-27T10:22:35.146Z,11.37
2017-09-27T10:25:03.514Z,12.53
2017-09-27T10:27:31.864Z,11.30
2017-09-27T10:30:00.219Z,11.37
2017-09-27T10:32:28.569Z,10.73
2017-09-27T10:34:56.981Z,12.57
2017-09-27T10:40:18.786Z,11.10
2017-09-27T10:42:59.547Z,12.00
2017-09-27T10:45:27.904Z,10.97
2017-09-27T10:47:56.253Z,13.10
2017-09-27T10:50:25.100Z,14.83
2017-09-27T10:52:53.443Z,14.33
2017-09-27T10:55:23.839Z,13.13
2017-09-27T10:57:53.175Z,11.90
2017-09-27T11:00:21.561Z,11.93
2017-09-27T11:02:50.866Z,13.80
2017-09-27T11:05:19.178Z,14.10
2017-09-27T11:07:47.524Z,12.70
2017-09-27T11:10:15.867Z,14.60
2017-09-27T11:12:44.231Z,13.27
2017-09-27T11:15:12.629Z,13.17
2017-09-27T11:18:00.380Z,11.77
2017-09-27T11:20:28.873Z,11.90
2017-09-27T11:22:57.251Z,14.90
2017-09-27T11:25:25.651Z,11.10
2017-09-27T11:27:56.991Z,9.63
2017-09-27T11:30:25.383Z,11.70
2017-09-27T11:32:53.743Z,12.60
2017-09-27T11:35:22.487Z,11.77
2017-09-27T11:37:50.919Z,11.37
2017-09-27T11:40:19.284Z,11.23
2017-09-27T11:42:53.590Z,11.37
2017-09-27T11:45:31.363Z,11.30
2017-09-27T11:48:24.909Z,12.47
2017-09-27T11:50:55.255Z,14.97
2017-09-27T11:53:25.200Z,13.30
2017-09-27T11:55:53.586Z,14.30
2017-09-27T11:58:21.975Z,10.93
2017-09-27T12:00:56.168Z,12.63
2017-09-27T12:06:21.646Z,10.27
2017-09-27T12:08:56.577Z,11.07
2017-09-27T12:11:26.085Z,10.80
2017-09-27T12:13:54.405Z,9.90
2017-09-27T12:16:22.738Z,11.47
2017-09-27T12:18:55.222Z,11.73
2017-09-27T12:21:23.679Z,12.43
2017-09-27T12:23:52.056Z,11.83
2017-09-27T12:26:26.259Z,10.50
2017-09-27T12:28:54.731Z,11.67
2017-09-27T12:31:24.175Z,10.53
2017-09-27T12:41:20.384Z,13.60
2017-09-27T12:43:48.691Z,10.17
2017-09-27T12:46:17.044Z,11.77
2017-09-27T12:48:45.356Z,14.17
2017-09-27T12:51:13.709Z,11.37
2017-09-27T12:53:42.040Z,12.50
2017-09-27T12:56:11.127Z,14.53
2017-09-27T12:58:54.548Z,12.77
2017-09-27T13:01:25.789Z,11.00
2017-09-27T13:03:54.955Z,10.73
2017-09-27T13:06:23.645Z,9.93
2017-09-27T13:08:52.018Z,10.53
2017-09-27T13:11:22.134Z,9.23
2017-09-27T13:13:51.232Z,11.40
2017-09-27T13:16:19.599Z,9.80
2017-09-27T13:18:56.314Z,10.17
2017-09-27T13:21:25.463Z,8.87
2017-09-27T13:23:53.823Z,8.93
2017-09-27T13:29:21.936Z,11.60
2017-09-27T13:31:50.281Z,10.20
2017-09-27T13:34:37.870Z,9.83
2017-09-27T13:37:06.250Z,10.27
2017-09-27T13:39:34.553Z,10.50
2017-09-27T13:42:02.855Z,12.50
2017-09-27T13:44:54.256Z,9.17
2017-09-27T13:47:25.794Z,11.03
2017-09-27T13:50:24.677Z,9.33
2017-09-27T13:53:24.148Z,8.40
2017-09-27T13:55:56.376Z,11.40
2017-09-27T13:58:25.167Z,9.63
2017-09-27T14:00:55.426Z,10.87
2017-09-27T14:03:25.731Z,9.90
2017-09-27T14:05:54.102Z,9.40
2017-09-27T14:08:22.491Z,9.67
2017-09-27T14:11:25.301Z,8.67
2017-09-27T14:14:09.499Z,8.97
2017-09-27T14:16:38.039Z,9.10
2017-09-27T14:19:23.487Z,12.60
2017-09-27T14:21:51.831Z,8.20
2017-09-27T14:24:21.169Z,10.73
2017-09-27T14:26:49.621Z,10.33
2017-09-27T14:29:18.730Z,10.00
2017-09-27T14:31:47.092Z,8.70
2017-09-27T14:34:15.413Z,9.97
2017-09-27T14:36:43.794Z,10.50
2017-09-27T14:39:23.593Z,11.33
2017-09-27T14:41:54.423Z,10.13
2017-09-27T14:44:34.980Z,9.03
2017-09-27T14:47:03.302Z,10.77
2017-09-27T14:49:33.095Z,9.00
2017-09-27T14:52:01.544Z,8.83
2017-09-27T14:54:44.449Z,10.53
2017-09-27T14:57:15.106Z,9.97
2017-09-27T14:59:44.258Z,11.97
2017-09-27T15:02:13.594Z,9.00
2017-09-27T15:04:43.683Z,8.53
2017-09-27T15:07:12.031Z,8.23
2017-09-27T15:09:40.494Z,9.47
2017-09-27T15:12:08.852Z,9.30
2017-09-27T15:14:38.839Z,9.80
2017-09-27T15:17:07.253Z,10.30
2017-09-27T15:19:35.560Z,11.40
2017-09-27T15:22:03.885Z,8.10
2017-09-27T15:24:32.343Z,9.10
2017-09-27T15:27:00.695Z,11.37
2017-09-27T15:29:29.082Z,8.10
2017-09-27T15:31:57.456Z,8.10
2017-09-27T15:34:25.783Z,9.23
2017-09-27T15:36:54.128Z,9.00
2017-09-27T15:39:22.494Z,9.87
2017-09-27T15:41:51.790Z,10.33
2017-09-27T15:44:20.141Z,8.37
2017-09-27T15:46:48.532Z,8.40
2017-09-27T15:49:16.856Z,10.93
2017-09-27T15:51:45.908Z,8.00
2017-09-27T15:54:14.190Z,9.03
2017-09-27T15:56:42.526Z,9.30
2017-09-27T15:59:10.826Z,9.10
2017-09-27T16:01:39.135Z,9.47
2017-09-27T16:04:07.454Z,9.13
2017-09-27T16:06:35.751Z,10.20
2017-09-27T16:09:04.132Z,10.23
2017-09-27T16:11:32.485Z,10.80
2017-09-27T16:14:00.881Z,10.13
2017-09-27T16:16:29.164Z,9.30
2017-09-27T16:18:57.483Z,11.10
2017-09-27T16:21:25.821Z,9.30
2017-09-27T16:23:54.145Z,8.80
2017-09-27T16:26:22.783Z,10.60
2017-09-27T16:28:51.133Z,10.50
2017-09-27T16:31:19.509Z,11.93
2017-09-27T16:33:47.891Z,8.90
2017-09-27T16:36:16.253Z,9.13
2017-09-27T16:38:44.620Z,8.63
2017-09-27T16:41:13.886Z,10.33
2017-09-27T16:43:42.405Z,8.80
2017-09-27T16:46:12.196Z,8.80
2017-09-27T16:48:44.210Z,8.17
2017-09-27T16:51:12.639Z,9.87
2017-09-27T16:53:40.939Z,11.47
2017-09-27T16:56:09.243Z,8.80
2017-09-27T16:58:37.569Z,8.90
2017-09-27T17:01:05.894Z,12.33
2017-09-27T17:03:34.220Z,9.40
2017-09-27T17:06:02.522Z,10.80
2017-09-27T17:08:31.624Z,18.07
2017-09-27T17:11:00.255Z,11.87
2017-09-27T17:13:31.100Z,10.40
2017-09-27T17:15:59.496Z,14.30
2017-09-27T17:18:27.816Z,10.90
2017-09-27T17:20:56.186Z,10.20
2017-09-27T17:23:24.571Z,10.27
2017-09-27T17:25:52.900Z,12.73
2017-09-27T17:28:21.301Z,13.00
2017-09-27T17:30:49.851Z,9.93
2017-09-27T17:33:18.953Z,9.90
2017-09-27T17:35:47.271Z,12.30
2017-09-27T17:38:16.477Z,9.40
2017-09-27T17:40:45.674Z,11.87
2017-09-27T17:43:16.021Z,9.67
2017-09-27T17:45:45.584Z,9.00
2017-09-27T17:48:14.904Z,10.30
2017-09-27T17:50:44.114Z,9.40
2017-09-27T17:53:13.360Z,10.73
2017-09-27T17:55:41.771Z,10.40
2017-09-27T17:58:10.221Z,9.87
2017-09-27T18:00:38.632Z,9.37
2017-09-27T18:03:06.979Z,13.03
2017-09-27T18:05:38.469Z,12.30
2017-09-27T18:08:16.335Z,13.37
2017-09-27T18:10:50.103Z,14.10
2017-09-27T18:16:42.161Z,12.60
2017-09-27T18:19:10.484Z,13.30
2017-09-27T18:21:38.798Z,11.93
2017-09-27T18:24:07.341Z,10.77
2017-09-27T18:26:35.727Z,13.30
2017-09-27T18:29:04.093Z,15.93
2017-09-27T18:31:32.440Z,13.37
2017-09-27T18:34:01.744Z,14.33
2017-09-27T18:36:30.164Z,15.33
2017-09-27T18:38:59.929Z,13.00
2017-09-27T18:41:28.391Z,14.30
2017-09-27T18:43:57.929Z,14.57
2017-09-27T18:46:32.428Z,12.30
2017-09-27T18:49:00.872Z,13.97
2017-09-27T18:51:30.277Z,12.83
2017-09-27T18:53:58.736Z,12.07
2017-09-27T18:56:27.854Z,11.23
2017-09-27T18:58:59.029Z,13.17
2017-09-27T19:01:27.493Z,13.17
2017-09-27T19:04:03.018Z,11.47
2017-09-27T19:06:31.520Z,16.70
2017-09-27T19:09:00.794Z,12.57
2017-09-27T19:11:29.196Z,16.13
2017-09-27T19:13:58.721Z,11.80
2017-09-27T19:16:28.249Z,12.07
2017-09-27T19:18:56.602Z,10.80
2017-09-27T19:21:25.017Z,13.17
2017-09-27T19:23:54.151Z,14.27
2017-09-27T19:26:23.680Z,12.17
2017-09-27T19:28:52.142Z,16.30
2017-09-27T19:31:20.555Z,18.03
2017-09-27T19:33:53.201Z,10.90
2017-09-27T19:36:23.300Z,11.67
2017-09-27T19:38:53.391Z,11.77
2017-09-27T19:41:24.523Z,14.63
2017-09-27T19:43:57.797Z,25.10
2017-09-27T19:46:26.426Z,13.17
2017-09-27T19:48:55.569Z,20.27
2017-09-27T19:51:28.787Z,12.13
2017-09-27T19:53:57.627Z,11.07
2017-09-27T19:56:26.736Z,14.03
2017-09-27T19:58:59.306Z,11.20
2017-09-27T20:01:28.836Z,16.87
2017-09-27T20:03:57.441Z,15.77
2017-09-27T20:06:26.890Z,14.80
2017-09-27T20:08:55.207Z,11.20
2017-09-27T20:11:24.537Z,11.70
2017-09-27T20:13:53.729Z,12.70
2017-09-27T20:16:24.089Z,14.40
2017-09-27T20:18:54.378Z,15.03
2017-09-27T20:21:22.783Z,16.60
2017-09-27T20:23:52.025Z,14.97
2017-09-27T20:26:24.111Z,15.87
2017-09-27T20:28:53.541Z,13.10
2017-09-27T20:31:22.941Z,14.37
2017-09-27T20:33:51.381Z,20.83
2017-09-27T20:36:20.534Z,18.90
2017-09-27T20:38:51.540Z,13.63
2017-09-27T20:41:19.929Z,14.33
2017-09-27T20:43:48.259Z,12.90
2017-09-27T20:46:17.679Z,10.90
2017-09-27T20:48:45.988Z,14.73
2017-09-27T20:51:15.410Z,18.57
2017-09-27T20:53:47.296Z,19.87
2017-09-27T20:56:15.671Z,12.63
2017-09-27T20:58:45.253Z,15.97
2017-09-27T21:01:14.611Z,15.93
2017-09-27T21:03:43.001Z,13.33
2017-09-27T21:06:11.546Z,15.60
2017-09-27T21:08:42.404Z,17.20
2017-09-27T21:11:11.144Z,14.77
2017-09-27T21:13:39.735Z,12.60
2017-09-27T21:16:09.700Z,15.67
2017-09-27T21:18:38.332Z,12.77
2017-09-27T21:21:06.837Z,15.13
2017-09-27T21:23:35.373Z,15.90
2017-09-27T21:26:03.748Z,15.80
2017-09-27T21:28:32.353Z,13.80
2017-09-27T21:31:04.384Z,15.10
2017-09-27T21:33:33.014Z,12.80
2017-09-27T21:36:01.547Z,19.00
2017-09-27T21:38:50.209Z,14.67
2017-09-27T21:41:19.377Z,13.87
2017-09-27T21:43:47.692Z,13.73
2017-09-27T21:46:16.005Z,12.40
2017-09-27T21:48:44.328Z,15.37
2017-09-27T21:51:12.639Z,13.97
2017-09-27T21:53:40.978Z,14.30
2017-09-27T21:56:10.066Z,17.23
2017-09-27T21:58:38.466Z,12.80
2017-09-27T22:01:06.795Z,13.93
2017-09-27T22:03:35.161Z,14.70
2017-09-27T22:06:03.489Z,20.67
2017-09-27T22:08:50.598Z,14.70
2017-09-27T22:11:18.918Z,15.20
2017-09-27T22:13:55.780Z,18.00
2017-09-27T22:16:24.941Z,14.40
2017-09-27T22:18:53.324Z,15.13
2017-09-27T22:21:21.730Z,14.90
2017-09-27T22:23:55.395Z,17.80
2017-09-27T22:26:23.745Z,15.37
2017-09-27T22:28:52.823Z,15.80
2017-09-27T22:31:21.164Z,16.07
2017-09-27T22:34:03.788Z,14.40
2017-09-27T22:36:32.151Z,15.20
2017-09-27T22:39:00.461Z,15.53
2017-09-27T22:41:28.799Z,14.37
2017-09-27T22:43:57.174Z,14.50
2017-09-27T22:46:25.485Z,13.80
2017-09-27T22:48:55.776Z,15.30
2017-09-27T22:51:24.193Z,15.23
2017-09-27T22:53:52.502Z,15.73
2017-09-27T22:56:20.862Z,18.50
2017-09-27T22:59:08.142Z,14.30
2017-09-27T23:01:37.232Z,19.53
2017-09-27T23:04:05.541Z,16.93
2017-09-27T23:06:33.871Z,13.33
2017-09-27T23:09:02.204Z,14.47
2017-09-27T23:11:35.819Z,18.40
2017-09-27T23:14:04.143Z,15.03
2017-09-27T23:16:32.439Z,14.97
2017-09-27T23:19:00.763Z,16.37
2017-09-27T23:21:29.078Z,15.60
2017-09-27T23:23:57.392Z,14.90
2017-09-27T23:26:26.498Z,15.53
2017-09-27T23:28:54.796Z,15.67
2017-09-27T23:31:24.121Z,15.60
2017-09-27T23:33:52.420Z,19.47
2017-09-27T23:36:20.719Z,17.53
2017-09-27T23:38:49.031Z,15.67
2017-09-27T23:41:18.101Z,18.60
2017-09-27T23:43:46.507Z,18.73
2017-09-27T23:46:14.811Z,15.80
2017-09-27T23:48:43.148Z,15.87
2017-09-27T23:51:11.451Z,17.90
2017-09-27T23:53:39.776Z,17.97
2017-09-27T23:56:08.122Z,18.13
2017-09-27T23:58:36.420Z,17.97
