createdAt,value
2023-01-05T00:01:54.323Z,164.05
2023-01-05T00:04:23.182Z,166.15
2023-01-05T00:06:51.374Z,166.70
2023-01-05T00:09:20.394Z,167.32
2023-01-05T00:12:05.971Z,167.85
2023-01-05T00:14:53.337Z,171.15
2023-01-05T00:17:41.038Z,169.73
2023-01-05T00:20:34.365Z,171.35
2023-01-05T00:23:02.782Z,173.40
2023-01-05T00:25:34.492Z,169.98
2023-01-05T00:28:02.644Z,173.20
2023-01-05T00:30:35.225Z,173.00
2023-01-05T00:33:03.444Z,176.80
2023-01-05T00:35:32.894Z,174.27
2023-01-05T00:38:02.511Z,176.65
2023-01-05T00:40:30.677Z,170.98
2023-01-05T00:42:59.187Z,172.13
2023-01-05T00:45:27.455Z,171.15
2023-01-05T00:47:57.076Z,173.25
2023-01-05T00:50:25.498Z,175.48
2023-01-05T00:52:53.661Z,176.23
2023-01-05T00:55:21.813Z,179.68
2023-01-05T00:57:50.134Z,148.55
2023-01-05T01:00:20.355Z,178.75
2023-01-05T01:02:48.965Z,181.82
2023-01-05T01:05:18.622Z,182.93
2023-01-05T01:07:48.660Z,188.38
2023-01-05T01:10:17.204Z,188.40
2023-01-05T01:12:45.369Z,186.07
2023-01-05T01:15:13.967Z,188.63
2023-01-05T01:17:43.522Z,191.25
2023-01-05T01:20:11.868Z,205.52
2023-01-05T01:22:41.360Z,200.75
2023-01-05T01:25:10.522Z,199.52
2023-01-05T01:27:38.809Z,200.23
2023-01-05T01:30:08.939Z,202.32
2023-01-05T01:32:37.118Z,201.45
2023-01-05T01:35:06.193Z,201.20
2023-01-05T01:37:34.343Z,196.38
2023-01-05T01:40:04.001Z,198.73
2023-01-05T01:42:32.686Z,201.05
2023-01-05T01:45:02.506Z,193.38
2023-01-05T01:47:41.063Z,195.90
2023-01-05T01:50:16.168Z,195.65
2023-01-05T01:52:47.065Z,199.52
2023-01-05T01:55:16.903Z,197.18
2023-01-05T01:57:48.726Z,194.82
2023-01-05T02:00:18.622Z,200.05
2023-01-05T02:02:49.261Z,196.05
2023-01-05T02:05:23.256Z,198.65
2023-01-05T02:07:51.376Z,199.25
2023-01-05T02:10:37.587Z,196.75
2023-01-05T02:13:29.603Z,200.05
2023-01-05T02:16:11.098Z,196.63
2023-01-05T02:19:03.943Z,184.95
2023-01-05T02:21:48.504Z,189.93
2023-01-05T02:24:57.362Z,207.68
2023-01-05T02:27:50.181Z,207.73
2023-01-05T02:31:01.003Z,213.30
2023-01-05T02:34:03.022Z,210.63
2023-01-05T02:36:37.613Z,202.65
2023-01-05T02:39:15.858Z,205.35
2023-01-05T02:41:51.631Z,202.80
2023-01-05T02:44:21.238Z,201.38
2023-01-05T02:47:02.226Z,197.75
2023-01-05T02:49:37.303Z,200.57
2023-01-05T02:52:09.705Z,195.88
2023-01-05T02:54:44.406Z,199.80
2023-01-05T02:57:18.281Z,206.60
2023-01-05T02:59:53.450Z,213.90
2023-01-05T03:02:29.285Z,216.90
2023-01-05T03:05:05.710Z,223.85
2023-01-05T03:07:40.397Z,201.93
2023-01-05T03:10:31.065Z,210.40
2023-01-05T03:13:25.143Z,225.90
2023-01-05T03:16:02.117Z,237.05
2023-01-05T03:18:33.983Z,220.95
2023-01-05T03:21:02.642Z,186.75
2023-01-05T03:23:49.327Z,206.82
2023-01-05T03:26:35.312Z,214.98
2023-01-05T03:29:22.197Z,216.85
2023-01-05T03:32:17.151Z,225.75
2023-01-05T03:35:09.527Z,226.25
2023-01-05T03:37:45.322Z,230.15
2023-01-05T03:40:21.513Z,242.15
2023-01-05T03:42:53.150Z,218.90
2023-01-05T03:45:23.444Z,201.00
2023-01-05T03:47:52.568Z,221.05
2023-01-05T03:50:25.932Z,206.10
2023-01-05T03:52:55.385Z,216.82
2023-01-05T03:55:25.066Z,176.85
2023-01-05T03:57:55.050Z,180.98
2023-01-05T04:00:25.096Z,174.32
2023-01-05T04:03:01.066Z,174.65
2023-01-05T04:05:29.589Z,170.93
2023-01-05T04:08:00.183Z,164.20
2023-01-05T04:10:29.791Z,167.13
2023-01-05T04:13:00.902Z,167.40
2023-01-05T04:15:29.543Z,167.25
2023-01-05T04:17:58.179Z,167.23
2023-01-05T04:20:27.775Z,166.95
2023-01-05T04:22:56.043Z,166.65
2023-01-05T04:25:26.342Z,172.40
2023-01-05T04:27:54.726Z,210.23
2023-01-05T04:30:24.309Z,207.18
2023-01-05T04:32:52.502Z,178.80
2023-01-05T04:35:21.629Z,180.65
2023-01-05T04:37:50.018Z,193.35
2023-01-05T04:40:19.097Z,235.07
2023-01-05T04:42:55.009Z,228.80
2023-01-05T04:45:24.020Z,195.05
2023-01-05T04:47:53.141Z,196.73
2023-01-05T04:50:23.490Z,174.05
2023-01-05T04:52:51.945Z,177.23
2023-01-05T04:55:22.281Z,158.48
2023-01-05T04:57:50.637Z,157.02
2023-01-05T05:00:22.446Z,161.30
2023-01-05T05:02:52.382Z,154.37
2023-01-05T05:05:20.694Z,165.77
2023-01-05T05:07:52.594Z,165.23
2023-01-05T05:10:20.859Z,181.75
2023-01-05T05:12:49.570Z,232.60
2023-01-05T05:15:18.352Z,230.75
2023-01-05T05:17:51.642Z,217.30
2023-01-05T05:20:19.801Z,215.57
2023-01-05T05:22:48.329Z,221.80
2023-01-05T05:25:19.355Z,231.43
2023-01-05T05:27:49.651Z,218.65
2023-01-05T05:30:17.926Z,193.15
2023-01-05T05:32:46.062Z,166.63
2023-01-05T05:35:15.701Z,176.75
2023-01-05T05:37:44.100Z,179.40
2023-01-05T05:40:13.682Z,175.70
2023-01-05T05:42:41.855Z,182.20
2023-01-05T05:45:11.463Z,219.40
2023-01-05T05:47:39.639Z,208.65
2023-01-05T05:50:09.001Z,218.77
2023-01-05T05:52:38.490Z,219.35
2023-01-05T05:55:08.619Z,205.00
2023-01-05T05:57:36.738Z,198.35
2023-01-05T06:00:06.384Z,205.13
2023-01-05T06:02:41.196Z,194.95
2023-01-05T06:05:10.490Z,200.43
2023-01-05T06:07:39.967Z,198.35
2023-01-05T06:10:09.928Z,197.70
2023-01-05T06:12:38.221Z,193.73
2023-01-05T06:15:08.168Z,193.00
2023-01-05T06:17:36.289Z,193.88
2023-01-05T06:20:05.345Z,194.63
2023-01-05T06:22:33.796Z,186.35
2023-01-05T06:25:03.319Z,190.95
2023-01-05T06:27:31.655Z,196.00
2023-01-05T06:29:59.819Z,198.75
2023-01-05T06:32:28.070Z,197.18
2023-01-05T06:34:56.249Z,200.35
2023-01-05T06:37:24.435Z,205.35
2023-01-05T06:39:52.588Z,206.55
2023-01-05T06:42:23.755Z,208.13
2023-01-05T06:44:52.330Z,199.60
2023-01-05T06:47:20.925Z,188.90
2023-01-05T06:49:49.111Z,192.38
2023-01-05T06:52:17.385Z,201.13
2023-01-05T06:54:46.005Z,200.20
2023-01-05T06:57:14.144Z,207.48
2023-01-05T06:59:43.749Z,211.07
2023-01-05T07:02:16.188Z,231.55
2023-01-05T07:04:44.783Z,248.38
2023-01-05T07:07:13.797Z,238.77
2023-01-05T07:09:42.788Z,237.93
2023-01-05T07:12:10.914Z,231.02
2023-01-05T07:14:39.133Z,227.23
2023-01-05T07:17:08.600Z,224.75
2023-01-05T07:19:36.845Z,210.32
2023-01-05T07:22:05.087Z,214.02
2023-01-05T07:24:33.296Z,219.65
2023-01-05T07:27:09.245Z,224.88
2023-01-05T07:29:37.917Z,234.88
2023-01-05T07:32:08.056Z,246.25
2023-01-05T07:34:36.204Z,229.02
2023-01-05T07:37:04.568Z,226.32
2023-01-05T07:39:33.140Z,232.13
2023-01-05T07:42:01.444Z,236.02
2023-01-05T07:44:29.657Z,244.23
2023-01-05T07:46:58.600Z,249.82
2023-01-05T07:49:29.440Z,268.38
2023-01-05T07:51:57.611Z,266.92
2023-01-05T07:54:27.454Z,247.57
2023-01-05T07:56:55.685Z,243.88
2023-01-05T07:59:23.829Z,242.70
2023-01-05T08:01:52.093Z,242.23
2023-01-05T08:04:20.328Z,241.40
2023-01-05T08:06:49.984Z,238.20
2023-01-05T08:09:36.015Z,241.88
2023-01-05T08:12:04.300Z,244.85
2023-01-05T08:14:32.738Z,236.88
2023-01-05T08:17:01.077Z,242.85
2023-01-05T08:19:29.399Z,233.10
2023-01-05T08:21:58.866Z,239.30
2023-01-05T08:24:27.410Z,233.85
2023-01-05T08:26:55.962Z,234.40
2023-01-05T08:29:24.441Z,250.63
2023-01-05T08:31:52.613Z,265.90
2023-01-05T08:34:20.795Z,222.38
2023-01-05T08:36:49.041Z,233.77
2023-01-05T08:39:18.488Z,231.57
2023-01-05T08:41:48.387Z,235.77
2023-01-05T08:44:16.885Z,239.30
2023-01-05T08:46:45.079Z,287.10
2023-01-05T08:49:13.531Z,258.40
2023-01-05T08:51:42.092Z,220.93
2023-01-05T08:54:10.404Z,244.60
2023-01-05T08:56:40.426Z,275.63
2023-01-05T08:59:12.515Z,271.95
2023-01-05T09:01:40.897Z,231.88
2023-01-05T09:04:09.537Z,225.40
2023-01-05T09:06:38.157Z,219.68
2023-01-05T09:09:06.729Z,224.30
2023-01-05T09:11:35.831Z,232.50
2023-01-05T09:14:05.689Z,230.70
2023-01-05T09:17:06.020Z,236.57
2023-01-05T09:19:24.346Z,219.98
2023-01-05T09:21:53.575Z,220.48
2023-01-05T09:24:21.782Z,157.95
2023-01-05T09:26:50.298Z,147.77
2023-01-05T09:29:19.853Z,145.55
2023-01-05T09:31:48.402Z,158.43
2023-01-05T09:34:19.031Z,149.38
2023-01-05T09:36:47.411Z,164.68
2023-01-05T09:39:15.687Z,170.15
2023-01-05T09:41:47.108Z,153.10
2023-01-05T09:44:29.605Z,143.52
2023-01-05T09:47:03.348Z,144.55
2023-01-05T09:49:35.111Z,142.68
2023-01-05T09:52:09.275Z,144.57
2023-01-05T09:54:39.406Z,146.80
2023-01-05T09:57:16.771Z,159.63
2023-01-05T09:59:49.842Z,174.65
2023-01-05T10:02:26.899Z,171.82
2023-01-05T10:04:56.524Z,174.40
2023-01-05T10:07:39.416Z,151.32
2023-01-05T10:10:21.488Z,149.02
2023-01-05T10:13:06.966Z,144.63
2023-01-05T10:15:46.195Z,145.88
2023-01-05T10:18:18.568Z,145.98
2023-01-05T10:21:07.466Z,142.05
2023-01-05T10:24:04.482Z,142.20
2023-01-05T10:27:14.318Z,141.38
2023-01-05T10:29:44.267Z,144.60
2023-01-05T10:32:26.180Z,146.25
2023-01-05T10:34:59.001Z,134.93
2023-01-05T10:37:49.290Z,137.85
2023-01-05T10:40:35.615Z,141.75
2023-01-05T10:43:24.820Z,145.55
2023-01-05T10:46:29.325Z,145.40
2023-01-05T10:48:43.354Z,146.95
2023-01-05T10:51:11.646Z,130.75
2023-01-05T10:53:43.426Z,130.02
2023-01-05T10:56:16.711Z,141.05
2023-01-05T10:58:46.970Z,144.27
2023-01-05T11:01:26.014Z,143.45
2023-01-05T11:04:26.920Z,146.95
2023-01-05T11:07:02.910Z,148.70
2023-01-05T11:09:31.818Z,148.00
2023-01-05T11:12:03.356Z,131.80
2023-01-05T11:14:38.075Z,140.25
2023-01-05T11:17:08.947Z,156.55
2023-01-05T11:19:46.040Z,175.80
2023-01-05T11:22:31.176Z,172.82
2023-01-05T11:25:30.760Z,167.40
2023-01-05T11:28:15.070Z,158.95
2023-01-05T11:30:59.850Z,157.13
2023-01-05T11:33:31.165Z,172.60
2023-01-05T11:36:04.577Z,162.77
2023-01-05T11:38:33.555Z,157.55
2023-01-05T11:41:02.401Z,153.20
2023-01-05T11:43:33.994Z,165.48
2023-01-05T11:46:05.787Z,161.88
2023-01-05T11:48:36.472Z,161.40
2023-01-05T11:51:06.763Z,165.10
2023-01-05T11:53:40.327Z,156.15
2023-01-05T11:56:21.452Z,159.27
2023-01-05T11:58:51.941Z,170.63
2023-01-05T12:02:01.431Z,165.45
2023-01-05T12:05:00.431Z,159.85
2023-01-05T12:07:35.470Z,152.48
2023-01-05T12:10:26.214Z,152.95
2023-01-05T12:13:05.186Z,158.43
2023-01-05T12:16:02.211Z,159.93
2023-01-05T12:19:04.809Z,156.02
2023-01-05T12:21:40.391Z,152.63
2023-01-05T12:24:36.277Z,155.57
2023-01-05T12:27:20.887Z,152.25
2023-01-05T12:34:02.086Z,150.75
2023-01-05T12:36:36.286Z,149.10
2023-01-05T12:39:31.944Z,149.15
2023-01-05T12:42:24.044Z,150.50
2023-01-05T12:45:18.366Z,143.77
2023-01-05T12:48:01.028Z,145.98
2023-01-05T12:50:36.282Z,145.77
2023-01-05T12:53:18.848Z,148.50
2023-01-05T12:55:52.892Z,149.23
2023-01-05T12:58:28.365Z,149.18
2023-01-05T13:00:57.826Z,149.65
2023-01-05T13:03:34.793Z,148.82
2023-01-05T13:06:11.265Z,175.02
2023-01-05T13:08:45.604Z,162.63
2023-01-05T13:11:23.287Z,163.23
2023-01-05T13:13:57.203Z,161.98
2023-01-05T13:16:30.150Z,157.88
2023-01-05T13:19:06.285Z,164.10
2023-01-05T13:21:37.186Z,165.80
2023-01-05T13:24:12.103Z,149.48
2023-01-05T13:26:41.812Z,150.93
2023-01-05T13:29:21.653Z,147.13
2023-01-05T13:32:16.738Z,145.30
2023-01-05T13:35:15.278Z,143.90
2023-01-05T13:38:21.086Z,143.32
2023-01-05T13:41:17.776Z,143.82
2023-01-05T13:44:43.516Z,147.05
2023-01-05T13:47:32.178Z,148.25
2023-01-05T13:50:38.609Z,148.85
2023-01-05T13:53:15.117Z,148.27
2023-01-05T13:55:51.258Z,141.90
2023-01-05T14:01:15.156Z,147.65
2023-01-05T14:03:52.054Z,147.82
2023-01-05T14:06:26.197Z,149.02
2023-01-05T14:08:59.543Z,148.35
2023-01-05T14:11:29.884Z,151.98
2023-01-05T14:14:00.893Z,147.23
2023-01-05T14:16:53.661Z,149.40
2023-01-05T14:19:46.215Z,149.15
2023-01-05T14:22:37.792Z,148.50
2023-01-05T14:25:49.416Z,151.50
2023-01-05T14:28:41.924Z,154.80
2023-01-05T14:34:32.252Z,150.48
2023-01-05T14:37:07.744Z,145.88
2023-01-05T14:39:43.868Z,145.55
2023-01-05T14:42:28.529Z,146.23
2023-01-05T14:45:02.578Z,147.52
2023-01-05T14:47:40.729Z,148.50
2023-01-05T14:50:35.370Z,148.35
2023-01-05T14:53:13.162Z,149.38
2023-01-05T14:56:03.377Z,142.07
2023-01-05T14:59:15.612Z,142.55
2023-01-05T15:01:52.775Z,143.68
2023-01-05T15:04:26.744Z,149.05
2023-01-05T15:07:15.364Z,154.75
2023-01-05T15:10:10.047Z,161.95
2023-01-05T15:13:01.914Z,168.80
2023-01-05T15:15:44.857Z,171.95
2023-01-05T15:18:38.677Z,176.27
2023-01-05T15:21:59.802Z,178.85
2023-01-05T15:25:35.596Z,161.52
2023-01-05T15:28:45.723Z,162.90
2023-01-05T15:31:38.646Z,161.93
2023-01-05T15:34:20.717Z,162.48
2023-01-05T15:36:55.862Z,159.52
2023-01-05T15:39:31.431Z,165.25
2023-01-05T15:42:06.695Z,160.57
2023-01-05T15:44:40.339Z,163.57
2023-01-05T15:47:11.803Z,162.90
2023-01-05T15:49:41.129Z,176.60
2023-01-05T15:52:22.335Z,173.20
2023-01-05T15:55:03.480Z,168.95
2023-01-05T15:57:33.039Z,172.27
2023-01-05T16:00:01.187Z,179.00
2023-01-05T16:02:31.212Z,174.95
2023-01-05T16:05:15.604Z,177.18
2023-01-05T16:07:54.103Z,178.32
2023-01-05T16:10:28.735Z,170.50
2023-01-05T16:13:03.911Z,177.70
2023-01-05T16:15:39.517Z,178.88
2023-01-05T16:18:16.607Z,169.93
2023-01-05T16:20:46.890Z,165.70
2023-01-05T16:23:22.647Z,183.55
2023-01-05T16:25:54.194Z,187.85
2023-01-05T16:28:25.539Z,188.18
2023-01-05T16:30:55.314Z,185.70
2023-01-05T16:33:35.134Z,187.40
2023-01-05T16:36:19.862Z,194.25
2023-01-05T16:38:48.873Z,195.02
2023-01-05T16:41:23.796Z,187.93
2023-01-05T16:43:56.964Z,170.50
2023-01-05T16:46:32.599Z,175.38
2023-01-05T16:49:07.068Z,197.80
2023-01-05T16:51:43.428Z,191.82
2023-01-05T16:54:22.518Z,188.65
2023-01-05T16:56:59.127Z,178.45
2023-01-05T16:59:47.686Z,182.25
2023-01-05T17:02:44.737Z,176.50
2023-01-05T17:05:18.051Z,186.48
2023-01-05T17:07:49.921Z,178.85
2023-01-05T17:10:23.124Z,187.48
2023-01-05T17:13:01.122Z,190.93
2023-01-05T17:15:33.391Z,163.75
2023-01-05T17:18:02.150Z,186.90
2023-01-05T17:20:41.059Z,188.02
2023-01-05T17:23:14.225Z,193.85
2023-01-05T17:25:43.800Z,192.10
2023-01-05T17:30:47.108Z,204.25
2023-01-05T17:33:15.497Z,192.02
2023-01-05T17:35:44.029Z,193.90
2023-01-05T17:38:13.497Z,195.02
2023-01-05T17:40:42.584Z,194.30
2023-01-05T17:43:10.853Z,204.02
2023-01-05T17:45:42.573Z,194.80
2023-01-05T17:50:46.090Z,198.38
2023-01-05T17:53:14.651Z,205.98
2023-01-05T17:55:44.025Z,201.88
2023-01-05T17:58:15.237Z,214.80
2023-01-05T18:03:21.778Z,228.80
2023-01-05T18:05:52.179Z,220.30
2023-01-05T18:08:21.548Z,213.95
2023-01-05T18:10:49.729Z,209.30
2023-01-05T18:13:19.922Z,204.23
2023-01-05T18:15:52.993Z,205.93
2023-01-05T18:18:23.154Z,201.27
2023-01-05T18:20:52.075Z,182.48
2023-01-05T18:23:21.100Z,202.52
2023-01-05T18:25:49.346Z,197.85
2023-01-05T18:28:18.052Z,195.68
2023-01-05T18:30:46.703Z,205.65
2023-01-05T18:33:14.943Z,194.45
2023-01-05T18:35:44.848Z,194.52
2023-01-05T18:38:13.049Z,194.88
2023-01-05T18:40:41.161Z,194.27
2023-01-05T18:43:09.482Z,196.43
2023-01-05T18:45:39.679Z,195.32
2023-01-05T18:48:08.817Z,196.00
2023-01-05T18:50:43.031Z,197.68
2023-01-05T18:53:13.194Z,196.77
2023-01-05T18:55:42.612Z,197.07
2023-01-05T18:58:12.059Z,195.90
2023-01-05T19:00:41.349Z,196.25
2023-01-05T19:03:10.206Z,200.45
2023-01-05T19:05:40.911Z,200.05
2023-01-05T19:08:09.614Z,200.13
2023-01-05T19:10:39.433Z,198.18
2023-01-05T19:13:08.217Z,200.55
2023-01-05T19:15:37.492Z,197.02
2023-01-05T19:18:06.764Z,201.48
2023-01-05T19:20:34.913Z,198.35
2023-01-05T19:23:03.096Z,195.32
2023-01-05T19:25:31.994Z,190.05
2023-01-05T19:28:02.568Z,192.35
2023-01-05T19:30:31.734Z,189.15
2023-01-05T19:33:02.221Z,187.20
2023-01-05T19:35:31.168Z,191.07
2023-01-05T19:38:00.453Z,190.50
2023-01-05T19:40:28.975Z,187.80
2023-01-05T19:42:57.300Z,191.00
2023-01-05T19:45:27.036Z,194.02
2023-01-05T19:47:55.484Z,190.07
2023-01-05T19:50:23.698Z,188.55
2023-01-05T19:52:51.834Z,191.15
2023-01-05T19:55:20.286Z,191.68
2023-01-05T19:57:48.796Z,192.88
2023-01-05T20:00:18.370Z,188.00
2023-01-05T20:02:48.033Z,189.07
2023-01-05T20:05:17.393Z,190.00
2023-01-05T20:07:45.897Z,189.27
2023-01-05T20:10:14.499Z,188.68
2023-01-05T20:12:42.775Z,191.07
2023-01-05T20:15:13.158Z,186.15
2023-01-05T20:17:42.218Z,187.07
2023-01-05T20:20:13.142Z,186.80
2023-01-05T20:22:41.551Z,185.43
2023-01-05T20:25:10.961Z,184.95
2023-01-05T20:27:39.656Z,184.95
2023-01-05T20:30:09.853Z,188.43
2023-01-05T20:32:38.373Z,186.50
2023-01-05T20:35:07.205Z,187.18
2023-01-05T20:37:36.691Z,187.05
2023-01-05T20:40:06.332Z,192.57
2023-01-05T20:42:34.609Z,187.98
2023-01-05T20:45:03.866Z,188.50
2023-01-05T20:47:43.261Z,191.50
2023-01-05T20:50:15.304Z,191.25
2023-01-05T20:52:45.029Z,194.57
2023-01-05T20:55:13.181Z,195.35
2023-01-05T20:57:41.337Z,190.65
2023-01-05T21:00:12.520Z,193.55
2023-01-05T21:02:41.196Z,192.60
2023-01-05T21:05:11.780Z,197.05
2023-01-05T21:07:40.054Z,198.88
2023-01-05T21:10:10.122Z,203.73
2023-01-05T21:12:38.332Z,200.50
2023-01-05T21:15:08.277Z,202.48
2023-01-05T21:17:36.531Z,202.70
2023-01-05T21:20:05.169Z,203.50
2023-01-05T21:22:33.323Z,199.00
2023-01-05T21:25:01.486Z,206.27
2023-01-05T21:27:30.995Z,204.95
2023-01-05T21:29:59.316Z,207.35
2023-01-05T21:32:27.638Z,206.75
2023-01-05T21:34:55.776Z,206.45
2023-01-05T21:37:24.212Z,207.43
2023-01-05T21:39:52.322Z,204.98
2023-01-05T21:42:38.401Z,207.93
2023-01-05T21:45:10.625Z,207.30
2023-01-05T21:50:09.478Z,210.23
2023-01-05T21:52:55.321Z,212.45
2023-01-05T21:55:41.405Z,208.68
2023-01-05T21:58:09.774Z,207.50
2023-01-05T22:00:39.201Z,207.40
2023-01-05T22:03:07.380Z,210.30
2023-01-05T22:05:35.891Z,210.70
2023-01-05T22:08:04.181Z,214.82
2023-01-05T22:10:32.265Z,209.55
2023-01-05T22:13:00.438Z,210.55
2023-01-05T22:15:28.600Z,213.85
2023-01-05T22:17:58.110Z,214.95
2023-01-05T22:20:26.327Z,212.85
2023-01-05T22:22:54.909Z,216.18
2023-01-05T22:25:23.035Z,217.10
2023-01-05T22:27:51.146Z,222.18
2023-01-05T22:30:19.816Z,233.15
2023-01-05T22:32:48.949Z,220.20
2023-01-05T22:35:18.752Z,220.02
2023-01-05T22:37:46.857Z,243.38
2023-01-05T22:40:15.355Z,226.07
2023-01-05T22:42:43.517Z,231.02
2023-01-05T22:45:12.006Z,231.32
2023-01-05T22:47:40.352Z,233.50
2023-01-05T22:50:09.153Z,195.40
2023-01-05T22:52:38.911Z,192.00
2023-01-05T22:55:07.793Z,173.88
2023-01-05T22:57:35.920Z,200.40
2023-01-05T23:00:04.984Z,199.45
2023-01-05T23:02:33.109Z,202.25
2023-01-05T23:05:03.130Z,210.57
2023-01-05T23:07:32.028Z,205.27
2023-01-05T23:10:01.592Z,227.30
2023-01-05T23:12:29.705Z,225.02
2023-01-05T23:14:57.860Z,222.75
2023-01-05T23:17:26.011Z,202.50
2023-01-05T23:19:54.249Z,225.23
2023-01-05T23:22:22.385Z,217.65
2023-01-05T23:24:50.496Z,233.80
2023-01-05T23:27:19.971Z,221.98
2023-01-05T23:29:48.082Z,201.45
2023-01-05T23:32:16.202Z,195.65
2023-01-05T23:34:44.318Z,193.23
2023-01-05T23:37:12.516Z,205.38
2023-01-05T23:39:40.720Z,210.88
2023-01-05T23:42:29.244Z,218.85
2023-01-05T23:45:00.619Z,205.13
2023-01-05T23:47:28.785Z,207.18
2023-01-05T23:49:56.931Z,215.35
2023-01-05T23:52:25.100Z,226.57
2023-01-05T23:54:53.218Z,223.65
2023-01-05T23:57:21.411Z,231.07
2023-01-05T23:59:49.527Z,232.90
