createdAt,value
2019-01-06T00:02:23.204Z,6.40
2019-01-06T00:05:18.617Z,6.40
2019-01-06T00:08:06.861Z,6.30
2019-01-06T00:11:11.286Z,6.30
2019-01-06T00:13:59.325Z,6.30
2019-01-06T00:17:00.779Z,6.40
2019-01-06T00:19:59.061Z,6.30
2019-01-06T00:27:02.684Z,6.40
2019-01-06T00:29:51.859Z,6.40
2019-01-06T00:32:44.302Z,6.40
2019-01-06T00:36:06.031Z,6.40
2019-01-06T00:39:24.894Z,6.40
2019-01-06T00:42:13.037Z,6.40
2019-01-06T00:45:17.461Z,6.40
2019-01-06T00:48:12.772Z,6.40
2019-01-06T00:51:01.416Z,6.40
2019-01-06T00:54:18.036Z,6.40
2019-01-06T00:57:05.974Z,6.40
2019-01-06T00:59:55.345Z,6.40
2019-01-06T01:02:43.592Z,6.40
2019-01-06T01:05:31.834Z,6.40
2019-01-06T01:08:21.521Z,6.40
2019-01-06T01:11:09.758Z,6.50
2019-01-06T01:14:10.700Z,6.50
2019-01-06T01:17:09.491Z,6.50
2019-01-06T01:20:04.905Z,6.50
2019-01-06T01:23:06.359Z,6.50
2019-01-06T01:25:54.502Z,6.50
2019-01-06T01:28:42.848Z,6.50
2019-01-06T01:32:00.381Z,6.50
2019-01-06T01:35:23.441Z,6.60
2019-01-06T01:38:11.685Z,6.60
2019-01-06T01:40:56.334Z,6.60
2019-01-06T01:43:53.081Z,6.60
2019-01-06T01:46:41.029Z,6.60
2019-01-06T01:49:36.954Z,6.60
2019-01-06T01:52:38.407Z,6.60
2019-01-06T01:55:26.345Z,6.60
2019-01-06T01:58:25.956Z,6.60
2019-01-06T02:01:18.092Z,6.60
2019-01-06T02:04:16.782Z,6.60
2019-01-06T02:07:04.719Z,6.60
2019-01-06T02:09:59.726Z,6.50
2019-01-06T02:12:49.302Z,6.50
2019-01-06T02:15:53.827Z,6.50
2019-01-06T02:18:52.719Z,6.60
2019-01-06T02:21:46.186Z,6.60
2019-01-06T02:24:59.724Z,6.50
2019-01-06T02:27:58.209Z,6.50
2019-01-06T02:30:50.653Z,6.50
2019-01-06T02:33:42.790Z,6.50
2019-01-06T02:36:32.159Z,6.50
2019-01-06T02:39:17.526Z,6.50
2019-01-06T02:42:48.586Z,6.50
2019-01-06T02:45:44.102Z,6.50
2019-01-06T02:48:42.278Z,6.50
2019-01-06T02:51:31.649Z,6.50
2019-01-06T02:54:27.779Z,6.60
2019-01-06T02:57:15.893Z,6.60
2019-01-06T03:00:20.760Z,6.50
2019-01-06T03:03:08.494Z,6.50
2019-01-06T03:05:56.630Z,6.50
2019-01-06T03:08:49.288Z,6.50
2019-01-06T03:11:47.971Z,6.60
2019-01-06T03:14:37.339Z,6.50
2019-01-06T03:17:33.675Z,6.60
2019-01-06T03:20:28.992Z,6.50
2019-01-06T03:23:16.204Z,6.50
2019-01-06T03:26:11.310Z,6.50
2019-01-06T03:29:12.872Z,6.50
2019-01-06T03:32:02.240Z,6.40
2019-01-06T03:34:50.485Z,6.40
2019-01-06T03:37:36.565Z,6.50
2019-01-06T03:40:38.646Z,6.50
2019-01-06T03:44:08.569Z,6.50
2019-01-06T03:47:04.288Z,6.50
2019-01-06T03:50:12.297Z,6.50
2019-01-06T03:53:00.850Z,6.50
2019-01-06T03:55:49.094Z,6.50
2019-01-06T03:58:38.466Z,6.50
2019-01-06T04:01:22.715Z,6.50
2019-01-06T04:04:21.444Z,6.50
2019-01-06T04:07:10.469Z,6.50
2019-01-06T04:09:59.889Z,6.50
2019-01-06T04:12:55.355Z,6.60
2019-01-06T04:15:43.602Z,6.50
2019-01-06T04:18:31.742Z,6.50
2019-01-06T04:21:36.274Z,6.50
2019-01-06T04:24:24.207Z,6.50
2019-01-06T04:27:25.763Z,6.50
2019-01-06T04:30:24.146Z,6.50
2019-01-06T04:33:05.429Z,6.50
2019-01-06T04:35:54.798Z,6.50
2019-01-06T04:38:50.211Z,6.50
2019-01-06T04:41:48.901Z,6.50
2019-01-06T04:44:47.386Z,6.50
2019-01-06T04:47:35.425Z,6.50
2019-01-06T04:50:27.771Z,6.50
2019-01-06T04:53:16.115Z,6.40
2019-01-06T04:56:23.815Z,6.40
2019-01-06T04:59:13.186Z,6.40
2019-01-06T05:02:02.558Z,6.40
2019-01-06T05:04:50.391Z,6.40
2019-01-06T05:07:38.329Z,6.40
2019-01-06T05:10:36.402Z,6.40
2019-01-06T05:13:24.343Z,6.50
2019-01-06T05:16:11.562Z,6.40
2019-01-06T05:19:09.740Z,6.40
2019-01-06T05:22:02.389Z,6.40
2019-01-06T05:24:50.430Z,6.40
2019-01-06T05:27:39.492Z,6.40
2019-01-06T05:30:28.863Z,6.40
2019-01-06T05:33:30.215Z,6.40
2019-01-06T05:36:19.589Z,6.30
2019-01-06T05:39:12.031Z,6.40
2019-01-06T05:42:16.455Z,6.40
2019-01-06T05:45:11.560Z,6.30
2019-01-06T05:47:59.089Z,6.40
2019-01-06T05:50:52.869Z,6.40
2019-01-06T05:53:40.914Z,6.40
2019-01-06T05:56:29.150Z,6.30
2019-01-06T05:59:21.386Z,6.30
2019-01-06T06:02:07.378Z,6.30
2019-01-06T06:05:01.561Z,6.30
2019-01-06T06:07:53.389Z,6.20
2019-01-06T06:10:45.526Z,6.30
2019-01-06T06:13:40.839Z,6.30
2019-01-06T06:16:29.185Z,6.30
2019-01-06T06:19:21.627Z,6.30
2019-01-06T06:22:14.172Z,6.30
2019-01-06T06:25:02.417Z,6.30
2019-01-06T06:27:57.626Z,6.30
2019-01-06T06:30:59.387Z,6.30
2019-01-06T06:33:48.760Z,6.30
2019-01-06T06:36:34.026Z,6.30
2019-01-06T06:39:24.838Z,6.30
2019-01-06T06:42:27.213Z,6.30
2019-01-06T06:45:15.359Z,6.30
2019-01-06T06:48:07.596Z,6.30
2019-01-06T06:50:56.147Z,6.30
2019-01-06T06:53:48.897Z,6.30
2019-01-06T06:56:38.065Z,6.30
2019-01-06T06:59:26.717Z,6.20
2019-01-06T07:03:04.320Z,6.30
2019-01-06T07:06:07.003Z,6.20
2019-01-06T07:09:08.356Z,6.20
2019-01-06T07:12:03.666Z,6.20
2019-01-06T07:14:58.873Z,6.20
2019-01-06T07:18:05.244Z,6.20
2019-01-06T07:20:57.892Z,6.20
2019-01-06T07:24:02.317Z,6.20
2019-01-06T07:26:50.356Z,6.20
2019-01-06T07:29:38.395Z,6.20
2019-01-06T07:32:33.603Z,6.20
2019-01-06T07:35:22.983Z,6.20
2019-01-06T07:38:30.470Z,6.20
2019-01-06T07:41:22.813Z,6.20
2019-01-06T07:44:18.124Z,6.30
2019-01-06T07:47:19.578Z,6.30
2019-01-06T07:50:17.961Z,6.20
2019-01-06T07:53:06.344Z,6.20
2019-01-06T07:55:55.780Z,6.30
2019-01-06T07:58:51.193Z,6.30
2019-01-06T08:01:46.606Z,6.30
2019-01-06T08:04:35.976Z,6.30
2019-01-06T08:07:23.914Z,6.30
2019-01-06T08:10:12.364Z,6.30
2019-01-06T08:13:07.572Z,6.30
2019-01-06T08:15:55.510Z,6.30
2019-01-06T08:18:44.267Z,6.40
2019-01-06T08:21:51.867Z,6.40
2019-01-06T08:24:47.380Z,6.40
2019-01-06T08:27:35.829Z,6.40
2019-01-06T08:30:36.360Z,6.40
2019-01-06T08:33:36.998Z,6.40
2019-01-06T08:36:35.383Z,6.50
2019-01-06T08:39:25.365Z,6.40
2019-01-06T08:42:13.609Z,6.40
2019-01-06T08:45:21.107Z,6.50
2019-01-06T08:48:19.591Z,6.50
2019-01-06T08:51:18.076Z,6.50
2019-01-06T08:54:07.448Z,6.60
2019-01-06T08:57:15.251Z,6.60
2019-01-06T09:00:05.739Z,6.60
2019-01-06T09:02:53.890Z,6.60
2019-01-06T09:06:12.446Z,6.70
2019-01-06T09:09:00.384Z,6.70
2019-01-06T09:11:48.528Z,6.80
2019-01-06T09:14:56.332Z,6.80
2019-01-06T09:17:41.399Z,6.80
2019-01-06T09:20:33.945Z,6.80
2019-01-06T09:23:26.388Z,6.90
2019-01-06T09:26:14.635Z,6.90
2019-01-06T09:29:29.300Z,6.90
2019-01-06T09:32:13.654Z,6.90
2019-01-06T09:35:11.705Z,7.00
2019-01-06T09:37:59.971Z,7.00
2019-01-06T09:41:04.600Z,7.00
2019-01-06T09:44:00.013Z,7.10
2019-01-06T09:47:07.509Z,7.10
2019-01-06T09:49:56.345Z,7.20
2019-01-06T09:52:40.311Z,7.20
2019-01-06T09:55:28.351Z,7.20
2019-01-06T09:58:13.422Z,7.30
2019-01-06T10:01:15.490Z,7.30
2019-01-06T10:04:19.916Z,7.30
2019-01-06T10:07:18.093Z,7.30
2019-01-06T10:10:13.505Z,7.30
2019-01-06T10:13:32.778Z,7.40
2019-01-06T10:16:34.335Z,7.40
2019-01-06T10:19:23.705Z,7.40
2019-01-06T10:22:22.396Z,7.40
2019-01-06T10:25:17.706Z,7.40
2019-01-06T10:28:22.129Z,7.50
2019-01-06T10:31:11.196Z,7.50
2019-01-06T10:34:08.542Z,7.60
2019-01-06T10:36:56.593Z,7.60
2019-01-06T10:39:45.044Z,7.70
2019-01-06T10:42:36.256Z,7.70
2019-01-06T10:45:35.150Z,7.70
2019-01-06T10:48:37.526Z,7.70
2019-01-06T10:51:37.138Z,7.80
2019-01-06T10:54:35.519Z,7.80
2019-01-06T10:57:34.108Z,7.80
2019-01-06T11:00:22.148Z,7.80
2019-01-06T11:03:18.174Z,7.80
2019-01-06T11:06:22.599Z,7.90
2019-01-06T11:09:41.461Z,7.80
2019-01-06T11:12:32.982Z,7.80
2019-01-06T11:15:21.125Z,7.80
2019-01-06T11:18:28.928Z,7.80
2019-01-06T11:21:17.071Z,7.80
2019-01-06T11:24:12.079Z,7.80
2019-01-06T11:27:16.498Z,7.80
2019-01-06T11:29:48.951Z,7.90
2019-01-06T11:32:38.345Z,7.90
2019-01-06T11:35:33.859Z,7.90
2019-01-06T11:38:55.486Z,7.90
2019-01-06T11:41:56.532Z,7.90
2019-01-06T11:44:51.125Z,7.90
2019-01-06T11:47:56.062Z,7.90
2019-01-06T11:50:48.303Z,8.00
2019-01-06T11:53:39.606Z,8.00
2019-01-06T11:56:38.511Z,8.00
2019-01-06T11:59:37.610Z,8.00
2019-01-06T12:02:39.320Z,8.00
2019-01-06T12:05:37.857Z,8.00
2019-01-06T12:08:26.910Z,8.00
2019-01-06T12:11:15.168Z,8.10
2019-01-06T12:14:10.477Z,8.10
2019-01-06T12:16:58.516Z,8.10
2019-01-06T12:19:47.990Z,8.10
2019-01-06T12:22:36.133Z,8.10
2019-01-06T12:25:25.605Z,8.10
2019-01-06T12:28:27.062Z,8.10
2019-01-06T12:31:25.342Z,8.20
2019-01-06T12:34:32.632Z,8.20
2019-01-06T12:37:31.116Z,8.20
2019-01-06T12:40:20.487Z,8.20
2019-01-06T12:43:08.427Z,8.20
2019-01-06T12:46:03.636Z,8.20
2019-01-06T12:48:55.770Z,8.20
2019-01-06T12:51:54.461Z,8.20
2019-01-06T12:54:52.943Z,8.20
2019-01-06T12:57:57.676Z,8.10
2019-01-06T13:00:46.023Z,8.10
2019-01-06T13:03:47.375Z,8.10
2019-01-06T13:06:49.137Z,8.10
2019-01-06T13:09:44.554Z,8.10
2019-01-06T13:12:46.007Z,8.20
2019-01-06T13:15:34.048Z,8.20
2019-01-06T13:18:26.182Z,8.20
2019-01-06T13:21:14.219Z,8.20
2019-01-06T13:24:19.053Z,8.20
2019-01-06T13:27:08.425Z,8.30
2019-01-06T13:30:06.806Z,8.30
2019-01-06T13:32:54.948Z,8.30
2019-01-06T13:35:47.395Z,8.30
2019-01-06T13:38:35.329Z,8.30
2019-01-06T13:41:39.753Z,8.30
2019-01-06T13:44:40.686Z,8.30
2019-01-06T13:47:30.785Z,8.30
2019-01-06T13:50:22.919Z,8.30
2019-01-06T13:53:18.332Z,8.30
2019-01-06T13:56:10.878Z,8.30
2019-01-06T13:59:12.435Z,8.30
2019-01-06T14:02:03.651Z,8.20
2019-01-06T14:04:50.153Z,8.20
2019-01-06T14:07:48.537Z,8.20
2019-01-06T14:10:37.907Z,8.20
2019-01-06T14:13:36.290Z,8.20
2019-01-06T14:16:24.537Z,8.20
2019-01-06T14:19:12.666Z,8.20
2019-01-06T14:22:20.275Z,8.20
2019-01-06T14:25:06.360Z,8.20
2019-01-06T14:28:01.583Z,8.30
2019-01-06T14:30:50.949Z,8.30
2019-01-06T14:33:46.362Z,8.30
2019-01-06T14:36:34.708Z,8.30
2019-01-06T14:39:27.358Z,8.30
2019-01-06T14:42:19.493Z,8.30
2019-01-06T14:45:06.293Z,8.30
2019-01-06T14:47:54.343Z,8.40
2019-01-06T14:50:55.798Z,8.50
2019-01-06T14:53:44.045Z,8.60
2019-01-06T14:56:31.981Z,8.60
2019-01-06T14:59:20.228Z,8.60
2019-01-06T15:02:16.448Z,8.70
2019-01-06T15:05:05.932Z,8.70
2019-01-06T15:08:01.240Z,8.70
2019-01-06T15:10:49.793Z,8.70
2019-01-06T15:13:45.206Z,8.60
2019-01-06T15:16:40.620Z,8.60
2019-01-06T15:19:29.990Z,8.50
2019-01-06T15:22:19.361Z,8.50
2019-01-06T15:25:07.606Z,8.50
2019-01-06T15:27:57.897Z,8.50
2019-01-06T15:30:47.374Z,8.50
2019-01-06T15:33:35.719Z,8.50
2019-01-06T15:36:31.031Z,8.50
2019-01-06T15:39:14.160Z,8.40
2019-01-06T15:42:18.373Z,8.40
2019-01-06T15:45:20.238Z,8.40
2019-01-06T15:48:21.795Z,8.30
2019-01-06T15:51:10.142Z,8.30
2019-01-06T15:54:08.831Z,8.30
2019-01-06T15:57:16.533Z,8.30
2019-01-06T16:00:24.651Z,8.30
2019-01-06T16:03:05.298Z,8.30
2019-01-06T16:05:51.713Z,8.20
2019-01-06T16:08:43.849Z,8.20
2019-01-06T16:11:35.983Z,8.10
2019-01-06T16:14:37.335Z,8.10
2019-01-06T16:17:41.964Z,8.10
2019-01-06T16:20:43.419Z,8.10
2019-01-06T16:23:41.596Z,8.00
2019-01-06T16:26:42.950Z,8.00
2019-01-06T16:29:32.319Z,8.00
2019-01-06T16:32:21.691Z,8.00
2019-01-06T16:35:29.495Z,8.00
2019-01-06T16:38:31.257Z,8.00
2019-01-06T16:41:13.663Z,7.90
2019-01-06T16:44:02.625Z,7.90
2019-01-06T16:47:04.285Z,7.90
2019-01-06T16:49:53.657Z,7.90
2019-01-06T16:52:45.997Z,7.90
2019-01-06T16:55:33.938Z,7.90
2019-01-06T16:58:26.175Z,7.90
2019-01-06T17:01:11.248Z,7.90
2019-01-06T17:04:09.829Z,7.90
2019-01-06T17:07:03.698Z,7.80
2019-01-06T17:10:02.192Z,7.80
2019-01-06T17:12:50.129Z,7.80
2019-01-06T17:15:39.501Z,7.80
2019-01-06T17:18:28.872Z,7.80
2019-01-06T17:21:20.294Z,7.80
2019-01-06T17:24:24.819Z,7.80
2019-01-06T17:27:14.189Z,7.80
2019-01-06T17:30:06.529Z,7.80
2019-01-06T17:32:58.973Z,7.80
2019-01-06T17:35:48.347Z,7.80
2019-01-06T17:38:47.034Z,7.80
2019-01-06T17:41:35.483Z,7.80
2019-01-06T17:44:28.234Z,7.80
2019-01-06T17:47:16.172Z,7.80
2019-01-06T17:50:04.109Z,7.80
2019-01-06T17:52:52.047Z,7.80
2019-01-06T17:55:39.984Z,7.80
2019-01-06T17:58:44.715Z,7.80
2019-01-06T18:01:52.211Z,7.80
2019-01-06T18:04:50.593Z,7.80
2019-01-06T18:07:36.386Z,7.90
2019-01-06T18:10:24.829Z,7.90
2019-01-06T18:13:27.513Z,7.90
2019-01-06T18:16:15.860Z,7.90
2019-01-06T18:19:05.231Z,7.90
2019-01-06T18:22:03.615Z,7.90
2019-01-06T18:24:51.032Z,7.90
2019-01-06T18:27:43.380Z,7.90
2019-01-06T18:30:32.755Z,7.90
2019-01-06T18:33:20.692Z,7.90
2019-01-06T18:36:10.062Z,7.90
2019-01-06T18:38:58.203Z,7.90
2019-01-06T18:41:53.616Z,7.90
2019-01-06T18:44:48.824Z,7.90
2019-01-06T18:47:46.388Z,7.90
2019-01-06T18:50:34.631Z,7.90
2019-01-06T18:53:26.767Z,7.90
2019-01-06T18:56:12.656Z,7.90
2019-01-06T18:58:55.474Z,7.90
2019-01-06T19:01:47.611Z,7.90
2019-01-06T19:04:35.856Z,7.90
2019-01-06T19:07:30.961Z,7.90
2019-01-06T19:10:35.897Z,7.90
2019-01-06T19:13:20.649Z,7.90
2019-01-06T19:16:26.648Z,7.80
2019-01-06T19:19:15.274Z,7.80
2019-01-06T19:22:03.213Z,7.80
2019-01-06T19:24:52.583Z,7.80
2019-01-06T19:27:54.345Z,7.80
2019-01-06T19:31:02.252Z,7.80
2019-01-06T19:34:03.501Z,7.80
2019-01-06T19:36:51.541Z,7.80
2019-01-06T19:39:41.016Z,7.80
2019-01-06T19:42:29.362Z,7.80
2019-01-06T19:45:21.702Z,7.80
2019-01-06T19:48:11.073Z,7.80
2019-01-06T19:50:59.933Z,7.80
2019-01-06T19:53:45.207Z,7.80
2019-01-06T19:56:34.373Z,7.80
2019-01-06T19:59:42.485Z,7.80
2019-01-06T20:02:30.730Z,7.90
2019-01-06T20:05:19.283Z,7.90
2019-01-06T20:08:11.427Z,7.90
2019-01-06T20:10:59.766Z,7.80
2019-01-06T20:14:04.597Z,7.90
2019-01-06T20:16:58.065Z,7.90
2019-01-06T20:19:46.514Z,7.90
2019-01-06T20:22:35.272Z,7.90
2019-01-06T20:25:33.961Z,7.90
2019-01-06T20:28:35.722Z,7.90
2019-01-06T20:31:25.197Z,7.90
2019-01-06T20:34:13.341Z,7.90
2019-01-06T20:37:02.030Z,8.00
2019-01-06T20:39:49.935Z,8.00
2019-01-06T20:42:39.098Z,8.00
2019-01-06T20:45:31.745Z,8.00
2019-01-06T20:48:33.511Z,8.00
2019-01-06T20:51:21.956Z,8.00
2019-01-06T20:54:10.201Z,8.00
2019-01-06T20:57:08.687Z,8.00
2019-01-06T20:59:58.263Z,8.00
2019-01-06T21:03:03.096Z,8.00
2019-01-06T21:06:04.653Z,8.00
2019-01-06T21:08:54.637Z,8.00
2019-01-06T21:11:59.472Z,8.00
2019-01-06T21:14:52.735Z,7.90
2019-01-06T21:17:55.008Z,7.90
2019-01-06T21:20:51.751Z,7.90
2019-01-06T21:23:39.996Z,7.90
2019-01-06T21:26:29.368Z,7.90
2019-01-06T21:29:17.510Z,7.80
2019-01-06T21:32:16.097Z,7.80
2019-01-06T21:35:04.546Z,7.80
2019-01-06T21:37:52.483Z,7.80
2019-01-06T21:40:42.162Z,7.80
2019-01-06T21:43:50.171Z,7.70
2019-01-06T21:46:39.542Z,7.70
2019-01-06T21:49:28.912Z,7.70
2019-01-06T21:52:17.055Z,7.70
2019-01-06T21:55:21.786Z,7.70
2019-01-06T21:58:13.922Z,7.70
2019-01-06T22:01:18.654Z,7.60
2019-01-06T22:04:06.900Z,7.60
2019-01-06T22:06:54.939Z,7.60
2019-01-06T22:09:42.876Z,7.60
2019-01-06T22:12:28.661Z,7.60
2019-01-06T22:15:16.806Z,7.60
2019-01-06T22:18:12.423Z,7.60
2019-01-06T22:21:10.731Z,7.60
2019-01-06T22:24:03.250Z,7.60
2019-01-06T22:27:04.999Z,7.60
2019-01-06T22:29:53.359Z,7.60
2019-01-06T22:32:58.704Z,7.60
2019-01-06T22:35:48.075Z,7.60
2019-01-06T22:38:40.531Z,7.60
2019-01-06T22:41:36.035Z,7.70
2019-01-06T22:44:31.447Z,7.70
2019-01-06T22:47:19.485Z,7.70
2019-01-06T22:50:09.666Z,7.70
2019-01-06T22:53:02.120Z,7.70
2019-01-06T22:55:55.075Z,7.70
2019-01-06T22:58:44.446Z,7.70
2019-01-06T23:01:38.527Z,7.80
2019-01-06T23:04:19.595Z,7.80
2019-01-06T23:07:08.975Z,7.80
2019-01-06T23:09:57.425Z,7.80
2019-01-06T23:12:39.001Z,7.80
2019-01-06T23:15:37.708Z,7.80
2019-01-06T23:18:32.910Z,7.90
2019-01-06T23:21:21.158Z,7.80
2019-01-06T23:24:09.095Z,7.80
2019-01-06T23:27:13.928Z,7.80
2019-01-06T23:30:12.411Z,7.80
2019-01-06T23:32:54.502Z,7.80
2019-01-06T23:35:42.133Z,7.80
2019-01-06T23:38:30.389Z,7.80
2019-01-06T23:41:23.035Z,7.80
2019-01-06T23:44:11.382Z,7.80
2019-01-06T23:47:07.913Z,7.80
2019-01-06T23:50:15.626Z,7.80
2019-01-06T23:53:07.759Z,7.80
2019-01-06T23:56:15.156Z,7.80
2019-01-06T23:59:03.090Z,7.80
