createdAt,value
2022-11-02T12:10:38.651Z,18.13
2022-11-02T12:13:18.623Z,19.55
2022-11-02T12:16:24.222Z,17.70
2022-11-02T12:19:21.206Z,19.95
2022-11-02T12:22:01.167Z,18.38
2022-11-02T12:24:44.790Z,18.38
2022-11-02T12:27:31.855Z,18.40
2022-11-02T12:30:22.082Z,18.60
2022-11-02T12:32:56.160Z,20.23
2022-11-02T12:36:02.275Z,20.65
2022-11-02T12:38:56.476Z,19.50
2022-11-02T12:41:38.817Z,20.33
2022-11-02T12:44:50.576Z,19.75
2022-11-02T12:47:30.437Z,21.23
2022-11-02T12:50:28.046Z,21.65
2022-11-02T12:53:47.425Z,19.52
2022-11-02T12:56:47.867Z,20.85
2022-11-02T12:59:24.115Z,22.90
2022-11-02T13:01:57.292Z,19.80
2022-11-02T13:04:39.899Z,20.23
2022-11-02T13:07:20.845Z,21.13
2022-11-02T13:09:55.466Z,21.33
2022-11-02T13:12:26.351Z,22.05
2022-11-02T13:14:59.631Z,22.48
2022-11-02T13:17:36.140Z,23.20
2022-11-02T13:20:15.061Z,22.50
2022-11-02T13:22:48.111Z,22.35
2022-11-02T13:25:20.651Z,22.40
2022-11-02T13:27:54.581Z,24.23
2022-11-02T13:30:23.156Z,23.08
2022-11-02T13:32:59.542Z,24.80
2022-11-02T13:35:36.431Z,24.88
2022-11-02T13:38:17.932Z,24.38
2022-11-02T13:40:58.602Z,24.98
2022-11-02T13:43:48.621Z,24.35
2022-11-02T13:46:41.634Z,24.83
2022-11-02T13:49:22.262Z,25.20
2022-11-02T13:51:54.881Z,23.95
2022-11-02T13:54:30.732Z,22.85
2022-11-02T13:56:59.632Z,24.98
2022-11-02T13:59:42.217Z,23.83
2022-11-02T14:02:18.059Z,23.60
2022-11-02T14:04:48.970Z,21.95
2022-11-02T14:07:29.323Z,22.38
2022-11-02T14:10:19.312Z,19.27
2022-11-02T14:12:49.730Z,16.88
2022-11-02T14:15:17.792Z,17.25
2022-11-02T14:17:55.343Z,17.42
2022-11-02T14:20:40.990Z,18.27
2022-11-02T14:23:14.253Z,18.52
2022-11-02T14:25:45.494Z,18.52
2022-11-02T14:28:32.031Z,19.30
2022-11-02T14:31:27.065Z,16.67
2022-11-02T14:34:18.352Z,19.23
2022-11-02T14:36:55.492Z,17.80
2022-11-02T14:39:42.363Z,16.98
2022-11-02T14:42:43.852Z,18.70
2022-11-02T14:45:26.744Z,18.83
2022-11-02T14:48:02.259Z,17.30
2022-11-02T14:50:31.155Z,17.08
2022-11-02T14:53:09.302Z,18.48
2022-11-02T14:55:39.620Z,18.42
2022-11-02T14:58:18.747Z,20.67
2022-11-02T15:00:50.027Z,18.75
2022-11-02T15:03:24.813Z,18.83
2022-11-02T15:06:03.264Z,20.45
2022-11-02T15:08:36.273Z,19.67
2022-11-02T15:11:41.695Z,19.42
2022-11-02T15:14:39.383Z,19.08
2022-11-02T15:17:13.292Z,22.77
2022-11-02T15:20:11.850Z,23.65
2022-11-02T15:22:43.322Z,24.35
2022-11-02T15:25:34.202Z,24.23
2022-11-02T15:28:11.631Z,24.45
2022-11-02T15:30:49.961Z,25.70
2022-11-02T15:33:36.519Z,26.23
2022-11-02T15:36:08.993Z,23.52
2022-11-02T16:43:21.807Z,16.25
2022-11-02T16:45:51.058Z,15.48
2022-11-02T16:48:25.713Z,18.20
2022-11-02T16:51:14.760Z,16.88
2022-11-02T16:53:44.959Z,16.88
2022-11-02T16:56:28.157Z,17.20
2022-11-02T16:59:06.283Z,17.50
2022-11-02T17:01:41.236Z,17.63
2022-11-02T17:04:24.366Z,17.10
2022-11-02T17:06:59.839Z,16.55
2022-11-02T17:09:31.329Z,16.23
2022-11-02T17:12:05.197Z,15.63
2022-11-02T17:14:33.478Z,16.23
2022-11-02T17:17:31.300Z,16.42
2022-11-02T17:20:09.856Z,15.60
2022-11-02T17:22:52.185Z,16.17
2022-11-02T17:25:26.634Z,16.52
2022-11-02T17:27:58.772Z,16.63
2022-11-02T17:30:35.486Z,17.52
2022-11-02T17:33:22.895Z,16.95
2022-11-02T17:35:54.155Z,16.80
2022-11-02T17:38:25.997Z,17.85
2022-11-02T17:40:54.640Z,16.80
2022-11-02T17:43:23.840Z,17.50
2022-11-02T17:45:59.846Z,18.30
2022-11-02T17:48:31.449Z,19.58
2022-11-02T17:51:02.410Z,19.27
2022-11-02T17:53:30.420Z,18.48
2022-11-02T17:55:58.238Z,18.98
2022-11-02T17:58:26.332Z,16.00
2022-11-02T18:00:55.632Z,18.67
2022-11-02T18:03:29.775Z,17.67
2022-11-02T18:06:00.253Z,15.35
2022-11-02T18:08:29.010Z,18.10
2022-11-02T18:10:56.764Z,18.42
2022-11-02T18:13:25.213Z,18.38
2022-11-02T18:15:52.864Z,17.48
2022-11-02T18:18:21.020Z,15.77
2022-11-02T18:20:48.786Z,18.00
2022-11-02T18:23:19.465Z,16.58
2022-11-02T18:25:47.197Z,16.80
2022-11-02T18:28:15.407Z,17.48
2022-11-02T18:30:46.726Z,17.58
2022-11-02T18:33:14.761Z,15.98
2022-11-02T18:35:42.956Z,16.98
2022-11-02T18:38:11.786Z,16.30
2022-11-02T18:40:41.131Z,16.38
2022-11-02T18:43:10.809Z,15.98
2022-11-02T18:45:38.485Z,17.95
2022-11-02T18:48:07.166Z,17.80
2022-11-02T18:50:35.024Z,17.98
2022-11-02T18:53:03.063Z,17.17
2022-11-02T18:55:30.690Z,22.38
2022-11-02T18:57:58.752Z,20.27
2022-11-02T19:00:26.551Z,17.60
2022-11-02T19:02:56.400Z,18.88
2022-11-02T19:05:42.773Z,17.33
2022-11-02T19:08:29.436Z,17.60
2022-11-02T19:10:57.638Z,16.90
2022-11-02T19:13:26.056Z,15.25
2022-11-02T19:15:54.235Z,16.90
2022-11-02T19:18:22.386Z,17.45
2022-11-02T19:20:50.043Z,18.33
2022-11-02T19:23:18.705Z,20.40
2022-11-02T19:25:51.979Z,26.98
2022-11-02T19:30:47.918Z,17.20
2022-11-02T19:33:16.453Z,18.63
2022-11-02T19:35:53.968Z,19.17
2022-11-02T19:38:22.270Z,18.65
2022-11-02T19:41:06.345Z,16.42
2022-11-02T19:43:34.354Z,16.65
2022-11-02T19:46:04.014Z,16.60
2022-11-02T19:48:33.133Z,17.58
2022-11-02T19:51:06.706Z,16.33
2022-11-02T19:53:37.857Z,16.65
2022-11-02T19:56:10.799Z,17.35
2022-11-02T19:58:44.716Z,15.13
2022-11-02T20:01:19.438Z,15.20
2022-11-02T20:03:48.634Z,15.75
2022-11-02T20:06:23.148Z,16.25
2022-11-02T20:08:57.059Z,15.07
2022-11-02T20:14:02.906Z,14.80
2022-11-02T20:16:31.475Z,16.67
2022-11-02T20:18:59.821Z,15.52
2022-11-02T20:21:34.469Z,17.05
2022-11-02T20:24:06.225Z,16.45
2022-11-02T20:26:36.836Z,16.35
2022-11-02T20:29:10.819Z,16.52
2022-11-02T20:31:43.454Z,16.73
2022-11-02T20:34:13.025Z,17.25
2022-11-02T20:36:42.670Z,16.08
2022-11-02T20:39:12.659Z,15.95
2022-11-02T20:41:44.984Z,15.48
2022-11-02T20:44:14.821Z,15.25
2022-11-02T20:46:53.089Z,15.48
2022-11-02T20:49:51.773Z,16.42
2022-11-02T20:52:14.500Z,16.17
2022-11-02T20:54:43.185Z,17.15
2022-11-02T20:57:13.062Z,16.17
2022-11-02T20:59:42.801Z,15.52
2022-11-02T21:02:14.473Z,16.95
2022-11-02T21:04:44.100Z,16.88
2022-11-02T21:07:13.433Z,17.30
2022-11-02T21:09:42.963Z,16.83
2022-11-02T21:12:34.784Z,15.73
2022-11-02T21:15:05.192Z,17.33
2022-11-02T21:17:36.229Z,16.73
2022-11-02T21:20:32.639Z,18.00
2022-11-02T21:23:01.685Z,19.30
2022-11-02T21:25:34.444Z,19.58
2022-11-02T21:28:04.254Z,20.70
2022-11-02T21:30:33.871Z,19.50
2022-11-02T21:33:02.669Z,22.08
2022-11-02T21:35:31.435Z,21.48
2022-11-02T21:38:02.469Z,21.67
2022-11-02T21:40:34.945Z,21.65
2022-11-02T21:43:04.082Z,21.08
2022-11-02T21:45:37.658Z,20.45
2022-11-02T21:50:34.747Z,18.63
2022-11-02T21:53:02.759Z,18.80
2022-11-02T21:55:30.921Z,17.60
2022-11-02T21:57:58.782Z,18.05
2022-11-02T22:00:47.144Z,17.88
2022-11-02T22:03:15.159Z,20.13
2022-11-02T22:05:56.440Z,20.35
2022-11-02T22:08:39.638Z,20.17
2022-11-02T22:11:12.589Z,20.35
2022-11-02T22:13:42.345Z,19.42
2022-11-02T22:16:15.103Z,19.77
2022-11-02T22:18:45.388Z,19.98
2022-11-02T22:21:15.507Z,22.63
2022-11-02T22:23:45.599Z,22.17
2022-11-02T22:26:23.060Z,22.45
2022-11-02T22:28:52.186Z,22.17
2022-11-02T22:31:23.708Z,24.00
2022-11-02T22:33:54.869Z,22.65
2022-11-02T22:36:25.924Z,22.10
2022-11-02T22:38:56.180Z,21.00
2022-11-02T22:41:36.630Z,22.13
2022-11-02T22:44:19.510Z,21.02
2022-11-02T22:46:50.564Z,23.17
2022-11-02T22:49:20.433Z,22.23
2022-11-02T22:51:50.851Z,23.60
2022-11-02T22:54:20.480Z,23.80
2022-11-02T22:56:49.283Z,22.05
2022-11-02T22:59:17.155Z,22.85
2022-11-02T23:01:45.731Z,23.27
2022-11-02T23:04:14.076Z,21.67
2022-11-02T23:06:42.391Z,22.73
2022-11-02T23:09:11.675Z,24.63
2022-11-02T23:11:39.836Z,25.67
2022-11-02T23:14:17.919Z,23.23
2022-11-02T23:16:47.693Z,23.65
2022-11-02T23:19:30.900Z,25.58
2022-11-02T23:22:22.236Z,24.38
2022-11-02T23:25:14.567Z,23.02
2022-11-02T23:28:02.582Z,22.88
2022-11-02T23:30:51.790Z,24.52
2022-11-02T23:33:21.561Z,23.48
2022-11-02T23:36:08.934Z,23.48
2022-11-02T23:38:56.211Z,23.73
2022-11-02T23:41:25.661Z,24.38
2022-11-02T23:44:12.035Z,24.33
2022-11-02T23:46:43.154Z,21.73
2022-11-02T23:49:13.244Z,24.23
2022-11-02T23:51:59.980Z,23.77
2022-11-02T23:54:46.803Z,22.55
2022-11-02T23:57:15.162Z,24.73
2022-11-02T23:59:42.990Z,21.73
