createdAt,value
2018-09-22T00:00:21.293Z,2.02
2018-09-22T00:01:24.435Z,1.70
2018-09-22T00:02:27.583Z,1.50
2018-09-22T00:03:30.632Z,1.55
2018-09-22T00:04:33.701Z,1.25
2018-09-22T00:05:36.748Z,1.62
2018-09-22T00:06:39.988Z,1.80
2018-09-22T00:07:43.024Z,2.72
2018-09-22T00:08:46.073Z,1.42
2018-09-22T00:09:49.172Z,1.52
2018-09-22T00:10:52.306Z,1.85
2018-09-22T00:11:55.893Z,1.45
2018-09-22T00:12:59.285Z,1.75
2018-09-22T00:14:02.416Z,1.72
2018-09-22T00:15:05.775Z,1.10
2018-09-22T00:16:09.752Z,0.93
2018-09-22T00:17:13.529Z,1.52
2018-09-22T00:18:16.885Z,1.80
2018-09-22T00:19:19.992Z,1.30
2018-09-22T00:20:23.626Z,2.25
2018-09-22T00:21:26.927Z,1.62
2018-09-22T00:22:30.191Z,1.15
2018-09-22T00:23:35.915Z,1.22
2018-09-22T00:24:39.219Z,1.87
2018-09-22T00:25:42.470Z,1.37
2018-09-22T00:26:45.595Z,2.70
2018-09-22T00:27:48.679Z,1.77
2018-09-22T00:28:52.021Z,1.17
2018-09-22T00:29:55.348Z,1.15
2018-09-22T00:30:58.512Z,1.15
2018-09-22T00:32:02.105Z,1.27
2018-09-22T00:33:05.952Z,1.25
2018-09-22T00:34:09.265Z,1.30
2018-09-22T00:35:12.714Z,1.50
2018-09-22T00:36:15.932Z,1.37
2018-09-22T00:37:19.117Z,1.02
2018-09-22T00:38:22.349Z,0.93
2018-09-22T00:39:26.845Z,1.40
2018-09-22T00:40:30.891Z,2.02
2018-09-22T00:41:33.965Z,1.27
2018-09-22T00:42:37.220Z,0.98
2018-09-22T00:43:40.977Z,2.25
2018-09-22T00:44:44.079Z,2.02
2018-09-22T00:45:47.325Z,1.17
2018-09-22T00:46:50.342Z,2.00
2018-09-22T00:47:53.326Z,1.07
2018-09-22T00:48:56.528Z,2.30
2018-09-22T00:50:00.882Z,1.87
2018-09-22T00:51:04.484Z,2.33
2018-09-22T00:52:07.564Z,1.92
2018-09-22T00:53:11.785Z,1.37
2018-09-22T00:54:14.873Z,1.12
2018-09-22T00:55:18.032Z,1.62
2018-09-22T00:56:21.036Z,1.25
2018-09-22T00:57:24.123Z,1.42
2018-09-22T00:58:27.132Z,1.20
2018-09-22T00:59:30.244Z,1.07
2018-09-22T01:00:33.364Z,0.93
2018-09-22T01:01:36.495Z,1.98
2018-09-22T01:02:39.768Z,1.42
2018-09-22T01:03:42.846Z,0.88
2018-09-22T01:04:46.110Z,1.27
2018-09-22T01:05:49.147Z,1.17
2018-09-22T01:06:52.396Z,1.10
2018-09-22T01:07:56.496Z,2.22
2018-09-22T01:09:00.960Z,1.02
2018-09-22T01:10:04.396Z,1.45
2018-09-22T01:11:07.706Z,1.32
2018-09-22T01:12:10.889Z,1.32
2018-09-22T01:13:14.226Z,1.37
2018-09-22T01:14:17.314Z,0.93
2018-09-22T01:15:20.800Z,1.60
2018-09-22T01:16:23.933Z,1.90
2018-09-22T01:17:26.936Z,1.15
2018-09-22T01:18:30.179Z,1.20
2018-09-22T01:19:33.337Z,1.70
2018-09-22T01:20:36.507Z,1.45
2018-09-22T01:21:39.816Z,1.65
2018-09-22T01:22:44.867Z,1.17
2018-09-22T01:23:47.956Z,1.60
2018-09-22T01:24:51.088Z,1.05
2018-09-22T01:25:54.267Z,1.87
2018-09-22T01:26:57.632Z,1.30
2018-09-22T01:28:00.744Z,1.02
2018-09-22T01:29:03.843Z,1.47
2018-09-22T01:30:07.057Z,1.20
2018-09-22T01:31:10.315Z,1.30
2018-09-22T01:32:13.728Z,1.10
2018-09-22T01:33:16.948Z,2.35
2018-09-22T01:34:20.079Z,0.90
2018-09-22T01:35:23.565Z,1.02
2018-09-22T01:36:26.675Z,1.52
2018-09-22T01:37:29.764Z,1.27
2018-09-22T01:38:33.110Z,1.07
2018-09-22T01:39:36.277Z,1.57
2018-09-22T01:40:39.665Z,1.70
2018-09-22T01:41:45.505Z,1.10
2018-09-22T01:42:49.588Z,0.90
2018-09-22T01:43:52.817Z,1.32
2018-09-22T01:44:55.923Z,0.75
2018-09-22T01:45:59.408Z,0.78
2018-09-22T01:47:02.668Z,1.12
2018-09-22T01:48:06.309Z,1.15
2018-09-22T01:49:09.718Z,2.17
2018-09-22T01:50:12.983Z,0.80
2018-09-22T01:51:16.471Z,1.10
2018-09-22T01:52:19.646Z,1.20
2018-09-22T01:53:22.720Z,1.00
2018-09-22T01:54:25.906Z,0.80
2018-09-22T01:55:29.039Z,1.37
2018-09-22T01:56:32.225Z,1.20
2018-09-22T01:57:35.499Z,1.30
2018-09-22T01:58:38.636Z,1.05
2018-09-22T01:59:41.848Z,1.55
2018-09-22T02:00:44.983Z,0.90
2018-09-22T02:01:48.125Z,0.68
2018-09-22T02:02:51.220Z,0.80
2018-09-22T02:03:54.432Z,1.07
2018-09-22T02:04:57.565Z,0.82
2018-09-22T02:06:00.691Z,0.75
2018-09-22T02:07:03.981Z,0.80
2018-09-22T02:08:07.444Z,1.02
2018-09-22T02:09:11.219Z,1.42
2018-09-22T02:10:14.475Z,1.10
2018-09-22T02:11:17.965Z,1.40
2018-09-22T02:12:21.176Z,0.80
2018-09-22T02:13:24.300Z,1.22
2018-09-22T02:14:27.527Z,1.07
2018-09-22T02:15:30.788Z,1.32
2018-09-22T02:16:33.935Z,1.40
2018-09-22T02:17:37.289Z,1.72
2018-09-22T02:18:40.428Z,1.42
2018-09-22T02:19:43.704Z,1.40
2018-09-22T02:20:47.025Z,1.25
2018-09-22T02:21:50.104Z,1.85
2018-09-22T02:22:53.469Z,1.12
2018-09-22T02:23:56.868Z,0.78
2018-09-22T02:25:00.236Z,1.98
2018-09-22T02:26:03.400Z,1.30
2018-09-22T02:27:06.928Z,1.80
2018-09-22T02:28:10.329Z,1.67
2018-09-22T02:29:13.667Z,1.15
2018-09-22T02:30:16.997Z,0.90
2018-09-22T02:31:20.214Z,1.40
2018-09-22T02:32:23.672Z,0.93
2018-09-22T02:33:26.902Z,1.20
2018-09-22T02:34:30.347Z,0.93
2018-09-22T02:35:33.655Z,0.95
2018-09-22T02:36:36.674Z,0.75
2018-09-22T02:37:39.972Z,0.90
2018-09-22T02:38:43.386Z,2.02
2018-09-22T02:39:46.493Z,1.57
2018-09-22T02:40:49.685Z,0.95
2018-09-22T02:41:52.762Z,0.82
2018-09-22T02:42:55.899Z,1.52
2018-09-22T02:43:59.109Z,0.75
2018-09-22T02:45:02.374Z,1.30
2018-09-22T02:46:05.859Z,0.93
2018-09-22T02:47:09.097Z,1.55
2018-09-22T02:48:12.150Z,1.60
2018-09-22T02:49:15.439Z,1.20
2018-09-22T02:50:19.725Z,1.50
2018-09-22T02:51:23.075Z,1.27
2018-09-22T02:52:30.811Z,1.00
2018-09-22T02:53:44.558Z,1.10
2018-09-22T02:54:51.613Z,1.37
2018-09-22T02:55:56.865Z,1.22
2018-09-22T02:57:00.150Z,1.82
2018-09-22T02:58:03.332Z,1.15
2018-09-22T02:59:06.863Z,2.02
2018-09-22T03:00:10.068Z,1.22
2018-09-22T03:01:13.360Z,1.27
2018-09-22T03:02:16.729Z,1.55
2018-09-22T03:03:19.948Z,1.25
2018-09-22T03:04:23.244Z,1.02
2018-09-22T03:05:26.705Z,1.57
2018-09-22T03:06:30.011Z,1.75
2018-09-22T03:07:33.583Z,1.98
2018-09-22T03:08:37.087Z,0.85
2018-09-22T03:09:40.238Z,0.93
2018-09-22T03:10:43.423Z,0.75
2018-09-22T03:11:46.585Z,0.78
2018-09-22T03:12:49.797Z,0.80
2018-09-22T03:13:53.190Z,1.17
2018-09-22T03:14:56.284Z,0.80
2018-09-22T03:15:59.449Z,1.20
2018-09-22T03:17:02.562Z,1.60
2018-09-22T03:18:05.703Z,0.95
2018-09-22T03:19:08.747Z,1.95
2018-09-22T03:20:12.084Z,0.95
2018-09-22T03:21:15.622Z,1.77
2018-09-22T03:22:18.959Z,1.65
2018-09-22T03:23:22.337Z,1.30
2018-09-22T03:24:25.464Z,2.83
2018-09-22T03:25:30.022Z,1.22
2018-09-22T03:26:34.031Z,1.75
2018-09-22T03:27:37.101Z,0.93
2018-09-22T03:28:40.125Z,0.80
2018-09-22T03:29:43.295Z,0.85
2018-09-22T03:30:46.408Z,1.00
2018-09-22T03:31:49.593Z,1.47
2018-09-22T03:32:52.564Z,0.93
2018-09-22T03:33:55.795Z,1.32
2018-09-22T03:34:58.893Z,1.25
2018-09-22T03:36:02.052Z,1.30
2018-09-22T03:37:05.281Z,1.52
2018-09-22T03:38:08.499Z,1.10
2018-09-22T03:39:11.949Z,1.07
2018-09-22T03:40:15.057Z,1.10
2018-09-22T03:41:18.168Z,1.10
2018-09-22T03:42:21.430Z,0.93
2018-09-22T03:43:24.506Z,1.15
2018-09-22T03:44:27.761Z,0.78
2018-09-22T03:45:30.840Z,0.90
2018-09-22T03:46:33.915Z,1.67
2018-09-22T03:47:37.117Z,0.80
2018-09-22T03:48:40.286Z,1.27
2018-09-22T03:49:43.332Z,0.85
2018-09-22T03:50:46.605Z,1.25
2018-09-22T03:51:49.817Z,1.35
2018-09-22T03:52:52.814Z,1.05
2018-09-22T03:53:55.906Z,0.55
2018-09-22T03:54:58.948Z,1.90
2018-09-22T03:56:02.156Z,1.45
2018-09-22T03:57:05.463Z,0.80
2018-09-22T03:58:08.653Z,1.35
2018-09-22T03:59:11.885Z,0.85
2018-09-22T04:00:14.969Z,0.70
2018-09-22T04:01:18.028Z,1.20
2018-09-22T04:02:21.231Z,1.12
2018-09-22T04:03:24.348Z,0.78
2018-09-22T04:04:27.546Z,1.32
2018-09-22T04:05:30.909Z,2.30
2018-09-22T04:06:34.456Z,1.67
2018-09-22T04:07:37.677Z,1.12
2018-09-22T04:08:40.744Z,1.30
2018-09-22T04:09:43.994Z,1.50
2018-09-22T04:10:47.298Z,1.40
2018-09-22T04:11:51.842Z,0.68
2018-09-22T04:12:55.137Z,1.15
2018-09-22T04:13:58.586Z,0.90
2018-09-22T04:15:02.065Z,1.00
2018-09-22T04:16:05.468Z,1.45
2018-09-22T04:17:08.800Z,1.30
2018-09-22T04:18:11.905Z,2.20
2018-09-22T04:19:15.162Z,1.57
2018-09-22T04:20:18.379Z,1.27
2018-09-22T04:21:21.649Z,1.15
2018-09-22T04:22:24.733Z,1.87
2018-09-22T04:23:27.783Z,1.22
2018-09-22T04:24:30.835Z,1.67
2018-09-22T04:25:34.049Z,1.55
2018-09-22T04:26:37.126Z,1.30
2018-09-22T04:27:40.285Z,0.80
2018-09-22T04:28:43.388Z,1.47
2018-09-22T04:29:46.425Z,1.10
2018-09-22T04:30:49.516Z,1.00
2018-09-22T04:31:52.648Z,1.07
2018-09-22T04:32:55.751Z,0.70
2018-09-22T04:33:59.730Z,0.80
2018-09-22T04:35:02.932Z,2.15
2018-09-22T04:36:06.250Z,0.93
2018-09-22T04:37:09.560Z,1.57
2018-09-22T04:38:12.913Z,1.00
2018-09-22T04:39:16.337Z,0.78
2018-09-22T04:40:19.532Z,1.00
2018-09-22T04:41:22.741Z,0.95
2018-09-22T04:42:26.012Z,1.55
2018-09-22T04:43:29.274Z,0.80
2018-09-22T04:44:32.560Z,1.17
2018-09-22T04:45:36.113Z,1.20
2018-09-22T04:46:39.296Z,0.65
2018-09-22T04:47:42.428Z,1.22
2018-09-22T04:48:45.658Z,2.20
2018-09-22T04:49:48.764Z,1.00
2018-09-22T04:50:51.869Z,1.50
2018-09-22T04:51:54.831Z,1.37
2018-09-22T04:52:57.916Z,1.05
2018-09-22T04:54:00.980Z,0.95
2018-09-22T04:55:04.274Z,1.70
2018-09-22T04:56:07.382Z,0.98
2018-09-22T04:57:10.540Z,1.60
2018-09-22T04:58:13.596Z,1.37
2018-09-22T04:59:16.646Z,1.20
2018-09-22T05:00:19.844Z,1.75
2018-09-22T05:01:22.928Z,0.80
2018-09-22T05:02:26.131Z,1.05
2018-09-22T05:03:29.609Z,1.75
2018-09-22T05:04:32.831Z,1.40
2018-09-22T05:05:36.123Z,0.93
2018-09-22T05:06:39.338Z,1.42
2018-09-22T05:07:42.537Z,1.50
2018-09-22T05:08:45.699Z,0.78
2018-09-22T05:09:49.071Z,1.22
2018-09-22T05:10:52.243Z,1.65
2018-09-22T05:11:55.395Z,1.27
2018-09-22T05:12:58.565Z,1.02
2018-09-22T05:14:01.791Z,1.37
2018-09-22T05:15:04.965Z,1.35
2018-09-22T05:16:08.530Z,1.65
2018-09-22T05:17:11.539Z,1.27
2018-09-22T05:18:14.573Z,1.27
2018-09-22T05:19:17.712Z,0.93
2018-09-22T05:20:20.880Z,0.98
2018-09-22T05:21:24.211Z,1.05
2018-09-22T05:22:27.304Z,1.52
2018-09-22T05:23:30.355Z,0.93
2018-09-22T05:24:33.373Z,2.02
2018-09-22T05:25:36.408Z,1.42
2018-09-22T05:26:39.620Z,1.55
2018-09-22T05:27:42.741Z,2.08
2018-09-22T05:28:45.910Z,1.70
2018-09-22T05:29:48.951Z,1.40
2018-09-22T05:30:51.995Z,1.35
2018-09-22T05:31:55.105Z,2.37
2018-09-22T05:32:58.175Z,2.17
2018-09-22T05:34:01.211Z,1.42
2018-09-22T05:35:04.372Z,2.33
2018-09-22T05:36:07.520Z,1.40
2018-09-22T05:37:10.681Z,0.70
2018-09-22T05:38:14.198Z,0.80
2018-09-22T05:39:17.209Z,2.12
2018-09-22T05:40:20.353Z,2.15
2018-09-22T05:41:23.453Z,1.27
2018-09-22T05:42:26.561Z,2.25
2018-09-22T05:43:29.623Z,0.90
2018-09-22T05:44:32.728Z,1.35
2018-09-22T05:45:35.788Z,1.95
2018-09-22T05:46:38.952Z,2.47
2018-09-22T05:47:42.265Z,1.10
2018-09-22T05:48:45.365Z,0.78
2018-09-22T05:49:48.452Z,1.00
2018-09-22T05:50:51.604Z,1.60
2018-09-22T05:51:54.768Z,1.35
2018-09-22T05:52:58.110Z,1.62
2018-09-22T05:54:01.297Z,1.37
2018-09-22T05:55:04.352Z,0.95
2018-09-22T05:56:07.657Z,1.55
2018-09-22T05:57:10.792Z,1.57
2018-09-22T05:58:14.213Z,1.45
2018-09-22T05:59:17.622Z,1.30
2018-09-22T06:00:20.703Z,1.55
2018-09-22T06:01:23.937Z,1.05
2018-09-22T06:02:26.960Z,1.55
2018-09-22T06:03:30.241Z,1.42
2018-09-22T06:04:33.356Z,2.20
2018-09-22T06:05:36.660Z,1.27
2018-09-22T06:06:39.788Z,1.32
2018-09-22T06:07:42.945Z,0.90
2018-09-22T06:08:46.292Z,1.37
2018-09-22T06:09:49.460Z,1.20
2018-09-22T06:10:52.579Z,1.15
2018-09-22T06:11:55.645Z,1.45
2018-09-22T06:12:59.099Z,1.37
2018-09-22T06:14:02.948Z,1.37
2018-09-22T06:15:06.851Z,1.52
2018-09-22T06:16:10.009Z,1.35
2018-09-22T06:17:13.304Z,1.30
2018-09-22T06:18:16.475Z,1.57
2018-09-22T06:19:19.677Z,0.60
2018-09-22T06:20:22.764Z,2.05
2018-09-22T06:21:25.909Z,1.12
2018-09-22T06:22:29.072Z,1.57
2018-09-22T06:23:32.202Z,1.95
2018-09-22T06:24:35.389Z,0.72
2018-09-22T06:25:38.601Z,1.30
2018-09-22T06:26:41.772Z,1.15
2018-09-22T06:27:44.929Z,0.75
2018-09-22T06:28:48.250Z,1.12
2018-09-22T06:29:51.463Z,1.15
2018-09-22T06:30:54.633Z,1.15
2018-09-22T06:31:57.704Z,2.10
2018-09-22T06:33:00.757Z,1.27
2018-09-22T06:34:04.225Z,0.82
2018-09-22T06:35:07.308Z,2.40
2018-09-22T06:36:10.434Z,0.98
2018-09-22T06:37:13.532Z,1.27
2018-09-22T06:38:16.691Z,2.67
2018-09-22T06:39:19.655Z,1.35
2018-09-22T06:40:22.628Z,1.20
2018-09-22T06:41:25.631Z,1.20
2018-09-22T06:42:28.656Z,1.10
2018-09-22T06:43:31.632Z,1.87
2018-09-22T06:44:34.629Z,1.00
2018-09-22T06:45:37.697Z,1.37
2018-09-22T06:46:40.676Z,1.07
2018-09-22T06:47:43.745Z,1.62
2018-09-22T06:48:46.716Z,2.05
2018-09-22T06:49:50.150Z,1.50
2018-09-22T06:50:53.161Z,1.02
2018-09-22T06:51:56.177Z,1.10
2018-09-22T06:52:59.177Z,1.42
2018-09-22T06:54:02.149Z,1.87
2018-09-22T06:55:05.113Z,1.75
2018-09-22T06:56:08.100Z,1.62
2018-09-22T06:57:11.051Z,2.98
2018-09-22T06:58:14.101Z,3.33
2018-09-22T06:59:17.095Z,3.45
2018-09-22T07:00:20.063Z,5.25
2018-09-22T07:01:23.060Z,3.47
2018-09-22T07:02:26.028Z,3.27
2018-09-22T07:03:28.992Z,3.98
2018-09-22T07:04:31.969Z,3.17
2018-09-22T07:05:34.935Z,3.77
2018-09-22T07:06:37.979Z,3.30
2018-09-22T07:07:40.976Z,3.27
2018-09-22T07:08:43.964Z,4.35
2018-09-22T07:09:46.952Z,5.17
2018-09-22T07:10:50.252Z,6.92
2018-09-22T07:11:54.169Z,3.77
2018-09-22T07:12:57.197Z,3.50
2018-09-22T07:14:00.169Z,2.70
2018-09-22T07:15:03.163Z,5.75
2018-09-22T07:16:06.169Z,5.17
2018-09-22T07:17:09.160Z,3.17
2018-09-22T07:18:12.208Z,3.00
2018-09-22T07:19:15.197Z,2.75
2018-09-22T07:20:18.188Z,5.50
2018-09-22T07:21:26.529Z,4.97
2018-09-22T07:22:34.876Z,4.70
2018-09-22T07:23:37.839Z,3.98
2018-09-22T07:24:40.860Z,4.10
2018-09-22T07:25:43.832Z,3.25
2018-09-22T07:26:46.824Z,3.75
2018-09-22T07:27:49.851Z,6.67
2018-09-22T07:28:52.831Z,3.77
2018-09-22T07:29:55.824Z,3.85
2018-09-22T07:30:59.208Z,3.40
2018-09-22T07:32:02.020Z,5.70
2018-09-22T07:33:04.971Z,4.17
2018-09-22T07:34:07.940Z,3.22
2018-09-22T07:35:10.887Z,3.70
2018-09-22T07:36:13.860Z,2.12
2018-09-22T07:37:16.823Z,3.52
2018-09-22T07:38:19.819Z,3.67
2018-09-22T07:39:22.824Z,2.12
2018-09-22T07:40:25.777Z,4.40
2018-09-22T07:41:28.748Z,2.87
2018-09-22T07:42:31.712Z,5.42
2018-09-22T07:43:34.744Z,2.70
2018-09-22T07:44:37.771Z,2.67
2018-09-22T07:45:40.769Z,5.60
2018-09-22T07:46:43.752Z,4.62
2018-09-22T07:47:46.712Z,3.70
2018-09-22T07:48:49.728Z,2.17
2018-09-22T07:49:52.691Z,3.08
2018-09-22T07:50:55.665Z,2.52
2018-09-22T07:51:58.641Z,5.12
2018-09-22T07:53:01.601Z,3.10
2018-09-22T07:54:04.576Z,4.80
2018-09-22T07:55:07.550Z,3.08
2018-09-22T07:56:10.513Z,2.65
2018-09-22T07:57:13.510Z,2.90
2018-09-22T07:58:16.464Z,4.22
2018-09-22T07:59:19.445Z,4.28
2018-09-22T08:00:22.481Z,3.45
2018-09-22T08:01:25.836Z,3.22
2018-09-22T08:02:28.839Z,2.62
2018-09-22T08:03:31.975Z,4.72
2018-09-22T08:04:35.196Z,4.10
2018-09-22T08:05:38.200Z,6.72
2018-09-22T08:06:41.173Z,4.62
2018-09-22T08:07:44.151Z,4.67
2018-09-22T08:08:47.149Z,5.67
2018-09-22T08:09:50.146Z,4.12
2018-09-22T08:10:53.292Z,3.90
2018-09-22T08:11:57.952Z,5.42
2018-09-22T08:13:01.106Z,6.70
2018-09-22T08:14:04.084Z,5.62
2018-09-22T08:15:07.714Z,5.12
2018-09-22T08:16:10.794Z,6.92
2018-09-22T08:17:13.763Z,4.45
2018-09-22T08:18:16.765Z,3.17
2018-09-22T08:19:19.759Z,2.40
2018-09-22T08:20:22.745Z,3.55
2018-09-22T08:21:25.732Z,2.08
2018-09-22T08:22:28.710Z,3.00
2018-09-22T08:23:31.731Z,4.78
2018-09-22T08:24:34.716Z,6.00
2018-09-22T08:25:37.684Z,2.37
2018-09-22T08:26:40.696Z,3.77
2018-09-22T08:27:43.661Z,7.12
2018-09-22T08:28:46.656Z,5.92
2018-09-22T08:29:49.628Z,3.98
2018-09-22T08:30:52.611Z,5.97
2018-09-22T08:31:55.588Z,5.28
2018-09-22T08:32:58.574Z,3.52
2018-09-22T08:34:01.603Z,4.20
2018-09-22T08:35:04.616Z,7.28
2018-09-22T08:36:07.754Z,3.50
2018-09-22T08:37:10.709Z,3.65
2018-09-22T08:38:13.551Z,2.60
2018-09-22T08:39:16.532Z,4.55
2018-09-22T08:40:19.512Z,5.87
2018-09-22T08:41:22.488Z,2.42
2018-09-22T08:42:25.456Z,4.47
2018-09-22T08:43:28.436Z,3.70
2018-09-22T08:44:31.427Z,3.52
2018-09-22T08:45:34.393Z,5.08
2018-09-22T08:46:37.657Z,4.12
2018-09-22T08:47:40.639Z,5.67
2018-09-22T08:48:43.608Z,3.30
2018-09-22T08:49:46.653Z,4.20
2018-09-22T08:50:49.604Z,5.95
2018-09-22T08:51:52.560Z,4.00
2018-09-22T08:52:55.555Z,2.45
2018-09-22T08:53:58.547Z,5.12
2018-09-22T08:55:01.517Z,4.28
2018-09-22T08:56:04.492Z,5.80
2018-09-22T08:57:07.721Z,3.83
2018-09-22T08:58:10.698Z,5.50
2018-09-22T08:59:13.684Z,5.20
2018-09-22T09:00:16.672Z,2.87
2018-09-22T09:01:42.020Z,3.65
2018-09-22T09:03:05.841Z,2.50
2018-09-22T09:04:28.038Z,4.42
2018-09-22T09:05:56.184Z,7.25
2018-09-22T09:07:21.555Z,4.33
2018-09-22T09:08:46.624Z,3.87
2018-09-22T09:10:11.297Z,2.72
2018-09-22T09:11:35.300Z,3.60
2018-09-22T09:14:18.363Z,2.45
2018-09-22T09:15:21.348Z,4.62
2018-09-22T09:16:24.324Z,3.77
2018-09-22T09:17:39.204Z,7.72
2018-09-22T09:18:47.855Z,4.35
2018-09-22T09:20:03.232Z,3.35
2018-09-22T09:21:26.955Z,3.15
2018-09-22T09:22:44.189Z,3.25
2018-09-22T09:24:14.016Z,4.08
2018-09-22T09:25:19.831Z,2.25
2018-09-22T09:26:25.413Z,4.00
2018-09-22T09:27:28.837Z,2.77
2018-09-22T09:28:32.064Z,3.25
2018-09-22T09:29:35.375Z,3.42
2018-09-22T09:30:38.808Z,2.98
2018-09-22T09:31:43.805Z,4.72
2018-09-22T09:32:47.082Z,2.35
2018-09-22T09:33:50.895Z,3.65
2018-09-22T09:34:54.176Z,1.95
2018-09-22T09:36:03.472Z,2.42
2018-09-22T09:37:06.711Z,2.70
2018-09-22T09:38:31.874Z,2.65
2018-09-22T09:39:49.228Z,1.82
2018-09-22T09:41:17.593Z,2.55
2018-09-22T09:42:21.790Z,5.37
2018-09-22T09:43:28.235Z,1.92
2018-09-22T09:44:31.864Z,4.90
2018-09-22T09:45:35.316Z,2.30
2018-09-22T09:46:38.779Z,2.05
2018-09-22T09:47:42.277Z,2.72
2018-09-22T09:48:46.636Z,2.42
2018-09-22T09:49:50.261Z,2.80
2018-09-22T09:50:53.622Z,3.58
2018-09-22T09:52:03.632Z,2.42
2018-09-22T09:53:07.129Z,4.37
2018-09-22T09:54:12.406Z,4.92
2018-09-22T09:55:20.864Z,2.77
2018-09-22T09:56:32.220Z,2.65
2018-09-22T09:57:36.142Z,2.90
2018-09-22T09:58:39.285Z,2.50
2018-09-22T09:59:42.580Z,2.45
2018-09-22T10:00:46.679Z,2.60
2018-09-22T10:01:51.117Z,2.25
2018-09-22T10:02:54.265Z,3.17
2018-09-22T10:03:57.270Z,4.50
2018-09-22T10:05:00.254Z,2.05
2018-09-22T10:06:03.221Z,7.25
2018-09-22T10:07:06.359Z,3.70
2018-09-22T10:08:09.341Z,2.77
2018-09-22T10:09:12.333Z,3.37
2018-09-22T10:10:15.313Z,2.42
2018-09-22T10:11:18.371Z,3.77
2018-09-22T10:12:21.417Z,2.83
2018-09-22T10:13:24.376Z,2.12
2018-09-22T10:14:27.339Z,3.22
2018-09-22T10:15:30.998Z,1.85
2018-09-22T10:16:33.991Z,4.00
2018-09-22T10:17:36.951Z,4.10
2018-09-22T10:18:39.952Z,3.35
2018-09-22T10:19:42.940Z,3.62
2018-09-22T10:20:45.915Z,3.67
2018-09-22T10:21:48.876Z,2.30
2018-09-22T10:22:51.884Z,6.95
2018-09-22T10:23:54.839Z,2.12
2018-09-22T10:24:58.139Z,2.75
2018-09-22T10:26:01.194Z,2.58
2018-09-22T10:27:04.160Z,3.95
2018-09-22T10:28:07.159Z,3.35
2018-09-22T10:29:10.121Z,1.65
2018-09-22T10:30:13.091Z,1.72
2018-09-22T10:31:16.071Z,3.58
2018-09-22T10:32:19.045Z,5.42
2018-09-22T10:33:22.017Z,1.50
2018-09-22T10:34:24.996Z,2.50
2018-09-22T10:35:27.963Z,2.90
2018-09-22T10:36:31.057Z,3.35
2018-09-22T10:37:34.275Z,2.92
2018-09-22T10:38:37.276Z,3.77
2018-09-22T10:39:40.280Z,2.92
2018-09-22T10:40:43.258Z,2.05
2018-09-22T10:41:46.241Z,3.55
2018-09-22T10:42:49.215Z,3.30
2018-09-22T10:43:52.187Z,2.67
2018-09-22T10:44:55.178Z,2.95
2018-09-22T10:45:58.159Z,4.35
2018-09-22T10:47:01.140Z,3.10
2018-09-22T10:48:04.116Z,1.92
2018-09-22T10:49:07.089Z,3.12
2018-09-22T10:50:10.085Z,2.77
2018-09-22T10:51:13.052Z,2.67
2018-09-22T10:52:16.007Z,2.55
2018-09-22T10:53:18.981Z,2.67
2018-09-22T10:54:22.279Z,2.30
2018-09-22T10:55:25.285Z,2.35
2018-09-22T10:56:28.247Z,3.33
2018-09-22T10:57:31.220Z,1.80
2018-09-22T10:58:34.217Z,2.17
2018-09-22T10:59:37.192Z,2.27
2018-09-22T11:00:40.162Z,3.40
2018-09-22T11:01:43.121Z,2.20
2018-09-22T11:02:46.086Z,2.33
2018-09-22T11:03:49.047Z,3.50
2018-09-22T11:04:52.037Z,2.80
2018-09-22T11:05:55.003Z,1.87
2018-09-22T11:06:57.980Z,1.77
2018-09-22T11:08:01.212Z,2.33
2018-09-22T11:09:06.195Z,3.62
2018-09-22T11:10:09.268Z,1.67
2018-09-22T11:11:12.157Z,2.47
2018-09-22T11:12:15.129Z,2.20
2018-09-22T11:13:18.114Z,2.02
2018-09-22T11:14:21.076Z,2.52
2018-09-22T11:15:24.052Z,3.08
2018-09-22T11:16:27.059Z,2.20
2018-09-22T11:17:30.773Z,1.60
2018-09-22T11:18:33.984Z,5.12
2018-09-22T11:19:36.955Z,1.98
2018-09-22T11:20:39.944Z,1.50
2018-09-22T11:21:42.931Z,1.98
2018-09-22T11:22:45.896Z,1.95
2018-09-22T11:23:53.553Z,2.60
2018-09-22T11:24:56.526Z,2.85
2018-09-22T11:25:59.492Z,3.55
2018-09-22T11:27:02.601Z,2.27
2018-09-22T11:28:05.504Z,1.82
2018-09-22T11:29:08.478Z,2.58
2018-09-22T11:30:11.484Z,2.40
2018-09-22T11:31:14.476Z,2.20
2018-09-22T11:32:18.172Z,3.17
2018-09-22T11:33:21.173Z,3.25
2018-09-22T11:34:24.142Z,2.45
2018-09-22T11:35:27.108Z,3.67
2018-09-22T11:36:30.111Z,2.70
2018-09-22T11:37:33.115Z,2.87
2018-09-22T11:38:36.432Z,2.35
2018-09-22T11:39:39.409Z,2.55
2018-09-22T11:40:42.380Z,2.02
2018-09-22T11:41:46.354Z,2.27
2018-09-22T11:42:49.321Z,2.58
2018-09-22T11:43:52.284Z,1.75
2018-09-22T11:44:55.289Z,2.55
2018-09-22T11:45:58.248Z,2.12
2018-09-22T11:47:01.220Z,1.92
2018-09-22T11:48:04.201Z,1.87
2018-09-22T11:49:07.156Z,1.70
2018-09-22T11:50:10.121Z,1.30
2018-09-22T11:51:13.156Z,2.12
2018-09-22T11:52:16.146Z,1.82
2018-09-22T11:53:19.126Z,2.87
2018-09-22T11:54:22.132Z,2.45
2018-09-22T11:55:25.100Z,1.85
2018-09-22T11:56:28.103Z,2.47
2018-09-22T11:57:31.056Z,3.83
2018-09-22T11:58:34.025Z,2.95
2018-09-22T11:59:37.016Z,1.45
2018-09-22T12:00:40.035Z,2.77
2018-09-22T12:01:43.013Z,1.47
2018-09-22T12:02:45.991Z,1.72
2018-09-22T12:03:48.969Z,1.65
2018-09-22T12:04:51.945Z,1.37
2018-09-22T12:05:55.019Z,1.65
2018-09-22T12:06:57.968Z,1.57
2018-09-22T12:08:00.933Z,2.58
2018-09-22T12:09:05.836Z,2.75
2018-09-22T12:10:08.842Z,1.20
2018-09-22T12:11:11.834Z,1.32
2018-09-22T12:12:14.813Z,1.47
2018-09-22T12:13:17.912Z,3.00
2018-09-22T12:14:20.912Z,2.33
2018-09-22T12:15:23.871Z,1.70
2018-09-22T12:16:26.848Z,4.65
2018-09-22T12:17:29.860Z,1.67
2018-09-22T12:18:32.845Z,2.17
2018-09-22T12:19:35.844Z,2.12
2018-09-22T12:20:38.830Z,1.55
2018-09-22T12:21:41.832Z,3.02
2018-09-22T12:22:44.799Z,1.00
2018-09-22T12:23:47.773Z,3.10
2018-09-22T12:24:50.740Z,2.10
2018-09-22T12:25:53.739Z,1.65
2018-09-22T12:26:56.692Z,1.35
2018-09-22T12:27:59.676Z,1.95
2018-09-22T12:29:02.642Z,3.77
2018-09-22T12:30:05.948Z,3.92
2018-09-22T12:31:08.920Z,3.00
2018-09-22T12:32:11.879Z,2.17
2018-09-22T12:33:14.852Z,3.05
2018-09-22T12:34:17.816Z,1.05
2018-09-22T12:35:20.896Z,1.70
2018-09-22T12:36:23.877Z,3.17
2018-09-22T12:37:26.849Z,2.75
2018-09-22T12:38:29.833Z,2.08
2018-09-22T12:39:32.796Z,2.55
2018-09-22T12:40:35.780Z,1.70
2018-09-22T12:41:39.171Z,3.15
2018-09-22T12:42:42.161Z,1.70
2018-09-22T12:43:45.160Z,2.72
2018-09-22T12:44:48.152Z,1.72
2018-09-22T12:45:51.116Z,3.10
2018-09-22T12:46:54.088Z,3.42
2018-09-22T12:47:57.053Z,1.20
2018-09-22T12:49:00.023Z,1.42
2018-09-22T12:50:02.994Z,5.87
2018-09-22T12:51:05.979Z,2.58
2018-09-22T12:52:08.972Z,1.42
2018-09-22T12:53:11.957Z,3.52
2018-09-22T12:54:14.932Z,2.85
2018-09-22T12:55:17.934Z,2.27
2018-09-22T12:56:20.896Z,3.22
2018-09-22T12:57:23.869Z,2.50
2018-09-22T12:58:26.833Z,1.75
2018-09-22T12:59:29.807Z,2.27
2018-09-22T13:00:32.792Z,2.15
2018-09-22T13:01:35.755Z,1.65
2018-09-22T13:02:38.736Z,2.15
2018-09-22T13:03:41.772Z,1.87
2018-09-22T13:04:44.724Z,1.77
2018-09-22T13:05:47.890Z,2.30
2018-09-22T13:06:50.901Z,2.08
2018-09-22T13:07:53.867Z,1.85
2018-09-22T13:08:56.876Z,1.95
2018-09-22T13:09:59.844Z,2.55
2018-09-22T13:11:02.803Z,1.98
2018-09-22T13:12:06.025Z,1.62
2018-09-22T13:13:09.027Z,3.15
2018-09-22T13:14:11.992Z,1.47
2018-09-22T13:15:14.972Z,1.32
2018-09-22T13:16:17.960Z,0.88
2018-09-22T13:17:20.981Z,1.32
2018-09-22T13:18:23.958Z,1.20
2018-09-22T13:19:26.940Z,1.98
2018-09-22T13:20:29.944Z,1.37
2018-09-22T13:21:32.916Z,2.12
2018-09-22T13:22:36.000Z,1.55
2018-09-22T13:23:39.018Z,1.55
2018-09-22T13:24:41.991Z,2.17
2018-09-22T13:25:45.005Z,1.85
2018-09-22T13:26:48.027Z,1.75
2018-09-22T13:27:50.927Z,0.98
2018-09-22T13:28:53.909Z,1.27
2018-09-22T13:29:56.877Z,1.30
2018-09-22T13:30:59.859Z,1.37
2018-09-22T13:32:02.846Z,0.93
2018-09-22T13:33:05.853Z,1.55
2018-09-22T13:34:08.800Z,2.17
2018-09-22T13:35:11.773Z,1.17
2018-09-22T13:36:14.764Z,1.92
2018-09-22T13:37:17.813Z,2.33
2018-09-22T13:38:20.732Z,1.47
2018-09-22T13:39:23.727Z,1.55
2018-09-22T13:40:26.711Z,1.22
2018-09-22T13:41:29.727Z,1.92
2018-09-22T13:42:32.703Z,2.40
2018-09-22T13:43:35.675Z,1.05
2018-09-22T13:44:38.664Z,1.47
2018-09-22T13:45:41.644Z,1.10
2018-09-22T13:46:44.640Z,1.90
2018-09-22T13:47:47.635Z,3.67
2018-09-22T13:48:50.641Z,2.45
2018-09-22T13:49:53.644Z,5.17
2018-09-22T13:50:56.645Z,3.55
2018-09-22T13:51:59.601Z,3.77
2018-09-22T13:53:02.584Z,2.12
2018-09-22T13:54:05.565Z,6.10
2018-09-22T13:55:08.541Z,1.80
2018-09-22T13:56:11.541Z,3.87
2018-09-22T13:57:14.513Z,1.55
2018-09-22T13:58:17.480Z,2.05
2018-09-22T13:59:20.451Z,5.62
2018-09-22T14:00:23.445Z,1.62
2018-09-22T14:01:26.408Z,2.62
2018-09-22T14:02:29.376Z,3.02
2018-09-22T14:03:32.342Z,3.80
2018-09-22T14:04:35.295Z,4.20
2018-09-22T14:05:38.318Z,4.42
2018-09-22T14:06:41.315Z,3.60
2018-09-22T14:07:44.299Z,2.75
2018-09-22T14:08:47.269Z,3.67