createdAt,value
2022-11-20T00:00:56.897Z,128.38
2022-11-20T00:01:59.645Z,135.05
2022-11-20T00:03:03.360Z,142.43
2022-11-20T00:04:06.084Z,131.57
2022-11-20T00:05:11.004Z,130.18
2022-11-20T00:06:15.514Z,127.72
2022-11-20T00:07:19.349Z,145.32
2022-11-20T00:08:22.273Z,134.10
2022-11-20T00:09:26.013Z,133.98
2022-11-20T00:10:28.854Z,140.23
2022-11-20T00:11:33.723Z,137.98
2022-11-20T00:12:36.369Z,111.32
2022-11-20T00:13:40.692Z,124.00
2022-11-20T00:14:44.303Z,114.65
2022-11-20T00:15:47.074Z,107.00
2022-11-20T00:16:52.163Z,122.75
2022-11-20T00:17:54.793Z,115.85
2022-11-20T00:18:58.483Z,112.25
2022-11-20T00:20:01.101Z,112.35
2022-11-20T00:21:05.593Z,115.55
2022-11-20T00:22:08.251Z,113.03
2022-11-20T00:23:12.096Z,99.15
2022-11-20T00:24:14.911Z,116.18
2022-11-20T00:25:18.684Z,110.38
2022-11-20T00:26:22.532Z,118.30
2022-11-20T00:27:26.452Z,104.72
2022-11-20T00:28:29.273Z,104.68
2022-11-20T00:29:32.943Z,107.05
2022-11-20T00:30:35.661Z,103.10
2022-11-20T00:31:39.442Z,121.07
2022-11-20T00:32:43.481Z,123.82
2022-11-20T00:33:47.623Z,109.70
2022-11-20T00:34:50.300Z,107.05
2022-11-20T00:35:53.969Z,109.43
2022-11-20T00:36:56.611Z,103.22
2022-11-20T00:38:00.412Z,109.50
2022-11-20T00:39:03.365Z,122.97
2022-11-20T00:40:08.353Z,118.63
2022-11-20T00:41:12.830Z,116.72
2022-11-20T00:42:16.703Z,121.15
2022-11-20T00:43:19.454Z,120.90
2022-11-20T00:44:23.154Z,151.52
2022-11-20T00:45:25.832Z,161.32
2022-11-20T00:46:30.305Z,124.32
2022-11-20T00:47:32.963Z,135.65
2022-11-20T00:48:38.303Z,108.25
2022-11-20T00:49:41.201Z,111.78
2022-11-20T00:50:44.952Z,128.40
2022-11-20T00:51:47.634Z,114.72
2022-11-20T00:52:51.331Z,122.82
2022-11-20T00:53:56.693Z,127.13
2022-11-20T00:55:00.397Z,128.88
2022-11-20T00:56:04.282Z,133.32
2022-11-20T00:57:07.939Z,145.20
2022-11-20T00:58:14.260Z,135.85
2022-11-20T00:59:18.525Z,128.68
2022-11-20T01:00:21.233Z,138.75
2022-11-20T01:01:26.493Z,133.90
2022-11-20T01:02:29.211Z,134.55
2022-11-20T01:03:34.461Z,138.50
2022-11-20T01:04:39.550Z,136.68
2022-11-20T01:05:42.221Z,129.40
2022-11-20T01:06:45.934Z,136.27
2022-11-20T01:07:48.649Z,120.15
2022-11-20T01:08:54.740Z,123.95
2022-11-20T01:09:57.414Z,129.98
2022-11-20T01:11:04.892Z,129.95
2022-11-20T01:12:08.733Z,131.52
2022-11-20T01:13:30.025Z,143.25
2022-11-20T01:14:33.783Z,121.97
2022-11-20T01:15:37.743Z,105.22
2022-11-20T01:16:42.727Z,98.13
2022-11-20T01:17:45.411Z,111.28
2022-11-20T01:18:50.615Z,101.38
2022-11-20T01:19:54.692Z,113.47
2022-11-20T01:20:58.477Z,106.95
2022-11-20T01:22:02.280Z,108.07
2022-11-20T01:23:05.261Z,111.55
2022-11-20T01:24:12.362Z,116.88
2022-11-20T01:27:00.799Z,105.80
2022-11-20T01:28:03.766Z,109.55
2022-11-20T01:29:08.016Z,98.90
2022-11-20T01:30:11.728Z,90.00
2022-11-20T01:31:17.127Z,102.90
2022-11-20T01:32:19.776Z,111.65
2022-11-20T01:33:23.533Z,111.07
2022-11-20T01:34:26.660Z,98.70
2022-11-20T01:35:31.736Z,99.70
2022-11-20T01:36:35.495Z,105.68
2022-11-20T01:37:39.183Z,100.43
2022-11-20T01:38:42.365Z,101.28
2022-11-20T01:39:46.067Z,99.45
2022-11-20T01:40:55.530Z,95.00
2022-11-20T01:42:16.876Z,104.40
2022-11-20T01:43:24.433Z,109.53
2022-11-20T01:44:49.955Z,101.65
2022-11-20T01:46:05.108Z,102.93
2022-11-20T01:47:08.794Z,89.93
2022-11-20T01:48:13.723Z,108.40
2022-11-20T01:49:19.544Z,99.32
2022-11-20T01:50:26.216Z,110.70
2022-11-20T01:51:33.875Z,91.28
2022-11-20T01:52:40.378Z,109.63
2022-11-20T01:53:43.277Z,101.47
2022-11-20T01:54:51.127Z,96.07
2022-11-20T01:55:55.215Z,98.10
2022-11-20T01:57:00.447Z,101.38
2022-11-20T01:58:03.467Z,106.78
2022-11-20T01:59:08.487Z,99.28
2022-11-20T02:00:13.998Z,101.18
2022-11-20T02:01:17.778Z,98.60
2022-11-20T02:02:20.977Z,91.22
2022-11-20T02:03:24.795Z,98.82
2022-11-20T02:04:27.472Z,99.50
2022-11-20T02:05:35.408Z,102.47
2022-11-20T02:06:45.857Z,100.85
2022-11-20T02:07:48.998Z,101.90
2022-11-20T02:08:53.819Z,97.82
2022-11-20T02:09:58.902Z,87.68
2022-11-20T02:11:02.765Z,83.43
2022-11-20T02:12:05.825Z,79.53
2022-11-20T02:13:24.028Z,79.93
2022-11-20T02:14:28.020Z,86.43
2022-11-20T02:15:30.705Z,86.43
2022-11-20T02:16:36.965Z,90.55
2022-11-20T02:17:40.288Z,86.10
2022-11-20T02:18:44.769Z,80.60
2022-11-20T02:19:47.451Z,82.00
2022-11-20T02:20:53.286Z,75.13
2022-11-20T02:22:02.133Z,81.38
2022-11-20T02:23:10.056Z,85.78
2022-11-20T02:24:17.007Z,74.32
2022-11-20T02:25:20.457Z,79.65
2022-11-20T02:26:25.118Z,86.88
2022-11-20T02:27:28.275Z,72.63
2022-11-20T02:28:32.258Z,80.47
2022-11-20T02:29:38.305Z,84.63
2022-11-20T02:30:42.067Z,83.80
2022-11-20T02:31:45.247Z,75.10
2022-11-20T02:32:48.916Z,82.25
2022-11-20T02:33:56.644Z,90.03
2022-11-20T02:35:00.618Z,82.97
2022-11-20T02:36:03.363Z,84.18
2022-11-20T02:37:07.144Z,81.32
2022-11-20T02:38:10.182Z,94.30
2022-11-20T02:39:17.996Z,88.30
2022-11-20T02:40:20.899Z,79.40
2022-11-20T02:41:25.116Z,75.97
2022-11-20T02:42:27.788Z,89.15
2022-11-20T02:43:31.461Z,79.03
2022-11-20T02:44:35.203Z,82.90
2022-11-20T02:45:37.926Z,84.93
2022-11-20T02:46:41.637Z,95.07
2022-11-20T02:47:44.294Z,81.03
2022-11-20T02:48:48.096Z,91.45
2022-11-20T02:49:50.809Z,80.50
2022-11-20T02:50:54.465Z,98.90
2022-11-20T02:51:57.165Z,83.57
2022-11-20T02:53:00.895Z,93.95
2022-11-20T02:54:03.718Z,88.47
2022-11-20T02:55:09.753Z,79.18
2022-11-20T02:56:12.536Z,99.47
2022-11-20T02:57:16.310Z,85.78
2022-11-20T02:58:18.976Z,92.18
2022-11-20T02:59:23.040Z,97.38
2022-11-20T03:00:25.986Z,77.78
2022-11-20T03:01:29.745Z,79.88
2022-11-20T03:02:32.553Z,83.28
2022-11-20T03:03:36.458Z,79.03
2022-11-20T03:04:39.154Z,92.55
2022-11-20T03:05:42.957Z,80.45
2022-11-20T03:06:45.737Z,81.90
2022-11-20T03:07:49.536Z,86.03
2022-11-20T03:08:52.179Z,88.75
2022-11-20T03:09:55.875Z,99.68
2022-11-20T03:11:03.965Z,95.75
2022-11-20T03:12:08.246Z,81.03
2022-11-20T03:13:11.030Z,83.82
2022-11-20T03:14:15.325Z,96.47
2022-11-20T03:15:18.029Z,87.07
2022-11-20T03:16:23.666Z,91.45
2022-11-20T03:17:26.279Z,86.65
2022-11-20T03:18:30.985Z,81.90
2022-11-20T03:19:33.745Z,82.75
2022-11-20T03:20:37.607Z,78.68
2022-11-20T03:21:40.376Z,89.93
2022-11-20T03:22:44.138Z,83.57
2022-11-20T03:23:46.863Z,100.20
2022-11-20T03:24:50.567Z,105.85
2022-11-20T03:25:53.507Z,84.93
2022-11-20T03:26:58.616Z,91.53
2022-11-20T03:28:01.261Z,103.35
2022-11-20T03:29:06.897Z,88.47
2022-11-20T03:30:10.816Z,97.95
2022-11-20T03:31:16.574Z,86.85
2022-11-20T03:32:19.214Z,93.88
2022-11-20T03:33:22.936Z,88.28
2022-11-20T03:34:25.613Z,82.50
2022-11-20T03:35:29.448Z,77.68
2022-11-20T03:36:32.257Z,81.28
2022-11-20T03:37:35.916Z,88.60
2022-11-20T03:38:38.665Z,90.30
2022-11-20T03:39:42.577Z,94.35
2022-11-20T03:40:45.246Z,99.43
2022-11-20T03:41:48.940Z,101.30
2022-11-20T03:42:54.258Z,87.82
2022-11-20T03:43:59.717Z,96.10
2022-11-20T03:45:02.370Z,84.70
2022-11-20T03:46:06.712Z,95.95
2022-11-20T03:47:09.397Z,95.65
2022-11-20T03:48:13.098Z,114.40
2022-11-20T03:49:16.817Z,104.53
2022-11-20T03:50:19.567Z,103.88
2022-11-20T03:51:24.409Z,97.03
2022-11-20T03:52:27.096Z,101.47
2022-11-20T03:53:30.737Z,101.15
2022-11-20T03:54:33.478Z,102.55
2022-11-20T03:55:37.139Z,101.50
2022-11-20T03:56:40.499Z,92.20
2022-11-20T03:57:44.244Z,93.38
2022-11-20T03:58:48.277Z,100.13
2022-11-20T03:59:52.045Z,102.35
2022-11-20T04:00:54.685Z,105.65
2022-11-20T04:01:58.582Z,93.63
2022-11-20T04:03:02.048Z,112.38
2022-11-20T04:04:05.888Z,93.82
2022-11-20T04:05:08.955Z,116.90
2022-11-20T04:06:15.038Z,91.70
2022-11-20T04:07:17.764Z,114.75
2022-11-20T04:08:21.454Z,105.05
2022-11-20T04:09:24.231Z,110.95
2022-11-20T04:10:28.046Z,108.47
2022-11-20T04:11:33.097Z,104.13
2022-11-20T04:12:35.806Z,110.43
2022-11-20T04:13:39.657Z,99.88
2022-11-20T04:14:43.777Z,98.35
2022-11-20T04:15:47.489Z,87.78
2022-11-20T04:16:50.125Z,108.20
2022-11-20T04:17:53.828Z,93.10
2022-11-20T04:18:57.368Z,113.10
2022-11-20T04:20:01.039Z,94.53
2022-11-20T04:21:04.615Z,97.00
2022-11-20T04:22:08.298Z,95.28
2022-11-20T04:23:11.115Z,89.95
2022-11-20T04:24:14.828Z,103.88
2022-11-20T04:25:17.596Z,98.40
2022-11-20T04:26:21.480Z,92.80
2022-11-20T04:27:25.168Z,97.07
2022-11-20T04:28:27.827Z,103.60
2022-11-20T04:29:31.547Z,107.97
2022-11-20T04:30:35.626Z,97.10
2022-11-20T04:31:39.361Z,96.90
2022-11-20T04:32:42.128Z,102.35
2022-11-20T04:33:45.959Z,110.70
2022-11-20T04:34:48.618Z,103.03
2022-11-20T04:35:52.308Z,118.15
2022-11-20T04:36:56.027Z,117.82
2022-11-20T04:37:58.667Z,117.70
2022-11-20T04:39:03.830Z,124.10
2022-11-20T04:40:08.405Z,113.88
2022-11-20T04:41:16.115Z,122.72
2022-11-20T04:42:32.028Z,126.28
2022-11-20T04:43:34.986Z,139.18
2022-11-20T04:44:38.746Z,122.95
2022-11-20T04:45:42.855Z,109.93
2022-11-20T04:46:46.575Z,115.20
2022-11-20T04:47:49.217Z,103.07
2022-11-20T04:48:52.897Z,116.70
2022-11-20T04:49:55.598Z,103.53
2022-11-20T04:50:59.565Z,113.43
2022-11-20T04:52:02.193Z,121.95
2022-11-20T04:53:05.876Z,115.80
2022-11-20T04:54:08.513Z,122.07
2022-11-20T04:55:12.320Z,111.90
2022-11-20T04:56:15.478Z,109.22
2022-11-20T04:57:19.126Z,113.25
2022-11-20T04:58:21.867Z,111.20
2022-11-20T04:59:25.625Z,98.80
2022-11-20T05:00:28.357Z,112.30
2022-11-20T05:01:33.776Z,97.43
2022-11-20T05:02:36.487Z,111.07
2022-11-20T05:03:42.460Z,130.75
2022-11-20T05:04:45.456Z,111.00
2022-11-20T05:05:49.184Z,99.55
2022-11-20T05:06:51.909Z,88.22
2022-11-20T05:07:55.597Z,92.43
2022-11-20T05:08:58.251Z,107.57
2022-11-20T05:10:01.958Z,85.53
2022-11-20T05:11:05.997Z,106.00
2022-11-20T05:12:10.245Z,103.90
2022-11-20T05:13:13.183Z,86.80
2022-11-20T05:14:17.067Z,99.65
2022-11-20T05:15:19.807Z,77.60
2022-11-20T05:16:25.416Z,80.85
2022-11-20T05:17:29.687Z,97.93
2022-11-20T05:18:33.734Z,84.68
2022-11-20T05:19:36.548Z,82.03
2022-11-20T05:20:40.220Z,86.95
2022-11-20T05:21:42.948Z,92.97
2022-11-20T05:22:46.778Z,90.35
2022-11-20T05:23:50.449Z,80.70
2022-11-20T05:24:54.137Z,88.60
2022-11-20T05:25:59.167Z,80.60
2022-11-20T05:27:03.240Z,84.50
2022-11-20T05:28:05.905Z,78.03
2022-11-20T05:29:11.858Z,73.78
2022-11-20T05:30:15.477Z,73.38
2022-11-20T05:31:26.273Z,75.90
2022-11-20T05:32:31.554Z,75.18
2022-11-20T05:33:35.888Z,77.93
2022-11-20T05:34:38.717Z,77.28
2022-11-20T05:35:42.517Z,68.05
2022-11-20T05:36:45.169Z,71.45
2022-11-20T05:37:48.887Z,73.20
2022-11-20T05:38:52.911Z,67.40
2022-11-20T05:39:58.325Z,72.05
2022-11-20T05:41:07.719Z,77.22
2022-11-20T05:42:28.623Z,68.65
2022-11-20T05:43:34.674Z,70.53
2022-11-20T05:44:37.429Z,67.18
2022-11-20T05:45:41.138Z,65.07
2022-11-20T05:46:43.831Z,62.92
2022-11-20T05:47:49.017Z,76.20
2022-11-20T05:48:51.707Z,70.38
2022-11-20T05:49:55.498Z,76.88
2022-11-20T05:50:59.350Z,75.43
2022-11-20T05:52:03.737Z,69.80
2022-11-20T05:53:06.357Z,71.13
2022-11-20T05:54:10.075Z,69.22
2022-11-20T05:55:12.777Z,62.42
2022-11-20T05:56:18.276Z,67.50
2022-11-20T05:57:20.926Z,68.63
2022-11-20T05:58:24.657Z,64.93
2022-11-20T05:59:27.347Z,64.65
2022-11-20T06:00:31.026Z,65.45
2022-11-20T06:01:33.714Z,76.20
2022-11-20T06:02:37.757Z,60.42
2022-11-20T06:03:43.597Z,64.38
2022-11-20T06:04:47.406Z,65.22
2022-11-20T06:05:50.117Z,68.90
2022-11-20T06:06:53.783Z,67.47
2022-11-20T06:07:56.409Z,73.00
2022-11-20T06:09:00.736Z,77.38
2022-11-20T06:10:03.521Z,75.95
2022-11-20T06:11:08.414Z,76.65
2022-11-20T06:12:11.041Z,68.53
2022-11-20T06:13:14.838Z,72.63
2022-11-20T06:14:17.554Z,73.18
2022-11-20T06:15:21.352Z,72.88
2022-11-20T06:16:25.023Z,73.68
2022-11-20T06:17:27.850Z,75.43
2022-11-20T06:18:36.074Z,83.55
2022-11-20T06:19:40.192Z,72.60
2022-11-20T06:20:43.936Z,77.70
2022-11-20T06:21:47.762Z,83.47
2022-11-20T06:22:50.454Z,73.40
2022-11-20T06:23:55.666Z,75.80
2022-11-20T06:24:59.465Z,72.65
2022-11-20T06:26:04.594Z,71.60
2022-11-20T06:27:08.399Z,68.93
2022-11-20T06:28:11.124Z,79.00
2022-11-20T06:29:14.854Z,70.18
2022-11-20T06:30:17.663Z,69.00
2022-11-20T06:31:23.172Z,72.20
2022-11-20T06:32:25.824Z,89.18
2022-11-20T06:33:29.843Z,88.68
2022-11-20T06:34:32.577Z,83.13
2022-11-20T06:35:37.963Z,89.90
2022-11-20T06:36:40.730Z,95.22
2022-11-20T06:37:45.078Z,122.28
2022-11-20T06:38:47.943Z,110.75
2022-11-20T06:39:51.650Z,90.53
2022-11-20T06:40:54.803Z,94.75
2022-11-20T06:41:59.275Z,113.05
2022-11-20T06:43:02.152Z,105.32
2022-11-20T06:44:06.791Z,94.68
2022-11-20T06:45:10.632Z,85.85
2022-11-20T06:46:15.453Z,104.72
2022-11-20T06:47:18.163Z,115.40
2022-11-20T06:48:22.003Z,125.18
2022-11-20T06:49:24.957Z,119.20
2022-11-20T06:50:28.922Z,168.27
2022-11-20T06:51:34.333Z,169.05
2022-11-20T06:52:42.281Z,137.68
2022-11-20T06:53:47.416Z,164.32
2022-11-20T06:54:51.145Z,182.93
2022-11-20T06:55:54.101Z,165.43
2022-11-20T06:56:57.763Z,175.00
2022-11-20T06:58:00.441Z,188.60
2022-11-20T06:59:07.214Z,169.45
2022-11-20T07:00:11.275Z,153.77
2022-11-20T07:01:16.437Z,144.35
2022-11-20T07:02:19.184Z,138.88
2022-11-20T07:03:22.823Z,131.23
2022-11-20T07:04:25.485Z,110.95
2022-11-20T07:05:29.225Z,115.07
2022-11-20T07:06:33.353Z,103.88
2022-11-20T07:07:37.031Z,98.00
2022-11-20T07:08:39.725Z,106.38
2022-11-20T07:09:43.452Z,102.03
2022-11-20T07:10:46.165Z,92.95
2022-11-20T07:11:49.829Z,86.20
2022-11-20T07:12:52.743Z,92.40
2022-11-20T07:13:56.433Z,95.30
2022-11-20T07:14:59.093Z,97.10
2022-11-20T07:16:03.361Z,114.00
2022-11-20T07:17:05.998Z,109.32
2022-11-20T07:18:09.782Z,117.57
2022-11-20T07:19:13.511Z,116.50
2022-11-20T07:20:16.712Z,120.47
2022-11-20T07:21:20.475Z,126.90
2022-11-20T07:22:24.675Z,119.45
2022-11-20T07:23:28.345Z,125.10
2022-11-20T07:24:32.014Z,124.30
2022-11-20T07:25:34.772Z,124.05
2022-11-20T07:26:38.453Z,122.50
2022-11-20T07:27:41.093Z,117.50
2022-11-20T07:28:46.883Z,117.57
2022-11-20T07:29:49.532Z,103.85
2022-11-20T07:30:53.803Z,101.45
2022-11-20T07:31:57.804Z,89.97
2022-11-20T07:33:00.561Z,94.55
2022-11-20T07:34:04.342Z,93.72
2022-11-20T07:35:07.734Z,90.55
2022-11-20T07:36:11.695Z,79.80
2022-11-20T07:37:14.777Z,75.47
2022-11-20T07:38:19.922Z,81.75
2022-11-20T07:39:23.749Z,79.15
2022-11-20T07:40:26.484Z,79.82
2022-11-20T07:41:30.224Z,84.03
2022-11-20T07:42:33.492Z,76.80
2022-11-20T07:43:41.215Z,72.80
2022-11-20T07:44:44.500Z,87.68
2022-11-20T07:45:48.284Z,76.85
2022-11-20T07:46:52.062Z,76.53
2022-11-20T07:47:54.733Z,76.07
2022-11-20T07:48:58.543Z,79.10
2022-11-20T07:50:01.328Z,79.03
2022-11-20T07:51:05.281Z,84.82
2022-11-20T07:52:09.211Z,84.88
2022-11-20T07:53:13.643Z,83.45
2022-11-20T07:54:18.934Z,80.65
2022-11-20T07:55:22.964Z,77.03
2022-11-20T07:56:26.741Z,74.80
2022-11-20T07:57:29.486Z,80.60
2022-11-20T07:58:35.648Z,85.72
2022-11-20T07:59:40.052Z,88.20
2022-11-20T08:00:44.680Z,81.88
2022-11-20T08:01:47.622Z,86.22
2022-11-20T08:02:51.419Z,76.13
2022-11-20T08:03:55.356Z,76.70
2022-11-20T08:04:58.013Z,80.65
2022-11-20T08:06:02.465Z,90.43
2022-11-20T08:07:05.356Z,93.93
2022-11-20T08:08:09.474Z,82.28
2022-11-20T08:09:13.439Z,87.90
2022-11-20T08:10:18.274Z,90.60
2022-11-20T08:11:39.525Z,85.82
2022-11-20T08:13:04.106Z,87.25
2022-11-20T08:14:17.025Z,76.57
2022-11-20T08:15:19.675Z,82.40
2022-11-20T08:16:23.392Z,67.55
2022-11-20T08:17:26.032Z,71.60
2022-11-20T08:18:31.818Z,67.65
2022-11-20T08:19:35.432Z,72.90
2022-11-20T08:20:39.171Z,67.03
2022-11-20T08:21:42.179Z,69.70
2022-11-20T08:22:46.032Z,69.28
2022-11-20T08:23:48.712Z,63.95
2022-11-20T08:24:52.502Z,71.68
2022-11-20T08:25:56.574Z,58.80
2022-11-20T08:27:00.584Z,68.55
2022-11-20T08:28:15.673Z,63.05
2022-11-20T08:29:24.245Z,68.00
2022-11-20T08:30:27.432Z,68.20
2022-11-20T08:31:31.243Z,66.15
2022-11-20T08:32:36.193Z,68.40
2022-11-20T08:33:40.002Z,59.47
2022-11-20T08:34:42.913Z,65.13
2022-11-20T08:35:47.048Z,62.60
2022-11-20T08:36:50.865Z,61.22
2022-11-20T08:37:53.592Z,61.75
2022-11-20T08:38:58.296Z,57.47
2022-11-20T08:40:01.075Z,59.45
2022-11-20T08:41:24.655Z,62.28
2022-11-20T08:42:28.461Z,66.20
2022-11-20T08:43:31.104Z,61.15
2022-11-20T08:44:34.831Z,62.92
2022-11-20T08:45:37.530Z,63.15
2022-11-20T08:46:42.848Z,61.53
2022-11-20T08:47:46.136Z,57.35
2022-11-20T08:48:52.744Z,62.65
2022-11-20T08:49:59.524Z,70.78
2022-11-20T08:51:02.264Z,64.28
2022-11-20T08:52:06.831Z,62.55
2022-11-20T08:53:09.756Z,57.45
2022-11-20T08:54:13.681Z,62.25
2022-11-20T08:55:16.663Z,59.70
2022-11-20T08:56:23.310Z,61.58
2022-11-20T08:57:26.483Z,59.45
2022-11-20T08:58:31.160Z,62.90
2022-11-20T09:00:04.370Z,64.57
2022-11-20T09:00:59.822Z,60.67
2022-11-20T09:02:03.595Z,64.70
2022-11-20T09:03:06.333Z,64.25
2022-11-20T09:04:10.242Z,66.03
2022-11-20T09:05:13.070Z,67.97
2022-11-20T09:06:16.873Z,68.68
2022-11-20T09:07:19.545Z,67.18
2022-11-20T09:08:23.421Z,64.97
2022-11-20T09:09:27.155Z,67.85
2022-11-20T09:10:30.080Z,65.78
2022-11-20T09:11:35.473Z,63.13
2022-11-20T09:12:39.215Z,60.90
2022-11-20T09:13:42.954Z,65.65
2022-11-20T09:14:47.869Z,62.05
2022-11-20T09:15:56.044Z,66.25
2022-11-20T09:16:59.743Z,68.38
2022-11-20T09:18:03.714Z,62.58
2022-11-20T09:19:34.690Z,62.03
2022-11-20T09:20:31.071Z,60.30
2022-11-20T09:21:34.755Z,62.75
2022-11-20T09:22:42.608Z,65.90
2022-11-20T09:23:47.875Z,68.00
2022-11-20T09:24:51.663Z,59.65
2022-11-20T09:25:56.533Z,65.35
2022-11-20T09:27:04.521Z,68.38
2022-11-20T09:28:07.243Z,82.32
2022-11-20T09:29:11.111Z,69.28
2022-11-20T09:30:14.898Z,61.83
2022-11-20T09:31:24.196Z,61.97
2022-11-20T09:32:26.858Z,59.78
2022-11-20T09:33:30.644Z,61.50
2022-11-20T09:34:34.365Z,63.60
2022-11-20T09:35:37.074Z,60.97
2022-11-20T09:36:41.222Z,62.63
2022-11-20T09:37:43.998Z,61.67
2022-11-20T09:38:48.034Z,63.20
2022-11-20T09:39:51.797Z,61.58
2022-11-20T09:40:59.892Z,61.40
2022-11-20T09:42:32.972Z,56.42
2022-11-20T09:43:49.431Z,58.13
2022-11-20T09:45:03.824Z,55.40
2022-11-20T09:46:11.885Z,60.88
2022-11-20T09:47:21.306Z,57.90
2022-11-20T09:48:37.283Z,59.72
2022-11-20T09:49:56.533Z,60.03
2022-11-20T09:51:07.214Z,58.80
2022-11-20T09:52:17.844Z,53.38
2022-11-20T09:53:28.601Z,56.42
2022-11-20T09:54:34.763Z,58.75
2022-11-20T09:55:37.894Z,57.78
2022-11-20T09:56:45.092Z,56.80
2022-11-20T09:57:50.206Z,53.78
2022-11-20T09:58:55.071Z,55.58
2022-11-20T10:00:00.550Z,56.88
2022-11-20T10:01:11.784Z,58.10
2022-11-20T10:02:18.619Z,57.78
2022-11-20T10:03:29.359Z,57.00
2022-11-20T10:04:36.887Z,58.17
2022-11-20T10:05:47.044Z,58.13
2022-11-20T10:07:30.307Z,54.95
2022-11-20T10:08:24.717Z,59.10
2022-11-20T10:09:32.133Z,58.00
2022-11-20T10:10:43.578Z,59.85
2022-11-20T10:11:53.914Z,55.17
2022-11-20T10:13:08.221Z,59.58
2022-11-20T10:14:19.152Z,58.88
2022-11-20T10:15:31.172Z,55.88
2022-11-20T10:16:42.917Z,60.53
2022-11-20T10:18:01.646Z,53.92
2022-11-20T10:19:17.469Z,52.67
2022-11-20T10:20:27.306Z,50.17
2022-11-20T10:21:34.814Z,55.17
2022-11-20T10:22:50.765Z,56.45
2022-11-20T10:24:40.597Z,55.20
2022-11-20T10:25:47.773Z,58.22
2022-11-20T10:26:57.975Z,50.42
2022-11-20T10:28:22.896Z,53.70
2022-11-20T10:29:31.693Z,56.80
2022-11-20T10:30:38.383Z,52.35
2022-11-20T10:31:43.408Z,50.30
2022-11-20T10:32:49.133Z,48.08
2022-11-20T10:34:11.736Z,52.22
2022-11-20T10:35:23.903Z,54.00
2022-11-20T10:36:28.854Z,45.35
2022-11-20T10:37:34.311Z,50.33
2022-11-20T10:38:40.743Z,51.55
2022-11-20T10:39:50.486Z,51.97
2022-11-20T10:41:19.983Z,57.95
2022-11-20T10:42:27.564Z,48.42
2022-11-20T10:43:36.099Z,48.60
2022-11-20T10:45:02.776Z,51.33
2022-11-20T10:46:13.200Z,47.80
2022-11-20T10:47:17.472Z,48.38
2022-11-20T10:48:28.412Z,51.83
2022-11-20T10:49:35.022Z,49.40
2022-11-20T10:50:43.045Z,45.15
2022-11-20T10:51:56.764Z,47.75
2022-11-20T10:53:06.084Z,50.88
2022-11-20T10:54:18.770Z,50.30
2022-11-20T10:55:31.263Z,48.28
2022-11-20T10:56:42.379Z,48.33
2022-11-20T10:57:56.771Z,53.05
2022-11-20T10:59:25.980Z,48.47
2022-11-20T11:00:32.854Z,47.10
2022-11-20T11:01:41.968Z,46.90
2022-11-20T11:02:49.405Z,45.55
2022-11-20T11:03:53.179Z,48.95
2022-11-20T11:04:57.384Z,47.47
2022-11-20T11:06:04.964Z,47.10
2022-11-20T11:07:13.920Z,44.63
2022-11-20T11:08:20.153Z,44.88
2022-11-20T11:09:28.513Z,44.90
2022-11-20T11:10:39.102Z,44.35
2022-11-20T11:11:42.831Z,41.65
2022-11-20T11:12:47.478Z,42.50
2022-11-20T11:13:51.557Z,41.47
2022-11-20T11:14:57.881Z,43.95
2022-11-20T11:16:00.701Z,39.97
2022-11-20T11:17:04.475Z,44.33
2022-11-20T11:18:11.541Z,40.85
2022-11-20T11:19:17.315Z,34.67
2022-11-20T11:20:22.347Z,38.42
2022-11-20T11:21:26.162Z,37.65
2022-11-20T11:22:32.945Z,37.47
2022-11-20T11:23:39.264Z,40.58
2022-11-20T11:24:53.212Z,37.20
2022-11-20T11:25:59.843Z,36.45
2022-11-20T11:27:13.714Z,35.85
2022-11-20T11:28:25.962Z,37.75
2022-11-20T11:29:30.654Z,36.10
2022-11-20T11:30:46.376Z,35.85
2022-11-20T11:31:49.101Z,37.65
2022-11-20T11:32:52.964Z,37.72
2022-11-20T11:34:06.783Z,36.00
2022-11-20T11:35:23.924Z,39.50
2022-11-20T11:36:28.333Z,40.08
2022-11-20T11:37:37.810Z,38.83
2022-11-20T11:38:44.232Z,37.28
2022-11-20T11:39:55.066Z,35.10
2022-11-20T11:41:10.649Z,37.33
2022-11-20T11:42:14.990Z,40.13
2022-11-20T11:43:39.254Z,39.65
2022-11-20T11:45:04.408Z,37.25
2022-11-20T11:46:28.533Z,40.83
2022-11-20T11:47:34.405Z,34.88
2022-11-20T11:48:37.072Z,35.40
2022-11-20T11:49:41.472Z,35.42
2022-11-20T11:50:50.293Z,36.03
2022-11-20T11:52:07.662Z,37.33
2022-11-20T11:53:14.762Z,40.78
2022-11-20T11:54:21.235Z,36.67
2022-11-20T11:55:31.033Z,44.30
2022-11-20T11:56:35.993Z,38.30
2022-11-20T11:57:43.126Z,39.25
2022-11-20T11:58:49.495Z,36.72
2022-11-20T12:00:02.240Z,38.42
2022-11-20T12:01:14.799Z,36.25
2022-11-20T12:02:26.650Z,39.47
2022-11-20T12:03:37.488Z,38.58
2022-11-20T12:04:46.095Z,38.60
2022-11-20T12:05:52.127Z,39.83
2022-11-20T12:06:59.740Z,38.17
2022-11-20T12:08:12.390Z,36.75
2022-11-20T12:09:16.704Z,42.70
2022-11-20T12:10:23.145Z,38.25
2022-11-20T12:11:33.647Z,40.03
2022-11-20T12:12:38.746Z,37.33
2022-11-20T12:13:51.203Z,37.67
2022-11-20T12:14:55.652Z,40.42
2022-11-20T12:15:59.394Z,39.72
2022-11-20T12:17:03.884Z,36.22
2022-11-20T12:18:11.074Z,38.08
2022-11-20T12:19:16.590Z,36.50
2022-11-20T12:20:19.502Z,42.15
2022-11-20T12:21:30.696Z,38.42
2022-11-20T12:22:40.016Z,40.22
2022-11-20T12:24:03.014Z,36.58
2022-11-20T12:25:10.074Z,40.20
2022-11-20T12:26:21.211Z,39.83
2022-11-20T12:27:57.564Z,40.38
2022-11-20T12:29:08.433Z,42.78
2022-11-20T12:30:12.343Z,39.95
2022-11-20T12:31:24.223Z,39.72
2022-11-20T12:32:57.068Z,43.85
2022-11-20T12:34:12.053Z,40.80
2022-11-20T12:35:32.004Z,37.22
2022-11-20T12:36:41.666Z,42.83
2022-11-20T12:37:51.246Z,53.83
2022-11-20T12:39:05.105Z,43.85
2022-11-20T12:40:20.217Z,36.85
2022-11-20T12:41:54.256Z,36.42
2022-11-20T12:43:25.864Z,37.00
2022-11-20T12:45:11.765Z,39.03
2022-11-20T12:46:22.231Z,38.13
2022-11-20T12:47:31.621Z,37.95
2022-11-20T12:48:54.696Z,36.20
2022-11-20T12:50:04.392Z,40.08
2022-11-20T12:51:23.384Z,36.50
2022-11-20T12:52:40.872Z,37.15
2022-11-20T12:53:52.955Z,40.40
2022-11-20T12:55:13.081Z,38.17
2022-11-20T12:56:25.203Z,38.03
2022-11-20T12:57:33.913Z,41.88
2022-11-20T12:58:42.520Z,39.13
2022-11-20T13:00:12.119Z,43.60
2022-11-20T13:01:40.297Z,43.15
2022-11-20T13:02:59.254Z,39.53
2022-11-20T13:04:10.533Z,46.10
2022-11-20T13:05:27.067Z,42.78
2022-11-20T13:06:31.073Z,40.72
2022-11-20T13:07:34.674Z,45.33
2022-11-20T13:08:41.243Z,40.65
2022-11-20T13:09:46.444Z,45.13
2022-11-20T13:10:53.465Z,40.97
2022-11-20T13:12:05.356Z,42.17
2022-11-20T13:13:14.837Z,44.40
2022-11-20T13:14:31.922Z,41.53
2022-11-20T13:15:48.276Z,40.63
2022-11-20T13:16:54.982Z,39.25
2022-11-20T13:18:00.026Z,41.90
2022-11-20T13:19:06.694Z,43.75
2022-11-20T13:20:16.510Z,37.70
2022-11-20T13:21:21.984Z,45.83
2022-11-20T13:22:28.169Z,44.22
2022-11-20T13:23:31.964Z,55.97
2022-11-20T13:24:35.682Z,42.85
2022-11-20T13:25:40.026Z,42.78
2022-11-20T13:26:44.152Z,48.50
2022-11-20T13:27:48.917Z,44.03
2022-11-20T13:29:05.132Z,41.33
2022-11-20T13:30:16.145Z,45.25
2022-11-20T13:31:33.934Z,44.65
2022-11-20T13:32:36.614Z,46.95
2022-11-20T13:33:40.975Z,56.20
2022-11-20T13:34:57.180Z,47.58
2022-11-20T13:36:02.205Z,46.08
2022-11-20T13:37:06.133Z,49.53
2022-11-20T13:38:10.204Z,45.10
2022-11-20T13:39:13.934Z,44.65
2022-11-20T13:40:25.952Z,46.95
2022-11-20T13:41:32.647Z,44.17
2022-11-20T13:42:40.042Z,43.22
2022-11-20T13:43:44.520Z,39.90
2022-11-20T13:44:50.873Z,41.78
2022-11-20T13:45:58.694Z,42.60
2022-11-20T13:47:02.405Z,41.00
2022-11-20T13:48:17.725Z,40.10
2022-11-20T13:49:27.942Z,38.40
2022-11-20T13:50:54.513Z,39.65
2022-11-20T13:52:06.804Z,42.33
2022-11-20T13:53:21.844Z,42.13
2022-11-20T13:54:52.745Z,40.38
2022-11-20T13:56:02.362Z,44.80
2022-11-20T13:57:14.731Z,49.70
2022-11-20T13:58:26.065Z,49.28
2022-11-20T13:59:42.681Z,49.13
2022-11-20T14:00:47.358Z,49.25
2022-11-20T14:01:51.335Z,50.13
2022-11-20T14:03:04.556Z,50.17
2022-11-20T14:04:10.684Z,51.85
2022-11-20T14:05:20.555Z,51.80
2022-11-20T14:06:30.170Z,51.92
2022-11-20T14:07:37.655Z,52.53
2022-11-20T14:08:42.725Z,46.88
2022-11-20T14:09:52.614Z,51.13