createdAt,value
2017-04-23T00:00:29.710Z,1016.38
2017-04-23T00:01:31.028Z,1016.39
2017-04-23T00:02:32.271Z,1016.39
2017-04-23T00:03:33.512Z,1016.35
2017-04-23T00:04:34.745Z,1016.36
2017-04-23T00:05:36.023Z,1016.37
2017-04-23T00:06:37.389Z,1016.35
2017-04-23T00:07:38.860Z,1016.38
2017-04-23T00:08:40.192Z,1016.39
2017-04-23T00:09:41.450Z,1016.37
2017-04-23T00:10:42.672Z,1016.37
2017-04-23T00:11:43.880Z,1016.33
2017-04-23T00:12:45.319Z,1016.35
2017-04-23T00:13:46.579Z,1016.3
2017-04-23T00:14:47.821Z,1016.29
2017-04-23T00:15:49.057Z,1016.31
2017-04-23T00:16:50.497Z,1016.3
2017-04-23T00:17:51.730Z,1016.26
2017-04-23T00:18:53.015Z,1016.3
2017-04-23T00:19:54.262Z,1016.25
2017-04-23T00:20:55.501Z,1016.23
2017-04-23T00:21:56.766Z,1016.22
2017-04-23T00:22:58.009Z,1016.24
2017-04-23T00:23:59.252Z,1016.27
2017-04-23T00:25:00.532Z,1016.27
2017-04-23T00:26:01.767Z,1016.22
2017-04-23T00:27:03.001Z,1016.2
2017-04-23T00:28:04.267Z,1016.22
2017-04-23T00:29:05.468Z,1016.18
2017-04-23T00:30:06.735Z,1016.2
2017-04-23T00:31:08.084Z,1016.22
2017-04-23T00:32:09.291Z,1016.22
2017-04-23T00:33:10.624Z,1016.2
2017-04-23T00:34:11.863Z,1016.21
2017-04-23T00:35:13.210Z,1016.19
2017-04-23T00:36:14.605Z,1016.2
2017-04-23T00:37:15.830Z,1016.2
2017-04-23T00:38:17.087Z,1016.19
2017-04-23T00:39:18.322Z,1016.19
2017-04-23T00:40:19.573Z,1016.18
2017-04-23T00:41:20.808Z,1016.18
2017-04-23T00:42:22.064Z,1016.18
2017-04-23T00:43:23.288Z,1016.17
2017-04-23T00:44:24.571Z,1016.17
2017-04-23T00:45:25.816Z,1016.18
2017-04-23T00:46:27.053Z,1016.18
2017-04-23T00:47:28.294Z,1016.16
2017-04-23T00:48:29.523Z,1016.15
2017-04-23T00:49:30.804Z,1016.15
2017-04-23T00:50:32.032Z,1016.15
2017-04-23T00:51:33.268Z,1016.2
2017-04-23T00:52:34.507Z,1016.15
2017-04-23T00:53:35.742Z,1016.19
2017-04-23T00:54:37.084Z,1016.12
2017-04-23T00:55:38.309Z,1016.14
2017-04-23T00:56:39.562Z,1016.09
2017-04-23T00:57:40.873Z,1016.14
2017-04-23T00:58:42.115Z,1016.14
2017-04-23T00:59:43.353Z,1016.15
2017-04-23T01:00:44.591Z,1016.14
2017-04-23T01:01:45.866Z,1016.13
2017-04-23T01:02:47.362Z,1016.12
2017-04-23T01:03:48.658Z,1016.15
2017-04-23T01:04:49.908Z,1016.16
2017-04-23T01:05:51.152Z,1016.14
2017-04-23T01:06:52.484Z,1016.15
2017-04-23T01:07:53.608Z,1016.15
2017-04-23T01:08:54.941Z,1016.2
2017-04-23T01:09:56.218Z,1016.15
2017-04-23T01:10:57.450Z,1016.15
2017-04-23T01:11:58.685Z,1016.07
2017-04-23T01:12:59.914Z,1016.15
2017-04-23T01:14:01.149Z,1016.13
2017-04-23T01:15:02.420Z,1016.09
2017-04-23T01:16:03.740Z,1016.09
2017-04-23T01:17:04.978Z,1016.1
2017-04-23T01:18:06.224Z,1016.12
2017-04-23T01:19:07.439Z,1016.1
2017-04-23T01:20:08.725Z,1016.11
2017-04-23T01:21:09.975Z,1016.13
2017-04-23T01:22:11.209Z,1016.09
2017-04-23T01:23:12.452Z,1016.14
2017-04-23T01:24:13.689Z,1016.14
2017-04-23T01:25:14.926Z,1016.1
2017-04-23T01:26:16.153Z,1016.2
2017-04-23T01:27:17.397Z,1016.15
2017-04-23T01:28:18.654Z,1016.19
2017-04-23T01:29:20.111Z,1016.18
2017-04-23T01:30:21.410Z,1016.22
2017-04-23T01:31:22.633Z,1016.18
2017-04-23T01:32:23.860Z,1016.21
2017-04-23T01:33:25.087Z,1016.2
2017-04-23T01:34:26.344Z,1016.26
2017-04-23T01:35:27.617Z,1016.23
2017-04-23T01:36:28.816Z,1016.23
2017-04-23T01:37:30.047Z,1016.23
2017-04-23T01:38:31.282Z,1016.24
2017-04-23T01:39:32.647Z,1016.19
2017-04-23T01:40:33.894Z,1016.18
2017-04-23T01:41:35.125Z,1016.17
2017-04-23T01:42:36.448Z,1016.18
2017-04-23T01:43:37.710Z,1016.2
2017-04-23T01:44:38.950Z,1016.21
2017-04-23T01:45:40.271Z,1016.21
2017-04-23T01:46:41.445Z,1016.18
2017-04-23T01:47:42.837Z,1016.18
2017-04-23T01:48:44.072Z,1016.2
2017-04-23T01:49:45.305Z,1016.22
2017-04-23T01:50:46.544Z,1016.15
2017-04-23T01:51:47.785Z,1016.16
2017-04-23T01:52:49.042Z,1016.19
2017-04-23T01:53:50.277Z,1016.18
2017-04-23T01:54:51.520Z,1016.16
2017-04-23T01:55:52.763Z,1016.16
2017-04-23T01:56:54.006Z,1016.14
2017-04-23T01:57:55.241Z,1016.15
2017-04-23T01:58:56.672Z,1016.15
2017-04-23T01:59:57.913Z,1016.17
2017-04-23T02:00:59.138Z,1016.19
2017-04-23T02:02:00.379Z,1016.17
2017-04-23T02:03:01.608Z,1016.15
2017-04-23T02:04:02.838Z,1016.15
2017-04-23T02:05:04.129Z,1016.16
2017-04-23T02:06:05.350Z,1016.16
2017-04-23T02:07:06.690Z,1016.18
2017-04-23T02:08:07.941Z,1016.15
2017-04-23T02:09:09.187Z,1016.18
2017-04-23T02:10:10.518Z,1016.15
2017-04-23T02:11:11.755Z,1016.16
2017-04-23T02:12:13.003Z,1016.13
2017-04-23T02:13:14.244Z,1016.1
2017-04-23T02:14:15.483Z,1016.13
2017-04-23T02:15:16.712Z,1016.16
2017-04-23T02:16:17.972Z,1016.11
2017-04-23T02:17:19.217Z,1016.18
2017-04-23T02:18:20.478Z,1016.11
2017-04-23T02:19:21.710Z,1016.15
2017-04-23T02:20:22.920Z,1016.1
2017-04-23T02:21:24.214Z,1016.14
2017-04-23T02:22:25.440Z,1016.19
2017-04-23T02:23:26.689Z,1016.13
2017-04-23T02:24:27.948Z,1016.12
2017-04-23T02:25:29.157Z,1016.1
2017-04-23T02:26:30.389Z,1016.12
2017-04-23T02:27:31.637Z,1016.13
2017-04-23T02:28:32.868Z,1016.16
2017-04-23T02:29:34.131Z,1016.15
2017-04-23T02:30:35.432Z,1016.18
2017-04-23T02:31:36.689Z,1016.16
2017-04-23T02:32:37.942Z,1016.17
2017-04-23T02:33:39.169Z,1016.16
2017-04-23T02:34:40.401Z,1016.14
2017-04-23T02:35:41.645Z,1016.14
2017-04-23T02:36:42.949Z,1016.17
2017-04-23T02:37:44.243Z,1016.14
2017-04-23T02:38:45.477Z,1016.18
2017-04-23T02:39:46.729Z,1016.15
2017-04-23T02:40:47.965Z,1016.14
2017-04-23T02:41:49.200Z,1016.13
2017-04-23T02:42:50.511Z,1016.13
2017-04-23T02:43:51.641Z,1016.12
2017-04-23T02:44:52.923Z,1016.08
2017-04-23T02:45:54.158Z,1016.1
2017-04-23T02:46:55.411Z,1016.11
2017-04-23T02:47:56.654Z,1016.08
2017-04-23T02:48:57.880Z,1016.08
2017-04-23T02:49:59.155Z,1016.12
2017-04-23T02:51:00.389Z,1016.1
2017-04-23T02:52:01.653Z,1016.09
2017-04-23T02:53:02.865Z,1016.13
2017-04-23T02:54:04.204Z,1016.12
2017-04-23T02:55:05.471Z,1016.12
2017-04-23T02:56:06.784Z,1016.11
2017-04-23T02:57:08.146Z,1016.11
2017-04-23T02:58:09.362Z,1016.11
2017-04-23T02:59:10.639Z,1016.16
2017-04-23T03:00:11.885Z,1016.18
2017-04-23T03:01:13.116Z,1016.12
2017-04-23T03:02:14.330Z,1016.14
2017-04-23T03:03:15.586Z,1016.15
2017-04-23T03:04:16.884Z,1016.16
2017-04-23T03:05:18.158Z,1016.15
2017-04-23T03:06:19.384Z,1016.13
2017-04-23T03:07:20.643Z,1016.14
2017-04-23T03:08:21.872Z,1016.16
2017-04-23T03:09:23.119Z,1016.14
2017-04-23T03:10:24.344Z,1016.2
2017-04-23T03:11:25.736Z,1016.23
2017-04-23T03:12:26.871Z,1016.22
2017-04-23T03:13:28.185Z,1016.21
2017-04-23T03:14:29.415Z,1016.23
2017-04-23T03:15:30.655Z,1016.22
2017-04-23T03:16:31.907Z,1016.19
2017-04-23T03:17:33.187Z,1016.27
2017-04-23T03:18:34.432Z,1016.24
2017-04-23T03:19:35.670Z,1016.23
2017-04-23T03:20:36.907Z,1016.21
2017-04-23T03:21:38.146Z,1016.25
2017-04-23T03:22:39.483Z,1016.25
2017-04-23T03:23:40.831Z,1016.22
2017-04-23T03:24:42.314Z,1016.23
2017-04-23T03:25:43.542Z,1016.27
2017-04-23T03:26:44.794Z,1016.24
2017-04-23T03:27:46.031Z,1016.22
2017-04-23T03:28:47.274Z,1016.22
2017-04-23T03:29:48.696Z,1016.26
2017-04-23T03:30:49.945Z,1016.25
2017-04-23T03:31:51.181Z,1016.25
2017-04-23T03:32:52.481Z,1016.3
2017-04-23T03:33:53.758Z,1016.31
2017-04-23T03:34:55.008Z,1016.26
2017-04-23T03:35:56.247Z,1016.33
2017-04-23T03:36:57.483Z,1016.31
2017-04-23T03:37:58.727Z,1016.3
2017-04-23T03:38:59.964Z,1016.29
2017-04-23T03:40:01.218Z,1016.26
2017-04-23T03:41:02.471Z,1016.29
2017-04-23T03:42:03.731Z,1016.29
2017-04-23T03:43:04.980Z,1016.29
2017-04-23T03:44:06.257Z,1016.29
2017-04-23T03:45:07.513Z,1016.26
2017-04-23T03:46:08.804Z,1016.25
2017-04-23T03:47:10.044Z,1016.25
2017-04-23T03:48:11.261Z,1016.3
2017-04-23T03:49:12.605Z,1016.26
2017-04-23T03:50:13.835Z,1016.28
2017-04-23T03:51:15.151Z,1016.28
2017-04-23T03:52:16.390Z,1016.32
2017-04-23T03:53:17.633Z,1016.27
2017-04-23T03:54:18.880Z,1016.23
2017-04-23T03:55:20.121Z,1016.2
2017-04-23T03:56:21.359Z,1016.23
2017-04-23T03:57:22.600Z,1016.23
2017-04-23T03:58:23.842Z,1016.25
2017-04-23T03:59:25.088Z,1016.25
2017-04-23T04:00:26.356Z,1016.26
2017-04-23T04:01:27.592Z,1016.33
2017-04-23T04:02:28.828Z,1016.34
2017-04-23T04:03:30.080Z,1016.34
2017-04-23T04:04:31.352Z,1016.36
2017-04-23T04:05:32.624Z,1016.38
2017-04-23T04:06:33.866Z,1016.37
2017-04-23T04:07:35.092Z,1016.38
2017-04-23T04:08:36.337Z,1016.36
2017-04-23T04:09:37.588Z,1016.39
2017-04-23T04:10:38.819Z,1016.36
2017-04-23T04:11:40.076Z,1016.38
2017-04-23T04:12:41.287Z,1016.39
2017-04-23T04:13:42.724Z,1016.38
2017-04-23T04:14:44.045Z,1016.38
2017-04-23T04:15:45.271Z,1016.38
2017-04-23T04:16:46.499Z,1016.39
2017-04-23T04:17:47.744Z,1016.37
2017-04-23T04:18:48.961Z,1016.38
2017-04-23T04:19:50.241Z,1016.36
2017-04-23T04:20:51.467Z,1016.37
2017-04-23T04:21:52.700Z,1016.39
2017-04-23T04:22:53.935Z,1016.37
2017-04-23T04:23:55.227Z,1016.4
2017-04-23T04:24:56.471Z,1016.36
2017-04-23T04:25:57.723Z,1016.3
2017-04-23T04:26:58.949Z,1016.35
2017-04-23T04:28:00.203Z,1016.34
2017-04-23T04:29:01.430Z,1016.27
2017-04-23T04:30:02.665Z,1016.29
2017-04-23T04:31:03.928Z,1016.33
2017-04-23T04:32:05.163Z,1016.32
2017-04-23T04:33:06.481Z,1016.37
2017-04-23T04:34:07.822Z,1016.42
2017-04-23T04:35:09.037Z,1016.39
2017-04-23T04:36:10.278Z,1016.37
2017-04-23T04:37:11.517Z,1016.38
2017-04-23T04:38:12.850Z,1016.39
2017-04-23T04:39:14.136Z,1016.44
2017-04-23T04:40:15.365Z,1016.44
2017-04-23T04:41:16.616Z,1016.45
2017-04-23T04:42:17.855Z,1016.41
2017-04-23T04:43:19.114Z,1016.42
2017-04-23T04:44:20.363Z,1016.47
2017-04-23T04:45:21.603Z,1016.41
2017-04-23T04:46:22.976Z,1016.48
2017-04-23T04:47:24.192Z,1016.53
2017-04-23T04:48:25.441Z,1016.51
2017-04-23T04:49:26.676Z,1016.51
2017-04-23T04:50:27.907Z,1016.5
2017-04-23T04:51:29.174Z,1016.54
2017-04-23T04:52:30.463Z,1016.59
2017-04-23T04:53:31.716Z,1016.55
2017-04-23T04:54:32.960Z,1016.57
2017-04-23T04:55:34.198Z,1016.54
2017-04-23T04:56:35.437Z,1016.55
2017-04-23T04:57:36.683Z,1016.55
2017-04-23T04:58:38.011Z,1016.57
2017-04-23T04:59:39.268Z,1016.57
2017-04-23T05:00:40.574Z,1016.56
2017-04-23T05:01:41.796Z,1016.55
2017-04-23T05:02:43.039Z,1016.58
2017-04-23T05:03:44.350Z,1016.59
2017-04-23T05:04:45.574Z,1016.58
2017-04-23T05:05:46.837Z,1016.64
2017-04-23T05:06:48.073Z,1016.66
2017-04-23T05:07:49.314Z,1016.62
2017-04-23T05:08:50.557Z,1016.62
2017-04-23T05:09:51.791Z,1016.62
2017-04-23T05:10:53.046Z,1016.67
2017-04-23T05:11:54.541Z,1016.61
2017-04-23T05:12:55.781Z,1016.7
2017-04-23T05:13:57.009Z,1016.66
2017-04-23T05:14:58.249Z,1016.74
2017-04-23T05:15:59.581Z,1016.72
2017-04-23T05:17:00.860Z,1016.67
2017-04-23T05:18:02.160Z,1016.7
2017-04-23T05:19:03.396Z,1016.76
2017-04-23T05:20:04.629Z,1016.7
2017-04-23T05:21:05.862Z,1016.68
2017-04-23T05:22:07.118Z,1016.69
2017-04-23T05:23:08.341Z,1016.68
2017-04-23T05:24:09.574Z,1016.71
2017-04-23T05:25:10.820Z,1016.71
2017-04-23T05:26:12.069Z,1016.7
2017-04-23T05:27:13.330Z,1016.69
2017-04-23T05:28:14.572Z,1016.69
2017-04-23T05:29:15.805Z,1016.73
2017-04-23T05:30:17.207Z,1016.74
2017-04-23T05:31:18.456Z,1016.73
2017-04-23T05:32:19.701Z,1016.7
2017-04-23T05:33:20.939Z,1016.71
2017-04-23T05:34:22.165Z,1016.7
2017-04-23T05:35:23.500Z,1016.71
2017-04-23T05:36:24.715Z,1016.74
2017-04-23T05:37:26.005Z,1016.7
2017-04-23T05:38:27.189Z,1016.76
2017-04-23T05:39:28.418Z,1016.78
2017-04-23T05:40:29.658Z,1016.82
2017-04-23T05:41:30.904Z,1016.83
2017-04-23T05:42:32.305Z,1016.83
2017-04-23T05:43:33.527Z,1016.84
2017-04-23T05:44:34.772Z,1016.81
2017-04-23T05:45:36.022Z,1016.86
2017-04-23T05:46:37.256Z,1016.82
2017-04-23T05:47:38.498Z,1016.89
2017-04-23T05:48:39.729Z,1016.89
2017-04-23T05:49:41.039Z,1016.83
2017-04-23T05:50:42.308Z,1016.79
2017-04-23T05:51:43.553Z,1016.77
2017-04-23T05:52:44.817Z,1016.84
2017-04-23T05:53:46.032Z,1016.86
2017-04-23T05:54:47.289Z,1016.82
2017-04-23T05:55:48.549Z,1016.85
2017-04-23T05:56:49.886Z,1016.86
2017-04-23T05:57:51.117Z,1016.82
2017-04-23T05:58:52.358Z,1016.81
2017-04-23T05:59:53.617Z,1016.94
2017-04-23T06:00:54.994Z,1016.95
2017-04-23T06:01:56.204Z,1016.95
2017-04-23T06:02:57.465Z,1017.05
2017-04-23T06:03:58.673Z,1017.09
2017-04-23T06:04:59.934Z,1017.1
2017-04-23T06:06:01.149Z,1017.13
2017-04-23T06:07:02.469Z,1017.18
2017-04-23T06:08:03.730Z,1016.99
2017-04-23T06:09:04.956Z,1017
2017-04-23T06:10:06.193Z,1016.97
2017-04-23T06:11:07.431Z,1017.01
2017-04-23T06:12:08.675Z,1017.04
2017-04-23T06:13:09.915Z,1017
2017-04-23T06:14:11.182Z,1017
2017-04-23T06:15:12.421Z,1017.04
2017-04-23T06:16:13.662Z,1017.12
2017-04-23T06:17:14.895Z,1017.23
2017-04-23T06:18:16.129Z,1017.11
2017-04-23T06:19:17.420Z,1017.15
2017-04-23T06:20:18.698Z,1017.11
2017-04-23T06:21:20.011Z,1017.04
2017-04-23T06:22:21.250Z,1017.03
2017-04-23T06:23:22.491Z,1017
2017-04-23T06:24:23.736Z,1017.05
2017-04-23T06:25:24.977Z,1016.98
2017-04-23T06:26:26.228Z,1017.03
2017-04-23T06:27:27.496Z,1017.05
2017-04-23T06:28:28.802Z,1017.1
2017-04-23T06:29:30.112Z,1017.02
2017-04-23T06:30:31.361Z,1016.94
2017-04-23T06:31:32.711Z,1016.89
2017-04-23T06:32:33.983Z,1016.98
2017-04-23T06:33:35.370Z,1017
2017-04-23T06:34:36.589Z,1016.95
2017-04-23T06:35:37.833Z,1017.2
2017-04-23T06:36:39.064Z,1017.18
2017-04-23T06:37:40.320Z,1017.19
2017-04-23T06:38:41.558Z,1017.21
2017-04-23T06:39:42.812Z,1017.2
2017-04-23T06:40:44.056Z,1017.31
2017-04-23T06:41:45.337Z,1017.29
2017-04-23T06:42:46.551Z,1017.23
2017-04-23T06:43:47.793Z,1017.4
2017-04-23T06:44:49.162Z,1017.45
2017-04-23T06:45:50.508Z,1017.5
2017-04-23T06:46:51.774Z,1017.5
2017-04-23T06:47:53.002Z,1017.38
2017-04-23T06:48:54.245Z,1017.08
2017-04-23T06:49:55.499Z,1017.05
2017-04-23T06:50:56.739Z,1017
2017-04-23T06:51:57.989Z,1016.94
2017-04-23T06:52:59.286Z,1016.96
2017-04-23T06:54:00.532Z,1016.94
2017-04-23T06:55:01.775Z,1016.98
2017-04-23T06:56:03.036Z,1017.05
2017-04-23T06:57:04.285Z,1017.14
2017-04-23T06:58:05.513Z,1017.14
2017-04-23T06:59:06.772Z,1017.16
2017-04-23T07:00:08.062Z,1017.2
2017-04-23T07:01:09.307Z,1017.18
2017-04-23T07:02:10.548Z,1017.23
2017-04-23T07:03:11.789Z,1017.22
2017-04-23T07:04:13.118Z,1017.22
2017-04-23T07:05:14.377Z,1017.27
2017-04-23T07:06:15.631Z,1017.28
2017-04-23T07:07:16.875Z,1017.26
2017-04-23T07:08:18.112Z,1017.35
2017-04-23T07:09:19.361Z,1017.34
2017-04-23T07:10:20.732Z,1017.33
2017-04-23T07:11:22.092Z,1017.39
2017-04-23T07:12:23.340Z,1017.54
2017-04-23T07:13:24.577Z,1017.52
2017-04-23T07:14:25.827Z,1017.74
2017-04-23T07:15:27.087Z,1017.82
2017-04-23T07:16:28.414Z,1017.53
2017-04-23T07:17:29.617Z,1017.81
2017-04-23T07:18:30.954Z,1017.48
2017-04-23T07:19:32.181Z,1017.41
2017-04-23T07:20:33.424Z,1017.4
2017-04-23T07:21:34.707Z,1017.37
2017-04-23T07:22:35.924Z,1017.41
2017-04-23T07:23:37.243Z,1017.4
2017-04-23T07:24:38.507Z,1017.38
2017-04-23T07:25:39.743Z,1017.38
2017-04-23T07:26:41.027Z,1017.44
2017-04-23T07:27:42.283Z,1017.6
2017-04-23T07:28:43.561Z,1017.99
2017-04-23T07:29:44.856Z,1017.51
2017-04-23T07:30:46.108Z,1018.3
2017-04-23T07:31:47.370Z,1018.75
2017-04-23T07:32:48.587Z,1018.19
2017-04-23T07:33:49.823Z,1018.46
2017-04-23T07:34:51.083Z,1017.65
2017-04-23T07:35:52.364Z,1018.3
2017-04-23T07:36:53.601Z,1018.42
2017-04-23T07:37:54.850Z,1018.31
2017-04-23T07:38:56.111Z,1018.28
2017-04-23T07:39:57.351Z,1018.34
2017-04-23T07:40:58.624Z,1018.28
2017-04-23T07:41:59.883Z,1018.18
2017-04-23T07:43:01.267Z,1018.23
2017-04-23T07:44:02.494Z,1018.23
2017-04-23T07:45:03.775Z,1018.1
2017-04-23T07:46:04.995Z,1017.94
2017-04-23T07:47:06.299Z,1017.86
2017-04-23T07:48:07.528Z,1017.69
2017-04-23T07:49:08.775Z,1017.73
2017-04-23T07:50:10.054Z,1017.69
2017-04-23T07:51:11.302Z,1017.55
2017-04-23T07:52:12.554Z,1017.61
2017-04-23T07:53:13.803Z,1017.56
2017-04-23T07:54:15.168Z,1017.59
2017-04-23T07:55:16.417Z,1017.6
2017-04-23T07:56:17.677Z,1017.67
2017-04-23T07:57:18.927Z,1017.65
2017-04-23T07:58:20.218Z,1017.56
2017-04-23T07:59:21.768Z,1017.55
2017-04-23T08:00:22.984Z,1017.89
2017-04-23T08:01:24.382Z,1018.1
2017-04-23T08:02:25.635Z,1017.83
2017-04-23T08:03:26.887Z,1017.83
2017-04-23T08:04:28.127Z,1017.93
2017-04-23T08:05:29.391Z,1017.76
2017-04-23T08:06:30.660Z,1017.94
2017-04-23T08:07:31.919Z,1017.85
2017-04-23T08:08:33.176Z,1017.64
2017-04-23T08:09:34.436Z,1017.58
2017-04-23T08:10:35.797Z,1017.73
2017-04-23T08:11:37.056Z,1017.87
2017-04-23T08:12:38.334Z,1017.71
2017-04-23T08:13:39.584Z,1017.55
2017-04-23T08:14:40.856Z,1017.59
2017-04-23T08:15:42.125Z,1017.66
2017-04-23T08:16:43.451Z,1017.66
2017-04-23T08:17:44.760Z,1017.59
2017-04-23T08:18:46.121Z,1017.48
2017-04-23T08:19:47.376Z,1017.6
2017-04-23T08:20:48.621Z,1017.57
2017-04-23T08:21:49.890Z,1017.59
2017-04-23T08:22:51.133Z,1017.48
2017-04-23T08:23:52.453Z,1017.57
2017-04-23T08:24:53.681Z,1017.57
2017-04-23T08:25:54.964Z,1017.6
2017-04-23T08:26:56.205Z,1017.69
2017-04-23T08:27:57.459Z,1017.86
2017-04-23T08:28:58.715Z,1017.66
2017-04-23T08:29:59.990Z,1017.66
2017-04-23T08:31:01.211Z,1017.74
2017-04-23T08:32:02.454Z,1017.63
2017-04-23T08:33:03.699Z,1017.5
2017-04-23T08:34:04.939Z,1017.56
2017-04-23T08:35:06.205Z,1017.63
2017-04-23T08:36:07.438Z,1017.7
2017-04-23T08:37:08.728Z,1017.96
2017-04-23T08:38:10.010Z,1017.96
2017-04-23T08:39:11.253Z,1017.92
2017-04-23T08:40:12.489Z,1017.7
2017-04-23T08:41:13.763Z,1017.75
2017-04-23T08:42:15.005Z,1017.94
2017-04-23T08:43:16.268Z,1017.59
2017-04-23T08:44:17.527Z,1017.58
2017-04-23T08:45:18.966Z,1017.67
2017-04-23T08:46:20.218Z,1017.73
2017-04-23T08:47:21.547Z,1017.43
2017-04-23T08:48:22.796Z,1017.34
2017-04-23T08:49:24.064Z,1017.36
2017-04-23T08:50:25.347Z,1017.49
2017-04-23T08:51:26.749Z,1017.59
2017-04-23T08:52:27.991Z,1017.62
2017-04-23T08:53:29.241Z,1017.52
2017-04-23T08:54:30.493Z,1017.46
2017-04-23T08:55:31.729Z,1017.59
2017-04-23T08:56:32.991Z,1017.95
2017-04-23T08:57:34.301Z,1017.43
2017-04-23T08:58:35.523Z,1018.81
2017-04-23T08:59:36.761Z,1019.04
2017-04-23T09:00:38.028Z,1017.41
2017-04-23T09:01:39.317Z,1017.63
2017-04-23T09:02:40.709Z,1018.29
2017-04-23T09:03:41.961Z,1018.78
2017-04-23T09:04:43.251Z,1019.88
2017-04-23T09:05:44.515Z,1017.94
2017-04-23T09:06:45.747Z,1018.64
2017-04-23T09:07:46.999Z,1017.63
2017-04-23T09:08:48.270Z,1017.34
2017-04-23T09:09:49.510Z,1017.39
2017-04-23T09:10:50.789Z,1019.07
2017-04-23T09:11:52.010Z,1017.62
2017-04-23T09:12:53.262Z,1018.54
2017-04-23T09:13:54.555Z,1017.32
2017-04-23T09:14:55.814Z,1017.28
2017-04-23T09:15:57.035Z,1017.28
2017-04-23T09:16:58.291Z,1017.2
2017-04-23T09:17:59.648Z,1017.27
2017-04-23T09:19:00.893Z,1017.24
2017-04-23T09:20:02.191Z,1017.25
2017-04-23T09:21:03.463Z,1017.31
2017-04-23T09:22:04.751Z,1017.53
2017-04-23T09:23:06.016Z,1017.53
2017-04-23T09:24:07.253Z,1017.37
2017-04-23T09:25:08.529Z,1017.4
2017-04-23T09:26:09.739Z,1017.29
2017-04-23T09:27:11.057Z,1017.17
2017-04-23T09:28:12.401Z,1017.23
2017-04-23T09:29:13.654Z,1017.2
2017-04-23T09:30:14.898Z,1017.2
2017-04-23T09:31:16.125Z,1017.14
2017-04-23T09:32:17.374Z,1017.14
2017-04-23T09:33:18.690Z,1017.23
2017-04-23T09:34:19.940Z,1017.2
2017-04-23T09:35:21.200Z,1017.12
2017-04-23T09:36:22.449Z,1017.21
2017-04-23T09:37:23.678Z,1017.15
2017-04-23T09:38:24.953Z,1017.14
2017-04-23T09:39:26.202Z,1017.21
2017-04-23T09:40:27.427Z,1017.21
2017-04-23T09:41:28.674Z,1017.07
2017-04-23T09:42:29.927Z,1017.12
2017-04-23T09:43:31.182Z,1017.18
2017-04-23T09:44:32.431Z,1017.19
2017-04-23T09:45:33.679Z,1017.15
2017-04-23T09:46:35.135Z,1017.11
2017-04-23T09:47:36.412Z,1017.18
2017-04-23T09:48:37.649Z,1017.22
2017-04-23T09:49:38.900Z,1017.18
2017-04-23T09:50:40.131Z,1017.11
2017-04-23T09:51:41.390Z,1017.2
2017-04-23T09:52:42.687Z,1017.19
2017-04-23T09:53:43.941Z,1017.2
2017-04-23T09:54:45.193Z,1017.38
2017-04-23T09:55:46.452Z,1017.22
2017-04-23T09:56:47.741Z,1017.18
2017-04-23T09:57:49.048Z,1017.08
2017-04-23T09:58:50.334Z,1017.31
2017-04-23T09:59:51.574Z,1017.19
2017-04-23T10:00:52.809Z,1017.26
2017-04-23T10:01:54.062Z,1017.2
2017-04-23T10:02:55.381Z,1017.14
2017-04-23T10:03:56.656Z,1017.17
2017-04-23T10:04:58.001Z,1017.11
2017-04-23T10:05:59.252Z,1017.08
2017-04-23T10:07:00.497Z,1017.15
2017-04-23T10:08:01.823Z,1017.21
2017-04-23T10:09:03.201Z,1017.26
2017-04-23T10:10:04.537Z,1017.18
2017-04-23T10:11:05.785Z,1017.24
2017-04-23T10:12:07.042Z,1017.19
2017-04-23T10:13:08.281Z,1017.13
2017-04-23T10:14:09.531Z,1017.09
2017-04-23T10:15:10.811Z,1017.03
2017-04-23T10:16:12.170Z,1017.06
2017-04-23T10:17:13.416Z,1016.99
2017-04-23T10:18:14.688Z,1017.13
2017-04-23T10:19:15.937Z,1017.09
2017-04-23T10:20:17.183Z,1017.14
2017-04-23T10:21:18.442Z,1017.13
2017-04-23T10:22:19.695Z,1017.24
2017-04-23T10:23:21.026Z,1017.22
2017-04-23T10:24:22.501Z,1017.22
2017-04-23T10:25:23.709Z,1017.24
2017-04-23T10:26:25.070Z,1017.25
2017-04-23T10:27:26.318Z,1017.38
2017-04-23T10:28:27.572Z,1017.52
2017-04-23T10:29:28.804Z,1017.48
2017-04-23T10:30:30.036Z,1017.56
2017-04-23T10:31:31.440Z,1017.57
2017-04-23T10:32:32.727Z,1017.52
2017-04-23T10:33:34.056Z,1017.52
2017-04-23T10:34:35.305Z,1017.47
2017-04-23T10:35:36.562Z,1017.52
2017-04-23T10:36:37.815Z,1017.48
2017-04-23T10:37:39.138Z,1017.56
2017-04-23T10:38:40.382Z,1017.56
2017-04-23T10:39:41.607Z,1017.57
2017-04-23T10:40:42.917Z,1017.54
2017-04-23T10:41:44.167Z,1017.53
2017-04-23T10:42:45.437Z,1017.52
2017-04-23T10:43:46.772Z,1017.53
2017-04-23T10:44:47.907Z,1017.52
2017-04-23T10:45:49.163Z,1017.42
2017-04-23T10:46:50.437Z,1017.38
2017-04-23T10:47:51.651Z,1017.37
2017-04-23T10:48:52.910Z,1017.38
2017-04-23T10:49:54.151Z,1017.37
2017-04-23T10:50:55.443Z,1017.33
2017-04-23T10:51:56.811Z,1017.36
2017-04-23T10:52:58.075Z,1017.34
2017-04-23T10:53:59.293Z,1017.29
2017-04-23T10:55:00.577Z,1017.27
2017-04-23T10:56:01.842Z,1017.25
2017-04-23T10:57:03.186Z,1017.23
2017-04-23T10:58:04.427Z,1017.17
2017-04-23T10:59:05.672Z,1017.18
2017-04-23T11:00:06.918Z,1017.21
2017-04-23T11:01:08.182Z,1017.17
2017-04-23T11:02:09.408Z,1016.98
2017-04-23T11:03:10.675Z,1017.03
2017-04-23T11:04:11.943Z,1016.96
2017-04-23T11:05:13.186Z,1016.99
2017-04-23T11:06:14.419Z,1016.94
2017-04-23T11:07:15.666Z,1016.89
2017-04-23T11:08:16.905Z,1016.86
2017-04-23T11:09:18.514Z,1016.88
2017-04-23T11:10:19.755Z,1016.83
2017-04-23T11:11:21.054Z,1016.89
2017-04-23T11:12:22.307Z,1016.85
2017-04-23T11:13:23.553Z,1016.91
2017-04-23T11:14:24.913Z,1016.91
2017-04-23T11:15:26.169Z,1016.93
2017-04-23T11:16:27.405Z,1016.88
2017-04-23T11:17:28.699Z,1016.92
2017-04-23T11:18:29.954Z,1016.98
2017-04-23T11:19:31.213Z,1016.97
2017-04-23T11:20:32.476Z,1017.01
2017-04-23T11:21:33.759Z,1016.96
2017-04-23T11:22:35.314Z,1016.97
2017-04-23T11:23:36.553Z,1016.93
2017-04-23T11:24:37.815Z,1016.91
2017-04-23T11:25:39.014Z,1016.9
2017-04-23T11:26:40.270Z,1016.95
2017-04-23T11:27:41.527Z,1016.87
2017-04-23T11:28:42.860Z,1016.9
2017-04-23T11:29:44.106Z,1016.79
2017-04-23T11:30:45.388Z,1016.81
2017-04-23T11:31:46.609Z,1016.89
2017-04-23T11:32:47.849Z,1016.93
2017-04-23T11:33:49.332Z,1016.88
2017-04-23T11:34:50.576Z,1016.86
2017-04-23T11:35:51.819Z,1016.84
2017-04-23T11:36:53.094Z,1016.83
2017-04-23T11:37:54.311Z,1016.81
2017-04-23T11:38:55.574Z,1016.71
2017-04-23T11:39:56.945Z,1016.75
2017-04-23T11:40:58.262Z,1016.68
2017-04-23T11:41:59.483Z,1016.61
2017-04-23T11:43:00.725Z,1016.67
2017-04-23T11:44:01.959Z,1016.69
2017-04-23T11:45:03.238Z,1016.7
2017-04-23T11:46:04.491Z,1016.69
2017-04-23T11:47:05.767Z,1016.68
2017-04-23T11:48:06.997Z,1016.74
2017-04-23T11:49:08.244Z,1016.7
2017-04-23T11:50:09.543Z,1016.73
2017-04-23T11:51:10.806Z,1016.8
2017-04-23T11:52:12.030Z,1016.66
2017-04-23T11:53:13.308Z,1016.76
2017-04-23T11:54:14.579Z,1016.72
2017-04-23T11:55:16.029Z,1016.72
2017-04-23T11:56:17.276Z,1016.67
2017-04-23T11:57:18.552Z,1016.61
2017-04-23T11:58:19.782Z,1016.66
2017-04-23T11:59:21.179Z,1016.66
2017-04-23T12:00:22.489Z,1016.73
2017-04-23T12:01:23.727Z,1016.63
2017-04-23T12:02:24.994Z,1016.64
2017-04-23T12:03:26.216Z,1016.72
2017-04-23T12:04:27.547Z,1016.8
2017-04-23T12:05:28.796Z,1016.63
2017-04-23T12:06:30.054Z,1016.7
2017-04-23T12:07:31.294Z,1016.69
2017-04-23T12:08:32.585Z,1016.84
2017-04-23T12:09:33.793Z,1016.86
2017-04-23T12:10:35.163Z,1016.82
2017-04-23T12:11:36.392Z,1016.77
2017-04-23T12:12:37.644Z,1016.8
2017-04-23T12:13:38.885Z,1016.8
2017-04-23T12:14:40.157Z,1016.79
2017-04-23T12:15:41.511Z,1016.81
2017-04-23T12:16:42.933Z,1016.82
2017-04-23T12:17:44.197Z,1016.81
2017-04-23T12:18:45.414Z,1016.85
2017-04-23T12:19:46.662Z,1016.91
2017-04-23T12:20:47.908Z,1016.84
2017-04-23T12:21:49.243Z,1016.89
2017-04-23T12:22:50.509Z,1016.9
2017-04-23T12:23:51.745Z,1016.9