createdAt,value
2023-03-08T00:01:01.516Z,6.12
2023-03-08T00:04:03.539Z,6.12
2023-03-08T00:07:05.462Z,6.13
2023-03-08T00:10:08.416Z,6.13
2023-03-08T00:13:10.430Z,6.11
2023-03-08T00:16:13.223Z,6.11
2023-03-08T00:19:15.161Z,6.09
2023-03-08T00:22:16.966Z,6.08
2023-03-08T00:25:18.837Z,6.08
2023-03-08T00:28:20.762Z,6.10
2023-03-08T00:31:22.747Z,6.10
2023-03-08T00:34:27.090Z,6.10
2023-03-08T00:37:28.898Z,6.11
2023-03-08T00:40:30.792Z,6.10
2023-03-08T00:43:33.209Z,6.10
2023-03-08T00:46:38.213Z,6.11
2023-03-08T00:49:41.762Z,6.12
2023-03-08T00:52:43.611Z,6.11
2023-03-08T00:55:56.704Z,6.12
2023-03-08T00:58:58.701Z,6.11
2023-03-08T01:02:01.089Z,6.12
2023-03-08T01:05:03.254Z,6.11
2023-03-08T01:08:05.164Z,6.11
2023-03-08T01:11:13.892Z,6.11
2023-03-08T01:14:15.784Z,6.12
2023-03-08T01:17:18.087Z,6.11
2023-03-08T01:20:20.128Z,6.09
2023-03-08T01:23:21.985Z,6.09
2023-03-08T01:26:26.154Z,6.08
2023-03-08T01:29:30.929Z,6.10
2023-03-08T01:32:33.788Z,6.09
2023-03-08T01:35:37.653Z,6.09
2023-03-08T01:38:39.661Z,6.07
2023-03-08T01:41:41.561Z,6.07
2023-03-08T01:44:51.466Z,6.07
2023-03-08T01:47:53.552Z,6.05
2023-03-08T01:51:02.884Z,6.04
2023-03-08T01:54:11.056Z,6.03
2023-03-08T01:57:26.678Z,6.01
2023-03-08T02:00:28.548Z,6.00
2023-03-08T02:03:30.438Z,6.00
2023-03-08T02:06:32.543Z,5.98
2023-03-08T02:09:34.401Z,5.98
2023-03-08T02:12:37.474Z,5.95
2023-03-08T02:15:39.440Z,5.94
2023-03-08T02:19:10.200Z,5.93
2023-03-08T02:22:14.656Z,5.91
2023-03-08T02:25:22.117Z,5.90
2023-03-08T02:28:26.018Z,5.89
2023-03-08T02:31:27.805Z,5.87
2023-03-08T02:34:29.695Z,5.87
2023-03-08T02:37:33.264Z,5.86
2023-03-08T02:40:36.603Z,5.85
2023-03-08T02:43:38.447Z,5.86
2023-03-08T02:46:41.242Z,5.86
2023-03-08T02:49:43.097Z,5.86
2023-03-08T02:52:44.999Z,5.89
2023-03-08T02:55:46.911Z,5.88
2023-03-08T02:58:48.744Z,5.87
2023-03-08T03:01:50.627Z,5.85
2023-03-08T03:04:52.486Z,5.83
2023-03-08T03:07:56.190Z,5.81
2023-03-08T03:10:59.627Z,5.79
2023-03-08T03:14:01.758Z,5.77
2023-03-08T03:17:07.909Z,5.76
2023-03-08T03:20:10.831Z,5.75
2023-03-08T03:23:12.701Z,5.74
2023-03-08T03:26:22.006Z,5.74
2023-03-08T03:29:25.623Z,5.74
2023-03-08T03:32:32.660Z,5.74
2023-03-08T03:35:38.259Z,5.73
2023-03-08T03:38:40.643Z,5.74
2023-03-08T03:41:42.804Z,5.74
2023-03-08T03:44:46.948Z,5.72
2023-03-08T03:47:51.779Z,5.72
2023-03-08T03:51:01.330Z,5.71
2023-03-08T03:54:03.573Z,5.70
2023-03-08T03:57:05.668Z,5.70
2023-03-08T04:00:11.217Z,5.70
2023-03-08T04:03:15.504Z,5.69
2023-03-08T04:06:18.762Z,5.68
2023-03-08T04:09:21.083Z,5.67
2023-03-08T04:12:28.617Z,5.67
2023-03-08T04:15:30.702Z,5.68
2023-03-08T04:18:33.595Z,5.68
2023-03-08T04:21:35.709Z,5.68
2023-03-08T04:24:37.736Z,5.68
2023-03-08T04:27:44.032Z,5.68
2023-03-08T04:30:46.681Z,5.68
2023-03-08T04:33:50.797Z,5.70
2023-03-08T04:36:52.906Z,5.70
2023-03-08T04:39:56.128Z,5.71
2023-03-08T04:42:58.363Z,5.70
2023-03-08T04:46:05.654Z,5.70
2023-03-08T04:49:08.006Z,5.70
2023-03-08T04:52:13.753Z,5.71
2023-03-08T04:55:15.933Z,5.70
2023-03-08T04:58:18.677Z,5.70
2023-03-08T05:01:22.831Z,5.69
2023-03-08T05:04:25.094Z,5.69
2023-03-08T05:07:27.201Z,5.69
2023-03-08T05:10:30.073Z,5.67
2023-03-08T05:13:33.198Z,5.67
2023-03-08T05:16:35.234Z,5.67
2023-03-08T05:19:37.787Z,5.66
2023-03-08T05:22:56.698Z,5.68
2023-03-08T05:26:04.079Z,5.68
2023-03-08T05:29:06.258Z,5.68
2023-03-08T05:32:12.409Z,5.68
2023-03-08T05:35:15.183Z,5.70
2023-03-08T05:38:17.375Z,5.71
2023-03-08T05:41:20.760Z,5.73
2023-03-08T05:44:23.678Z,5.73
2023-03-08T05:47:26.468Z,5.72
2023-03-08T05:50:28.362Z,5.72
2023-03-08T05:53:30.333Z,5.71
2023-03-08T05:56:32.322Z,5.69
2023-03-08T05:59:39.588Z,5.64
2023-03-08T06:02:42.934Z,5.59
2023-03-08T06:05:45.376Z,5.51
2023-03-08T06:08:48.087Z,5.46
2023-03-08T06:11:50.243Z,5.43
2023-03-08T06:14:53.607Z,5.41
2023-03-08T06:17:56.949Z,5.39
2023-03-08T06:21:03.947Z,5.33
2023-03-08T06:24:06.423Z,5.30
2023-03-08T06:27:08.448Z,5.26
2023-03-08T06:30:11.707Z,5.24
2023-03-08T06:33:13.898Z,5.22
2023-03-08T06:36:20.336Z,5.17
2023-03-08T06:39:23.941Z,5.16
2023-03-08T06:42:39.858Z,5.12
2023-03-08T06:45:42.974Z,5.09
2023-03-08T06:48:46.405Z,5.09
2023-03-08T06:51:49.683Z,5.07
2023-03-08T06:54:51.592Z,5.06
2023-03-08T06:57:55.078Z,5.06
2023-03-08T07:00:59.282Z,5.02
2023-03-08T07:04:01.214Z,4.98
2023-03-08T07:07:03.778Z,4.93
2023-03-08T07:10:06.348Z,4.91
2023-03-08T07:13:08.273Z,4.88
2023-03-08T07:16:12.942Z,4.87
2023-03-08T07:19:15.087Z,4.86
2023-03-08T07:22:16.886Z,4.83
2023-03-08T07:25:20.112Z,4.79
2023-03-08T07:28:22.309Z,4.76
2023-03-08T07:31:25.949Z,4.73
2023-03-08T07:34:27.827Z,4.71
2023-03-08T07:37:29.716Z,4.69
2023-03-08T07:40:31.548Z,4.67
2023-03-08T07:43:33.471Z,4.65
2023-03-08T07:46:45.196Z,4.64
2023-03-08T07:49:47.321Z,4.62
2023-03-08T07:52:49.136Z,4.60
2023-03-08T07:55:51.000Z,4.61
2023-03-08T07:58:55.565Z,4.62
2023-03-08T08:01:58.129Z,4.62
2023-03-08T08:05:00.714Z,4.62
2023-03-08T08:08:03.060Z,4.63
2023-03-08T08:11:14.047Z,4.63
2023-03-08T08:14:15.966Z,4.61
2023-03-08T08:17:19.238Z,4.61
2023-03-08T08:20:21.216Z,4.59
2023-03-08T08:23:23.143Z,4.59
2023-03-08T08:26:25.476Z,4.58
2023-03-08T08:29:27.332Z,4.56
2023-03-08T08:32:29.810Z,4.52
2023-03-08T08:35:42.646Z,4.50
2023-03-08T08:38:45.718Z,4.49
2023-03-08T08:41:50.584Z,4.49
2023-03-08T08:44:53.184Z,4.50
2023-03-08T08:47:55.053Z,4.49
2023-03-08T08:50:58.221Z,4.49
2023-03-08T08:54:00.170Z,4.49
2023-03-08T08:57:02.095Z,4.50
2023-03-08T09:00:08.057Z,4.52
2023-03-08T09:03:11.128Z,4.54
2023-03-08T09:06:14.684Z,4.54
2023-03-08T09:09:17.572Z,4.54
2023-03-08T09:12:20.473Z,4.54
2023-03-08T09:15:22.553Z,4.55
2023-03-08T09:18:24.942Z,4.59
2023-03-08T09:21:27.691Z,4.65
2023-03-08T09:24:29.749Z,4.69
2023-03-08T09:27:32.412Z,4.82
2023-03-08T09:30:34.301Z,5.09
2023-03-08T09:33:36.240Z,5.35
2023-03-08T09:36:41.374Z,5.65
2023-03-08T09:39:44.143Z,5.88
2023-03-08T09:42:46.442Z,6.05
2023-03-08T09:45:51.840Z,6.21
2023-03-08T09:49:00.311Z,6.31
2023-03-08T09:52:22.477Z,6.39
2023-03-08T09:55:31.244Z,6.49
2023-03-08T09:58:50.895Z,6.61
2023-03-08T10:01:58.724Z,6.72
2023-03-08T10:05:34.471Z,6.80
2023-03-08T10:08:55.685Z,6.90
2023-03-08T10:12:13.402Z,6.93
2023-03-08T10:15:19.939Z,6.96
2023-03-08T10:18:30.263Z,7.01
2023-03-08T10:21:36.638Z,7.03
2023-03-08T10:25:04.265Z,7.14
2023-03-08T10:28:13.519Z,7.29
2023-03-08T10:31:33.170Z,7.45
2023-03-08T10:34:35.202Z,7.65
2023-03-08T10:37:37.274Z,7.81
2023-03-08T10:40:39.273Z,7.89
2023-03-08T10:43:46.818Z,7.98
2023-03-08T10:46:49.891Z,8.04
2023-03-08T10:50:05.412Z,8.05
2023-03-08T10:53:19.798Z,8.08
2023-03-08T10:56:38.044Z,8.09
2023-03-08T10:59:40.774Z,8.08
2023-03-08T11:02:42.724Z,8.10
2023-03-08T11:06:14.904Z,8.16
2023-03-08T11:09:43.124Z,8.32
2023-03-08T11:12:45.348Z,8.56
2023-03-08T11:16:04.497Z,8.78
2023-03-08T11:19:25.895Z,9.06
2023-03-08T11:26:24.116Z,9.62
2023-03-08T11:29:36.041Z,9.89
2023-03-08T11:32:49.768Z,9.98
2023-03-08T11:36:04.851Z,9.93
2023-03-08T11:39:19.363Z,9.83
2023-03-08T11:42:40.850Z,9.66
2023-03-08T11:46:22.206Z,9.49
2023-03-08T11:49:32.447Z,9.32
2023-03-08T11:52:51.240Z,9.19
2023-03-08T11:56:27.118Z,9.05
2023-03-08T11:59:31.687Z,8.90
2023-03-08T12:02:38.195Z,8.84
2023-03-08T12:06:00.834Z,8.86
2023-03-08T12:09:27.704Z,9.02
2023-03-08T12:12:48.220Z,9.17
2023-03-08T12:16:08.564Z,9.39
2023-03-08T12:19:29.553Z,9.62
2023-03-08T12:22:47.336Z,9.89
2023-03-08T12:26:03.300Z,10.09
2023-03-08T12:29:24.425Z,10.18
2023-03-08T12:32:27.414Z,10.23
2023-03-08T12:35:34.988Z,10.25
2023-03-08T12:38:45.013Z,10.21
2023-03-08T12:42:00.896Z,10.08
2023-03-08T12:45:27.646Z,9.93
2023-03-08T12:48:31.231Z,9.82
2023-03-08T12:51:33.483Z,9.73
2023-03-08T12:54:35.710Z,9.65
2023-03-08T12:57:55.092Z,9.60
2023-03-08T13:01:03.181Z,9.54
2023-03-08T13:04:39.090Z,9.49
2023-03-08T13:08:09.442Z,9.42
2023-03-08T13:11:15.533Z,9.34
2023-03-08T13:14:38.467Z,9.26
2023-03-08T13:17:48.095Z,9.19
2023-03-08T13:21:01.584Z,9.10
2023-03-08T13:24:09.918Z,9.01
2023-03-08T13:27:40.512Z,8.97
2023-03-08T13:30:53.084Z,8.92
2023-03-08T13:33:58.669Z,8.89
2023-03-08T13:37:01.362Z,8.86
2023-03-08T13:40:07.227Z,8.80
2023-03-08T13:43:16.412Z,8.74
2023-03-08T13:46:19.215Z,8.71
2023-03-08T13:49:28.390Z,8.70
2023-03-08T13:52:35.072Z,8.72
2023-03-08T13:55:44.057Z,8.73
2023-03-08T13:58:49.253Z,8.75
2023-03-08T14:01:53.207Z,8.72
2023-03-08T14:04:56.200Z,8.74
2023-03-08T14:08:02.835Z,8.74
2023-03-08T14:11:12.605Z,8.75
2023-03-08T14:14:24.196Z,8.75
2023-03-08T14:17:28.879Z,8.76
2023-03-08T14:20:31.375Z,8.75
2023-03-08T14:23:47.144Z,8.72
2023-03-08T14:26:59.830Z,8.68
2023-03-08T14:30:11.993Z,8.64
2023-03-08T14:33:13.903Z,8.61
2023-03-08T14:36:16.012Z,8.59
2023-03-08T14:39:18.866Z,8.54
2023-03-08T14:42:26.997Z,8.52
2023-03-08T14:45:53.147Z,8.50
2023-03-08T14:49:04.384Z,8.49
2023-03-08T14:52:19.693Z,8.48
2023-03-08T14:55:27.888Z,8.45
2023-03-08T14:58:31.950Z,8.44
2023-03-08T15:01:36.833Z,8.43
2023-03-08T15:04:39.331Z,8.38
2023-03-08T15:07:42.511Z,8.34
2023-03-08T15:24:17.017Z,8.11
2023-03-08T15:27:19.222Z,8.06
2023-03-08T15:30:24.418Z,8.01
2023-03-08T15:33:26.494Z,7.95
2023-03-08T15:36:31.866Z,7.90
2023-03-08T15:39:33.829Z,7.84
2023-03-08T15:42:35.757Z,7.76
2023-03-08T15:45:37.874Z,7.69
2023-03-08T15:48:40.066Z,7.61
2023-03-08T15:51:41.987Z,7.53
2023-03-08T15:54:47.074Z,7.42
2023-03-08T15:57:49.837Z,7.36
2023-03-08T16:00:52.259Z,7.30
2023-03-08T16:03:56.083Z,7.24
2023-03-08T16:06:58.018Z,7.22
2023-03-08T16:10:00.732Z,7.20
2023-03-08T16:13:02.630Z,7.20
2023-03-08T16:16:05.662Z,7.18
2023-03-08T16:19:07.502Z,7.17
2023-03-08T16:22:10.219Z,7.17
2023-03-08T16:25:13.436Z,7.17
2023-03-08T16:28:15.421Z,7.13
2023-03-08T16:31:20.395Z,7.09
2023-03-08T16:34:22.260Z,7.06
2023-03-08T16:37:24.856Z,7.05
2023-03-08T16:40:30.469Z,7.05
2023-03-08T16:43:45.592Z,7.05
2023-03-08T16:46:48.969Z,7.04
2023-03-08T16:49:50.995Z,7.04
2023-03-08T16:52:57.392Z,7.02
2023-03-08T16:55:59.238Z,6.99
2023-03-08T16:59:04.229Z,6.95
2023-03-08T17:02:12.556Z,6.92
2023-03-08T17:05:15.018Z,6.92
2023-03-08T17:08:17.092Z,6.90
2023-03-08T17:11:21.941Z,6.87
2023-03-08T17:14:24.040Z,6.86
2023-03-08T17:17:28.805Z,6.85
2023-03-08T17:20:32.194Z,6.85
2023-03-08T17:23:36.848Z,6.85
2023-03-08T17:26:45.740Z,6.85
2023-03-08T17:29:48.156Z,6.85
2023-03-08T17:32:50.682Z,6.86
2023-03-08T17:35:53.573Z,6.86
2023-03-08T17:38:56.020Z,6.84
2023-03-08T17:41:57.801Z,6.85
2023-03-08T17:45:00.269Z,6.84
2023-03-08T17:48:03.193Z,6.83
2023-03-08T17:51:07.496Z,6.85
2023-03-08T17:54:11.097Z,6.87
2023-03-08T17:57:13.315Z,6.87
2023-03-08T18:00:15.586Z,6.87
2023-03-08T18:03:17.350Z,6.88
2023-03-08T18:06:24.282Z,6.87
2023-03-08T18:09:29.091Z,6.85
2023-03-08T18:12:31.523Z,6.84
2023-03-08T18:15:33.347Z,6.83
2023-03-08T18:18:35.420Z,6.80
2023-03-08T18:21:40.003Z,6.79
2023-03-08T18:24:42.984Z,6.77
2023-03-08T18:27:45.089Z,6.77
2023-03-08T18:30:48.267Z,6.77
2023-03-08T18:33:50.272Z,6.76
2023-03-08T18:36:52.209Z,6.75
2023-03-08T18:39:54.501Z,6.75
2023-03-08T18:42:56.560Z,6.75
2023-03-08T18:45:58.462Z,6.75
2023-03-08T18:49:04.561Z,6.75
2023-03-08T18:52:06.813Z,6.74
2023-03-08T18:55:09.154Z,6.75
2023-03-08T18:58:10.938Z,6.73
2023-03-08T19:01:16.128Z,6.72
2023-03-08T19:04:18.187Z,6.70
2023-03-08T19:07:20.073Z,6.73
2023-03-08T19:10:21.887Z,6.73
2023-03-08T19:13:23.847Z,6.74
2023-03-08T19:16:28.687Z,6.74
2023-03-08T19:19:30.774Z,6.75
2023-03-08T19:22:32.903Z,6.75
2023-03-08T19:25:59.273Z,6.75
2023-03-08T19:29:04.178Z,6.74
2023-03-08T19:32:07.400Z,6.72
2023-03-08T19:35:09.634Z,6.71
2023-03-08T19:38:11.387Z,6.72
2023-03-08T19:41:13.379Z,6.70
2023-03-08T19:44:15.328Z,6.69
2023-03-08T19:47:19.356Z,6.69
2023-03-08T19:50:21.150Z,6.70
2023-03-08T19:53:23.072Z,6.71
2023-03-08T19:56:25.786Z,6.69
2023-03-08T19:59:27.702Z,6.70
2023-03-08T20:02:29.506Z,6.68
2023-03-08T20:05:31.591Z,6.69
2023-03-08T20:08:35.467Z,6.69
2023-03-08T20:11:37.514Z,6.69
2023-03-08T20:14:39.368Z,6.69
2023-03-08T20:17:41.154Z,6.70
2023-03-08T20:20:44.280Z,6.71
2023-03-08T20:23:47.478Z,6.71
2023-03-08T20:26:49.632Z,6.70
2023-03-08T20:29:52.083Z,6.68
2023-03-08T20:32:54.566Z,6.66
2023-03-08T20:36:00.414Z,6.65
2023-03-08T20:39:03.242Z,6.65
2023-03-08T20:42:05.186Z,6.66
2023-03-08T20:45:07.468Z,6.66
2023-03-08T20:48:09.392Z,6.66
2023-03-08T20:51:14.111Z,6.67
2023-03-08T20:54:17.199Z,6.70
2023-03-08T20:57:19.054Z,6.72
2023-03-08T21:00:24.503Z,6.74
2023-03-08T21:03:26.917Z,6.76
2023-03-08T21:06:31.041Z,6.79
2023-03-08T21:09:33.523Z,6.83
2023-03-08T21:12:36.345Z,6.86
2023-03-08T21:15:39.577Z,6.90
2023-03-08T21:18:45.363Z,6.93
2023-03-08T21:21:47.190Z,6.95
2023-03-08T21:24:49.020Z,6.97
2023-03-08T21:27:50.821Z,7.02
2023-03-08T21:30:52.667Z,7.04
2023-03-08T21:33:55.013Z,7.08
2023-03-08T21:36:56.723Z,7.12
2023-03-08T21:39:58.498Z,7.15
2023-03-08T21:43:00.273Z,7.18
2023-03-08T21:46:04.068Z,7.21
2023-03-08T21:49:06.913Z,7.23
2023-03-08T21:52:09.395Z,7.25
2023-03-08T21:55:11.262Z,7.27
2023-03-08T21:58:13.160Z,7.29
2023-03-08T22:01:27.334Z,7.30
2023-03-08T22:04:29.284Z,7.32
2023-03-08T22:07:31.085Z,7.32
2023-03-08T22:10:32.893Z,7.33
2023-03-08T22:13:35.153Z,7.33
2023-03-08T22:16:37.280Z,7.34
2023-03-08T22:19:39.142Z,7.33
2023-03-08T22:22:41.041Z,7.35
2023-03-08T22:25:42.812Z,7.37
2023-03-08T22:28:45.166Z,7.38
2023-03-08T22:31:46.924Z,7.39
2023-03-08T22:34:48.762Z,7.40
2023-03-08T22:37:50.655Z,7.40
2023-03-08T22:40:52.551Z,7.40
2023-03-08T22:43:54.902Z,7.42
2023-03-08T22:46:56.558Z,7.43
2023-03-08T22:49:58.464Z,7.43
2023-03-08T22:53:00.299Z,7.44
2023-03-08T22:56:02.122Z,7.45
2023-03-08T22:59:03.896Z,7.47
2023-03-08T23:02:06.251Z,7.48
2023-03-08T23:05:10.627Z,7.50
2023-03-08T23:08:12.534Z,7.49
2023-03-08T23:11:14.729Z,7.50
2023-03-08T23:14:16.652Z,7.52
2023-03-08T23:17:18.397Z,7.53
2023-03-08T23:20:21.805Z,7.53
2023-03-08T23:23:24.399Z,7.54
2023-03-08T23:26:27.870Z,7.55
2023-03-08T23:29:30.010Z,7.56
2023-03-08T23:32:32.236Z,7.56
2023-03-08T23:35:34.058Z,7.56
2023-03-08T23:38:36.042Z,7.57
2023-03-08T23:41:38.785Z,7.57
2023-03-08T23:44:40.669Z,7.57
2023-03-08T23:47:42.497Z,7.57
2023-03-08T23:50:44.248Z,7.57
2023-03-08T23:53:51.761Z,7.57
2023-03-08T23:56:53.556Z,7.56
2023-03-08T23:59:55.361Z,7.57
