createdAt,value
2018-12-10T00:02:05.776Z,6.00
2018-12-10T00:04:33.227Z,6.00
2018-12-10T00:07:00.646Z,6.00
2018-12-10T00:09:28.078Z,5.90
2018-12-10T00:11:55.515Z,5.90
2018-12-10T00:14:22.958Z,5.90
2018-12-10T00:16:50.399Z,5.90
2018-12-10T00:19:17.846Z,5.90
2018-12-10T00:21:45.279Z,5.90
2018-12-10T00:24:12.817Z,5.90
2018-12-10T00:26:40.251Z,5.90
2018-12-10T00:29:07.685Z,5.90
2018-12-10T00:31:35.123Z,5.80
2018-12-10T00:34:02.558Z,5.90
2018-12-10T00:36:30.008Z,5.90
2018-12-10T00:38:57.446Z,5.90
2018-12-10T00:41:24.894Z,5.90
2018-12-10T00:43:52.341Z,5.90
2018-12-10T00:46:19.777Z,5.90
2018-12-10T00:48:47.205Z,5.90
2018-12-10T00:51:14.638Z,6.00
2018-12-10T00:53:42.077Z,5.90
2018-12-10T00:56:09.509Z,5.90
2018-12-10T00:58:37.023Z,6.00
2018-12-10T01:01:04.457Z,6.00
2018-12-10T01:03:31.981Z,6.00
2018-12-10T01:05:59.518Z,6.00
2018-12-10T01:08:26.958Z,6.00
2018-12-10T01:10:54.398Z,6.10
2018-12-10T01:13:21.826Z,6.10
2018-12-10T01:15:49.275Z,6.10
2018-12-10T01:18:16.795Z,6.10
2018-12-10T01:20:44.222Z,6.10
2018-12-10T01:23:11.663Z,6.10
2018-12-10T01:25:39.107Z,6.10
2018-12-10T01:28:06.551Z,6.10
2018-12-10T01:30:33.986Z,6.10
2018-12-10T01:33:01.422Z,6.00
2018-12-10T01:35:28.854Z,6.10
2018-12-10T01:37:56.294Z,6.10
2018-12-10T01:40:23.722Z,6.00
2018-12-10T01:42:51.157Z,6.00
2018-12-10T01:45:18.593Z,5.90
2018-12-10T01:47:46.032Z,5.80
2018-12-10T01:50:13.461Z,5.80
2018-12-10T01:52:40.898Z,5.80
2018-12-10T01:55:08.344Z,5.80
2018-12-10T01:57:36.562Z,5.80
2018-12-10T02:00:05.512Z,5.80
2018-12-10T02:02:32.962Z,5.80
2018-12-10T02:05:00.379Z,5.90
2018-12-10T02:07:27.820Z,5.80
2018-12-10T02:09:55.247Z,5.80
2018-12-10T02:12:22.680Z,5.90
2018-12-10T02:14:50.106Z,5.80
2018-12-10T02:17:17.537Z,5.80
2018-12-10T02:19:44.964Z,5.90
2018-12-10T02:22:12.398Z,5.80
2018-12-10T02:24:39.851Z,5.90
2018-12-10T02:27:07.294Z,5.90
2018-12-10T02:29:34.711Z,5.90
2018-12-10T02:32:02.154Z,5.90
2018-12-10T02:34:29.583Z,5.90
2018-12-10T02:36:57.088Z,5.90
2018-12-10T02:39:24.519Z,5.90
2018-12-10T02:41:52.027Z,5.90
2018-12-10T02:44:19.458Z,5.90
2018-12-10T02:46:46.892Z,5.90
2018-12-10T02:49:14.502Z,5.90
2018-12-10T02:51:42.061Z,5.90
2018-12-10T02:54:09.513Z,6.00
2018-12-10T02:56:37.026Z,6.00
2018-12-10T02:59:04.557Z,5.90
2018-12-10T03:01:32.642Z,5.90
2018-12-10T03:04:00.160Z,5.70
2018-12-10T03:06:27.595Z,5.50
2018-12-10T03:08:55.107Z,5.10
2018-12-10T03:11:22.548Z,4.80
2018-12-10T03:13:49.981Z,4.60
2018-12-10T03:16:17.416Z,4.50
2018-12-10T03:18:44.855Z,4.50
2018-12-10T03:21:12.292Z,4.50
2018-12-10T03:23:39.738Z,4.50
2018-12-10T03:26:07.215Z,4.50
2018-12-10T03:28:34.732Z,4.60
2018-12-10T03:31:02.183Z,4.50
2018-12-10T03:33:29.696Z,4.60
2018-12-10T03:35:57.131Z,4.60
2018-12-10T03:38:24.661Z,4.60
2018-12-10T03:40:52.178Z,4.70
2018-12-10T03:43:19.622Z,4.70
2018-12-10T03:45:47.044Z,4.80
2018-12-10T03:48:14.486Z,4.90
2018-12-10T03:50:41.907Z,4.90
2018-12-10T03:53:09.343Z,4.90
2018-12-10T03:55:36.763Z,4.90
2018-12-10T03:58:04.213Z,4.90
2018-12-10T04:00:31.734Z,5.00
2018-12-10T04:02:59.178Z,5.00
2018-12-10T04:05:26.635Z,5.00
2018-12-10T04:07:54.055Z,5.00
2018-12-10T04:10:21.502Z,5.00
2018-12-10T04:12:49.037Z,5.00
2018-12-10T04:15:16.476Z,5.00
2018-12-10T04:17:43.907Z,5.00
2018-12-10T04:20:11.351Z,5.00
2018-12-10T04:22:38.786Z,5.00
2018-12-10T04:25:06.223Z,5.00
2018-12-10T04:27:33.671Z,5.10
2018-12-10T04:30:01.106Z,5.10
2018-12-10T04:32:28.554Z,5.10
2018-12-10T04:34:55.994Z,5.20
2018-12-10T04:37:23.443Z,5.20
2018-12-10T04:39:50.991Z,5.20
2018-12-10T04:42:18.414Z,5.20
2018-12-10T04:44:45.855Z,5.20
2018-12-10T04:47:13.298Z,5.20
2018-12-10T04:49:40.731Z,5.20
2018-12-10T04:52:08.178Z,5.20
2018-12-10T04:54:35.614Z,5.20
2018-12-10T04:57:03.050Z,5.20
2018-12-10T04:59:30.493Z,5.20
2018-12-10T05:01:57.938Z,5.20
2018-12-10T05:04:25.379Z,5.20
2018-12-10T05:06:52.806Z,5.20
2018-12-10T05:09:20.262Z,5.20
2018-12-10T05:11:47.752Z,5.20
2018-12-10T05:14:15.230Z,5.20
2018-12-10T05:16:42.671Z,5.30
2018-12-10T05:19:10.106Z,5.30
2018-12-10T05:21:37.548Z,5.40
2018-12-10T05:24:05.757Z,5.50
2018-12-10T05:26:33.193Z,5.50
2018-12-10T05:29:00.714Z,5.50
2018-12-10T05:31:28.165Z,5.50
2018-12-10T05:33:55.601Z,5.50
2018-12-10T05:36:23.046Z,5.50
2018-12-10T05:38:50.470Z,5.60
2018-12-10T05:41:17.910Z,5.60
2018-12-10T05:43:45.342Z,5.60
2018-12-10T05:46:12.782Z,5.70
2018-12-10T05:48:40.214Z,5.60
2018-12-10T05:51:07.650Z,5.60
2018-12-10T05:53:35.091Z,5.60
2018-12-10T05:56:02.538Z,5.60
2018-12-10T05:58:29.982Z,5.50
2018-12-10T06:00:57.422Z,5.50
2018-12-10T06:03:24.938Z,5.30
2018-12-10T06:05:52.402Z,5.20
2018-12-10T06:08:19.850Z,5.10
2018-12-10T06:10:47.370Z,5.00
2018-12-10T06:13:14.802Z,4.90
2018-12-10T06:15:42.253Z,4.90
2018-12-10T06:18:09.691Z,4.90
2018-12-10T06:20:37.128Z,4.90
2018-12-10T06:23:04.575Z,4.90
2018-12-10T06:25:32.100Z,4.90
2018-12-10T06:27:59.526Z,4.90
2018-12-10T06:30:26.972Z,4.90
2018-12-10T06:32:54.405Z,5.00
2018-12-10T06:35:21.843Z,5.00
2018-12-10T06:37:49.310Z,5.10
2018-12-10T06:40:16.747Z,5.10
2018-12-10T06:42:44.196Z,5.10
2018-12-10T06:45:11.631Z,5.20
2018-12-10T06:47:39.082Z,5.20
2018-12-10T06:50:06.818Z,5.20
2018-12-10T06:52:34.266Z,5.20
2018-12-10T06:55:01.807Z,5.20
2018-12-10T06:57:29.255Z,5.20
2018-12-10T06:59:56.701Z,5.20
2018-12-10T07:02:24.180Z,5.20
2018-12-10T07:04:51.621Z,5.20
2018-12-10T07:07:19.139Z,5.20
2018-12-10T07:09:46.558Z,5.10
2018-12-10T07:12:14.126Z,5.10
2018-12-10T07:14:41.638Z,5.10
2018-12-10T07:17:09.078Z,5.10
2018-12-10T07:19:36.526Z,5.10
2018-12-10T07:22:03.971Z,5.10
2018-12-10T07:24:31.417Z,5.10
2018-12-10T07:26:58.846Z,5.10
2018-12-10T07:29:26.283Z,5.10
2018-12-10T07:31:53.710Z,5.10
2018-12-10T07:34:21.173Z,5.10
2018-12-10T07:36:48.612Z,5.10
2018-12-10T07:39:16.054Z,5.10
2018-12-10T07:41:43.507Z,5.10
2018-12-10T07:44:10.950Z,5.10
2018-12-10T07:46:38.398Z,5.20
2018-12-10T07:51:39.813Z,5.20
2018-12-10T07:54:07.330Z,5.20
2018-12-10T07:56:34.770Z,5.20
2018-12-10T07:59:02.226Z,5.20
2018-12-10T08:01:29.671Z,5.10
2018-12-10T08:03:57.198Z,5.10
2018-12-10T08:06:24.731Z,5.10
2018-12-10T08:08:52.155Z,5.10
2018-12-10T08:11:19.610Z,5.10
2018-12-10T08:13:47.061Z,5.10
2018-12-10T08:16:14.485Z,5.20
2018-12-10T08:18:41.907Z,5.20
2018-12-10T08:21:09.346Z,5.20
2018-12-10T08:23:36.815Z,5.20
2018-12-10T08:26:04.643Z,5.20
2018-12-10T08:28:32.094Z,5.20
2018-12-10T08:30:59.563Z,5.20
2018-12-10T08:33:26.998Z,5.20
2018-12-10T08:35:54.454Z,5.20
2018-12-10T08:38:21.870Z,5.20
2018-12-10T08:40:49.332Z,5.20
2018-12-10T08:43:16.781Z,5.20
2018-12-10T08:45:44.346Z,5.20
2018-12-10T08:48:11.823Z,5.20
2018-12-10T08:50:39.308Z,5.20
2018-12-10T08:53:06.762Z,5.10
2018-12-10T08:55:34.223Z,5.20
2018-12-10T08:58:01.654Z,5.20
2018-12-10T09:00:29.089Z,5.20
2018-12-10T09:02:56.535Z,5.20
2018-12-10T09:05:23.986Z,5.20
2018-12-10T09:07:51.427Z,5.20
2018-12-10T09:10:18.978Z,5.20
2018-12-10T09:12:47.551Z,5.20
2018-12-10T09:15:15.066Z,5.20
2018-12-10T09:17:42.506Z,5.20
2018-12-10T09:20:09.951Z,5.20
2018-12-10T09:22:37.389Z,5.20
2018-12-10T09:25:05.248Z,5.20
2018-12-10T09:27:32.671Z,5.30
2018-12-10T09:30:00.094Z,5.50
2018-12-10T09:32:27.525Z,5.70
2018-12-10T09:37:45.678Z,5.80
2018-12-10T09:40:13.115Z,5.70
2018-12-10T09:42:40.550Z,5.60
2018-12-10T09:45:08.061Z,5.40
2018-12-10T09:47:35.487Z,5.40
2018-12-10T09:50:04.122Z,5.30
2018-12-10T09:52:31.566Z,5.40
2018-12-10T09:54:59.069Z,5.40
2018-12-10T09:57:26.628Z,5.50
2018-12-10T09:59:54.046Z,5.50
2018-12-10T10:02:21.532Z,5.50
2018-12-10T10:04:48.968Z,5.40
2018-12-10T10:07:16.402Z,5.30
2018-12-10T10:09:43.838Z,5.30
2018-12-10T10:12:11.271Z,5.20
2018-12-10T10:14:38.728Z,5.20
2018-12-10T10:17:06.167Z,5.30
2018-12-10T10:19:33.610Z,5.30
2018-12-10T10:22:01.129Z,5.30
2018-12-10T10:24:28.617Z,5.40
2018-12-10T10:26:56.030Z,5.50
2018-12-10T10:29:23.470Z,5.60
2018-12-10T10:31:50.907Z,5.70
2018-12-10T10:34:18.356Z,5.80
2018-12-10T10:36:45.795Z,5.90
2018-12-10T10:39:13.326Z,5.90
2018-12-10T10:41:40.762Z,5.90
2018-12-10T10:44:08.209Z,5.80
2018-12-10T10:46:35.630Z,5.70
2018-12-10T10:49:03.079Z,5.40
2018-12-10T10:51:30.505Z,5.30
2018-12-10T10:53:57.962Z,5.10
2018-12-10T10:56:25.402Z,5.00
2018-12-10T10:58:52.838Z,4.90
2018-12-10T11:01:25.626Z,4.80
2018-12-10T11:03:53.068Z,4.80
2018-12-10T11:06:20.510Z,4.80
2018-12-10T11:08:48.084Z,4.90
2018-12-10T11:11:15.621Z,4.90
2018-12-10T11:13:43.071Z,4.90
2018-12-10T11:16:10.518Z,4.90
2018-12-10T11:18:37.977Z,4.90
2018-12-10T11:21:05.410Z,5.00
2018-12-10T11:23:32.867Z,5.00
2018-12-10T11:26:00.398Z,5.10
2018-12-10T11:28:27.848Z,5.10
2018-12-10T11:30:55.279Z,5.30
2018-12-10T11:33:22.722Z,5.30
2018-12-10T11:35:50.161Z,5.30
2018-12-10T11:38:17.594Z,5.40
2018-12-10T11:40:45.038Z,5.40
2018-12-10T11:43:12.494Z,5.30
2018-12-10T11:45:39.938Z,4.90
2018-12-10T11:48:07.429Z,4.60
2018-12-10T11:50:34.875Z,4.40
2018-12-10T11:53:02.328Z,4.30
2018-12-10T11:55:29.762Z,4.30
2018-12-10T11:57:57.203Z,4.30
2018-12-10T12:00:24.638Z,4.30
2018-12-10T12:02:52.099Z,4.50
2018-12-10T12:05:19.549Z,4.60
2018-12-10T12:07:47.097Z,4.80
2018-12-10T12:10:14.626Z,4.90
2018-12-10T12:12:42.070Z,5.00
2018-12-10T12:15:09.511Z,5.00
2018-12-10T12:17:37.275Z,5.00
2018-12-10T12:20:07.730Z,4.90
2018-12-10T12:22:35.174Z,4.80
2018-12-10T12:25:02.622Z,4.80
2018-12-10T12:27:30.044Z,4.80
2018-12-10T12:29:57.497Z,4.80
2018-12-10T12:32:24.939Z,4.90
2018-12-10T12:34:52.386Z,5.00
2018-12-10T12:37:19.807Z,5.10
2018-12-10T12:39:47.250Z,5.20
2018-12-10T12:42:14.698Z,5.30
2018-12-10T12:44:42.134Z,5.40
2018-12-10T12:47:09.659Z,5.30
2018-12-10T12:49:37.106Z,5.30
2018-12-10T12:52:04.554Z,5.30
2018-12-10T12:54:31.988Z,5.30
2018-12-10T12:56:59.427Z,5.20
2018-12-10T12:59:26.872Z,5.00
2018-12-10T13:01:54.290Z,4.70
2018-12-10T13:04:21.706Z,4.60
2018-12-10T13:06:49.149Z,4.50
2018-12-10T13:09:21.713Z,4.50
2018-12-10T13:11:45.985Z,4.40
2018-12-10T13:14:13.406Z,4.30
2018-12-10T13:16:49.224Z,4.40
2018-12-10T13:19:10.295Z,4.40
2018-12-10T13:21:37.738Z,4.50
2018-12-10T13:24:05.919Z,4.50
2018-12-10T13:26:33.351Z,4.60
2018-12-10T13:29:00.811Z,4.70
2018-12-10T13:31:28.315Z,4.70
2018-12-10T13:33:55.776Z,4.80
2018-12-10T13:36:23.248Z,4.90
2018-12-10T13:38:50.685Z,4.90
2018-12-10T13:41:18.131Z,5.00
2018-12-10T13:43:45.658Z,5.00
2018-12-10T13:46:13.102Z,5.00
2018-12-10T13:48:40.626Z,5.00
2018-12-10T13:51:08.054Z,5.00
2018-12-10T13:53:35.478Z,5.00
2018-12-10T13:56:02.908Z,5.00
2018-12-10T13:58:30.344Z,5.10
2018-12-10T14:00:57.774Z,5.00
2018-12-10T14:03:25.223Z,5.10
2018-12-10T14:05:52.730Z,5.00
2018-12-10T14:08:20.162Z,5.00
2018-12-10T14:10:47.591Z,5.00
2018-12-10T14:13:15.034Z,5.00
2018-12-10T14:15:42.482Z,5.10
2018-12-10T14:18:09.927Z,5.10
2018-12-10T14:20:37.368Z,5.00
2018-12-10T14:23:04.815Z,4.90
2018-12-10T14:25:32.257Z,4.80
2018-12-10T14:27:59.723Z,4.80
2018-12-10T14:30:27.174Z,4.80
2018-12-10T14:32:54.618Z,4.80
2018-12-10T14:35:22.045Z,4.80
2018-12-10T14:37:49.489Z,4.90
2018-12-10T14:40:16.923Z,4.90
2018-12-10T14:42:51.128Z,4.90
2018-12-10T14:45:18.767Z,5.00
2018-12-10T14:47:49.515Z,5.00
2018-12-10T14:50:17.009Z,5.10
2018-12-10T14:52:44.446Z,5.10
2018-12-10T14:55:12.385Z,5.10
2018-12-10T14:57:39.826Z,5.10
2018-12-10T15:00:07.986Z,5.10
2018-12-10T15:02:35.434Z,5.10
2018-12-10T15:05:04.321Z,5.10
2018-12-10T15:07:31.791Z,5.00
2018-12-10T15:09:59.242Z,5.00
2018-12-10T15:12:26.693Z,5.00
2018-12-10T15:14:54.141Z,5.00
2018-12-10T15:17:21.590Z,5.00
2018-12-10T15:19:49.050Z,5.00
2018-12-10T15:22:16.490Z,4.90
2018-12-10T15:24:43.939Z,4.80
2018-12-10T15:27:11.366Z,4.70
2018-12-10T15:29:38.858Z,4.70
2018-12-10T15:32:06.303Z,4.60
2018-12-10T15:34:33.738Z,4.60
2018-12-10T15:37:01.166Z,4.60
2018-12-10T15:39:28.607Z,4.70
2018-12-10T15:41:56.042Z,4.60
2018-12-10T15:44:23.483Z,4.60
2018-12-10T15:46:50.935Z,4.70
2018-12-10T15:49:18.372Z,4.70
2018-12-10T15:51:45.795Z,4.80
2018-12-10T15:54:13.227Z,4.80
2018-12-10T15:56:42.075Z,4.80
2018-12-10T15:59:09.506Z,4.90
2018-12-10T16:01:36.943Z,4.90
2018-12-10T16:04:04.378Z,4.90
2018-12-10T16:06:31.853Z,5.00
2018-12-10T16:08:59.301Z,5.00
2018-12-10T16:11:26.738Z,5.00
2018-12-10T16:13:54.207Z,5.10
2018-12-10T16:16:21.671Z,5.10
2018-12-10T16:18:49.110Z,5.10
2018-12-10T16:21:16.540Z,5.10
2018-12-10T16:23:44.014Z,5.10
2018-12-10T16:26:11.505Z,5.20
2018-12-10T16:28:38.998Z,5.20
2018-12-10T16:31:06.442Z,5.20
2018-12-10T16:33:33.889Z,5.30
2018-12-10T16:36:01.322Z,5.30
2018-12-10T16:38:28.775Z,5.30
2018-12-10T16:40:56.211Z,5.30
2018-12-10T16:43:23.655Z,5.20
2018-12-10T16:45:51.093Z,5.30
2018-12-10T16:48:18.543Z,5.20
2018-12-10T16:50:45.988Z,5.30
2018-12-10T16:53:13.715Z,5.20
2018-12-10T16:55:41.143Z,5.20
2018-12-10T16:58:08.572Z,5.20
2018-12-10T17:00:36.019Z,5.20
2018-12-10T17:03:03.872Z,5.20
2018-12-10T17:05:31.306Z,5.20
2018-12-10T17:07:58.741Z,5.30
2018-12-10T17:10:26.197Z,5.30
2018-12-10T17:12:53.634Z,5.40
2018-12-10T17:15:21.080Z,5.40
2018-12-10T17:17:48.521Z,5.50
2018-12-10T17:20:15.970Z,5.60
2018-12-10T17:22:43.464Z,5.70
2018-12-10T17:25:10.934Z,5.70
2018-12-10T17:27:38.374Z,5.70
2018-12-10T17:30:06.732Z,5.80
2018-12-10T17:32:34.170Z,5.80
2018-12-10T17:35:01.611Z,5.80
2018-12-10T17:37:29.055Z,5.70
2018-12-10T17:39:57.235Z,5.80
2018-12-10T17:42:24.690Z,5.70
2018-12-10T17:44:52.219Z,5.70
2018-12-10T17:47:20.147Z,5.70
2018-12-10T17:49:47.926Z,5.70
2018-12-10T17:52:15.398Z,5.80
2018-12-10T17:54:42.841Z,5.80
2018-12-10T17:57:10.280Z,5.80
2018-12-10T17:59:37.706Z,5.70
2018-12-10T18:02:05.153Z,5.70
2018-12-10T18:04:32.592Z,5.70
2018-12-10T18:07:00.054Z,5.70
2018-12-10T18:09:27.519Z,5.70
2018-12-10T18:11:54.991Z,5.80
2018-12-10T18:14:22.465Z,5.80
2018-12-10T18:16:49.921Z,5.80
2018-12-10T18:19:17.760Z,5.80
2018-12-10T18:21:45.223Z,5.80
2018-12-10T18:24:12.656Z,5.90
2018-12-10T18:26:40.101Z,5.90
2018-12-10T18:29:07.576Z,5.90
2018-12-10T18:31:35.015Z,6.00
2018-12-10T18:34:02.672Z,6.00
2018-12-10T18:36:30.126Z,5.90
2018-12-10T18:38:57.558Z,5.90
2018-12-10T18:41:25.074Z,5.70
2018-12-10T18:43:52.509Z,5.50
2018-12-10T18:46:19.947Z,5.40
2018-12-10T18:48:47.373Z,5.30
2018-12-10T18:51:14.839Z,5.30
2018-12-10T18:53:42.284Z,5.30
2018-12-10T18:56:09.864Z,5.30
2018-12-10T18:58:37.582Z,5.30
2018-12-10T19:01:05.013Z,5.30
2018-12-10T19:03:32.530Z,5.40
2018-12-10T19:05:59.963Z,5.50
2018-12-10T19:08:27.546Z,5.50
2018-12-10T19:10:54.997Z,5.60
2018-12-10T19:13:22.465Z,5.60
2018-12-10T19:15:50.028Z,5.70
2018-12-10T19:18:17.465Z,5.70
2018-12-10T19:20:44.924Z,5.70
2018-12-10T19:23:12.574Z,5.70
2018-12-10T19:25:40.044Z,5.70
2018-12-10T19:28:07.489Z,5.80
2018-12-10T19:30:35.073Z,5.80
2018-12-10T19:33:02.559Z,5.80
2018-12-10T19:35:29.999Z,5.80
2018-12-10T19:37:57.442Z,5.80
2018-12-10T19:40:24.897Z,5.90
2018-12-10T19:42:52.431Z,5.80
2018-12-10T19:45:19.877Z,5.80
2018-12-10T19:47:47.416Z,5.90
2018-12-10T19:50:14.869Z,5.90
2018-12-10T19:52:42.311Z,5.90
2018-12-10T19:55:09.768Z,5.80
2018-12-10T19:57:37.223Z,5.90
2018-12-10T20:00:05.882Z,5.90
2018-12-10T20:02:33.379Z,5.90
2018-12-10T20:05:00.906Z,5.90
2018-12-10T20:07:28.372Z,5.90
2018-12-10T20:09:55.805Z,5.90
2018-12-10T20:12:23.247Z,5.90
2018-12-10T20:14:51.234Z,5.80
2018-12-10T20:17:18.671Z,5.80
2018-12-10T20:19:47.367Z,5.90
2018-12-10T20:22:14.814Z,5.90
2018-12-10T20:24:42.262Z,5.90
2018-12-10T20:27:09.720Z,5.80
2018-12-10T20:29:37.179Z,5.80
2018-12-10T20:32:04.643Z,5.80
2018-12-10T20:34:32.237Z,5.80
2018-12-10T20:36:59.663Z,5.80
2018-12-10T20:39:27.179Z,5.80
2018-12-10T20:41:54.602Z,5.80
2018-12-10T20:44:22.046Z,5.80
2018-12-10T20:46:50.114Z,5.80
2018-12-10T20:49:17.557Z,5.80
2018-12-10T20:51:44.998Z,5.80
2018-12-10T20:54:12.434Z,5.80
2018-12-10T20:56:39.890Z,5.80
2018-12-10T20:59:07.312Z,5.80
2018-12-10T21:01:34.737Z,5.80
2018-12-10T21:04:02.187Z,5.80
2018-12-10T21:06:34.876Z,5.80
2018-12-10T21:09:03.196Z,5.80
2018-12-10T21:11:30.675Z,5.70
2018-12-10T21:13:58.120Z,5.70
2018-12-10T21:16:25.574Z,5.70
2018-12-10T21:18:53.009Z,5.70
2018-12-10T21:21:20.461Z,5.70
2018-12-10T21:23:47.930Z,5.70
2018-12-10T21:26:15.358Z,5.70
2018-12-10T21:28:42.814Z,5.70
2018-12-10T21:31:10.250Z,5.70
2018-12-10T21:33:37.679Z,5.70
2018-12-10T21:36:05.110Z,5.70
2018-12-10T21:38:32.591Z,5.70
2018-12-10T21:41:00.035Z,7.90
2018-12-10T21:43:27.471Z,5.80
2018-12-10T21:45:54.918Z,5.80
2018-12-10T21:48:22.343Z,5.80
2018-12-10T21:50:49.797Z,5.80
2018-12-10T21:53:17.234Z,5.80
2018-12-10T21:55:44.671Z,5.90
2018-12-10T21:58:12.105Z,5.90
2018-12-10T22:00:39.541Z,5.90
2018-12-10T22:03:06.966Z,5.90
2018-12-10T22:05:34.411Z,5.90
2018-12-10T22:08:01.850Z,5.90
2018-12-10T22:10:29.282Z,5.90
2018-12-10T22:12:56.751Z,5.90
2018-12-10T22:15:24.187Z,5.90
2018-12-10T22:17:51.610Z,5.90
2018-12-10T22:20:19.047Z,5.90
2018-12-10T22:22:46.469Z,5.90
2018-12-10T22:25:13.910Z,5.90
2018-12-10T22:27:41.332Z,5.90
2018-12-10T22:30:08.766Z,5.90
2018-12-10T22:32:36.218Z,5.90
2018-12-10T22:35:04.174Z,5.90
2018-12-10T22:37:31.611Z,5.90
2018-12-10T22:39:59.049Z,5.90
2018-12-10T22:42:26.484Z,6.00
2018-12-10T22:44:53.898Z,6.00
2018-12-10T22:47:21.335Z,6.00
2018-12-10T22:49:48.770Z,6.00
2018-12-10T22:52:16.210Z,6.00
2018-12-10T22:54:43.641Z,6.00
2018-12-10T22:57:11.078Z,6.00
2018-12-10T22:59:38.515Z,6.00
2018-12-10T23:02:05.964Z,6.00
2018-12-10T23:04:33.381Z,6.00
2018-12-10T23:07:00.818Z,6.00
2018-12-10T23:09:28.262Z,6.00
2018-12-10T23:11:55.719Z,6.00
2018-12-10T23:14:23.146Z,6.00
2018-12-10T23:16:50.586Z,6.00
2018-12-10T23:19:18.010Z,6.00
2018-12-10T23:21:45.442Z,6.00
2018-12-10T23:24:12.866Z,6.00
2018-12-10T23:26:40.304Z,6.00
2018-12-10T23:29:07.733Z,6.00
2018-12-10T23:31:35.183Z,6.00
2018-12-10T23:34:02.623Z,6.00
2018-12-10T23:36:30.077Z,6.00
2018-12-10T23:38:57.517Z,6.00
2018-12-10T23:41:24.962Z,6.00
2018-12-10T23:43:52.389Z,6.00
2018-12-10T23:46:19.838Z,6.00
2018-12-10T23:48:47.291Z,6.00
2018-12-10T23:51:14.722Z,6.00
2018-12-10T23:53:42.147Z,6.00
2018-12-10T23:56:09.597Z,6.00
2018-12-10T23:58:37.051Z,6.00
