createdAt,value
2017-09-02T00:01:09.232Z,15.93
2017-09-02T00:04:19.345Z,13.30
2017-09-02T00:07:29.133Z,15.07
2017-09-02T00:10:39.501Z,15.70
2017-09-02T00:13:49.816Z,15.13
2017-09-02T00:16:59.926Z,13.70
2017-09-02T00:20:11.516Z,14.95
2017-09-02T00:23:22.009Z,19.17
2017-09-02T00:26:32.036Z,16.80
2017-09-02T00:29:42.414Z,17.83
2017-09-02T00:32:52.750Z,17.90
2017-09-02T00:36:02.767Z,15.90
2017-09-02T00:39:13.281Z,14.43
2017-09-02T00:42:22.943Z,15.65
2017-09-02T00:45:33.028Z,16.10
2017-09-02T00:48:43.350Z,18.87
2017-09-02T00:51:53.903Z,18.30
2017-09-02T00:55:04.129Z,15.20
2017-09-02T00:58:14.164Z,16.23
2017-09-02T01:01:24.209Z,14.97
2017-09-02T01:04:34.501Z,14.77
2017-09-02T01:07:45.144Z,15.17
2017-09-02T01:10:55.306Z,19.13
2017-09-02T01:14:05.983Z,18.57
2017-09-02T01:17:15.614Z,22.50
2017-09-02T01:20:26.312Z,20.30
2017-09-02T01:23:36.156Z,15.82
2017-09-02T01:26:46.267Z,18.57
2017-09-02T01:29:56.121Z,19.20
2017-09-02T01:33:08.460Z,22.20
2017-09-02T01:36:18.968Z,19.83
2017-09-02T01:39:28.844Z,17.52
2017-09-02T01:42:39.549Z,15.95
2017-09-02T01:45:50.320Z,17.40
2017-09-02T01:49:00.632Z,18.43
2017-09-02T01:52:10.728Z,20.83
2017-09-02T01:55:21.217Z,20.80
2017-09-02T01:58:31.134Z,21.12
2017-09-02T02:01:41.533Z,19.17
2017-09-02T02:04:51.991Z,24.75
2017-09-02T02:08:02.561Z,24.65
2017-09-02T02:11:12.428Z,25.57
2017-09-02T02:14:23.044Z,25.33
2017-09-02T02:17:33.446Z,21.90
2017-09-02T02:20:43.367Z,20.57
2017-09-02T02:23:54.356Z,20.08
2017-09-02T02:27:04.840Z,20.85
2017-09-02T02:30:14.749Z,21.35
2017-09-02T02:33:25.056Z,17.95
2017-09-02T02:36:35.032Z,17.67
2017-09-02T02:39:45.659Z,18.65
2017-09-02T02:42:55.704Z,20.95
2017-09-02T02:46:05.672Z,19.85
2017-09-02T02:49:15.812Z,20.00
2017-09-02T02:52:26.519Z,19.73
2017-09-02T02:55:36.882Z,19.17
2017-09-02T02:58:46.862Z,17.80
2017-09-02T03:01:57.408Z,18.43
2017-09-02T03:05:07.767Z,18.63
2017-09-02T03:08:18.142Z,19.58
2017-09-02T03:11:28.300Z,20.03
2017-09-02T03:14:38.660Z,16.23
2017-09-02T03:17:49.188Z,19.58
2017-09-02T03:21:00.068Z,18.30
2017-09-02T03:24:10.012Z,19.20
2017-09-02T03:27:20.686Z,18.00
2017-09-02T03:30:30.990Z,19.70
2017-09-02T03:33:42.573Z,19.87
2017-09-02T03:36:53.207Z,18.70
2017-09-02T03:40:03.916Z,18.10
2017-09-02T03:43:13.966Z,16.37
2017-09-02T03:46:24.330Z,17.48
2017-09-02T03:49:34.381Z,20.17
2017-09-02T03:52:44.175Z,17.42
2017-09-02T03:55:55.036Z,17.45
2017-09-02T03:59:05.515Z,17.17
2017-09-02T04:02:16.151Z,17.00
2017-09-02T04:05:25.994Z,15.80
2017-09-02T04:08:36.690Z,15.20
2017-09-02T04:11:47.447Z,17.73
2017-09-02T04:14:57.818Z,18.50
2017-09-02T04:18:08.155Z,18.20
2017-09-02T04:21:18.536Z,17.00
2017-09-02T04:24:28.865Z,19.20
2017-09-02T04:27:39.468Z,16.90
2017-09-02T04:30:49.594Z,17.47
2017-09-02T04:33:59.651Z,17.03
2017-09-02T04:37:10.865Z,17.75
2017-09-02T04:40:20.618Z,17.03
2017-09-02T04:43:31.084Z,15.50
2017-09-02T04:46:41.968Z,16.98
2017-09-02T04:49:51.929Z,19.75
2017-09-02T04:53:01.969Z,16.33
2017-09-02T04:56:12.059Z,16.53
2017-09-02T04:59:23.305Z,15.63
2017-09-02T05:02:34.119Z,16.80
2017-09-02T05:05:44.563Z,16.40
2017-09-02T05:08:55.139Z,16.62
2017-09-02T05:12:05.440Z,17.52
2017-09-02T05:15:15.826Z,15.90
2017-09-02T05:18:25.605Z,19.67
2017-09-02T05:21:35.420Z,16.10
2017-09-02T05:24:46.033Z,14.70
2017-09-02T05:27:56.300Z,17.70
2017-09-02T05:31:06.535Z,15.17
2017-09-02T05:34:17.393Z,14.57
2017-09-02T05:37:27.847Z,19.53
2017-09-02T05:40:38.139Z,18.73
2017-09-02T05:43:49.550Z,20.20
2017-09-02T05:47:00.018Z,19.57
2017-09-02T05:50:10.652Z,17.50
2017-09-02T05:53:21.070Z,19.70
2017-09-02T05:56:31.564Z,18.50
2017-09-02T05:59:41.645Z,20.33
2017-09-02T06:02:52.337Z,19.87
2017-09-02T06:06:02.397Z,16.60
2017-09-02T06:09:12.709Z,19.60
2017-09-02T06:12:23.394Z,18.47
2017-09-02T06:15:33.119Z,17.65
2017-09-02T06:18:43.384Z,17.77
2017-09-02T06:21:54.718Z,22.23
2017-09-02T06:25:04.518Z,16.17
2017-09-02T06:28:15.196Z,22.20
2017-09-02T06:31:25.745Z,18.60
2017-09-02T06:34:36.123Z,20.30
2017-09-02T06:37:46.594Z,18.98
2017-09-02T06:40:56.816Z,21.60
2017-09-02T06:44:06.909Z,19.77
2017-09-02T06:47:17.427Z,19.40
2017-09-02T06:50:28.368Z,19.15
2017-09-02T06:53:38.555Z,17.52
2017-09-02T06:56:48.785Z,19.80
2017-09-02T06:59:59.448Z,18.00
2017-09-02T07:03:10.403Z,20.17
2017-09-02T07:06:20.380Z,19.92
2017-09-02T07:09:30.882Z,21.07
2017-09-02T07:12:41.054Z,18.65
2017-09-02T07:15:52.370Z,16.97
2017-09-02T07:19:02.271Z,17.20
2017-09-02T07:22:12.195Z,16.85
2017-09-02T07:25:22.504Z,19.08
2017-09-02T07:28:33.508Z,17.95
2017-09-02T07:31:43.432Z,18.37
2017-09-02T07:34:53.137Z,18.50
2017-09-02T07:38:03.550Z,17.12
2017-09-02T07:41:14.727Z,17.73
2017-09-02T07:44:24.901Z,17.63
2017-09-02T07:47:35.379Z,19.48
2017-09-02T07:50:45.192Z,18.07
2017-09-02T07:53:55.224Z,19.42
2017-09-02T07:57:06.365Z,18.60
2017-09-02T08:00:16.999Z,22.43
2017-09-02T08:03:26.955Z,21.50
2017-09-02T08:06:37.513Z,19.70
2017-09-02T08:09:47.798Z,19.27
2017-09-02T08:12:58.886Z,17.58
2017-09-02T08:16:09.141Z,19.00
2017-09-02T08:19:20.321Z,16.75
2017-09-02T08:22:30.975Z,16.10
2017-09-02T08:25:44.571Z,20.98
2017-09-02T08:28:54.995Z,19.23
2017-09-02T08:32:05.208Z,16.87
2017-09-02T08:35:15.473Z,16.67
2017-09-02T08:38:25.670Z,18.20
2017-09-02T08:41:36.420Z,16.12
2017-09-02T08:44:46.441Z,16.17
2017-09-02T08:47:57.737Z,17.52
2017-09-02T08:51:08.183Z,15.40
2017-09-02T08:54:18.885Z,16.07
2017-09-02T08:57:29.389Z,13.60
2017-09-02T09:00:39.815Z,15.10
2017-09-02T09:03:50.209Z,12.23
2017-09-02T09:07:00.439Z,14.25
2017-09-02T09:10:11.216Z,15.90
2017-09-02T09:13:21.347Z,13.13
2017-09-02T09:16:32.165Z,14.40
2017-09-02T09:19:42.317Z,12.30
2017-09-02T09:22:52.808Z,12.50
2017-09-02T09:26:03.184Z,12.35
2017-09-02T09:29:13.706Z,15.70
2017-09-02T09:32:23.793Z,12.23
2017-09-02T09:35:34.328Z,12.70
2017-09-02T09:38:44.831Z,14.83
2017-09-02T09:41:54.856Z,14.10
2017-09-02T09:45:05.146Z,13.80
2017-09-02T09:48:15.524Z,14.35
2017-09-02T09:51:25.880Z,13.53
2017-09-02T09:54:36.339Z,14.70
2017-09-02T09:57:46.690Z,13.23
2017-09-02T10:00:56.843Z,11.73
2017-09-02T10:04:07.180Z,10.10
2017-09-02T10:07:18.001Z,12.18
2017-09-02T10:10:28.281Z,13.90
2017-09-02T10:13:39.094Z,12.73
2017-09-02T10:16:49.513Z,13.20
2017-09-02T10:19:59.141Z,13.07
2017-09-02T10:23:09.193Z,12.37
2017-09-02T10:26:19.239Z,13.50
2017-09-02T10:29:30.118Z,11.50
2017-09-02T10:32:40.694Z,12.87
2017-09-02T10:35:51.370Z,10.05
2017-09-02T10:39:01.674Z,13.37
2017-09-02T10:42:11.722Z,11.02
2017-09-02T10:45:22.864Z,12.07
2017-09-02T10:48:32.710Z,12.90
2017-09-02T10:51:43.229Z,11.77
2017-09-02T10:54:53.008Z,10.80
2017-09-02T10:58:03.871Z,11.03
2017-09-02T11:01:14.505Z,13.50
2017-09-02T11:04:25.366Z,11.60
2017-09-02T11:07:35.183Z,10.77
2017-09-02T11:10:45.169Z,12.00
2017-09-02T11:13:55.329Z,11.63
2017-09-02T11:17:05.812Z,11.13
2017-09-02T11:20:16.532Z,11.50
2017-09-02T11:23:27.992Z,11.25
2017-09-02T11:26:37.810Z,8.80
2017-09-02T11:29:48.479Z,8.98
2017-09-02T11:32:59.155Z,9.60
2017-09-02T11:36:09.500Z,8.60
2017-09-02T11:39:19.868Z,8.02
2017-09-02T11:42:30.650Z,9.55
2017-09-02T11:45:40.936Z,8.95
2017-09-02T11:48:51.473Z,7.53
2017-09-02T11:52:01.622Z,7.57
2017-09-02T11:55:11.460Z,8.10
2017-09-02T11:58:25.370Z,7.57
2017-09-02T12:01:36.334Z,10.30
2017-09-02T12:04:46.670Z,8.67
2017-09-02T12:07:56.740Z,8.40
2017-09-02T12:11:07.901Z,9.30
2017-09-02T12:14:18.230Z,10.43
2017-09-02T12:17:28.327Z,9.20
2017-09-02T12:20:37.963Z,8.03
2017-09-02T12:23:47.999Z,7.00
2017-09-02T12:26:58.373Z,9.20
2017-09-02T12:30:08.581Z,8.07
2017-09-02T12:33:19.204Z,8.95
2017-09-02T12:36:29.468Z,7.80
2017-09-02T12:39:39.476Z,7.18
2017-09-02T12:42:49.707Z,7.00
2017-09-02T12:45:59.574Z,7.45
2017-09-02T12:49:10.144Z,7.87
2017-09-02T12:52:20.360Z,7.27
2017-09-02T12:55:30.876Z,7.05
2017-09-02T12:58:41.524Z,4.97
2017-09-02T13:01:52.047Z,6.20
2017-09-02T13:05:01.708Z,5.60
2017-09-02T13:08:11.833Z,5.43
2017-09-02T13:11:21.862Z,6.73
2017-09-02T13:14:32.945Z,6.30
2017-09-02T13:17:43.511Z,7.00
2017-09-02T13:20:53.554Z,5.72
2017-09-02T13:24:04.039Z,7.20
2017-09-02T13:27:14.651Z,6.10
2017-09-02T13:30:25.296Z,7.60
2017-09-02T13:33:35.677Z,7.90
2017-09-02T13:36:46.072Z,6.30
2017-09-02T13:39:56.079Z,4.80
2017-09-02T13:43:05.947Z,5.63
2017-09-02T13:46:16.346Z,5.70
2017-09-02T13:49:26.355Z,5.20
2017-09-02T13:52:37.234Z,5.40
2017-09-02T13:55:47.751Z,6.00
2017-09-02T13:58:57.918Z,6.40
2017-09-02T14:02:08.822Z,5.00
2017-09-02T14:05:19.129Z,4.33
2017-09-02T14:08:29.831Z,5.68
2017-09-02T14:11:40.102Z,3.40
2017-09-02T14:14:49.947Z,3.10
2017-09-02T14:18:00.688Z,3.73
2017-09-02T14:21:11.193Z,3.90
2017-09-02T14:24:22.125Z,4.00
2017-09-02T14:27:32.556Z,4.10
2017-09-02T14:30:42.768Z,4.43
2017-09-02T14:33:53.988Z,4.87
2017-09-02T14:37:04.538Z,4.23
2017-09-02T14:40:15.207Z,5.40
2017-09-02T14:43:25.590Z,4.43
2017-09-02T14:46:35.852Z,4.50
2017-09-02T14:49:45.791Z,3.40
2017-09-02T14:52:56.269Z,4.70
2017-09-02T14:56:06.584Z,3.95
2017-09-02T14:59:19.655Z,5.32
2017-09-02T15:02:29.535Z,6.07
2017-09-02T15:05:40.205Z,6.50
2017-09-02T15:08:50.821Z,5.65
2017-09-02T15:12:00.973Z,6.73
2017-09-02T15:15:11.155Z,5.85
2017-09-02T15:18:21.239Z,5.40
2017-09-02T15:21:32.367Z,6.55
2017-09-02T15:24:43.096Z,5.57
2017-09-02T15:27:53.469Z,5.00
2017-09-02T15:31:03.536Z,5.40
2017-09-02T15:34:13.426Z,5.40
2017-09-02T15:37:24.449Z,5.72
2017-09-02T15:40:34.385Z,5.50
2017-09-02T15:43:44.978Z,6.53
2017-09-02T15:46:55.031Z,5.13
2017-09-02T15:50:05.707Z,5.50
2017-09-02T15:53:16.886Z,5.75
2017-09-02T15:56:27.072Z,6.40
2017-09-02T15:59:37.721Z,6.45
2017-09-02T16:02:47.537Z,6.00
2017-09-02T16:05:58.193Z,6.62
2017-09-02T16:09:08.298Z,6.90
2017-09-02T16:12:18.480Z,7.30
2017-09-02T16:15:28.574Z,9.02
2017-09-02T16:18:38.699Z,8.05
2017-09-02T16:21:48.736Z,7.40
2017-09-02T16:24:59.006Z,7.30
2017-09-02T16:28:10.272Z,6.90
2017-09-02T16:31:21.210Z,6.97
2017-09-02T16:34:31.450Z,6.30
2017-09-02T16:37:41.216Z,7.67
2017-09-02T16:40:51.723Z,7.27
2017-09-02T16:44:02.211Z,6.45
2017-09-02T16:47:12.146Z,5.83
2017-09-02T16:50:22.107Z,6.40
2017-09-02T16:53:31.933Z,6.10
2017-09-02T16:56:42.312Z,6.50
2017-09-02T16:59:52.460Z,7.10
2017-09-02T17:03:02.531Z,5.97
2017-09-02T17:06:12.347Z,7.15
2017-09-02T17:09:22.403Z,6.87
2017-09-02T17:12:32.699Z,6.45
2017-09-02T17:15:42.753Z,7.68
2017-09-02T17:18:53.761Z,6.47
2017-09-02T17:22:04.105Z,7.00
2017-09-02T17:25:14.254Z,6.23
2017-09-02T17:28:24.705Z,5.47
2017-09-02T17:31:34.293Z,7.50
2017-09-02T17:34:44.870Z,7.13
2017-09-02T17:37:55.016Z,5.85
2017-09-02T17:41:04.956Z,5.40
2017-09-02T17:44:15.300Z,6.47
2017-09-02T17:47:25.480Z,11.20
2017-09-02T17:50:36.178Z,6.90
2017-09-02T17:53:46.598Z,6.40
2017-09-02T17:56:56.793Z,5.63
2017-09-02T18:00:06.898Z,5.95
2017-09-02T18:03:17.473Z,10.50
2017-09-02T18:06:27.262Z,5.90
2017-09-02T18:09:37.808Z,7.95
2017-09-02T18:12:48.012Z,6.90
2017-09-02T18:15:58.046Z,6.13
2017-09-02T18:19:08.522Z,6.50
2017-09-02T18:22:18.868Z,6.93
2017-09-02T18:25:28.999Z,5.80
2017-09-02T18:28:39.760Z,5.57
2017-09-02T18:31:51.195Z,5.50
2017-09-02T18:35:01.288Z,4.70
2017-09-02T18:38:11.305Z,5.30
2017-09-02T18:41:21.775Z,5.20
2017-09-02T18:44:32.320Z,5.50
2017-09-02T18:47:42.645Z,5.37
2017-09-02T18:50:53.038Z,4.97
2017-09-02T18:54:03.019Z,5.28
2017-09-02T18:57:13.304Z,5.23
2017-09-02T19:00:23.195Z,6.67
2017-09-02T19:03:33.097Z,5.00
2017-09-02T19:06:43.925Z,5.12
2017-09-02T19:09:54.847Z,5.40
2017-09-02T19:13:05.170Z,5.07
2017-09-02T19:16:15.395Z,5.30
2017-09-02T19:19:25.652Z,5.50
2017-09-02T19:22:36.155Z,5.05
2017-09-02T19:25:46.646Z,4.30
2017-09-02T19:28:56.505Z,5.63
2017-09-02T19:32:07.196Z,3.72
2017-09-02T19:35:17.382Z,5.68
2017-09-02T19:38:27.804Z,5.03
2017-09-02T19:41:38.660Z,5.37
2017-09-02T19:44:48.429Z,5.00
2017-09-02T19:47:58.764Z,4.97
2017-09-02T19:51:09.857Z,5.82
2017-09-02T19:54:19.902Z,6.10
2017-09-02T19:57:29.821Z,3.90
2017-09-02T20:00:40.745Z,4.72
2017-09-02T20:03:50.962Z,4.43
2017-09-02T20:07:01.908Z,4.87
2017-09-02T20:10:12.101Z,6.43
2017-09-02T20:13:22.888Z,9.15
2017-09-02T20:16:33.537Z,9.97
2017-09-02T20:19:43.503Z,10.10
2017-09-02T20:22:53.375Z,9.60
2017-09-02T20:26:03.540Z,9.20
2017-09-02T20:29:14.096Z,11.57
2017-09-02T20:32:24.713Z,9.10
2017-09-02T20:35:35.064Z,10.35
2017-09-02T20:38:45.631Z,11.70
2017-09-02T20:41:56.104Z,8.93
2017-09-02T20:45:06.333Z,12.30
2017-09-02T20:48:16.498Z,10.77
2017-09-02T20:51:26.778Z,10.55
2017-09-02T20:54:37.393Z,10.55
2017-09-02T20:57:47.944Z,13.00
2017-09-02T21:00:57.915Z,11.03
2017-09-02T21:04:08.650Z,11.57
2017-09-02T21:07:19.219Z,11.60
2017-09-02T21:10:29.571Z,10.82
2017-09-02T21:13:39.586Z,12.20
2017-09-02T21:16:50.493Z,12.37
2017-09-02T21:20:00.988Z,12.57
2017-09-02T21:23:10.801Z,10.57
2017-09-02T21:26:21.527Z,10.02
2017-09-02T21:29:32.128Z,10.93
2017-09-02T21:32:42.695Z,11.70
2017-09-02T21:35:52.918Z,11.30
2017-09-02T21:39:02.821Z,10.63
2017-09-02T21:42:13.684Z,11.65
2017-09-02T21:45:25.020Z,9.20
2017-09-02T21:48:35.498Z,9.87
2017-09-02T21:51:46.110Z,9.93
2017-09-02T21:54:56.738Z,9.87
2017-09-02T21:58:07.149Z,9.63
2017-09-02T22:01:18.017Z,10.83
2017-09-02T22:04:28.503Z,11.67
2017-09-02T22:07:38.428Z,9.87
2017-09-02T22:10:48.135Z,10.93
2017-09-02T22:13:58.980Z,13.68
2017-09-02T22:17:09.723Z,11.90
2017-09-02T22:20:20.332Z,10.67
2017-09-02T22:23:30.227Z,11.97
2017-09-02T22:26:40.209Z,11.40
2017-09-02T22:29:50.616Z,10.10
2017-09-02T22:33:00.851Z,12.20
2017-09-02T22:36:11.101Z,9.70
2017-09-02T22:39:21.691Z,13.82
2017-09-02T22:42:32.164Z,15.93
2017-09-02T22:45:42.172Z,15.50
2017-09-02T22:48:52.758Z,12.40
2017-09-02T22:52:03.020Z,11.07
2017-09-02T22:55:13.816Z,10.52
2017-09-02T22:58:24.353Z,11.10
2017-09-02T23:01:34.226Z,10.10
2017-09-02T23:04:44.979Z,10.63
2017-09-02T23:07:54.901Z,11.07
2017-09-02T23:11:05.743Z,9.00
2017-09-02T23:14:16.129Z,10.27
2017-09-02T23:17:26.433Z,9.60
2017-09-02T23:20:36.385Z,9.93
2017-09-02T23:23:46.287Z,10.63
2017-09-02T23:26:56.396Z,10.00
2017-09-02T23:30:06.591Z,9.10
2017-09-02T23:33:17.222Z,9.30
2017-09-02T23:36:28.035Z,10.52
2017-09-02T23:39:37.900Z,9.95
2017-09-02T23:42:48.225Z,10.30
2017-09-02T23:45:58.312Z,10.00
2017-09-02T23:49:09.062Z,10.50
2017-09-02T23:52:19.484Z,9.80
2017-09-02T23:55:29.609Z,12.17
2017-09-02T23:58:40.069Z,9.95
