createdAt,value
2017-07-08T00:00:05.583Z,1010.56
2017-07-08T00:01:05.618Z,1010.57
2017-07-08T00:02:05.656Z,1010.53
2017-07-08T00:03:05.671Z,1010.54
2017-07-08T00:04:05.726Z,1010.56
2017-07-08T00:05:05.762Z,1010.52
2017-07-08T00:06:05.794Z,1010.53
2017-07-08T00:07:05.830Z,1010.56
2017-07-08T00:08:05.869Z,1010.59
2017-07-08T00:09:05.902Z,1010.5
2017-07-08T00:10:05.939Z,1010.54
2017-07-08T00:11:05.974Z,1010.62
2017-07-08T00:12:06.010Z,1010.59
2017-07-08T00:13:06.049Z,1010.58
2017-07-08T00:14:06.077Z,1010.61
2017-07-08T00:15:06.117Z,1010.63
2017-07-08T00:16:06.150Z,1010.57
2017-07-08T00:17:06.169Z,1010.6
2017-07-08T00:18:06.225Z,1010.58
2017-07-08T00:19:06.261Z,1010.61
2017-07-08T00:20:06.294Z,1010.59
2017-07-08T00:21:06.327Z,1010.6
2017-07-08T00:22:06.369Z,1010.62
2017-07-08T00:23:06.455Z,1010.58
2017-07-08T00:24:06.439Z,1010.64
2017-07-08T00:25:06.478Z,1010.64
2017-07-08T00:26:06.510Z,1010.63
2017-07-08T00:27:06.545Z,1010.64
2017-07-08T00:28:06.557Z,1010.62
2017-07-08T00:29:06.604Z,1010.6
2017-07-08T00:30:06.650Z,1010.61
2017-07-08T00:31:06.675Z,1010.6
2017-07-08T00:32:06.722Z,1010.6
2017-07-08T00:33:06.760Z,1010.59
2017-07-08T00:34:06.794Z,1010.57
2017-07-08T00:35:06.829Z,1010.58
2017-07-08T00:36:06.866Z,1010.55
2017-07-08T00:37:06.899Z,1010.56
2017-07-08T00:38:06.938Z,1010.58
2017-07-08T00:39:06.974Z,1010.56
2017-07-08T00:40:07.003Z,1010.61
2017-07-08T00:41:07.041Z,1010.57
2017-07-08T00:42:07.075Z,1010.6
2017-07-08T00:43:07.113Z,1010.63
2017-07-08T00:44:07.145Z,1010.66
2017-07-08T00:45:07.183Z,1010.62
2017-07-08T00:46:07.219Z,1010.58
2017-07-08T00:47:07.257Z,1010.59
2017-07-08T00:48:07.297Z,1010.59
2017-07-08T00:49:07.327Z,1010.61
2017-07-08T00:50:07.365Z,1010.63
2017-07-08T00:51:07.396Z,1010.62
2017-07-08T00:52:07.430Z,1010.61
2017-07-08T00:53:07.472Z,1010.55
2017-07-08T00:54:07.503Z,1010.5
2017-07-08T00:55:07.538Z,1010.52
2017-07-08T00:56:07.573Z,1010.55
2017-07-08T00:57:07.608Z,1010.51
2017-07-08T00:58:07.643Z,1010.58
2017-07-08T00:59:07.726Z,1010.58
2017-07-08T01:00:07.699Z,1010.56
2017-07-08T01:01:07.751Z,1010.6
2017-07-08T01:02:07.772Z,1010.59
2017-07-08T01:03:07.822Z,1010.54
2017-07-08T01:04:07.861Z,1010.54
2017-07-08T01:05:07.895Z,1010.54
2017-07-08T01:06:07.929Z,1010.55
2017-07-08T01:07:07.964Z,1010.51
2017-07-08T01:08:07.997Z,1010.53
2017-07-08T01:09:08.033Z,1010.5
2017-07-08T01:10:08.072Z,1010.54
2017-07-08T01:11:08.109Z,1010.55
2017-07-08T01:12:08.140Z,1010.52
2017-07-08T01:13:08.173Z,1010.55
2017-07-08T01:14:08.210Z,1010.56
2017-07-08T01:15:08.243Z,1010.54
2017-07-08T01:16:08.278Z,1010.59
2017-07-08T01:17:08.315Z,1010.59
2017-07-08T01:18:08.348Z,1010.57
2017-07-08T01:19:08.385Z,1010.57
2017-07-08T01:20:08.408Z,1010.54
2017-07-08T01:21:08.462Z,1010.6
2017-07-08T01:22:08.489Z,1010.56
2017-07-08T01:23:08.523Z,1010.57
2017-07-08T01:24:08.567Z,1010.55
2017-07-08T01:25:08.585Z,1010.61
2017-07-08T01:26:08.633Z,1010.61
2017-07-08T01:27:08.653Z,1010.61
2017-07-08T01:28:08.700Z,1010.55
2017-07-08T01:29:08.738Z,1010.56
2017-07-08T01:30:08.774Z,1010.5
2017-07-08T01:31:08.805Z,1010.49
2017-07-08T01:32:08.840Z,1010.52
2017-07-08T01:33:08.880Z,1010.47
2017-07-08T01:34:08.911Z,1010.43
2017-07-08T01:35:08.947Z,1010.44
2017-07-08T01:36:08.983Z,1010.44
2017-07-08T01:37:09.004Z,1010.44
2017-07-08T01:38:09.049Z,1010.43
2017-07-08T01:39:09.085Z,1010.48
2017-07-08T01:40:09.124Z,1010.42
2017-07-08T01:41:09.160Z,1010.42
2017-07-08T01:42:09.195Z,1010.4
2017-07-08T01:43:09.229Z,1010.37
2017-07-08T01:44:09.266Z,1010.36
2017-07-08T01:45:09.300Z,1010.35
2017-07-08T01:46:09.332Z,1010.35
2017-07-08T01:47:09.370Z,1010.4
2017-07-08T01:48:09.406Z,1010.34
2017-07-08T01:49:09.441Z,1010.37
2017-07-08T01:50:09.474Z,1010.41
2017-07-08T01:51:09.508Z,1010.38
2017-07-08T01:52:09.545Z,1010.39
2017-07-08T01:53:09.581Z,1010.39
2017-07-08T01:54:09.593Z,1010.41
2017-07-08T01:55:09.633Z,1010.42
2017-07-08T01:56:09.685Z,1010.44
2017-07-08T01:57:09.704Z,1010.49
2017-07-08T01:58:09.746Z,1010.49
2017-07-08T01:59:09.794Z,1010.51
2017-07-08T02:00:09.831Z,1010.47
2017-07-08T02:01:09.860Z,1010.44
2017-07-08T02:02:09.898Z,1010.49
2017-07-08T02:03:09.930Z,1010.47
2017-07-08T02:04:09.961Z,1010.49
2017-07-08T02:05:10.006Z,1010.52
2017-07-08T02:06:10.034Z,1010.5
2017-07-08T02:07:10.074Z,1010.49
2017-07-08T02:08:10.108Z,1010.5
2017-07-08T02:09:10.143Z,1010.5
2017-07-08T02:10:10.177Z,1010.51
2017-07-08T02:11:10.210Z,1010.46
2017-07-08T02:12:10.245Z,1010.44
2017-07-08T02:13:10.290Z,1010.44
2017-07-08T02:14:10.306Z,1010.42
2017-07-08T02:15:10.349Z,1010.46
2017-07-08T02:16:10.386Z,1010.47
2017-07-08T02:17:10.425Z,1010.47
2017-07-08T02:18:10.654Z,1010.49
2017-07-08T02:19:10.503Z,1010.5
2017-07-08T02:20:10.524Z,1010.52
2017-07-08T02:21:10.761Z,1010.51
2017-07-08T02:22:10.591Z,1010.53
2017-07-08T02:23:10.621Z,1010.52
2017-07-08T02:24:10.679Z,1010.53
2017-07-08T02:25:10.712Z,1010.54
2017-07-08T02:26:10.741Z,1010.52
2017-07-08T02:27:10.760Z,1010.5
2017-07-08T02:28:10.791Z,1010.51
2017-07-08T02:29:10.844Z,1010.53
2017-07-08T02:30:10.877Z,1010.52
2017-07-08T02:31:10.912Z,1010.51
2017-07-08T02:32:10.936Z,1010.49
2017-07-08T02:33:10.966Z,1010.48
2017-07-08T02:34:11.001Z,1010.54
2017-07-08T02:35:11.064Z,1010.53
2017-07-08T02:36:11.090Z,1010.61
2017-07-08T02:37:11.120Z,1010.6
2017-07-08T02:38:11.191Z,1010.59
2017-07-08T02:39:11.193Z,1010.66
2017-07-08T02:40:11.227Z,1010.62
2017-07-08T02:41:11.262Z,1010.69
2017-07-08T02:42:11.300Z,1010.68
2017-07-08T02:43:11.335Z,1010.74
2017-07-08T02:44:11.369Z,1010.69
2017-07-08T02:45:11.406Z,1010.69
2017-07-08T02:46:11.439Z,1010.73
2017-07-08T02:47:11.473Z,1010.69
2017-07-08T02:48:11.496Z,1010.74
2017-07-08T02:49:11.542Z,1010.71
2017-07-08T02:50:11.578Z,1010.71
2017-07-08T02:51:11.597Z,1010.7
2017-07-08T02:52:11.644Z,1010.7
2017-07-08T02:53:11.683Z,1010.69
2017-07-08T02:54:11.719Z,1010.75
2017-07-08T02:55:11.750Z,1010.72
2017-07-08T02:56:11.784Z,1010.73
2017-07-08T02:57:11.809Z,1010.71
2017-07-08T02:58:11.856Z,1010.67
2017-07-08T02:59:11.876Z,1010.67
2017-07-08T03:00:11.914Z,1010.65
2017-07-08T03:01:11.960Z,1010.6
2017-07-08T03:02:11.995Z,1010.66
2017-07-08T03:03:12.013Z,1010.62
2017-07-08T03:04:12.064Z,1010.65
2017-07-08T03:05:12.104Z,1010.53
2017-07-08T03:06:12.134Z,1010.57
2017-07-08T03:07:12.155Z,1010.58
2017-07-08T03:08:12.206Z,1010.58
2017-07-08T03:09:12.238Z,1010.63
2017-07-08T03:10:12.473Z,1010.68
2017-07-08T03:11:12.310Z,1010.68
2017-07-08T03:12:12.348Z,1010.72
2017-07-08T03:13:12.377Z,1010.71
2017-07-08T03:14:12.416Z,1010.79
2017-07-08T03:15:12.450Z,1010.77
2017-07-08T03:16:12.483Z,1010.74
2017-07-08T03:17:12.519Z,1010.8
2017-07-08T03:18:12.555Z,1010.74
2017-07-08T03:19:12.592Z,1010.73
2017-07-08T03:20:12.609Z,1010.76
2017-07-08T03:21:12.657Z,1010.77
2017-07-08T03:22:12.693Z,1010.76
2017-07-08T03:23:12.730Z,1010.72
2017-07-08T03:24:12.764Z,1010.78
2017-07-08T03:25:12.795Z,1010.75
2017-07-08T03:26:12.810Z,1010.78
2017-07-08T03:27:12.868Z,1010.74
2017-07-08T03:28:12.902Z,1010.82
2017-07-08T03:29:12.939Z,1010.78
2017-07-08T03:30:12.963Z,1010.8
2017-07-08T03:31:13.010Z,1010.78
2017-07-08T03:32:13.020Z,1010.74
2017-07-08T03:33:13.078Z,1010.74
2017-07-08T03:34:13.115Z,1010.76
2017-07-08T03:35:13.136Z,1010.73
2017-07-08T03:36:13.187Z,1010.82
2017-07-08T03:37:13.223Z,1010.78
2017-07-08T03:38:13.255Z,1010.73
2017-07-08T03:39:13.287Z,1010.69
2017-07-08T03:40:13.324Z,1010.74
2017-07-08T03:41:13.359Z,1010.74
2017-07-08T03:42:13.392Z,1010.76
2017-07-08T03:43:13.426Z,1010.75
2017-07-08T03:44:13.464Z,1010.78
2017-07-08T03:45:13.501Z,1010.81
2017-07-08T03:46:13.534Z,1010.81
2017-07-08T03:47:13.569Z,1010.79
2017-07-08T03:48:13.603Z,1010.77
2017-07-08T03:49:13.640Z,1010.76
2017-07-08T03:50:13.672Z,1010.73
2017-07-08T03:51:13.709Z,1010.71
2017-07-08T03:52:13.741Z,1010.75
2017-07-08T03:53:13.779Z,1010.73
2017-07-08T03:54:13.813Z,1010.72
2017-07-08T03:55:13.855Z,1010.71
2017-07-08T03:56:13.886Z,1010.64
2017-07-08T03:57:13.922Z,1010.65
2017-07-08T03:58:13.956Z,1010.6
2017-07-08T03:59:13.991Z,1010.62
2017-07-08T04:00:17.694Z,1010.57
2017-07-08T04:01:17.736Z,1010.58
2017-07-08T04:02:17.774Z,1010.6
2017-07-08T04:03:17.802Z,1010.58
2017-07-08T04:04:17.839Z,1010.55
2017-07-08T04:05:17.873Z,1010.6
2017-07-08T04:06:17.904Z,1010.6
2017-07-08T04:07:17.933Z,1010.56
2017-07-08T04:08:17.973Z,1010.57
2017-07-08T04:09:18.010Z,1010.66
2017-07-08T04:10:18.045Z,1010.66
2017-07-08T04:11:18.085Z,1010.65
2017-07-08T04:12:18.099Z,1010.65
2017-07-08T04:13:18.156Z,1010.65
2017-07-08T04:14:18.192Z,1010.68
2017-07-08T04:15:18.229Z,1010.66
2017-07-08T04:16:18.257Z,1010.67
2017-07-08T04:17:18.299Z,1010.66
2017-07-08T04:18:18.338Z,1010.69
2017-07-08T04:19:18.352Z,1010.7
2017-07-08T04:20:18.401Z,1010.75
2017-07-08T04:21:18.435Z,1010.82
2017-07-08T04:22:18.475Z,1010.87
2017-07-08T04:23:18.510Z,1010.87
2017-07-08T04:24:18.531Z,1010.83
2017-07-08T04:25:18.580Z,1010.82
2017-07-08T04:26:18.627Z,1010.82
2017-07-08T04:27:18.654Z,1010.84
2017-07-08T04:28:18.688Z,1010.87
2017-07-08T04:29:18.728Z,1010.84
2017-07-08T04:30:18.762Z,1010.81
2017-07-08T04:31:18.955Z,1010.86
2017-07-08T04:32:18.838Z,1010.87
2017-07-08T04:33:18.934Z,1010.83
2017-07-08T04:34:18.958Z,1010.88
2017-07-08T04:35:18.943Z,1010.89
2017-07-08T04:36:18.979Z,1010.91
2017-07-08T04:37:19.013Z,1010.85
2017-07-08T04:38:19.052Z,1010.88
2017-07-08T04:39:19.074Z,1010.86
2017-07-08T04:40:19.123Z,1010.81
2017-07-08T04:41:19.143Z,1010.85
2017-07-08T04:42:19.187Z,1010.9
2017-07-08T04:43:19.234Z,1010.88
2017-07-08T04:44:19.268Z,1010.88
2017-07-08T04:45:19.306Z,1010.92
2017-07-08T04:46:19.341Z,1010.87
2017-07-08T04:47:19.367Z,1010.85
2017-07-08T04:48:19.412Z,1010.84
2017-07-08T04:49:19.459Z,1010.85
2017-07-08T04:50:19.486Z,1010.82
2017-07-08T04:51:19.526Z,1010.81
2017-07-08T04:52:19.558Z,1010.85
2017-07-08T04:53:19.600Z,1010.87
2017-07-08T04:54:19.635Z,1010.87
2017-07-08T04:55:19.670Z,1010.82
2017-07-08T04:56:19.715Z,1010.87
2017-07-08T04:57:19.738Z,1010.9
2017-07-08T04:58:19.779Z,1010.86
2017-07-08T04:59:19.813Z,1010.84
2017-07-08T05:00:19.854Z,1010.89
2017-07-08T05:01:19.901Z,1010.91
2017-07-08T05:02:19.928Z,1010.91
2017-07-08T05:03:19.964Z,1010.91
2017-07-08T05:04:19.998Z,1010.89
2017-07-08T05:05:20.020Z,1010.89
2017-07-08T05:06:20.069Z,1010.92
2017-07-08T05:07:20.106Z,1010.92
2017-07-08T05:08:20.140Z,1010.94
2017-07-08T05:09:20.181Z,1010.96
2017-07-08T05:10:20.233Z,1011
2017-07-08T05:11:20.256Z,1010.93
2017-07-08T05:12:20.287Z,1010.96
2017-07-08T05:13:20.478Z,1010.96
2017-07-08T05:14:20.363Z,1010.98
2017-07-08T05:15:20.400Z,1010.95
2017-07-08T05:16:20.521Z,1010.97
2017-07-08T05:17:20.473Z,1010.9
2017-07-08T05:18:20.512Z,1010.89
2017-07-08T05:19:20.546Z,1010.85
2017-07-08T05:20:20.587Z,1010.92
2017-07-08T05:21:20.622Z,1010.88
2017-07-08T05:22:20.663Z,1010.92
2017-07-08T05:23:20.694Z,1010.94
2017-07-08T05:24:20.741Z,1010.94
2017-07-08T05:25:20.770Z,1010.97
2017-07-08T05:26:20.803Z,1010.97
2017-07-08T05:27:20.840Z,1010.93
2017-07-08T05:28:20.882Z,1010.93
2017-07-08T05:29:20.933Z,1010.94
2017-07-08T05:30:20.960Z,1010.97
2017-07-08T05:31:20.996Z,1010.91
2017-07-08T05:32:21.101Z,1010.87
2017-07-08T05:33:21.065Z,1010.84
2017-07-08T05:34:21.105Z,1010.85
2017-07-08T05:35:21.139Z,1010.8
2017-07-08T05:36:21.175Z,1010.81
2017-07-08T05:37:21.221Z,1010.81
2017-07-08T05:38:21.257Z,1010.78
2017-07-08T05:39:21.291Z,1010.8
2017-07-08T05:40:21.333Z,1010.81
2017-07-08T05:41:21.351Z,1010.8
2017-07-08T05:42:21.403Z,1010.85
2017-07-08T05:43:21.561Z,1010.86
2017-07-08T05:44:21.477Z,1010.9
2017-07-08T05:45:21.720Z,1010.87
2017-07-08T05:46:21.671Z,1010.88
2017-07-08T05:47:21.671Z,1010.87
2017-07-08T05:48:21.633Z,1010.91
2017-07-08T05:49:21.766Z,1010.91
2017-07-08T05:50:21.703Z,1010.91
2017-07-08T05:51:21.741Z,1010.93
2017-07-08T05:52:21.780Z,1010.91
2017-07-08T05:53:21.814Z,1010.93
2017-07-08T05:54:21.853Z,1010.9
2017-07-08T05:55:21.891Z,1010.87
2017-07-08T05:56:21.930Z,1010.89
2017-07-08T05:57:21.962Z,1010.96
2017-07-08T05:58:22.002Z,1010.98
2017-07-08T05:59:22.041Z,1010.99
2017-07-08T06:00:22.077Z,1011.05
2017-07-08T06:01:22.182Z,1011.06
2017-07-08T06:02:22.150Z,1011.06
2017-07-08T06:03:22.191Z,1011.09
2017-07-08T06:04:22.227Z,1011.1
2017-07-08T06:05:22.265Z,1011.08
2017-07-08T06:06:22.316Z,1011.11
2017-07-08T06:07:22.337Z,1011.09
2017-07-08T06:08:22.375Z,1011.09
2017-07-08T06:09:22.480Z,1011.12
2017-07-08T06:10:22.447Z,1011.12
2017-07-08T06:11:22.486Z,1011.18
2017-07-08T06:12:22.525Z,1011.21
2017-07-08T06:13:22.542Z,1011.21
2017-07-08T06:14:22.596Z,1011.24
2017-07-08T06:15:22.639Z,1011.24
2017-07-08T06:16:22.651Z,1011.2
2017-07-08T06:17:22.706Z,1011.23
2017-07-08T06:18:22.746Z,1011.22
2017-07-08T06:19:23.021Z,1011.25
2017-07-08T06:20:22.820Z,1011.18
2017-07-08T06:21:22.857Z,1011.24
2017-07-08T06:22:22.894Z,1011.27
2017-07-08T06:23:22.912Z,1011.3
2017-07-08T06:24:22.963Z,1011.37
2017-07-08T06:25:23.007Z,1011.33
2017-07-08T06:26:23.044Z,1011.29
2017-07-08T06:27:23.063Z,1011.32
2017-07-08T06:28:23.115Z,1011.28
2017-07-08T06:29:23.176Z,1011.31
2017-07-08T06:30:23.189Z,1011.29
2017-07-08T06:31:23.231Z,1011.29
2017-07-08T06:32:23.266Z,1011.28
2017-07-08T06:33:23.287Z,1011.32
2017-07-08T06:34:23.338Z,1011.27
2017-07-08T06:35:23.433Z,1011.27
2017-07-08T06:36:23.410Z,1011.34
2017-07-08T06:37:23.447Z,1011.36
2017-07-08T06:38:23.484Z,1011.38
2017-07-08T06:39:23.517Z,1011.34
2017-07-08T06:40:23.558Z,1011.38
2017-07-08T06:41:23.595Z,1011.42
2017-07-08T06:42:23.691Z,1011.38
2017-07-08T06:43:23.709Z,1011.42
2017-07-08T06:44:23.740Z,1011.41
2017-07-08T06:45:23.743Z,1011.41
2017-07-08T06:46:23.782Z,1011.38
2017-07-08T06:47:23.816Z,1011.4
2017-07-08T06:48:23.852Z,1011.35
2017-07-08T06:49:23.876Z,1011.4
2017-07-08T06:50:23.925Z,1011.41
2017-07-08T06:51:23.942Z,1011.43
2017-07-08T06:52:24.001Z,1011.43
2017-07-08T06:53:24.041Z,1011.46
2017-07-08T06:54:24.074Z,1011.46
2017-07-08T06:55:24.112Z,1011.43
2017-07-08T06:56:24.147Z,1011.46
2017-07-08T06:57:24.188Z,1011.46
2017-07-08T06:58:24.222Z,1011.43
2017-07-08T06:59:24.260Z,1011.47
2017-07-08T07:00:24.276Z,1011.42
2017-07-08T07:01:24.372Z,1011.45
2017-07-08T07:02:24.357Z,1011.36
2017-07-08T07:03:24.410Z,1011.38
2017-07-08T07:04:24.443Z,1011.32
2017-07-08T07:05:24.515Z,1011.36
2017-07-08T07:06:24.518Z,1011.37
2017-07-08T07:07:24.570Z,1011.4
2017-07-08T07:08:24.590Z,1011.42
2017-07-08T07:09:24.640Z,1011.43
2017-07-08T07:10:24.665Z,1011.49
2017-07-08T07:11:24.760Z,1011.43
2017-07-08T07:12:24.760Z,1011.4
2017-07-08T07:13:24.772Z,1011.45
2017-07-08T07:14:24.813Z,1011.45
2017-07-08T07:15:24.848Z,1011.51
2017-07-08T07:16:24.885Z,1011.5
2017-07-08T07:17:24.924Z,1011.49
2017-07-08T07:18:24.957Z,1011.54
2017-07-08T07:19:24.993Z,1011.61
2017-07-08T07:20:25.033Z,1011.63
2017-07-08T07:21:25.067Z,1011.57
2017-07-08T07:22:25.104Z,1011.57
2017-07-08T07:23:25.144Z,1011.53
2017-07-08T07:24:25.162Z,1011.51
2017-07-08T07:25:25.211Z,1011.55
2017-07-08T07:26:25.256Z,1011.59
2017-07-08T07:27:25.287Z,1011.57
2017-07-08T07:28:25.324Z,1011.65
2017-07-08T07:29:25.368Z,1011.68
2017-07-08T07:30:25.402Z,1011.68
2017-07-08T07:31:25.459Z,1011.7
2017-07-08T07:32:25.464Z,1011.69
2017-07-08T07:33:25.534Z,1011.72
2017-07-08T07:34:25.550Z,1011.77
2017-07-08T07:35:25.583Z,1011.74
2017-07-08T07:36:25.618Z,1011.73
2017-07-08T07:37:25.652Z,1011.76
2017-07-08T07:38:25.694Z,1011.72
2017-07-08T07:39:25.732Z,1011.72
2017-07-08T07:40:25.767Z,1011.69
2017-07-08T07:41:25.808Z,1011.71
2017-07-08T07:42:25.839Z,1011.74
2017-07-08T07:43:25.863Z,1011.72
2017-07-08T07:44:25.912Z,1011.69
2017-07-08T07:45:25.952Z,1011.72
2017-07-08T07:46:25.988Z,1011.74
2017-07-08T07:47:26.006Z,1011.7
2017-07-08T07:48:26.065Z,1011.72
2017-07-08T07:49:26.085Z,1011.77
2017-07-08T07:50:26.135Z,1011.73
2017-07-08T07:51:26.174Z,1011.77
2017-07-08T07:52:26.209Z,1011.77
2017-07-08T07:53:26.249Z,1011.77
2017-07-08T07:54:26.273Z,1011.76
2017-07-08T07:55:26.321Z,1011.75
2017-07-08T07:56:26.358Z,1011.71
2017-07-08T07:57:26.394Z,1011.66
2017-07-08T07:58:26.441Z,1011.65
2017-07-08T07:59:26.466Z,1011.65
2017-07-08T08:00:26.500Z,1011.68
2017-07-08T08:01:26.549Z,1011.68
2017-07-08T08:02:26.583Z,1011.72
2017-07-08T08:03:26.617Z,1011.69
2017-07-08T08:04:26.653Z,1011.78
2017-07-08T08:05:26.693Z,1011.78
2017-07-08T08:06:26.730Z,1011.83
2017-07-08T08:07:26.763Z,1011.82
2017-07-08T08:08:26.802Z,1011.84
2017-07-08T08:09:26.840Z,1011.89
2017-07-08T08:10:26.881Z,1011.88
2017-07-08T08:11:26.914Z,1011.91
2017-07-08T08:12:26.949Z,1011.91
2017-07-08T08:13:26.987Z,1011.94
2017-07-08T08:14:27.030Z,1011.97
2017-07-08T08:15:27.065Z,1012.04
2017-07-08T08:16:27.101Z,1011.98
2017-07-08T08:17:27.114Z,1011.99
2017-07-08T08:18:27.255Z,1012.07
2017-07-08T08:19:27.215Z,1012.1
2017-07-08T08:20:27.247Z,1012.13
2017-07-08T08:21:27.374Z,1012.09
2017-07-08T08:22:27.322Z,1012.15
2017-07-08T08:23:27.352Z,1012.1
2017-07-08T08:24:27.397Z,1012.1
2017-07-08T08:25:27.433Z,1012.1
2017-07-08T08:26:27.464Z,1012.14
2017-07-08T08:27:27.490Z,1012.05
2017-07-08T08:28:27.547Z,1012.07
2017-07-08T08:29:27.582Z,1012.1
2017-07-08T08:30:27.622Z,1012.17
2017-07-08T08:31:27.660Z,1012.12
2017-07-08T08:32:27.692Z,1012.12
2017-07-08T08:33:27.738Z,1012.13
2017-07-08T08:34:27.968Z,1012.13
2017-07-08T08:35:27.819Z,1012.14
2017-07-08T08:36:28.455Z,1012.19
2017-07-08T08:37:27.948Z,1012.19
2017-07-08T08:38:28.129Z,1012.15
2017-07-08T08:39:27.945Z,1012.19
2017-07-08T08:40:27.998Z,1012.17
2017-07-08T08:41:28.094Z,1012.16
2017-07-08T08:42:28.066Z,1012.19
2017-07-08T08:43:28.122Z,1012.27
2017-07-08T08:44:28.154Z,1012.26
2017-07-08T08:45:28.244Z,1012.2
2017-07-08T08:46:28.231Z,1012.24
2017-07-08T08:47:28.260Z,1012.27
2017-07-08T08:48:28.374Z,1012.28
2017-07-08T08:49:28.334Z,1012.33
2017-07-08T08:50:28.403Z,1012.36
2017-07-08T08:51:28.402Z,1012.36
2017-07-08T08:52:28.488Z,1012.33
2017-07-08T08:53:28.485Z,1012.4
2017-07-08T08:54:28.523Z,1012.49
2017-07-08T08:55:28.618Z,1012.48
2017-07-08T08:56:28.659Z,1012.63
2017-07-08T08:57:28.637Z,1012.65
2017-07-08T08:58:28.760Z,1012.66
2017-07-08T08:59:28.716Z,1012.62
2017-07-08T09:00:28.756Z,1012.58
2017-07-08T09:01:28.794Z,1012.65
2017-07-08T09:02:28.833Z,1012.56
2017-07-08T09:03:28.869Z,1012.55
2017-07-08T09:04:28.910Z,1012.52
2017-07-08T09:05:28.948Z,1012.48
2017-07-08T09:06:28.978Z,1012.44
2017-07-08T09:07:29.026Z,1012.43
2017-07-08T09:08:29.118Z,1012.45
2017-07-08T09:09:29.131Z,1012.5
2017-07-08T09:10:29.142Z,1012.48
2017-07-08T09:11:29.179Z,1012.56
2017-07-08T09:12:29.217Z,1012.56
2017-07-08T09:13:29.253Z,1012.56
2017-07-08T09:14:29.298Z,1012.53
2017-07-08T09:15:29.337Z,1012.57
2017-07-08T09:16:29.367Z,1012.55
2017-07-08T09:17:29.392Z,1012.55
2017-07-08T09:18:29.445Z,1012.61
2017-07-08T09:19:29.486Z,1012.62
2017-07-08T09:20:29.525Z,1012.57
2017-07-08T09:21:29.563Z,1012.59
2017-07-08T09:22:29.598Z,1012.54
2017-07-08T09:23:29.641Z,1012.56
2017-07-08T09:24:29.677Z,1012.57
2017-07-08T09:25:29.715Z,1012.57
2017-07-08T09:26:29.779Z,1012.63
2017-07-08T09:27:29.791Z,1012.59
2017-07-08T09:28:29.829Z,1012.59
2017-07-08T09:29:29.868Z,1012.61
2017-07-08T09:30:29.901Z,1012.67
2017-07-08T09:31:29.958Z,1012.62
2017-07-08T09:32:29.986Z,1012.63
2017-07-08T09:33:30.021Z,1012.66
2017-07-08T09:34:30.134Z,1012.66
2017-07-08T09:35:30.096Z,1012.65
2017-07-08T09:36:30.133Z,1012.59
2017-07-08T09:37:30.174Z,1012.56
2017-07-08T09:38:30.217Z,1012.52
2017-07-08T09:39:30.249Z,1012.51
2017-07-08T09:40:30.290Z,1012.49
2017-07-08T09:41:30.328Z,1012.49
2017-07-08T09:42:30.359Z,1012.48
2017-07-08T09:43:30.382Z,1012.47
2017-07-08T09:44:30.440Z,1012.5
2017-07-08T09:45:30.480Z,1012.52
2017-07-08T09:46:30.533Z,1012.53
2017-07-08T09:47:30.559Z,1012.5
2017-07-08T09:48:30.594Z,1012.51
2017-07-08T09:49:30.634Z,1012.56
2017-07-08T09:50:30.674Z,1012.53
2017-07-08T09:51:30.720Z,1012.55
2017-07-08T09:52:30.735Z,1012.53
2017-07-08T09:53:30.790Z,1012.5
2017-07-08T09:54:30.861Z,1012.5
2017-07-08T09:55:30.861Z,1012.52
2017-07-08T09:56:30.902Z,1012.48
2017-07-08T09:57:30.941Z,1012.52
2017-07-08T09:58:30.978Z,1012.55
2017-07-08T09:59:31.015Z,1012.57
2017-07-08T10:00:31.090Z,1012.59
2017-07-08T10:01:31.089Z,1012.59
2017-07-08T10:02:31.131Z,1012.64
2017-07-08T10:03:31.185Z,1012.63
2017-07-08T10:04:31.201Z,1012.65
2017-07-08T10:05:31.455Z,1012.64
2017-07-08T10:06:31.279Z,1012.65
2017-07-08T10:07:31.329Z,1012.65
2017-07-08T10:08:31.393Z,1012.69
2017-07-08T10:09:31.390Z,1012.72
2017-07-08T10:10:31.451Z,1012.72
2017-07-08T10:11:31.476Z,1012.72
2017-07-08T10:12:31.517Z,1012.7
2017-07-08T10:13:31.545Z,1012.71
2017-07-08T10:14:31.591Z,1012.71
2017-07-08T10:15:31.645Z,1012.72
2017-07-08T10:16:31.661Z,1012.73
2017-07-08T10:17:31.702Z,1012.75
2017-07-08T10:18:31.737Z,1012.78
2017-07-08T10:19:31.775Z,1012.78
2017-07-08T10:20:31.809Z,1012.72
2017-07-08T10:21:31.876Z,1012.72
2017-07-08T10:22:31.890Z,1012.74
2017-07-08T10:23:31.926Z,1012.76
2017-07-08T10:24:32.017Z,1012.73
2017-07-08T10:25:32.001Z,1012.71
2017-07-08T10:26:32.021Z,1012.64
2017-07-08T10:27:32.092Z,1012.67
2017-07-08T10:28:32.112Z,1012.67
2017-07-08T10:29:32.152Z,1012.66
2017-07-08T10:30:32.194Z,1012.64
2017-07-08T10:31:32.217Z,1012.68
2017-07-08T10:32:32.250Z,1012.67
2017-07-08T10:33:32.301Z,1012.66
2017-07-08T10:34:32.545Z,1012.71
2017-07-08T10:35:32.381Z,1012.68
2017-07-08T10:36:32.401Z,1012.72
2017-07-08T10:37:32.452Z,1012.7
2017-07-08T10:38:32.478Z,1012.75
2017-07-08T10:39:32.912Z,1012.75
2017-07-08T10:40:32.566Z,1012.76
2017-07-08T10:41:32.611Z,1012.78
2017-07-08T10:42:32.643Z,1012.84
2017-07-08T10:43:32.674Z,1012.89
2017-07-08T10:44:32.715Z,1012.91
2017-07-08T10:45:32.756Z,1012.88
2017-07-08T10:46:32.789Z,1012.9
2017-07-08T10:47:32.816Z,1012.93
2017-07-08T10:48:32.910Z,1012.9
2017-07-08T10:49:32.908Z,1012.83
2017-07-08T10:50:32.949Z,1012.83
2017-07-08T10:51:32.986Z,1012.88
2017-07-08T10:52:33.019Z,1013.05
2017-07-08T10:53:34.658Z,1012.86
2017-07-08T10:54:33.103Z,1012.96
2017-07-08T10:55:33.133Z,1013.05
2017-07-08T10:56:33.153Z,1012.92
2017-07-08T10:57:33.197Z,1012.96
2017-07-08T10:58:33.247Z,1012.93
2017-07-08T10:59:33.285Z,1013.01
2017-07-08T11:00:33.313Z,1012.94
2017-07-08T11:01:33.453Z,1012.96
2017-07-08T11:02:33.404Z,1013.05
2017-07-08T11:03:33.474Z,1013.01
2017-07-08T11:04:33.479Z,1013.05
2017-07-08T11:05:33.522Z,1013.02
2017-07-08T11:06:33.558Z,1013
2017-07-08T11:07:33.596Z,1013.06
2017-07-08T11:08:33.636Z,1013.05
2017-07-08T11:09:33.673Z,1013.05
2017-07-08T11:10:33.720Z,1013.02
2017-07-08T11:11:33.964Z,1012.96
2017-07-08T11:12:33.774Z,1012.95
2017-07-08T11:13:33.827Z,1012.94
2017-07-08T11:14:33.871Z,1012.98
2017-07-08T11:15:33.949Z,1012.89
2017-07-08T11:16:33.946Z,1012.91
2017-07-08T11:17:33.983Z,1012.87
2017-07-08T11:18:34.024Z,1012.89
2017-07-08T11:19:34.073Z,1012.9
2017-07-08T11:20:34.103Z,1012.95
2017-07-08T11:21:34.138Z,1012.96
2017-07-08T11:22:34.184Z,1012.96
2017-07-08T11:23:34.219Z,1012.98
2017-07-08T11:24:34.258Z,1013.03
2017-07-08T11:25:34.300Z,1012.98
2017-07-08T11:26:34.334Z,1012.94
2017-07-08T11:27:34.375Z,1013.01
2017-07-08T11:28:34.414Z,1013.02
2017-07-08T11:29:34.453Z,1013.08
2017-07-08T11:30:34.491Z,1013.07
2017-07-08T11:31:34.521Z,1013.13
2017-07-08T11:32:34.554Z,1013.1
2017-07-08T11:33:34.593Z,1013.05
2017-07-08T11:34:34.639Z,1013.12
2017-07-08T11:35:34.692Z,1013.08
2017-07-08T11:36:34.723Z,1013.11
2017-07-08T11:37:34.744Z,1013.21
2017-07-08T11:38:34.806Z,1013.24
2017-07-08T11:39:34.858Z,1013.27
2017-07-08T11:40:35.088Z,1013.2
2017-07-08T11:41:34.923Z,1013.19
2017-07-08T11:42:34.958Z,1013.11
2017-07-08T11:43:35.000Z,1013.22
2017-07-08T11:44:35.081Z,1013.18
2017-07-08T11:45:35.079Z,1013.12
2017-07-08T11:46:35.123Z,1013.17
2017-07-08T11:47:35.158Z,1013.16
2017-07-08T11:48:35.208Z,1013.16
2017-07-08T11:49:35.435Z,1013.26
2017-07-08T11:50:35.277Z,1013.21
2017-07-08T11:51:35.313Z,1013.07
2017-07-08T11:52:35.344Z,1013.09
2017-07-08T11:53:35.375Z,1013.01
2017-07-08T11:54:35.433Z,1013.04
2017-07-08T11:55:35.476Z,1013.04
2017-07-08T11:56:35.568Z,1013.01
2017-07-08T11:57:35.549Z,1012.99
2017-07-08T11:58:35.591Z,1013.13
2017-07-08T11:59:35.681Z,1013.06
2017-07-08T12:00:35.674Z,1013.05
2017-07-08T12:01:35.751Z,1013.03
2017-07-08T12:02:35.799Z,1013.13
2017-07-08T12:03:35.850Z,1013.09
2017-07-08T12:04:36.072Z,1012.97
2017-07-08T12:05:35.850Z,1012.99
2017-07-08T12:06:35.904Z,1013.01
2017-07-08T12:07:35.941Z,1012.93
2017-07-08T12:08:35.983Z,1013.04