createdAt,value
2023-02-28T00:01:48.795Z,102825.94
2023-02-28T00:51:42.112Z,102813.47
2023-02-28T00:54:08.905Z,102824.63
2023-02-28T00:56:35.697Z,102822.06
2023-02-28T00:59:02.437Z,102822.84
2023-02-28T01:01:29.911Z,102821.94
2023-02-28T01:03:56.900Z,102828.00
2023-02-28T01:06:23.785Z,102823.69
2023-02-28T01:08:50.833Z,102830.69
2023-02-28T01:11:18.489Z,102831.53
2023-02-28T01:13:46.071Z,102823.00
2023-02-28T01:16:13.452Z,102828.16
2023-02-28T01:18:40.832Z,102830.06
2023-02-28T01:21:09.142Z,102827.41
2023-02-28T01:23:36.124Z,102829.00
2023-02-28T01:26:06.062Z,102829.78
2023-02-28T01:28:32.820Z,102835.06
2023-02-28T01:30:59.607Z,102827.22
2023-02-28T01:33:26.607Z,102840.44
2023-02-28T01:35:56.499Z,102830.06
2023-02-28T01:38:23.595Z,102832.00
2023-02-28T01:40:50.841Z,102831.13
2023-02-28T01:43:20.898Z,102833.03
2023-02-28T01:45:47.688Z,102831.13
2023-02-28T01:48:14.582Z,102831.84
2023-02-28T01:50:43.387Z,102829.38
2023-02-28T01:53:14.282Z,102827.53
2023-02-28T01:55:42.352Z,102827.47
2023-02-28T01:58:10.240Z,102828.38
2023-02-28T02:00:37.072Z,102829.91
2023-02-28T02:03:09.837Z,102830.91
2023-02-28T02:05:38.000Z,102839.50
2023-02-28T02:08:06.446Z,102829.22
2023-02-28T02:10:36.276Z,102830.22
2023-02-28T02:13:09.384Z,102832.84
2023-02-28T02:15:41.109Z,102832.06
2023-02-28T02:18:17.596Z,102838.25
2023-02-28T02:20:45.700Z,102826.28
2023-02-28T02:23:15.846Z,102830.59
2023-02-28T02:25:47.099Z,102829.88
2023-02-28T02:28:25.931Z,102829.88
2023-02-28T02:30:54.489Z,102834.38
2023-02-28T02:33:24.715Z,102823.13
2023-02-28T02:35:52.580Z,102835.41
2023-02-28T02:38:27.406Z,102830.19
2023-02-28T02:41:00.708Z,102831.78
2023-02-28T02:43:32.842Z,102832.63
2023-02-28T02:46:04.653Z,102834.25
2023-02-28T02:48:33.803Z,102830.00
2023-02-28T02:51:02.255Z,102831.91
2023-02-28T02:53:31.601Z,102825.75
2023-02-28T02:55:59.857Z,102818.84
2023-02-28T02:58:29.305Z,102829.44
2023-02-28T03:00:59.235Z,102830.31
2023-02-28T03:03:29.783Z,102817.13
2023-02-28T03:05:58.207Z,102829.88
2023-02-28T03:08:26.251Z,102822.13
2023-02-28T03:10:57.038Z,102815.13
2023-02-28T03:13:26.853Z,102821.97
2023-02-28T03:15:58.882Z,102819.44
2023-02-28T03:18:28.711Z,102817.59
2023-02-28T03:20:58.662Z,102818.38
2023-02-28T03:23:32.003Z,102828.75
2023-02-28T03:26:01.854Z,102819.97
2023-02-28T03:28:29.057Z,102817.47
2023-02-28T03:30:59.377Z,102825.28
2023-02-28T03:33:29.454Z,102832.34
2023-02-28T03:36:00.610Z,102821.19
2023-02-28T03:38:31.065Z,102832.72
2023-02-28T03:41:01.486Z,102830.97
2023-02-28T03:43:30.821Z,102830.97
2023-02-28T03:45:59.008Z,102833.56
2023-02-28T03:48:31.868Z,102828.34
2023-02-28T03:51:00.288Z,102829.25
2023-02-28T03:53:30.520Z,102843.25
2023-02-28T03:56:02.895Z,102837.28
2023-02-28T03:58:34.121Z,102837.34
2023-02-28T04:01:09.340Z,102840.81
2023-02-28T04:03:38.161Z,102840.94
2023-02-28T04:06:05.982Z,102833.94
2023-02-28T04:08:32.750Z,102835.66
2023-02-28T04:11:05.397Z,102836.66
2023-02-28T04:13:32.135Z,102841.25
2023-02-28T04:15:59.070Z,102846.59
2023-02-28T04:18:25.836Z,102834.53
2023-02-28T04:20:52.662Z,102842.44
2023-02-28T04:23:19.545Z,102837.38
2023-02-28T04:25:46.332Z,102845.97
2023-02-28T04:28:13.081Z,102842.50
2023-02-28T04:30:40.413Z,102843.44
2023-02-28T04:33:07.319Z,102847.94
2023-02-28T04:35:34.150Z,102848.94
2023-02-28T04:38:00.837Z,102842.81
2023-02-28T04:40:27.565Z,102839.47
2023-02-28T04:42:54.265Z,102849.16
2023-02-28T04:45:20.956Z,102852.63
2023-02-28T04:47:47.825Z,102854.44
2023-02-28T04:50:14.562Z,102852.75
2023-02-28T04:52:41.300Z,102851.75
2023-02-28T04:55:08.321Z,102853.44
2023-02-28T04:57:35.086Z,102852.63
2023-02-28T05:00:01.963Z,102851.69
2023-02-28T05:02:28.770Z,102847.31
2023-02-28T05:04:55.943Z,102856.91
2023-02-28T05:07:22.720Z,102855.97
2023-02-28T05:09:49.404Z,102865.38
2023-02-28T05:12:16.270Z,102859.38
2023-02-28T05:14:43.270Z,102864.59
2023-02-28T05:17:10.276Z,102863.69
2023-02-28T05:19:37.744Z,102857.69
2023-02-28T05:22:04.496Z,102867.13
2023-02-28T05:24:31.535Z,102868.81
2023-02-28T05:26:58.274Z,102857.53
2023-02-28T05:29:25.071Z,102865.38
2023-02-28T05:31:52.050Z,102863.75
2023-02-28T05:34:21.312Z,102867.22
2023-02-28T05:36:48.208Z,102861.91
2023-02-28T05:39:14.954Z,102868.91
2023-02-28T05:41:42.658Z,102875.81
2023-02-28T05:44:09.801Z,102881.75
2023-02-28T05:46:36.553Z,102876.44
2023-02-28T05:49:03.561Z,102881.59
2023-02-28T05:51:30.814Z,102877.22
2023-02-28T05:53:59.963Z,102886.78
2023-02-28T05:56:26.783Z,102894.59
2023-02-28T05:58:53.620Z,102889.44
2023-02-28T06:01:22.022Z,102902.50
2023-02-28T06:03:48.779Z,102892.00
2023-02-28T06:06:15.585Z,102888.31
2023-02-28T06:08:44.580Z,102897.00
2023-02-28T06:11:11.454Z,102893.81
2023-02-28T06:13:38.239Z,102903.19
2023-02-28T06:16:07.138Z,102898.97
2023-02-28T06:18:34.270Z,102896.63
2023-02-28T06:21:01.055Z,102897.34
2023-02-28T06:23:28.173Z,102900.88
2023-02-28T06:25:58.922Z,102908.56
2023-02-28T06:28:26.739Z,102897.22
2023-02-28T06:30:53.680Z,102899.81
2023-02-28T06:33:20.583Z,102893.75
2023-02-28T06:35:51.193Z,102896.38
2023-02-28T06:38:19.366Z,102897.28
2023-02-28T06:40:46.475Z,102904.25
2023-02-28T06:43:14.534Z,102896.38
2023-02-28T06:45:43.362Z,102885.06
2023-02-28T06:48:12.350Z,102892.00
2023-02-28T06:50:39.333Z,102885.00
2023-02-28T06:53:06.200Z,102890.28
2023-02-28T06:55:33.000Z,102887.53
2023-02-28T06:57:59.995Z,102891.78
2023-02-28T07:00:26.938Z,102885.56
2023-02-28T07:02:55.173Z,102887.25
2023-02-28T07:05:22.048Z,102888.09
2023-02-28T07:07:48.860Z,102893.47
2023-02-28T07:10:20.165Z,102895.16
2023-02-28T07:12:47.387Z,102898.59
2023-02-28T07:15:14.185Z,102909.00
2023-02-28T07:17:40.965Z,102899.41
2023-02-28T07:20:08.347Z,102900.88
2023-02-28T07:22:35.276Z,102901.41
2023-02-28T07:25:02.430Z,102912.94
2023-02-28T07:27:29.247Z,102906.81
2023-02-28T07:29:56.085Z,102905.72
2023-02-28T07:32:22.965Z,102913.38
2023-02-28T07:34:49.790Z,102908.09
2023-02-28T07:37:16.777Z,102914.88
2023-02-28T07:39:43.728Z,102917.09
2023-02-28T07:42:13.047Z,102899.31
2023-02-28T07:44:41.750Z,102906.09
2023-02-28T07:47:09.758Z,102910.97
2023-02-28T07:49:37.669Z,102908.81
2023-02-28T07:52:06.000Z,102913.06
2023-02-28T07:54:33.773Z,102906.94
2023-02-28T07:57:01.129Z,102913.81
2023-02-28T07:59:30.055Z,102913.69
2023-02-28T08:02:00.027Z,102911.94
2023-02-28T08:04:27.242Z,102916.41
2023-02-28T08:06:54.319Z,102913.88
2023-02-28T08:09:21.730Z,102916.34
2023-02-28T08:11:48.954Z,102919.97
2023-02-28T08:14:18.849Z,102918.41
2023-02-28T08:16:45.780Z,102922.81
2023-02-28T08:19:13.020Z,102934.66
2023-02-28T08:21:42.025Z,102915.03
2023-02-28T08:24:09.217Z,102920.25
2023-02-28T08:26:36.155Z,102923.56
2023-02-28T08:29:03.294Z,102922.50
2023-02-28T08:31:30.675Z,102916.09
2023-02-28T08:34:00.152Z,102922.63
2023-02-28T08:36:30.037Z,102917.00
2023-02-28T08:38:58.232Z,102919.13
2023-02-28T08:41:25.335Z,102918.19
2023-02-28T08:43:55.210Z,102926.59
2023-02-28T08:46:22.798Z,102920.44
2023-02-28T08:48:53.270Z,102918.63
2023-02-28T08:51:23.392Z,102921.38
2023-02-28T08:53:50.658Z,102911.84
2023-02-28T08:56:19.159Z,102916.31
2023-02-28T08:58:47.480Z,102913.53
2023-02-28T09:01:16.117Z,102916.00
2023-02-28T09:03:43.920Z,102913.13
2023-02-28T09:06:11.828Z,102918.06
2023-02-28T09:08:39.999Z,102904.78
2023-02-28T09:11:18.462Z,102910.63
2023-02-28T09:13:46.351Z,102904.22
2023-02-28T09:16:15.082Z,102900.50
2023-02-28T09:18:42.878Z,102899.09
2023-02-28T09:21:13.426Z,102904.84
2023-02-28T09:23:40.467Z,102896.81
2023-02-28T09:26:07.588Z,102907.03
2023-02-28T09:28:34.707Z,102902.50
2023-02-28T09:31:01.885Z,102907.03
2023-02-28T09:33:29.600Z,102904.59
2023-02-28T09:35:59.512Z,102902.88
2023-02-28T09:38:26.726Z,102905.75
2023-02-28T09:40:59.494Z,102900.19
2023-02-28T09:43:28.680Z,102899.09
2023-02-28T09:46:00.173Z,102897.06
2023-02-28T09:48:29.355Z,102893.94
2023-02-28T09:51:01.350Z,102883.03
2023-02-28T09:53:35.239Z,102886.06
2023-02-28T09:56:03.710Z,102887.34
2023-02-28T09:58:37.274Z,102881.75
2023-02-28T10:01:08.289Z,102879.81
2023-02-28T10:03:40.396Z,102882.53
2023-02-28T10:06:09.845Z,102882.59
2023-02-28T10:08:42.708Z,102892.25
2023-02-28T10:11:12.956Z,102886.84
2023-02-28T10:13:46.604Z,102890.91
2023-02-28T10:16:18.005Z,102892.56
2023-02-28T10:18:47.490Z,102895.09
2023-02-28T10:21:20.384Z,102891.28
2023-02-28T10:23:49.279Z,102889.44
2023-02-28T10:26:18.508Z,102894.75
2023-02-28T10:28:45.586Z,102885.03
2023-02-28T10:31:16.846Z,102883.16
2023-02-28T10:33:44.789Z,102886.34
2023-02-28T10:36:15.032Z,102871.09
2023-02-28T10:38:42.463Z,102882.25
2023-02-28T10:41:11.205Z,102873.38
2023-02-28T10:43:44.071Z,102875.03
2023-02-28T10:46:20.665Z,102875.03
2023-02-28T10:48:57.358Z,102877.66
2023-02-28T10:51:24.466Z,102889.00
2023-02-28T10:54:01.187Z,102869.13
2023-02-28T10:56:30.619Z,102866.59
2023-02-28T10:59:01.209Z,102876.50
2023-02-28T11:01:29.977Z,102868.06
2023-02-28T11:03:58.708Z,102867.41
2023-02-28T11:06:28.967Z,102871.94
2023-02-28T11:08:57.261Z,102859.41
2023-02-28T11:11:26.587Z,102855.72
2023-02-28T11:13:56.006Z,102854.91
2023-02-28T11:16:24.751Z,102858.50
2023-02-28T11:18:53.515Z,102860.88
2023-02-28T11:21:24.062Z,102859.00
2023-02-28T11:23:52.788Z,102855.75
2023-02-28T11:26:37.044Z,102848.34
2023-02-28T11:29:12.326Z,102841.91
2023-02-28T11:31:39.402Z,102830.38
2023-02-28T11:34:24.577Z,102822.22
2023-02-28T11:36:53.023Z,102817.41
2023-02-28T11:39:20.873Z,102802.13
2023-02-28T11:41:48.387Z,102794.81
2023-02-28T11:44:18.597Z,102780.69
2023-02-28T11:46:50.882Z,102780.41
2023-02-28T11:49:21.609Z,102797.00
2023-02-28T11:51:53.642Z,102824.09
2023-02-28T11:54:23.840Z,102824.16
2023-02-28T11:56:55.340Z,102824.59
2023-02-28T11:59:26.198Z,102827.34
2023-02-28T12:01:56.660Z,102826.50
2023-02-28T12:04:27.123Z,102825.47
2023-02-28T12:06:58.788Z,102823.41
2023-02-28T12:09:29.173Z,102812.75
2023-02-28T12:11:59.406Z,102797.00
2023-02-28T12:14:30.236Z,102793.25
2023-02-28T12:16:58.965Z,102794.56
2023-02-28T12:19:29.217Z,102789.97
2023-02-28T12:21:59.491Z,102777.56
2023-02-28T12:24:29.838Z,102778.06
2023-02-28T12:26:59.941Z,102778.63
2023-02-28T12:29:30.784Z,102761.84
2023-02-28T12:32:01.275Z,102760.50
2023-02-28T12:34:32.919Z,102750.19
2023-02-28T12:37:02.935Z,102738.09
2023-02-28T12:39:41.651Z,102736.53
2023-02-28T12:42:21.008Z,102729.28
2023-02-28T12:44:51.662Z,102723.00
2023-02-28T12:47:19.752Z,102729.75
2023-02-28T12:49:50.692Z,102724.50
2023-02-28T12:52:21.520Z,102725.25
2023-02-28T12:54:50.449Z,102725.25
2023-02-28T12:57:26.630Z,102734.75
2023-02-28T12:59:58.636Z,102720.69
2023-02-28T13:02:28.725Z,102722.75
2023-02-28T13:04:58.802Z,102714.75
2023-02-28T13:07:28.782Z,102714.97
2023-02-28T13:09:57.666Z,102700.06
2023-02-28T13:12:25.432Z,102690.47
2023-02-28T13:15:13.988Z,102699.22
2023-02-28T13:17:42.846Z,102688.50
2023-02-28T13:20:13.247Z,102684.94
2023-02-28T13:22:43.510Z,102682.94
2023-02-28T13:25:13.992Z,102681.00
2023-02-28T13:27:42.052Z,102673.41
2023-02-28T13:30:12.531Z,102665.38
2023-02-28T13:32:41.750Z,102659.19
2023-02-28T13:35:09.171Z,102656.56
2023-02-28T13:37:43.170Z,102656.75
2023-02-28T13:40:11.851Z,102649.50
2023-02-28T13:42:48.510Z,102654.38
2023-02-28T13:45:18.477Z,102650.50
2023-02-28T13:47:49.602Z,102652.75
2023-02-28T13:50:21.721Z,102657.06
2023-02-28T13:52:57.399Z,102663.25
2023-02-28T13:55:28.132Z,102664.00
2023-02-28T13:57:56.498Z,102648.13
2023-02-28T14:00:31.822Z,102655.06
2023-02-28T14:03:06.416Z,102653.00
2023-02-28T14:05:36.857Z,102652.69
2023-02-28T14:08:06.877Z,102649.75
2023-02-28T14:10:38.530Z,102660.78
2023-02-28T14:13:09.131Z,102638.78
2023-02-28T14:15:39.720Z,102643.72
2023-02-28T14:18:10.054Z,102644.66
2023-02-28T14:20:37.410Z,102641.00
2023-02-28T14:23:07.397Z,102638.78
2023-02-28T14:25:41.003Z,102635.84
2023-02-28T14:28:11.127Z,102628.81
2023-02-28T14:30:49.639Z,102621.69
2023-02-28T14:33:18.236Z,102626.19
2023-02-28T14:35:52.688Z,102621.25
2023-02-28T14:38:23.034Z,102614.19
2023-02-28T14:40:52.576Z,102617.13
2023-02-28T14:43:21.904Z,102621.31
2023-02-28T14:45:52.010Z,102613.56
2023-02-28T14:48:20.678Z,102609.03
2023-02-28T14:50:50.772Z,102601.56
2023-02-28T14:53:20.649Z,102604.09
2023-02-28T14:55:48.801Z,102598.00
2023-02-28T14:58:18.985Z,102585.72
2023-02-28T15:00:49.132Z,102595.91
2023-02-28T15:03:19.197Z,102587.94
2023-02-28T15:05:52.944Z,102593.94
2023-02-28T15:08:21.353Z,102590.56
2023-02-28T15:10:51.558Z,102582.59
2023-02-28T15:13:19.031Z,102582.53
2023-02-28T15:16:01.957Z,102580.69
2023-02-28T15:18:32.730Z,102587.50
2023-02-28T15:21:04.010Z,102592.03
2023-02-28T15:23:31.829Z,102582.16
2023-02-28T15:25:59.161Z,102588.78
2023-02-28T15:28:26.340Z,102586.16
2023-02-28T15:30:55.269Z,102594.38
2023-02-28T15:33:24.194Z,102594.81
2023-02-28T15:35:51.168Z,102595.44
2023-02-28T15:38:21.254Z,102592.81
2023-02-28T15:40:55.059Z,102583.91
2023-02-28T15:43:25.266Z,102590.00
2023-02-28T15:45:56.621Z,102582.22
2023-02-28T15:48:26.104Z,102585.47
2023-02-28T15:50:55.085Z,102589.03
2023-02-28T15:53:24.950Z,102583.59
2023-02-28T15:55:55.037Z,102594.13
2023-02-28T15:58:23.071Z,102586.22
2023-02-28T16:01:02.886Z,102589.59
2023-02-28T16:03:39.234Z,102591.81
2023-02-28T16:06:11.727Z,102601.16
2023-02-28T16:08:38.739Z,102593.50
2023-02-28T16:11:05.903Z,102586.47
2023-02-28T16:13:32.950Z,102594.44
2023-02-28T16:16:01.984Z,102586.88
2023-02-28T16:18:29.133Z,102586.97
2023-02-28T16:20:56.140Z,102582.84
2023-02-28T16:23:23.671Z,102590.09
2023-02-28T16:25:54.280Z,102587.38
2023-02-28T16:28:22.623Z,102593.56
2023-02-28T16:30:52.862Z,102605.22
2023-02-28T16:33:20.200Z,102605.13
2023-02-28T16:35:47.193Z,102598.28
2023-02-28T16:38:14.427Z,102607.88
2023-02-28T16:40:41.764Z,102598.91
2023-02-28T16:43:11.585Z,102611.44
2023-02-28T16:45:38.574Z,102608.97
2023-02-28T16:48:05.764Z,102620.00
2023-02-28T16:50:36.030Z,102611.81
2023-02-28T16:53:03.061Z,102611.06
2023-02-28T16:55:30.368Z,102596.91
2023-02-28T16:57:58.522Z,102603.09
2023-02-28T17:00:26.709Z,102611.81
2023-02-28T17:02:53.903Z,102602.38
2023-02-28T17:05:21.208Z,102607.50
2023-02-28T17:07:48.789Z,102612.88
2023-02-28T17:10:33.000Z,102621.47
2023-02-28T17:13:09.577Z,102617.81
2023-02-28T17:15:42.212Z,102622.97
2023-02-28T17:18:14.968Z,102622.13
2023-02-28T17:20:46.952Z,102616.88
2023-02-28T17:23:14.266Z,102634.31
2023-02-28T17:25:41.420Z,102624.56
2023-02-28T17:28:10.555Z,102633.91
2023-02-28T17:30:47.085Z,102632.22
2023-02-28T17:33:14.338Z,102652.28
2023-02-28T17:35:43.568Z,102635.47
2023-02-28T17:38:13.767Z,102643.63
2023-02-28T17:40:40.772Z,102638.28
2023-02-28T17:43:07.923Z,102632.84
2023-02-28T17:45:37.767Z,102629.28
2023-02-28T17:48:05.483Z,102632.84
2023-02-28T17:50:38.509Z,102632.00
2023-02-28T17:53:05.579Z,102634.69
2023-02-28T17:55:33.044Z,102634.53
2023-02-28T17:58:00.171Z,102641.66
2023-02-28T18:00:27.828Z,102640.81
2023-02-28T18:02:56.254Z,102642.50
2023-02-28T18:05:23.763Z,102645.88
2023-02-28T18:07:50.902Z,102641.84
2023-02-28T18:10:21.235Z,102637.09
2023-02-28T18:12:49.748Z,102645.81
2023-02-28T18:15:18.722Z,102651.06
2023-02-28T18:17:45.778Z,102644.31
2023-02-28T18:20:13.454Z,102644.31
2023-02-28T18:22:41.653Z,102648.09
2023-02-28T18:25:11.821Z,102639.47
2023-02-28T18:27:39.540Z,102644.63
2023-02-28T18:30:06.898Z,102640.31
2023-02-28T18:32:33.901Z,102643.69
2023-02-28T18:35:00.952Z,102642.63
2023-02-28T18:37:28.154Z,102640.94
2023-02-28T18:39:55.196Z,102649.56
2023-02-28T18:42:22.231Z,102646.94
2023-02-28T18:44:49.774Z,102641.69
2023-02-28T18:47:17.009Z,102653.44
2023-02-28T18:49:44.276Z,102645.66
2023-02-28T18:52:11.373Z,102651.75
2023-02-28T18:54:38.512Z,102655.31
2023-02-28T18:57:05.746Z,102656.06
2023-02-28T18:59:32.658Z,102657.00
2023-02-28T19:01:59.701Z,102658.22
2023-02-28T19:04:26.815Z,102670.25
2023-02-28T19:06:56.348Z,102676.31
2023-02-28T19:09:23.554Z,102676.22
2023-02-28T19:11:50.426Z,102680.53
2023-02-28T19:14:17.311Z,102674.34
2023-02-28T19:16:45.394Z,102669.00
2023-02-28T19:19:12.383Z,102682.69
2023-02-28T19:21:39.399Z,102684.31
2023-02-28T19:24:06.532Z,102687.00
2023-02-28T19:26:33.418Z,102686.25
2023-02-28T19:29:02.530Z,102687.94
2023-02-28T19:31:29.595Z,102703.69
2023-02-28T19:33:59.348Z,102687.69
2023-02-28T19:36:27.225Z,102684.22
2023-02-28T19:38:54.182Z,102693.88
2023-02-28T19:41:21.179Z,102695.63
2023-02-28T19:43:48.150Z,102686.84
2023-02-28T19:46:15.893Z,102682.72
2023-02-28T19:48:45.404Z,102696.41
2023-02-28T19:51:15.190Z,102698.84
2023-02-28T19:53:44.751Z,102696.97
2023-02-28T19:56:12.683Z,102701.38
2023-02-28T19:58:40.778Z,102702.03
2023-02-28T20:01:10.560Z,102708.13
2023-02-28T20:03:38.910Z,102702.59
2023-02-28T20:06:08.869Z,102710.28
2023-02-28T20:08:40.058Z,102708.50
2023-02-28T20:11:08.455Z,102718.03
2023-02-28T20:13:35.594Z,102711.22
2023-02-28T20:16:03.737Z,102710.16
2023-02-28T20:18:30.656Z,102709.81
2023-02-28T20:20:57.719Z,102715.91
2023-02-28T20:23:25.169Z,102712.53
2023-02-28T20:25:52.469Z,102712.53
2023-02-28T20:28:19.902Z,102724.06
2023-02-28T20:30:49.184Z,102722.19
2023-02-28T20:33:16.906Z,102721.16
2023-02-28T20:35:44.243Z,102731.75
2023-02-28T20:38:11.894Z,102719.56
2023-02-28T20:40:39.125Z,102726.41
2023-02-28T20:43:06.247Z,102725.75
2023-02-28T20:45:33.268Z,102728.38
2023-02-28T20:48:00.172Z,102739.91
2023-02-28T20:50:27.113Z,102739.34
2023-02-28T20:52:54.012Z,102729.78
2023-02-28T20:55:21.114Z,102748.25
2023-02-28T20:57:48.123Z,102734.56
2023-02-28T21:00:19.601Z,102731.94
2023-02-28T21:02:46.536Z,102739.06
2023-02-28T21:05:13.928Z,102732.88
2023-02-28T21:07:40.930Z,102738.22
2023-02-28T21:10:09.492Z,102742.34
2023-02-28T21:12:36.814Z,102737.84
2023-02-28T21:15:04.351Z,102755.16
2023-02-28T21:17:33.439Z,102753.97
2023-02-28T21:20:00.579Z,102761.25
2023-02-28T21:22:27.661Z,102759.41
2023-02-28T21:24:54.818Z,102752.53
2023-02-28T21:27:21.665Z,102748.13
2023-02-28T21:29:48.616Z,102752.53
2023-02-28T21:32:15.726Z,102755.38
2023-02-28T21:34:42.911Z,102758.00
2023-02-28T21:37:11.387Z,102757.72
2023-02-28T21:39:38.336Z,102762.03
2023-02-28T21:42:05.458Z,102767.06
2023-02-28T21:44:34.972Z,102775.22
2023-02-28T21:47:02.682Z,102777.47
2023-02-28T21:49:30.853Z,102778.13
2023-02-28T21:51:58.264Z,102780.84
2023-02-28T21:54:25.626Z,102784.38
2023-02-28T21:56:52.563Z,102789.63
2023-02-28T21:59:20.488Z,102782.72
2023-02-28T22:01:50.635Z,102786.94
2023-02-28T22:04:21.741Z,102799.13
2023-02-28T22:06:50.225Z,102794.88
2023-02-28T22:09:17.416Z,102800.91
2023-02-28T22:11:44.954Z,102799.13
2023-02-28T22:14:12.651Z,102796.66
2023-02-28T22:16:50.720Z,102800.13
2023-02-28T22:19:19.852Z,102804.53
2023-02-28T22:21:47.820Z,102804.53
2023-02-28T22:24:18.147Z,102796.47
2023-02-28T22:26:45.360Z,102800.69
2023-02-28T22:29:12.315Z,102793.28
2023-02-28T22:31:39.335Z,102799.25
2023-02-28T22:34:08.062Z,102790.53
2023-02-28T22:36:35.675Z,102799.72
2023-02-28T22:39:02.726Z,102792.25
2023-02-28T22:41:30.257Z,102798.78
2023-02-28T22:43:58.630Z,102798.78
2023-02-28T22:46:26.394Z,102793.72
2023-02-28T22:48:56.105Z,102797.53
2023-02-28T22:51:25.617Z,102795.75
2023-02-28T22:53:54.065Z,102798.81
2023-02-28T22:56:22.423Z,102796.00
2023-02-28T22:58:50.759Z,102794.16
2023-02-28T23:01:17.932Z,102788.06
2023-02-28T23:03:45.296Z,102795.16
2023-02-28T23:06:15.617Z,102790.84
2023-02-28T23:08:43.316Z,102793.31
2023-02-28T23:11:11.018Z,102794.81
2023-02-28T23:13:37.891Z,102789.38
2023-02-28T23:16:06.415Z,102792.78
2023-02-28T23:18:33.601Z,102792.97
2023-02-28T23:21:01.089Z,102789.50
2023-02-28T23:23:27.987Z,102794.06
2023-02-28T23:25:54.828Z,102791.22
2023-02-28T23:28:21.628Z,102794.78
2023-02-28T23:30:48.467Z,102800.09
2023-02-28T23:33:15.554Z,102800.16
2023-02-28T23:35:42.942Z,102800.94
2023-02-28T23:38:09.926Z,102797.41
2023-02-28T23:40:36.874Z,102795.50
2023-02-28T23:43:03.786Z,102798.06
2023-02-28T23:45:30.851Z,102806.94
2023-02-28T23:47:58.047Z,102804.16
2023-02-28T23:50:26.261Z,102802.38
2023-02-28T23:52:53.446Z,102800.69
2023-02-28T23:55:20.947Z,102803.03
2023-02-28T23:57:48.688Z,102808.13
