createdAt,value
2022-12-19T00:00:21.942Z,43.50
2022-12-19T00:01:21.960Z,42.70
2022-12-19T00:02:22.045Z,44.50
2022-12-19T00:03:22.060Z,45.60
2022-12-19T00:04:21.895Z,47.50
2022-12-19T00:05:21.897Z,46.70
2022-12-19T00:06:21.898Z,44.40
2022-12-19T00:07:21.993Z,45.60
2022-12-19T00:08:21.885Z,45.20
2022-12-19T00:09:21.887Z,45.60
2022-12-19T00:10:21.830Z,44.80
2022-12-19T00:11:21.837Z,47.40
2022-12-19T00:12:21.812Z,45.10
2022-12-19T00:13:21.825Z,44.50
2022-12-19T00:14:21.790Z,44.50
2022-12-19T00:15:21.835Z,44.20
2022-12-19T00:16:21.870Z,43.60
2022-12-19T00:17:21.787Z,45.10
2022-12-19T00:18:21.772Z,46.20
2022-12-19T00:19:21.757Z,44.70
2022-12-19T00:20:21.747Z,44.80
2022-12-19T00:21:21.714Z,46.00
2022-12-19T00:22:21.737Z,46.90
2022-12-19T00:23:21.827Z,45.20
2022-12-19T00:24:21.981Z,43.20
2022-12-19T00:25:21.693Z,44.00
2022-12-19T00:26:21.661Z,44.20
2022-12-19T00:27:21.650Z,44.90
2022-12-19T00:28:21.654Z,44.90
2022-12-19T00:29:21.648Z,44.70
2022-12-19T00:30:21.622Z,45.50
2022-12-19T00:31:21.702Z,45.80
2022-12-19T00:32:21.594Z,46.00
2022-12-19T00:33:21.584Z,46.80
2022-12-19T00:34:21.662Z,44.60
2022-12-19T00:35:21.577Z,43.60
2022-12-19T00:36:22.771Z,44.10
2022-12-19T00:37:21.560Z,46.40
2022-12-19T00:38:21.529Z,44.90
2022-12-19T00:39:21.644Z,44.20
2022-12-19T00:40:21.529Z,44.90
2022-12-19T00:41:21.504Z,45.60
2022-12-19T00:42:21.501Z,43.80
2022-12-19T00:43:21.499Z,44.20
2022-12-19T00:44:21.492Z,42.60
2022-12-19T00:45:21.460Z,41.50
2022-12-19T00:46:21.538Z,43.30
2022-12-19T00:47:21.458Z,41.30
2022-12-19T00:48:21.505Z,44.50
2022-12-19T00:49:21.446Z,42.50
2022-12-19T00:50:21.401Z,44.10
2022-12-19T00:51:21.399Z,43.10
2022-12-19T00:52:21.383Z,43.30
2022-12-19T00:53:21.417Z,42.90
2022-12-19T00:54:21.449Z,43.90
2022-12-19T00:55:21.513Z,42.50
2022-12-19T00:56:21.344Z,44.30
2022-12-19T00:57:21.337Z,43.30
2022-12-19T00:58:21.327Z,46.30
2022-12-19T00:59:26.833Z,42.90
2022-12-19T01:00:22.345Z,43.80
2022-12-19T01:01:21.453Z,45.40
2022-12-19T01:02:21.456Z,45.80
2022-12-19T01:03:21.373Z,45.40
2022-12-19T01:04:29.498Z,45.10
2022-12-19T01:05:22.242Z,45.90
2022-12-19T01:06:21.273Z,45.80
2022-12-19T01:07:21.232Z,46.70
2022-12-19T01:08:21.205Z,46.80
2022-12-19T01:09:21.197Z,45.50
2022-12-19T01:10:21.204Z,44.90
2022-12-19T01:11:21.303Z,43.00
2022-12-19T01:12:24.695Z,46.30
2022-12-19T01:13:21.199Z,45.70
2022-12-19T01:14:22.978Z,44.30
2022-12-19T01:15:21.133Z,45.00
2022-12-19T01:16:21.250Z,45.50
2022-12-19T01:17:21.125Z,46.00
2022-12-19T01:18:21.117Z,44.60
2022-12-19T01:19:21.154Z,46.20
2022-12-19T01:20:29.277Z,45.00
2022-12-19T01:21:22.073Z,45.50
2022-12-19T01:22:21.058Z,45.10
2022-12-19T01:23:21.061Z,45.00
2022-12-19T01:24:21.073Z,44.10
2022-12-19T01:25:21.066Z,43.60
2022-12-19T01:26:21.012Z,45.40
2022-12-19T01:27:21.125Z,47.40
2022-12-19T01:28:20.994Z,46.00
2022-12-19T01:29:21.008Z,42.80
2022-12-19T01:30:20.977Z,43.70
2022-12-19T01:31:21.064Z,43.70
2022-12-19T01:32:20.957Z,45.20
2022-12-19T01:33:20.961Z,44.70
2022-12-19T01:34:20.934Z,46.70
2022-12-19T01:35:21.578Z,44.80
2022-12-19T01:36:20.905Z,42.90
2022-12-19T01:37:20.945Z,42.60
2022-12-19T01:38:20.884Z,45.50
2022-12-19T01:39:20.895Z,45.00
2022-12-19T01:40:20.873Z,44.80
2022-12-19T01:41:20.871Z,43.90
2022-12-19T01:42:23.147Z,43.10
2022-12-19T01:43:20.944Z,43.90
2022-12-19T01:44:20.820Z,45.00
2022-12-19T01:45:20.837Z,41.60
2022-12-19T01:46:20.889Z,47.80
2022-12-19T01:47:20.814Z,41.50
2022-12-19T01:48:20.778Z,43.50
2022-12-19T01:49:22.068Z,43.80
2022-12-19T01:50:20.774Z,43.30
2022-12-19T01:51:20.743Z,42.80
2022-12-19T01:52:22.329Z,43.70
2022-12-19T01:53:20.742Z,45.30
2022-12-19T01:54:20.711Z,43.80
2022-12-19T01:55:20.723Z,43.50
2022-12-19T01:56:20.666Z,46.60
2022-12-19T01:57:20.664Z,46.10
2022-12-19T01:58:20.654Z,44.60
2022-12-19T01:59:20.747Z,43.80
2022-12-19T02:00:20.612Z,44.30
2022-12-19T02:01:20.785Z,43.70
2022-12-19T02:02:20.784Z,43.50
2022-12-19T02:03:20.709Z,43.30
2022-12-19T02:04:20.577Z,44.20
2022-12-19T02:05:20.558Z,43.10
2022-12-19T02:06:20.551Z,43.20
2022-12-19T02:07:20.553Z,45.10
2022-12-19T02:08:20.574Z,42.80
2022-12-19T02:09:20.523Z,42.70
2022-12-19T02:10:20.533Z,44.90
2022-12-19T02:11:20.510Z,41.60
2022-12-19T02:12:20.978Z,43.60
2022-12-19T02:13:20.489Z,46.60
2022-12-19T02:14:20.496Z,45.80
2022-12-19T02:15:20.571Z,42.90
2022-12-19T02:16:20.489Z,43.40
2022-12-19T02:17:20.442Z,44.50
2022-12-19T02:18:20.445Z,43.80
2022-12-19T02:19:20.416Z,42.70
2022-12-19T02:20:20.454Z,44.80
2022-12-19T02:21:20.407Z,43.20
2022-12-19T02:22:20.409Z,44.10
2022-12-19T02:23:20.383Z,42.70
2022-12-19T02:24:20.364Z,44.30
2022-12-19T02:25:20.359Z,42.50
2022-12-19T02:26:20.362Z,45.70
2022-12-19T02:27:20.350Z,44.20
2022-12-19T02:28:20.351Z,45.20
2022-12-19T02:29:20.312Z,43.60
2022-12-19T02:30:20.306Z,47.00
2022-12-19T02:31:20.505Z,43.90
2022-12-19T02:32:20.313Z,43.20
2022-12-19T02:33:20.292Z,45.60
2022-12-19T02:34:20.297Z,45.20
2022-12-19T02:35:20.248Z,41.40
2022-12-19T02:36:20.247Z,46.00
2022-12-19T02:37:20.256Z,44.60
2022-12-19T02:38:20.264Z,44.70
2022-12-19T02:39:20.247Z,44.40
2022-12-19T02:40:20.201Z,43.50
2022-12-19T02:41:20.187Z,46.00
2022-12-19T02:42:20.200Z,44.10
2022-12-19T02:43:20.196Z,45.50
2022-12-19T02:44:20.210Z,43.40
2022-12-19T02:45:28.635Z,47.40
2022-12-19T02:46:21.185Z,43.70
2022-12-19T02:47:20.239Z,45.30
2022-12-19T02:48:20.140Z,43.40
2022-12-19T02:49:26.589Z,45.10
2022-12-19T02:50:21.147Z,45.20
2022-12-19T02:51:20.111Z,42.10
2022-12-19T02:52:20.075Z,43.80
2022-12-19T02:53:20.108Z,45.70
2022-12-19T02:54:20.063Z,46.80
2022-12-19T02:55:20.057Z,46.10
2022-12-19T02:56:20.070Z,44.40
2022-12-19T02:57:20.054Z,43.50
2022-12-19T02:58:20.041Z,44.10
2022-12-19T02:59:20.004Z,44.60
2022-12-19T03:00:20.002Z,44.50
2022-12-19T03:01:20.070Z,44.40
2022-12-19T03:02:20.100Z,45.50
2022-12-19T03:03:20.218Z,43.10
2022-12-19T03:04:19.954Z,43.50
2022-12-19T03:05:19.941Z,42.80
2022-12-19T03:06:19.948Z,43.00
2022-12-19T03:07:19.957Z,44.40
2022-12-19T03:08:19.929Z,44.60
2022-12-19T03:09:19.963Z,46.70
2022-12-19T03:10:19.901Z,46.00
2022-12-19T03:11:19.889Z,45.00
2022-12-19T03:12:19.878Z,43.80
2022-12-19T03:13:19.863Z,42.00
2022-12-19T03:14:19.892Z,43.40
2022-12-19T03:15:19.884Z,44.90
2022-12-19T03:16:19.926Z,45.90
2022-12-19T03:17:19.823Z,44.60
2022-12-19T03:18:19.819Z,44.30
2022-12-19T03:19:19.946Z,45.30
2022-12-19T03:20:19.813Z,44.40
2022-12-19T03:21:19.838Z,43.50
2022-12-19T03:22:19.773Z,44.30
2022-12-19T03:23:19.754Z,47.30
2022-12-19T03:24:19.749Z,46.70
2022-12-19T03:25:19.744Z,45.90
2022-12-19T03:26:19.760Z,44.50
2022-12-19T03:27:19.758Z,45.20
2022-12-19T03:28:19.711Z,43.80
2022-12-19T03:29:19.690Z,46.20
2022-12-19T03:30:19.707Z,44.60
2022-12-19T03:31:19.805Z,43.50
2022-12-19T03:32:19.693Z,45.20
2022-12-19T03:33:19.715Z,46.40
2022-12-19T03:34:19.644Z,44.30
2022-12-19T03:35:19.756Z,49.10
2022-12-19T03:36:19.618Z,47.90
2022-12-19T03:37:19.625Z,47.50
2022-12-19T03:38:19.626Z,45.50
2022-12-19T03:39:19.643Z,45.90
2022-12-19T03:40:19.577Z,44.60
2022-12-19T03:41:19.565Z,45.50
2022-12-19T03:42:19.563Z,46.30
2022-12-19T03:43:19.604Z,46.50
2022-12-19T03:44:19.567Z,44.60
2022-12-19T03:45:19.523Z,47.40
2022-12-19T03:46:19.718Z,45.80
2022-12-19T03:47:19.516Z,48.80
2022-12-19T03:48:19.532Z,48.50
2022-12-19T03:49:19.506Z,45.50
2022-12-19T03:50:19.487Z,47.80
2022-12-19T03:51:19.580Z,46.00
2022-12-19T03:52:19.484Z,45.40
2022-12-19T03:53:19.444Z,47.30
2022-12-19T03:54:19.439Z,46.90
2022-12-19T03:55:19.443Z,50.70
2022-12-19T03:56:19.412Z,47.60
2022-12-19T03:57:19.425Z,47.50
2022-12-19T03:58:19.404Z,47.30
2022-12-19T03:59:19.390Z,47.10
2022-12-19T04:00:19.387Z,45.40
2022-12-19T04:01:19.569Z,46.40
2022-12-19T04:02:19.564Z,45.70
2022-12-19T04:03:19.419Z,48.20
2022-12-19T04:04:19.356Z,45.00
2022-12-19T04:05:19.336Z,48.30
2022-12-19T04:06:19.313Z,46.80
2022-12-19T04:07:19.435Z,48.80
2022-12-19T04:08:19.280Z,47.60
2022-12-19T04:09:22.417Z,46.30
2022-12-19T04:10:19.311Z,47.10
2022-12-19T04:11:19.275Z,47.50
2022-12-19T04:12:19.253Z,48.70
2022-12-19T04:13:19.261Z,47.20
2022-12-19T04:14:19.221Z,47.90
2022-12-19T04:15:19.203Z,49.20
2022-12-19T04:16:19.254Z,47.90
2022-12-19T04:17:19.227Z,47.80
2022-12-19T04:18:19.193Z,50.30
2022-12-19T04:19:19.160Z,47.60
2022-12-19T04:20:19.157Z,47.60
2022-12-19T04:21:19.161Z,49.40
2022-12-19T04:22:19.178Z,48.00
2022-12-19T04:23:19.245Z,48.00
2022-12-19T04:24:19.132Z,47.70
2022-12-19T04:25:19.128Z,49.80
2022-12-19T04:26:19.096Z,47.60
2022-12-19T04:27:19.075Z,49.60
2022-12-19T04:28:19.129Z,49.70
2022-12-19T04:29:19.070Z,47.00
2022-12-19T04:30:19.074Z,49.70
2022-12-19T04:31:19.075Z,47.90
2022-12-19T04:32:19.023Z,51.70
2022-12-19T04:33:19.012Z,49.50
2022-12-19T04:34:19.048Z,50.60
2022-12-19T04:35:19.005Z,52.30
2022-12-19T04:36:19.011Z,48.90
2022-12-19T04:37:18.980Z,52.80
2022-12-19T04:38:18.958Z,51.20
2022-12-19T04:39:19.067Z,50.50
2022-12-19T04:40:18.972Z,53.80
2022-12-19T04:41:18.944Z,52.40
2022-12-19T04:42:18.923Z,52.10
2022-12-19T04:43:18.905Z,50.70
2022-12-19T04:44:18.900Z,53.40
2022-12-19T04:45:18.881Z,51.90
2022-12-19T04:46:18.973Z,51.30
2022-12-19T04:47:18.875Z,53.40
2022-12-19T04:48:18.857Z,50.70
2022-12-19T04:49:18.839Z,52.30
2022-12-19T04:50:18.832Z,54.00
2022-12-19T04:51:18.839Z,55.80
2022-12-19T04:52:18.833Z,56.10
2022-12-19T04:53:18.819Z,57.50
2022-12-19T04:54:18.784Z,55.10
2022-12-19T04:55:18.896Z,51.40
2022-12-19T04:56:18.763Z,53.20
2022-12-19T04:57:18.761Z,55.00
2022-12-19T04:58:21.805Z,52.10
2022-12-19T04:59:18.750Z,49.10
2022-12-19T05:00:18.756Z,52.10
2022-12-19T05:01:18.906Z,53.70
2022-12-19T05:02:18.826Z,55.00
2022-12-19T05:03:18.780Z,54.60
2022-12-19T05:04:18.728Z,51.70
2022-12-19T05:05:18.685Z,49.20
2022-12-19T05:06:18.655Z,52.70
2022-12-19T05:07:18.649Z,53.00
2022-12-19T05:08:18.636Z,52.50
2022-12-19T05:09:18.649Z,54.20
2022-12-19T05:10:18.638Z,51.70
2022-12-19T05:11:19.981Z,52.00
2022-12-19T05:12:18.589Z,53.20
2022-12-19T05:13:18.576Z,53.10
2022-12-19T05:14:18.583Z,54.80
2022-12-19T05:15:18.554Z,51.80
2022-12-19T05:16:18.729Z,53.40
2022-12-19T05:17:18.594Z,52.00
2022-12-19T05:18:18.944Z,51.10
2022-12-19T05:19:18.531Z,50.30
2022-12-19T05:20:18.501Z,52.70
2022-12-19T05:21:18.493Z,50.10
2022-12-19T05:22:18.516Z,48.60
2022-12-19T05:23:18.502Z,48.90
2022-12-19T05:24:18.462Z,52.60
2022-12-19T05:25:18.450Z,49.80
2022-12-19T05:26:18.446Z,51.60
2022-12-19T05:27:18.549Z,49.70
2022-12-19T05:28:18.429Z,48.80
2022-12-19T05:29:18.458Z,51.90
2022-12-19T05:30:18.400Z,50.20
2022-12-19T05:31:18.517Z,51.50
2022-12-19T05:32:18.407Z,55.00
2022-12-19T05:33:18.373Z,50.40
2022-12-19T05:34:18.374Z,53.90
2022-12-19T05:35:18.395Z,53.40
2022-12-19T05:36:18.344Z,50.10
2022-12-19T05:37:18.364Z,49.00
2022-12-19T05:38:18.323Z,51.20
2022-12-19T05:39:18.302Z,50.10
2022-12-19T05:40:18.300Z,51.20
2022-12-19T05:41:18.286Z,52.80
2022-12-19T05:42:18.260Z,50.60
2022-12-19T05:43:18.383Z,53.90
2022-12-19T05:44:18.260Z,51.90
2022-12-19T05:45:18.240Z,50.90
2022-12-19T05:46:18.286Z,52.40
2022-12-19T05:47:18.257Z,52.60
2022-12-19T05:48:18.202Z,54.10
2022-12-19T05:49:18.187Z,51.30
2022-12-19T05:50:18.173Z,52.30
2022-12-19T05:51:18.184Z,51.90
2022-12-19T05:52:18.197Z,53.00
2022-12-19T05:53:21.956Z,54.70
2022-12-19T05:54:19.132Z,52.40
2022-12-19T05:55:18.138Z,49.80
2022-12-19T05:56:18.113Z,52.80
2022-12-19T05:57:18.127Z,52.20
2022-12-19T05:58:18.087Z,50.10
2022-12-19T05:59:18.198Z,52.40
2022-12-19T06:00:18.067Z,54.50
2022-12-19T06:01:18.118Z,54.10
2022-12-19T06:02:18.210Z,51.00
2022-12-19T06:03:18.205Z,53.80
2022-12-19T06:04:18.035Z,50.80
2022-12-19T06:05:18.066Z,56.30
2022-12-19T06:06:18.002Z,53.70
2022-12-19T06:07:21.045Z,55.80
2022-12-19T06:08:17.988Z,54.10
2022-12-19T06:09:17.994Z,51.80
2022-12-19T06:10:17.959Z,60.60
2022-12-19T06:11:17.966Z,65.00
2022-12-19T06:12:17.939Z,57.10
2022-12-19T06:13:22.155Z,54.20
2022-12-19T06:14:18.934Z,53.50
2022-12-19T06:15:18.016Z,52.70
2022-12-19T06:16:17.970Z,53.50
2022-12-19T06:17:17.900Z,53.30
2022-12-19T06:18:17.886Z,54.80
2022-12-19T06:19:17.858Z,50.90
2022-12-19T06:20:17.864Z,51.30
2022-12-19T06:21:17.876Z,51.40
2022-12-19T06:22:17.824Z,54.40
2022-12-19T06:23:17.840Z,50.10
2022-12-19T06:24:17.837Z,52.90
2022-12-19T06:25:17.803Z,52.80
2022-12-19T06:26:19.786Z,54.30
2022-12-19T06:27:17.813Z,53.30
2022-12-19T06:28:17.758Z,53.30
2022-12-19T06:29:17.751Z,50.50
2022-12-19T06:30:17.780Z,51.90
2022-12-19T06:31:18.008Z,48.70
2022-12-19T06:32:17.739Z,51.70
2022-12-19T06:33:17.727Z,53.10
2022-12-19T06:34:33.209Z,50.90
2022-12-19T06:35:18.683Z,51.60
2022-12-19T06:36:17.717Z,49.50
2022-12-19T06:37:17.680Z,50.80
2022-12-19T06:38:17.666Z,53.20
2022-12-19T06:39:17.638Z,51.50
2022-12-19T06:40:17.644Z,51.10
2022-12-19T06:41:17.641Z,52.20
2022-12-19T06:42:17.643Z,51.60
2022-12-19T06:43:17.603Z,51.60
2022-12-19T06:44:17.630Z,52.50
2022-12-19T06:45:17.573Z,56.20
2022-12-19T06:46:17.619Z,54.20
2022-12-19T06:47:17.738Z,50.80
2022-12-19T06:48:17.579Z,54.20
2022-12-19T06:49:17.550Z,54.20
2022-12-19T06:50:17.535Z,52.50
2022-12-19T06:51:17.516Z,54.00
2022-12-19T06:52:17.504Z,53.50
2022-12-19T06:53:17.504Z,50.90
2022-12-19T06:54:17.501Z,52.50
2022-12-19T06:55:17.492Z,54.70
2022-12-19T06:56:17.479Z,51.40
2022-12-19T06:57:17.443Z,50.40
2022-12-19T06:58:22.732Z,51.70
2022-12-19T06:59:18.442Z,50.70
2022-12-19T07:00:17.436Z,52.50
2022-12-19T07:01:17.577Z,52.00
2022-12-19T07:02:17.511Z,50.70
2022-12-19T07:03:17.490Z,54.70
2022-12-19T07:04:17.371Z,56.80
2022-12-19T07:05:17.380Z,54.00
2022-12-19T07:06:17.358Z,56.20
2022-12-19T07:07:17.400Z,53.60
2022-12-19T07:08:17.332Z,52.90
2022-12-19T07:09:17.314Z,53.60
2022-12-19T07:10:17.353Z,56.50
2022-12-19T07:11:17.328Z,56.70
2022-12-19T07:12:17.298Z,53.40
2022-12-19T07:13:17.306Z,53.20
2022-12-19T07:14:17.265Z,51.70
2022-12-19T07:15:17.261Z,52.80
2022-12-19T07:16:17.279Z,53.40
2022-12-19T07:17:17.258Z,52.70
2022-12-19T07:18:17.237Z,50.80
2022-12-19T07:19:17.349Z,50.20
2022-12-19T07:20:17.194Z,50.50
2022-12-19T07:21:17.182Z,50.00
2022-12-19T07:22:17.197Z,54.30
2022-12-19T07:23:17.166Z,53.60
2022-12-19T07:24:17.165Z,56.20
2022-12-19T07:25:17.186Z,55.10
2022-12-19T07:26:17.127Z,56.90
2022-12-19T07:27:17.133Z,50.30
2022-12-19T07:28:17.119Z,51.00
2022-12-19T07:29:17.102Z,53.30
2022-12-19T07:30:17.105Z,50.50
2022-12-19T07:31:17.157Z,49.90
2022-12-19T07:32:17.072Z,49.00
2022-12-19T07:33:21.454Z,49.70
2022-12-19T07:34:17.066Z,52.20
2022-12-19T07:35:17.197Z,48.00
2022-12-19T07:36:17.063Z,52.30
2022-12-19T07:37:17.054Z,50.70
2022-12-19T07:38:16.999Z,53.40
2022-12-19T07:39:17.018Z,53.30
2022-12-19T07:40:16.993Z,48.70
2022-12-19T07:41:16.987Z,52.00
2022-12-19T07:42:16.991Z,49.40
2022-12-19T07:43:16.978Z,48.60
2022-12-19T07:44:16.934Z,48.70
2022-12-19T07:45:16.923Z,48.00
2022-12-19T07:46:16.959Z,50.10
2022-12-19T07:47:16.938Z,51.00
2022-12-19T07:48:16.913Z,51.70
2022-12-19T07:49:22.334Z,47.90
2022-12-19T07:50:17.918Z,47.30
2022-12-19T07:51:16.987Z,48.50
2022-12-19T07:52:16.847Z,49.70
2022-12-19T07:53:16.971Z,48.80
2022-12-19T07:54:16.879Z,50.10
2022-12-19T07:55:16.829Z,51.50
2022-12-19T07:56:16.802Z,50.00
2022-12-19T07:57:16.804Z,46.40
2022-12-19T07:58:16.797Z,48.40
2022-12-19T07:59:16.818Z,51.20
2022-12-19T08:00:16.834Z,51.80
2022-12-19T08:01:16.819Z,50.40
2022-12-19T08:02:16.878Z,53.10
2022-12-19T08:03:16.789Z,52.60
2022-12-19T08:04:16.730Z,50.50
2022-12-19T08:05:16.729Z,55.20
2022-12-19T08:06:16.698Z,54.80
2022-12-19T08:07:16.817Z,55.70
2022-12-19T08:08:16.692Z,49.10
2022-12-19T08:09:16.685Z,57.70
2022-12-19T08:10:16.687Z,52.60
2022-12-19T08:11:16.653Z,50.10
2022-12-19T08:12:16.627Z,55.30
2022-12-19T08:13:16.635Z,55.60
2022-12-19T08:14:16.951Z,54.80
2022-12-19T08:15:16.600Z,54.20
2022-12-19T08:16:16.649Z,56.90
2022-12-19T08:17:20.932Z,54.70
2022-12-19T08:18:16.561Z,50.90
2022-12-19T08:19:16.625Z,55.50
2022-12-19T08:20:16.556Z,53.90
2022-12-19T08:21:16.531Z,53.80
2022-12-19T08:22:16.564Z,55.30
2022-12-19T08:23:16.535Z,52.00
2022-12-19T08:24:16.497Z,51.60
2022-12-19T08:25:25.507Z,49.40
2022-12-19T08:26:16.487Z,49.60
2022-12-19T08:27:16.478Z,52.70
2022-12-19T08:28:16.489Z,48.80
2022-12-19T08:29:16.445Z,50.30
2022-12-19T08:30:16.494Z,51.00
2022-12-19T08:31:16.464Z,52.20
2022-12-19T08:32:20.760Z,61.00
2022-12-19T08:33:16.462Z,52.20
2022-12-19T08:34:16.420Z,50.40
2022-12-19T08:35:16.389Z,54.90
2022-12-19T08:36:16.383Z,51.10
2022-12-19T08:37:16.364Z,48.50
2022-12-19T08:38:16.367Z,51.70
2022-12-19T08:39:16.392Z,50.50
2022-12-19T08:40:16.350Z,52.50
2022-12-19T08:41:16.318Z,56.20
2022-12-19T08:42:16.369Z,52.70
2022-12-19T08:43:16.295Z,55.10
2022-12-19T08:44:16.318Z,55.70
2022-12-19T08:45:16.318Z,50.80
2022-12-19T08:46:16.307Z,51.10
2022-12-19T08:47:16.250Z,49.40
2022-12-19T08:48:16.254Z,53.50
2022-12-19T08:49:16.233Z,54.80
2022-12-19T08:50:16.215Z,50.90
2022-12-19T08:51:16.248Z,53.70
2022-12-19T08:52:16.228Z,50.10
2022-12-19T08:53:19.033Z,48.90
2022-12-19T08:54:17.206Z,55.20
2022-12-19T08:55:16.326Z,53.50
2022-12-19T08:56:16.163Z,49.70
2022-12-19T08:57:16.158Z,51.90
2022-12-19T08:58:16.177Z,53.30
2022-12-19T08:59:21.357Z,49.90
2022-12-19T09:00:17.211Z,49.60
2022-12-19T09:01:16.169Z,50.60
2022-12-19T09:02:16.272Z,49.20
2022-12-19T09:03:16.278Z,48.80
2022-12-19T09:05:57.962Z,46.90
2022-12-19T09:06:00.842Z,46.00
2022-12-19T09:06:18.650Z,43.90
2022-12-19T09:07:16.381Z,47.70
2022-12-19T09:08:16.033Z,62.00
2022-12-19T09:09:16.029Z,63.70
2022-12-19T09:10:15.999Z,53.60
2022-12-19T09:11:16.127Z,44.80
2022-12-19T09:12:16.050Z,46.10
2022-12-19T09:13:16.000Z,46.70
2022-12-19T09:14:21.419Z,46.10
2022-12-19T09:15:16.943Z,48.50
2022-12-19T09:16:15.961Z,47.00
2022-12-19T09:17:16.044Z,45.20
2022-12-19T09:18:15.919Z,49.30
2022-12-19T09:19:15.935Z,52.60
2022-12-19T09:20:22.820Z,49.00
2022-12-19T09:21:16.878Z,50.50
2022-12-19T09:22:15.884Z,49.80
2022-12-19T09:23:15.859Z,47.80
2022-12-19T09:24:15.853Z,46.30
2022-12-19T09:25:15.969Z,52.80
2022-12-19T09:26:15.844Z,51.10
2022-12-19T09:27:15.938Z,47.50
2022-12-19T09:28:27.502Z,46.50
2022-12-19T09:29:20.697Z,49.10
2022-12-19T09:30:15.806Z,48.70
2022-12-19T09:31:15.894Z,45.80
2022-12-19T09:32:15.779Z,46.60
2022-12-19T09:33:15.788Z,46.90
2022-12-19T09:34:15.751Z,44.10
2022-12-19T09:35:15.811Z,47.20
2022-12-19T09:36:15.709Z,47.00
2022-12-19T09:37:17.678Z,48.80
2022-12-19T09:38:15.713Z,48.60
2022-12-19T09:39:15.700Z,46.50
2022-12-19T09:40:15.671Z,47.80
2022-12-19T09:41:16.893Z,44.70
2022-12-19T09:42:15.648Z,46.80
2022-12-19T09:43:15.768Z,45.50
2022-12-19T09:44:15.641Z,45.00
2022-12-19T09:45:22.254Z,43.60
2022-12-19T09:46:16.701Z,49.60
2022-12-19T09:47:15.616Z,46.20
2022-12-19T09:48:24.463Z,46.60
2022-12-19T09:49:16.574Z,46.30
2022-12-19T09:50:15.559Z,45.70
2022-12-19T09:51:15.629Z,45.30
2022-12-19T09:52:15.574Z,49.40
2022-12-19T09:53:15.561Z,50.30
2022-12-19T09:54:15.568Z,48.20
2022-12-19T09:55:17.139Z,50.20
2022-12-19T09:56:15.530Z,49.50
2022-12-19T09:57:15.512Z,51.70
2022-12-19T09:58:15.516Z,48.00
2022-12-19T09:59:15.637Z,46.20
2022-12-19T10:00:15.464Z,46.20
2022-12-19T10:01:15.513Z,48.10
2022-12-19T10:02:15.722Z,47.10
2022-12-19T10:03:15.574Z,44.10
2022-12-19T10:04:15.421Z,45.30
2022-12-19T10:05:52.354Z,45.20
2022-12-19T10:07:07.708Z,45.90
2022-12-19T10:07:40.132Z,44.50
2022-12-19T10:08:16.391Z,43.70
2022-12-19T10:10:11.771Z,46.20
2022-12-19T10:12:37.282Z,44.90
2022-12-19T10:12:42.573Z,46.00
2022-12-19T10:12:45.484Z,43.50
2022-12-19T10:13:16.372Z,46.90
2022-12-19T10:14:15.313Z,46.70
2022-12-19T10:15:15.406Z,42.50
2022-12-19T10:16:15.322Z,42.80
2022-12-19T10:17:24.447Z,45.40
2022-12-19T10:18:16.250Z,42.70
2022-12-19T10:19:15.252Z,41.70
2022-12-19T10:20:15.312Z,47.10
2022-12-19T10:21:15.219Z,43.30
2022-12-19T10:22:18.626Z,43.90
2022-12-19T10:23:15.214Z,43.10
2022-12-19T10:24:15.206Z,44.50
2022-12-19T10:25:15.217Z,45.20
2022-12-19T10:26:15.183Z,45.70
2022-12-19T10:27:15.170Z,47.20
2022-12-19T10:28:15.163Z,44.30
2022-12-19T10:29:15.154Z,43.80
2022-12-19T10:30:15.120Z,43.20
2022-12-19T10:31:21.427Z,43.90
2022-12-19T10:32:16.175Z,44.30
2022-12-19T10:33:20.103Z,43.90
2022-12-19T10:34:16.184Z,44.20
2022-12-19T10:35:15.073Z,48.10
2022-12-19T10:36:15.184Z,47.90
2022-12-19T10:37:28.945Z,58.80
2022-12-19T10:38:16.090Z,59.00
2022-12-19T10:39:15.017Z,66.60
2022-12-19T10:40:16.140Z,60.40
2022-12-19T10:41:16.036Z,62.00
2022-12-19T10:42:15.088Z,48.40
2022-12-19T10:43:22.901Z,46.30
2022-12-19T10:44:16.023Z,44.20
2022-12-19T10:45:14.986Z,43.50
2022-12-19T10:46:15.046Z,41.80
2022-12-19T10:47:15.088Z,43.20
2022-12-19T10:48:14.940Z,38.60
2022-12-19T10:49:14.927Z,40.00
2022-12-19T10:50:15.013Z,42.80
2022-12-19T10:51:14.982Z,40.10
2022-12-19T10:52:14.882Z,41.40
2022-12-19T10:53:14.863Z,40.70
2022-12-19T10:54:14.854Z,40.60
2022-12-19T10:55:14.858Z,42.30
2022-12-19T10:56:14.875Z,40.50
2022-12-19T10:57:14.828Z,40.30
2022-12-19T10:58:14.819Z,40.80
2022-12-19T10:59:14.801Z,41.30
2022-12-19T11:00:14.809Z,39.50
2022-12-19T11:01:14.773Z,41.40
2022-12-19T11:02:14.914Z,42.50
2022-12-19T11:03:19.242Z,40.90
2022-12-19T11:04:14.786Z,42.70
2022-12-19T11:05:14.830Z,43.20
2022-12-19T11:06:14.756Z,41.20
2022-12-19T11:07:14.731Z,43.40
2022-12-19T11:08:14.724Z,42.80
2022-12-19T11:09:14.695Z,41.70
2022-12-19T11:10:46.245Z,42.30
2022-12-19T11:12:48.534Z,46.00
2022-12-19T11:16:10.502Z,43.70
2022-12-19T11:18:32.546Z,41.90
2022-12-19T11:20:30.249Z,43.50
2022-12-19T11:20:42.064Z,43.90
2022-12-19T11:23:29.171Z,44.30
2022-12-19T11:27:07.997Z,42.00
2022-12-19T11:27:25.087Z,42.20
2022-12-19T11:29:27.629Z,41.40
2022-12-19T11:29:33.927Z,43.00
2022-12-19T11:29:46.979Z,43.00
2022-12-19T11:30:05.457Z,42.90
2022-12-19T11:30:05.876Z,43.90
2022-12-19T11:30:08.860Z,44.80
2022-12-19T11:30:09.082Z,43.70
2022-12-19T11:30:25.643Z,40.30
2022-12-19T11:30:35.948Z,40.30
2022-12-19T11:30:42.813Z,42.80
2022-12-19T11:31:46.742Z,41.70
2022-12-19T11:33:15.434Z,39.60
2022-12-19T11:34:14.429Z,41.80
2022-12-19T11:35:14.533Z,40.50
2022-12-19T11:36:14.406Z,41.10
2022-12-19T11:37:14.390Z,41.30
2022-12-19T11:38:14.378Z,43.90
2022-12-19T11:39:14.386Z,42.90
2022-12-19T11:40:14.425Z,42.50
2022-12-19T11:41:14.329Z,43.90
2022-12-19T11:42:14.317Z,41.70
2022-12-19T11:44:15.319Z,40.80
2022-12-19T11:45:14.285Z,41.00
2022-12-19T11:46:21.223Z,41.50
2022-12-19T11:47:15.270Z,46.50
2022-12-19T11:48:14.254Z,46.20
2022-12-19T11:49:14.285Z,44.70
2022-12-19T11:50:14.265Z,44.80
2022-12-19T11:51:14.239Z,44.30
2022-12-19T11:52:36.845Z,44.30
2022-12-19T11:53:19.166Z,41.60
2022-12-19T11:54:14.197Z,40.20
2022-12-19T11:55:14.204Z,38.30
2022-12-19T11:56:15.829Z,40.70
2022-12-19T11:57:14.151Z,37.90
2022-12-19T11:58:14.173Z,38.50
2022-12-19T11:59:14.155Z,40.50
2022-12-19T12:00:14.138Z,40.40
2022-12-19T12:01:14.139Z,39.30
2022-12-19T12:02:14.094Z,40.00
2022-12-19T12:03:14.590Z,39.00
2022-12-19T12:04:14.812Z,38.80
2022-12-19T12:05:14.064Z,40.90
2022-12-19T12:06:14.061Z,42.20
2022-12-19T12:07:33.353Z,40.20
2022-12-19T12:09:25.369Z,40.10
2022-12-19T12:13:50.307Z,41.70
2022-12-19T12:15:24.454Z,42.70
2022-12-19T12:17:46.652Z,38.90
2022-12-19T12:19:53.672Z,39.60
2022-12-19T12:20:51.597Z,41.80
2022-12-19T12:24:37.751Z,43.40
2022-12-19T12:27:00.386Z,44.30
2022-12-19T12:27:07.139Z,44.20
2022-12-19T12:31:01.112Z,47.20
2022-12-19T12:31:02.135Z,45.30
2022-12-19T12:31:05.107Z,44.30
2022-12-19T12:31:08.955Z,44.20
2022-12-19T12:31:14.912Z,44.20
2022-12-19T12:31:26.819Z,42.00
2022-12-19T12:31:26.891Z,47.40
2022-12-19T12:31:39.130Z,39.60
2022-12-19T12:31:44.389Z,40.60
2022-12-19T12:31:44.728Z,40.50
2022-12-19T12:31:49.433Z,40.50
2022-12-19T12:31:49.896Z,42.70
2022-12-19T12:32:02.055Z,40.90
2022-12-19T12:32:03.187Z,42.60
2022-12-19T12:35:40.781Z,45.40
2022-12-19T12:35:40.929Z,40.60
2022-12-19T12:36:00.036Z,39.80
2022-12-19T12:37:51.478Z,40.90
2022-12-19T12:38:25.575Z,39.10
2022-12-19T12:39:20.770Z,41.80
2022-12-19T12:40:14.713Z,40.30
2022-12-19T12:41:14.661Z,41.10
2022-12-19T12:42:13.662Z,40.30
2022-12-19T12:43:13.641Z,40.80
2022-12-19T12:44:13.660Z,42.80
2022-12-19T12:45:13.619Z,40.70
2022-12-19T12:46:13.682Z,40.80
2022-12-19T12:47:13.592Z,41.20
2022-12-19T12:48:13.585Z,44.40
2022-12-19T12:49:13.613Z,41.70
2022-12-19T12:50:13.609Z,42.90
2022-12-19T12:51:13.598Z,42.50
2022-12-19T12:52:13.571Z,44.90
2022-12-19T12:53:13.527Z,43.10
2022-12-19T12:54:13.518Z,41.90
2022-12-19T12:55:13.532Z,43.00
2022-12-19T12:56:13.529Z,47.00
2022-12-19T12:57:13.518Z,45.60
2022-12-19T12:58:16.128Z,44.70
2022-12-19T12:59:13.463Z,42.90