createdAt,value
2022-12-18T00:00:25.870Z,-4.9
2022-12-18T00:04:28.284Z,-4.9
2022-12-18T00:06:28.101Z,-5
2022-12-18T00:08:30.546Z,-5.1
2022-12-18T00:10:30.446Z,-5.1
2022-12-18T00:12:30.432Z,-5.1
2022-12-18T00:14:32.729Z,-5.2
2022-12-18T00:16:32.678Z,-5.2
2022-12-18T00:18:32.585Z,-5.2
2022-12-18T00:20:35.006Z,-5.3
2022-12-18T00:22:34.970Z,-5.3
2022-12-18T00:24:34.759Z,-5.1
2022-12-18T00:26:37.231Z,-5.3
2022-12-18T00:28:37.203Z,-5.1
2022-12-18T00:30:37.130Z,-5.2
2022-12-18T00:32:39.567Z,-5.2
2022-12-18T00:34:39.423Z,-5.1
2022-12-18T00:36:39.323Z,-5.1
2022-12-18T00:38:41.736Z,-5.2
2022-12-18T00:40:41.618Z,-5.2
2022-12-18T00:42:41.558Z,-5.4
2022-12-18T00:44:44.012Z,-5.4
2022-12-18T00:46:43.919Z,-5.2
2022-12-18T00:48:43.733Z,-5.4
2022-12-18T01:02:50.742Z,-5.5
2022-12-18T01:04:50.394Z,-5.4
2022-12-18T01:06:50.233Z,-5.6
2022-12-18T01:08:52.776Z,-5.6
2022-12-18T01:10:52.659Z,-5.6
2022-12-18T01:12:52.621Z,-5.5
2022-12-18T01:14:55.133Z,-5.5
2022-12-18T01:16:54.999Z,-5.5
2022-12-18T01:18:54.863Z,-5.6
2022-12-18T01:20:57.259Z,-5.6
2022-12-18T01:26:59.615Z,-5.9
2022-12-18T01:28:59.663Z,-5.8
2022-12-18T01:30:59.420Z,-6
2022-12-18T01:33:01.858Z,-6
2022-12-18T01:35:01.797Z,-5.9
2022-12-18T01:37:01.658Z,-6.1
2022-12-18T01:39:04.348Z,-6.1
2022-12-18T01:41:04.067Z,-6.2
2022-12-18T01:43:03.934Z,-6.2
2022-12-18T01:45:06.366Z,-6.1
2022-12-18T01:47:06.319Z,-6.3
2022-12-18T01:49:06.262Z,-6.1
2022-12-18T01:51:08.785Z,-6.2
2022-12-18T01:53:08.753Z,-6.3
2022-12-18T01:55:08.668Z,-6.3
2022-12-18T01:57:11.135Z,-6.4
2022-12-18T01:59:11.100Z,-6.3
2022-12-18T02:01:11.091Z,-6.4
2022-12-18T02:03:13.582Z,-6.1
2022-12-18T02:05:13.300Z,-6.4
2022-12-18T02:07:13.227Z,-6.4
2022-12-18T02:09:15.731Z,-6.5
2022-12-18T02:11:15.572Z,-6.5
2022-12-18T02:13:15.396Z,-6.6
2022-12-18T02:15:17.918Z,-6.6
2022-12-18T02:17:17.867Z,-6.5
2022-12-18T02:19:17.818Z,-6.6
2022-12-18T02:21:20.332Z,-6.6
2022-12-18T02:23:20.254Z,-6.6
2022-12-18T02:25:20.211Z,-6.5
2022-12-18T02:27:22.748Z,-6.5
2022-12-18T02:29:22.672Z,-6.6
2022-12-18T02:31:22.608Z,-6.6
2022-12-18T02:36:24.287Z,-6.5
2022-12-18T02:38:24.242Z,-6.6
2022-12-18T02:40:24.181Z,-6.7
2022-12-18T02:44:26.627Z,-6.7
2022-12-18T02:46:26.590Z,-6.7
2022-12-18T02:48:29.061Z,-6.8
2022-12-18T02:50:29.002Z,-6.9
2022-12-18T02:52:28.967Z,-6.7
2022-12-18T02:54:31.471Z,-6.9
2022-12-18T02:56:31.415Z,-6.9
2022-12-18T02:58:31.364Z,-7
2022-12-18T03:00:33.856Z,-7
2022-12-18T03:04:33.637Z,-7.2
2022-12-18T03:06:36.178Z,-7.1
2022-12-18T03:08:36.084Z,-7.1
2022-12-18T03:20:40.821Z,-7.2
2022-12-18T03:24:43.269Z,-7.4
2022-12-18T03:26:43.196Z,-7.3
2022-12-18T03:28:43.107Z,-7.4
2022-12-18T03:32:45.542Z,-7.2
2022-12-18T03:34:45.466Z,-7.2
2022-12-18T03:39:49.888Z,-7.3
2022-12-18T03:41:49.809Z,-7.4
2022-12-18T03:43:49.693Z,-7.3
2022-12-18T03:45:52.260Z,-7.3
2022-12-18T03:49:52.051Z,-7.4
2022-12-18T03:51:54.571Z,-7.5
2022-12-18T03:53:54.492Z,-7.6
2022-12-18T03:55:54.400Z,-7.5
2022-12-18T03:57:56.904Z,-7.4
2022-12-18T04:01:56.875Z,-7.5
2022-12-18T04:03:59.348Z,-7.4
2022-12-18T04:05:59.208Z,-7.4
2022-12-18T04:07:59.153Z,-7.4
2022-12-18T04:10:01.661Z,-7.4
2022-12-18T04:12:01.611Z,-7.4
2022-12-18T04:14:05.871Z,-7.6
2022-12-18T04:16:04.058Z,-7.4
2022-12-18T04:18:03.931Z,-7.5
2022-12-18T04:20:03.885Z,-7.5
2022-12-18T04:22:06.380Z,-7.5
2022-12-18T04:24:06.338Z,-7.5
2022-12-18T04:26:06.236Z,-7.7
2022-12-18T04:28:08.713Z,-7.7
2022-12-18T04:30:08.643Z,-7.6
2022-12-18T04:34:11.071Z,-7.5
2022-12-18T04:36:11.004Z,-7.5
2022-12-18T04:38:10.906Z,-7.5
2022-12-18T04:42:13.348Z,-7.6
2022-12-18T04:44:13.267Z,-7.5
2022-12-18T04:46:15.870Z,-7.5
2022-12-18T04:48:15.700Z,-7.6
2022-12-18T04:50:15.635Z,-7.6
2022-12-18T04:54:18.001Z,-7.6
2022-12-18T04:56:17.939Z,-7.6
2022-12-18T04:58:20.450Z,-7.6
2022-12-18T05:00:20.407Z,-7.7
2022-12-18T05:02:20.386Z,-7.8
2022-12-18T05:04:22.773Z,-7.7
2022-12-18T05:06:22.608Z,-7.7
2022-12-18T05:08:22.556Z,-7.8
2022-12-18T05:10:25.053Z,-7.7
2022-12-18T05:12:24.935Z,-7.7
2022-12-18T05:14:24.784Z,-7.8
2022-12-18T05:16:27.316Z,-7.7
2022-12-18T05:18:27.211Z,-7.8
2022-12-18T05:20:27.111Z,-7.9
2022-12-18T05:22:29.596Z,-7.8
2022-12-18T05:24:29.508Z,-7.8
2022-12-18T05:26:29.441Z,-7.8
2022-12-18T05:28:31.974Z,-7.7
2022-12-18T05:30:31.902Z,-7.7
2022-12-18T05:32:31.784Z,-7.6
2022-12-18T05:38:34.145Z,-7.6
2022-12-18T05:44:36.447Z,-7.4
2022-12-18T05:46:39.008Z,-7.6
2022-12-18T05:48:38.889Z,-7.5
2022-12-18T05:50:38.777Z,-7.5
2022-12-18T05:54:41.225Z,-7.6
2022-12-18T05:56:46.981Z,-7.5
2022-12-18T05:58:43.641Z,-7.6
2022-12-18T06:00:43.549Z,-7.5
2022-12-18T06:02:43.612Z,-7.7
2022-12-18T06:04:45.975Z,-7.6
2022-12-18T06:06:45.913Z,-7.7
2022-12-18T06:08:46.756Z,-7.7
2022-12-18T06:10:48.307Z,-7.8
2022-12-18T06:12:48.235Z,-7.8
2022-12-18T06:14:48.178Z,-7.7
2022-12-18T06:16:50.639Z,-7.7
2022-12-18T06:18:50.541Z,-7.7
2022-12-18T06:20:50.457Z,-7.7
2022-12-18T06:25:58.863Z,-7.7
2022-12-18T06:27:58.795Z,-7.8
2022-12-18T06:37:04.507Z,-7.8
2022-12-18T06:39:04.445Z,-7.9
2022-12-18T06:41:06.973Z,-7.9
2022-12-18T06:43:06.889Z,-7.9
2022-12-18T06:45:06.784Z,-7.9
2022-12-18T06:47:09.474Z,-8.1
2022-12-18T06:49:09.187Z,-8.1
2022-12-18T06:51:09.116Z,-8.1
2022-12-18T06:53:11.617Z,-8
2022-12-18T06:55:11.500Z,-8
2022-12-18T06:57:11.435Z,-8
2022-12-18T06:59:13.948Z,-8.1
2022-12-18T07:01:13.928Z,-8
2022-12-18T07:03:13.848Z,-8
2022-12-18T07:05:16.223Z,-8
2022-12-18T07:07:16.149Z,-8
2022-12-18T07:09:16.064Z,-8.2
2022-12-18T07:11:18.546Z,-8
2022-12-18T07:13:18.474Z,-8.2
2022-12-18T07:15:18.434Z,-8
2022-12-18T07:17:20.886Z,-7.9
2022-12-18T07:19:20.799Z,-7.9
2022-12-18T07:21:20.717Z,-7.9
2022-12-18T07:23:23.192Z,-8
2022-12-18T07:25:23.117Z,-8.1
2022-12-18T07:29:25.480Z,-7.8
2022-12-18T07:31:25.468Z,-7.8
2022-12-18T07:39:27.631Z,-7.5
2022-12-18T07:41:30.111Z,-7.5
2022-12-18T07:43:30.026Z,-7.6
2022-12-18T07:45:29.965Z,-7.6
2022-12-18T07:47:32.459Z,-7.6
2022-12-18T07:49:32.363Z,-7.6
2022-12-18T07:51:32.284Z,-7.5
2022-12-18T07:53:34.742Z,-7.5
2022-12-18T07:55:54.748Z,-7.4
2022-12-18T07:57:50.078Z,-7.4
2022-12-18T07:59:37.102Z,-7.5
2022-12-18T08:01:37.173Z,-7.5
2022-12-18T08:03:37.284Z,-7.4
2022-12-18T08:05:39.461Z,-7.4
2022-12-18T08:09:39.320Z,-7.1
2022-12-18T08:11:41.783Z,-7
2022-12-18T08:13:42.461Z,-7
2022-12-18T08:15:41.613Z,-6.9
2022-12-18T08:17:44.148Z,-6.8
2022-12-18T08:19:44.066Z,-6.7
2022-12-18T08:21:43.991Z,-6.6
2022-12-18T08:23:46.755Z,-6.5
2022-12-18T08:25:46.434Z,-6.4
2022-12-18T08:27:46.357Z,-6.3
2022-12-18T08:33:48.728Z,-6
2022-12-18T08:42:39.714Z,-6
2022-12-18T08:46:39.742Z,-5.7
2022-12-18T08:48:42.110Z,-5.7
2022-12-18T08:50:42.057Z,-5.6
2022-12-18T08:52:41.994Z,-5.5
2022-12-18T08:54:44.477Z,-5.3
2022-12-18T08:56:44.355Z,-5.3
2022-12-18T08:58:44.280Z,-5.3
2022-12-18T09:00:46.808Z,-5.3
2022-12-18T09:04:47.386Z,-5.2
2022-12-18T09:06:49.135Z,-5.1
2022-12-18T09:08:48.997Z,-5.1
2022-12-18T09:18:53.813Z,-4
2022-12-18T09:22:53.684Z,-3.2
2022-12-18T09:24:56.210Z,-3.2
2022-12-18T09:26:57.896Z,-3.2
2022-12-18T09:37:00.502Z,-3.2
2022-12-18T09:39:04.989Z,-3
2022-12-18T09:41:00.291Z,-3
2022-12-18T09:46:01.409Z,-2.9
2022-12-18T09:48:01.221Z,-3
2022-12-18T09:50:01.103Z,-3
2022-12-18T09:52:03.664Z,-3.1
2022-12-18T09:54:03.464Z,-3
2022-12-18T09:56:03.348Z,-3.1
2022-12-18T10:01:08.636Z,-2.9
2022-12-18T10:03:08.578Z,-2.5
2022-12-18T10:05:08.352Z,-2.4
2022-12-18T10:07:10.767Z,-2.6
2022-12-18T10:09:10.679Z,-2.6
2022-12-18T10:11:10.573Z,-2.7
2022-12-18T10:13:12.979Z,-2.6
2022-12-18T10:15:12.894Z,-2.5
2022-12-18T10:17:12.725Z,-2.5
2022-12-18T10:19:15.205Z,-2.5
2022-12-18T10:21:15.046Z,-2.5
2022-12-18T10:23:14.931Z,-2.4
2022-12-18T10:25:17.391Z,-2.3
2022-12-18T10:27:17.307Z,-2.3
2022-12-18T10:29:17.226Z,-2.5
2022-12-18T10:31:19.656Z,-2.6
2022-12-18T10:33:19.464Z,-2.5
2022-12-18T10:35:19.362Z,-2.5
2022-12-18T10:37:21.803Z,-2.5
2022-12-18T10:43:24.026Z,-2.5
2022-12-18T10:45:23.918Z,-2.5
2022-12-18T10:47:23.798Z,-2.4
2022-12-18T10:51:26.102Z,-2.4
2022-12-18T10:53:26.004Z,-2.3
2022-12-18T10:55:28.454Z,-2.3
2022-12-18T10:59:28.231Z,-2.2
2022-12-18T11:01:30.786Z,-2.2
2022-12-18T11:03:30.618Z,-2.1
2022-12-18T11:05:30.453Z,-2
2022-12-18T11:07:32.914Z,-2
2022-12-18T11:09:32.830Z,-2
2022-12-18T11:11:32.671Z,-1.9
2022-12-18T11:13:35.144Z,-1.9
2022-12-18T11:15:35.035Z,-1.8
2022-12-18T11:17:34.903Z,-1.8
2022-12-18T11:19:37.352Z,-1.7
2022-12-18T11:21:37.282Z,-1.7
2022-12-18T11:23:37.137Z,-1.7
2022-12-18T11:25:39.585Z,-1.7
2022-12-18T11:29:44.799Z,-1.6
2022-12-18T11:31:41.906Z,-1.6
2022-12-18T11:33:58.369Z,-1.5
2022-12-18T11:35:41.601Z,-1.6
2022-12-18T11:37:44.041Z,-1.5
2022-12-18T11:39:43.968Z,-1.5
2022-12-18T11:41:43.870Z,-1.4
2022-12-18T11:43:46.299Z,-1.4
2022-12-18T11:45:46.191Z,-1.4
2022-12-18T11:47:46.031Z,-1.4
2022-12-18T11:49:48.486Z,-1.4
2022-12-18T11:51:48.394Z,-1.3
2022-12-18T11:53:48.319Z,-1.3
2022-12-18T11:55:50.737Z,-1.3
2022-12-18T11:57:50.639Z,-1.3
2022-12-18T12:01:53.130Z,-1.2
2022-12-18T12:03:52.945Z,-1.2
2022-12-18T12:05:52.765Z,-1.2
2022-12-18T12:07:55.188Z,-1.2
2022-12-18T12:09:55.065Z,-1.1
2022-12-18T12:11:55.007Z,-1.1
2022-12-18T12:13:57.426Z,-1.1
2022-12-18T12:15:57.356Z,-1
2022-12-18T12:17:57.193Z,-1
2022-12-18T12:19:59.651Z,-1
2022-12-18T12:21:59.555Z,-1
2022-12-18T12:23:59.393Z,-1
2022-12-18T12:32:04.190Z,-1
2022-12-18T12:36:03.870Z,-0.9
2022-12-18T12:38:06.337Z,-0.9
2022-12-18T12:40:26.725Z,-0.9
2022-12-18T12:42:06.105Z,-0.9
2022-12-18T12:52:10.651Z,-0.8
2022-12-18T12:54:10.567Z,-0.9
2022-12-18T12:56:13.033Z,-0.9
2022-12-18T12:58:12.878Z,-0.8
2022-12-18T13:00:12.866Z,-0.8
2022-12-18T13:02:15.312Z,-0.8
2022-12-18T13:04:15.114Z,-0.8
2022-12-18T13:10:19.023Z,-0.8
2022-12-18T13:12:17.244Z,-0.8
2022-12-18T13:14:19.702Z,-0.9
2022-12-18T13:16:19.622Z,-0.9
2022-12-18T13:18:19.487Z,-0.9
2022-12-18T13:20:21.916Z,-0.9
2022-12-18T13:22:21.834Z,-0.9
2022-12-18T13:24:21.720Z,-1
2022-12-18T13:26:28.939Z,-1
2022-12-18T13:28:24.061Z,-1
2022-12-18T13:30:23.970Z,-1
2022-12-18T13:32:26.430Z,-1
2022-12-18T13:34:28.175Z,-1
2022-12-18T13:36:26.223Z,-1
2022-12-18T13:43:31.392Z,-1
2022-12-18T13:45:31.299Z,-0.9
2022-12-18T13:47:33.769Z,-1
2022-12-18T13:49:33.651Z,-1
2022-12-18T13:51:33.543Z,-1
2022-12-18T13:53:36.007Z,-1
2022-12-18T13:55:35.926Z,-1
2022-12-18T13:57:35.828Z,-1
2022-12-18T13:59:38.249Z,-1
2022-12-18T14:01:38.389Z,-1
2022-12-18T14:03:38.094Z,-1
2022-12-18T14:05:43.699Z,-1
2022-12-18T14:07:42.675Z,-1
2022-12-18T14:09:40.591Z,-1
2022-12-18T14:11:42.733Z,-1
2022-12-18T14:13:42.617Z,-1
2022-12-18T14:15:42.521Z,-1
2022-12-18T14:17:44.967Z,-1
2022-12-18T14:19:44.877Z,-1
2022-12-18T14:21:44.754Z,-1
2022-12-18T14:23:47.207Z,-1
2022-12-18T14:25:47.113Z,-1
2022-12-18T14:27:46.998Z,-1.1
2022-12-18T14:29:49.440Z,-1.1
2022-12-18T14:31:49.346Z,-1.1
2022-12-18T14:33:49.237Z,-1.1
2022-12-18T14:35:51.686Z,-1.1
2022-12-18T14:37:51.605Z,-1.1
2022-12-18T14:39:51.484Z,-1.2
2022-12-18T14:41:53.941Z,-1.1
2022-12-18T14:43:53.823Z,-1.2
2022-12-18T14:45:53.766Z,-1.1
2022-12-18T14:49:56.099Z,-1.2
2022-12-18T14:51:55.993Z,-1.2
2022-12-18T14:53:58.384Z,-1.1
2022-12-18T14:55:58.307Z,-1.1
2022-12-18T14:57:58.215Z,-1.1
2022-12-18T15:00:00.675Z,-1.1
2022-12-18T15:04:00.432Z,-1.1
2022-12-18T15:06:02.897Z,-1.1
2022-12-18T15:08:02.825Z,-1.1
2022-12-18T15:10:04.379Z,-1.1
2022-12-18T15:12:06.699Z,-1.1
2022-12-18T15:14:06.605Z,-1.1
2022-12-18T15:16:06.534Z,-1.1
2022-12-18T15:18:08.967Z,-1.1
2022-12-18T15:22:08.759Z,-1.1
2022-12-18T15:36:15.803Z,-1.1
2022-12-18T15:38:15.709Z,-1.2
2022-12-18T15:40:15.804Z,-1.2
2022-12-18T15:42:18.043Z,-1.2
2022-12-18T15:44:17.966Z,-1.2
2022-12-18T15:46:17.911Z,-1.2
2022-12-18T15:48:20.292Z,-1.1
2022-12-18T15:50:20.202Z,-1.2
2022-12-18T15:52:20.126Z,-1.2
2022-12-18T15:54:22.530Z,-1.1
2022-12-18T15:56:22.444Z,-1.1
2022-12-18T15:58:22.330Z,-1.1
2022-12-18T16:03:21.539Z,-1.1
2022-12-18T16:05:21.285Z,-1.1
2022-12-18T16:07:24.629Z,-1.1
2022-12-18T16:09:26.401Z,-1.1
2022-12-18T16:11:23.511Z,-1.1
2022-12-18T16:13:23.401Z,-1.1
2022-12-18T16:15:25.849Z,-1
2022-12-18T16:17:25.752Z,-1.1
2022-12-18T16:19:25.630Z,-1
2022-12-18T16:21:32.194Z,-1.1
2022-12-18T16:23:27.983Z,-1.1
2022-12-18T16:25:27.857Z,-1.1
2022-12-18T16:27:30.273Z,-1.1
2022-12-18T16:29:30.168Z,-1.1
2022-12-18T16:31:30.153Z,-1
2022-12-18T16:38:35.461Z,-1.1
2022-12-18T16:42:37.818Z,-1
2022-12-18T16:44:37.922Z,-1
2022-12-18T16:46:37.662Z,-1
2022-12-18T16:48:40.041Z,-1
2022-12-18T16:50:39.943Z,-1
2022-12-18T16:52:39.821Z,-1
2022-12-18T16:54:42.273Z,-0.9
2022-12-18T16:58:42.064Z,-0.9
2022-12-18T17:00:44.456Z,-0.8
2022-12-18T17:02:44.689Z,-0.8
2022-12-18T17:08:46.634Z,-0.7
2022-12-18T17:12:48.959Z,-0.7
2022-12-18T17:14:48.875Z,-0.6
2022-12-18T17:16:57.829Z,-0.6
2022-12-18T17:21:50.794Z,-0.6
2022-12-18T17:23:50.650Z,-0.5
2022-12-18T17:25:50.590Z,-0.5
2022-12-18T17:27:53.024Z,-0.5
2022-12-18T17:29:52.934Z,-0.4
2022-12-18T17:31:52.802Z,-0.4
2022-12-18T17:33:55.249Z,-0.4
2022-12-18T17:37:55.050Z,-0.4
2022-12-18T17:39:57.501Z,-0.4
2022-12-18T17:41:57.389Z,-0.4
2022-12-18T17:43:57.280Z,-0.4
2022-12-18T17:45:59.725Z,-0.4
2022-12-18T17:47:59.945Z,-0.4
2022-12-18T17:49:59.536Z,-0.4
2022-12-18T17:52:01.953Z,-0.4
2022-12-18T17:54:01.882Z,-0.4
2022-12-18T17:56:01.761Z,-0.4
2022-12-18T17:58:04.224Z,-0.4
2022-12-18T18:00:04.138Z,-0.4
2022-12-18T18:02:04.220Z,-0.4
2022-12-18T18:09:16.052Z,-0.4
2022-12-18T18:11:09.880Z,-0.4
2022-12-18T18:13:12.256Z,-0.4
2022-12-18T18:15:12.208Z,-0.4
2022-12-18T18:17:12.088Z,-0.4
2022-12-18T18:19:14.507Z,-0.4
2022-12-18T18:21:14.430Z,-0.4
2022-12-18T18:25:16.770Z,-0.4
2022-12-18T18:29:16.578Z,-0.4
2022-12-18T18:35:44.951Z,-0.4
2022-12-18T18:39:21.125Z,-0.4
2022-12-18T18:41:21.017Z,-0.4
2022-12-18T18:43:23.466Z,-0.4
2022-12-18T18:45:23.357Z,-0.4
2022-12-18T18:47:23.248Z,-0.5
2022-12-18T18:49:25.699Z,-0.4
2022-12-18T18:51:30.044Z,-0.4
2022-12-18T18:53:25.494Z,-0.4
2022-12-18T18:55:27.937Z,-0.4
2022-12-18T18:57:30.522Z,-0.4
2022-12-18T18:59:30.423Z,-0.5
2022-12-18T19:01:30.317Z,-0.5
2022-12-18T19:03:30.093Z,-0.5
2022-12-18T19:05:29.973Z,-0.5
2022-12-18T19:07:32.405Z,-0.5
2022-12-18T19:09:32.282Z,-0.5
2022-12-18T19:11:36.404Z,-0.5
2022-12-18T19:16:31.169Z,-0.5
2022-12-18T19:18:31.065Z,-0.5
2022-12-18T19:20:30.951Z,-0.5
2022-12-18T19:22:39.207Z,-0.5
2022-12-18T19:24:39.150Z,-0.5
2022-12-18T19:26:39.023Z,-0.5
2022-12-18T19:28:41.749Z,-0.5
2022-12-18T19:30:41.344Z,-0.5
2022-12-18T19:34:43.688Z,-0.5
2022-12-18T19:36:43.582Z,-0.5
2022-12-18T19:38:45.448Z,-0.5
2022-12-18T19:40:45.909Z,-0.5
2022-12-18T19:42:45.805Z,-0.5
2022-12-18T19:46:48.098Z,-0.5
2022-12-18T19:48:48.020Z,-0.4
2022-12-18T19:50:47.933Z,-0.5
2022-12-18T19:52:50.352Z,-0.4
2022-12-18T19:54:50.266Z,-0.4
2022-12-18T19:56:50.156Z,-0.4
2022-12-18T20:07:41.148Z,-0.3
2022-12-18T20:09:41.034Z,-0.3
2022-12-18T20:11:43.484Z,-0.3
2022-12-18T20:13:43.840Z,-0.3
2022-12-18T20:28:51.462Z,-0.2
2022-12-18T20:30:51.358Z,-0.2
2022-12-18T20:32:53.739Z,-0.2
2022-12-18T20:34:53.645Z,-0.2
2022-12-18T20:36:53.545Z,-0.2
2022-12-18T20:43:59.474Z,-0.2
2022-12-18T20:45:59.404Z,-0.2
2022-12-18T20:48:01.828Z,-0.3
2022-12-18T20:50:01.693Z,-0.2
2022-12-18T20:52:01.585Z,-0.2
2022-12-18T20:54:06.117Z,-0.2
2022-12-18T20:56:03.950Z,-0.3
2022-12-18T20:58:03.844Z,-0.3
2022-12-18T21:00:06.253Z,-0.3
2022-12-18T21:02:06.273Z,-0.3
2022-12-18T21:04:06.022Z,-0.3
2022-12-18T21:06:08.480Z,-0.3
2022-12-18T21:08:08.362Z,-0.3
2022-12-18T21:10:08.240Z,-0.3
2022-12-18T21:12:12.407Z,-0.3
2022-12-18T21:14:10.562Z,-0.3
2022-12-18T21:16:10.457Z,-0.4
2022-12-18T21:18:12.899Z,-0.4
2022-12-18T21:20:17.288Z,-0.4
2022-12-18T21:22:12.674Z,-0.4
2022-12-18T21:24:15.161Z,-0.4
2022-12-18T21:26:15.019Z,-0.4
2022-12-18T21:28:14.889Z,-0.4
2022-12-18T21:30:17.333Z,-0.5
2022-12-18T21:32:17.233Z,-0.5
2022-12-18T21:34:17.143Z,-0.5
2022-12-18T21:36:19.594Z,-0.5
2022-12-18T21:38:19.466Z,-0.5
2022-12-18T21:50:23.911Z,-0.5
2022-12-18T21:52:32.297Z,-0.5
2022-12-18T21:54:26.285Z,-0.5
2022-12-18T21:56:26.145Z,-0.5
2022-12-18T21:58:26.065Z,-0.6
2022-12-18T22:00:28.482Z,-0.6
2022-12-18T22:02:28.563Z,-0.5
2022-12-18T22:04:28.287Z,-0.5
2022-12-18T22:06:30.717Z,-0.5
2022-12-18T22:08:30.595Z,-0.5
2022-12-18T22:10:30.524Z,-0.5
2022-12-18T22:12:32.966Z,-0.6
2022-12-18T22:14:32.825Z,-0.5
2022-12-18T22:16:32.714Z,-0.5
2022-12-18T22:18:35.187Z,-0.6
2022-12-18T22:20:35.076Z,-0.6
2022-12-18T22:22:34.984Z,-0.5
2022-12-18T22:24:37.443Z,-0.6
2022-12-18T22:26:40.144Z,-0.5
2022-12-18T22:28:37.187Z,-0.4
2022-12-18T22:30:39.631Z,-0.5
2022-12-18T22:32:39.520Z,-0.5
2022-12-18T22:34:39.416Z,-0.5
2022-12-18T22:36:41.844Z,-0.5
2022-12-18T22:38:41.735Z,-0.5
2022-12-18T22:40:41.642Z,-0.5
2022-12-18T22:44:43.966Z,-0.5
2022-12-18T22:46:43.885Z,-0.4
2022-12-18T22:48:46.305Z,-0.4
2022-12-18T22:50:46.205Z,-0.4
2022-12-18T22:52:46.092Z,-0.4
2022-12-18T22:54:48.517Z,-0.3
2022-12-18T22:56:48.414Z,-0.4
2022-12-18T22:58:48.344Z,-0.4
2022-12-18T23:00:50.725Z,-0.4
2022-12-18T23:02:54.439Z,-0.4
2022-12-18T23:04:50.529Z,-0.5
2022-12-18T23:08:55.981Z,-0.4
2022-12-18T23:10:52.758Z,-0.5
2022-12-18T23:12:55.184Z,-0.5
2022-12-18T23:23:58.910Z,-0.5
2022-12-18T23:28:01.243Z,-0.5
2022-12-18T23:30:01.167Z,-0.4
2022-12-18T23:32:01.062Z,-0.3
2022-12-18T23:34:03.465Z,-0.5
2022-12-18T23:36:03.356Z,-0.4
2022-12-18T23:38:03.265Z,-0.3
2022-12-18T23:40:05.702Z,-0.4
2022-12-18T23:42:05.727Z,-0.4
2022-12-18T23:44:05.487Z,-0.3
2022-12-18T23:46:07.938Z,-0.3
2022-12-18T23:48:07.817Z,-0.3
2022-12-18T23:50:07.701Z,-0.3
2022-12-18T23:52:10.149Z,-0.3
2022-12-18T23:54:10.044Z,-0.4
2022-12-18T23:56:09.943Z,-0.2
2022-12-18T23:58:12.373Z,-0.2
