createdAt,value
2022-11-04T00:00:56.231Z,2.90
2022-11-04T00:03:24.023Z,3.47
2022-11-04T00:05:53.542Z,3.47
2022-11-04T00:08:26.190Z,3.72
2022-11-04T00:11:16.021Z,3.22
2022-11-04T00:13:48.965Z,3.45
2022-11-04T00:16:36.868Z,3.00
2022-11-04T00:19:05.478Z,3.28
2022-11-04T00:21:53.545Z,3.15
2022-11-04T00:24:41.303Z,3.67
2022-11-04T00:27:27.549Z,3.20
2022-11-04T00:29:56.900Z,3.78
2022-11-04T00:32:45.947Z,3.85
2022-11-04T00:35:14.253Z,3.70
2022-11-04T00:37:43.355Z,3.58
2022-11-04T00:40:15.142Z,3.22
2022-11-04T00:42:45.208Z,3.80
2022-11-04T00:45:14.533Z,3.80
2022-11-04T00:47:42.092Z,4.13
2022-11-04T00:50:10.425Z,3.50
2022-11-04T00:52:39.771Z,3.35
2022-11-04T00:55:08.587Z,3.60
2022-11-04T00:57:36.262Z,3.42
2022-11-04T01:00:05.012Z,3.38
2022-11-04T01:02:34.193Z,3.63
2022-11-04T01:05:02.163Z,3.88
2022-11-04T01:07:29.803Z,3.75
2022-11-04T01:09:57.375Z,3.78
2022-11-04T01:12:24.939Z,3.63
2022-11-04T01:14:52.805Z,3.30
2022-11-04T01:17:20.491Z,3.88
2022-11-04T01:19:49.473Z,4.00
2022-11-04T01:22:17.181Z,3.70
2022-11-04T01:24:44.835Z,4.97
2022-11-04T01:27:12.473Z,3.65
2022-11-04T01:29:40.278Z,3.47
2022-11-04T01:32:07.897Z,3.88
2022-11-04T01:34:40.630Z,3.80
2022-11-04T01:37:12.348Z,4.45
2022-11-04T01:39:40.007Z,3.38
2022-11-04T01:42:07.759Z,3.40
2022-11-04T01:44:51.716Z,3.72
2022-11-04T01:47:21.436Z,3.53
2022-11-04T01:49:53.746Z,4.05
2022-11-04T01:52:27.472Z,3.95
2022-11-04T01:54:58.462Z,3.72
2022-11-04T01:57:30.604Z,3.17
2022-11-04T02:00:03.275Z,4.20
2022-11-04T02:02:50.428Z,3.67
2022-11-04T02:05:18.669Z,4.05
2022-11-04T02:07:50.847Z,3.45
2022-11-04T02:10:21.458Z,3.50
2022-11-04T02:12:51.277Z,3.72
2022-11-04T02:15:23.750Z,4.05
2022-11-04T02:18:10.740Z,2.90
2022-11-04T02:20:59.602Z,3.55
2022-11-04T02:23:59.185Z,3.25
2022-11-04T02:27:21.376Z,3.67
2022-11-04T02:30:01.252Z,3.97
2022-11-04T02:32:40.672Z,3.42
2022-11-04T02:35:15.200Z,4.03
2022-11-04T02:40:28.988Z,3.80
2022-11-04T02:43:01.532Z,3.85
2022-11-04T02:45:37.210Z,3.72
2022-11-04T02:48:09.241Z,3.67
2022-11-04T02:50:43.974Z,3.28
2022-11-04T02:53:15.912Z,3.08
2022-11-04T02:55:47.443Z,4.35
2022-11-04T02:58:18.766Z,3.50
2022-11-04T03:00:48.845Z,3.85
2022-11-04T03:03:21.319Z,3.42
2022-11-04T03:05:51.515Z,3.42
2022-11-04T03:08:28.325Z,3.40
2022-11-04T03:11:03.215Z,3.75
2022-11-04T03:13:38.023Z,3.78
2022-11-04T03:16:10.348Z,3.70
2022-11-04T03:18:48.868Z,3.83
2022-11-04T03:21:18.313Z,3.55
2022-11-04T03:23:45.964Z,3.58
2022-11-04T03:26:21.237Z,3.72
2022-11-04T03:28:58.221Z,3.38
2022-11-04T03:31:37.534Z,3.70
2022-11-04T03:34:05.203Z,3.45
2022-11-04T03:36:33.021Z,4.45
2022-11-04T03:39:00.645Z,3.42
2022-11-04T03:41:33.790Z,3.70
2022-11-04T03:44:01.380Z,3.85
2022-11-04T03:46:30.977Z,3.55
2022-11-04T03:49:00.001Z,4.38
2022-11-04T03:51:27.678Z,3.63
2022-11-04T03:53:56.006Z,4.53
2022-11-04T03:56:46.364Z,4.57
2022-11-04T03:59:37.083Z,3.67
2022-11-04T04:02:13.268Z,4.28
2022-11-04T04:04:44.204Z,4.53
2022-11-04T04:07:15.870Z,3.97
2022-11-04T04:09:50.631Z,3.92
2022-11-04T04:12:26.186Z,4.10
2022-11-04T04:14:57.511Z,4.25
2022-11-04T04:17:37.411Z,3.58
2022-11-04T04:20:08.792Z,4.15
2022-11-04T04:22:42.958Z,4.45
2022-11-04T04:25:30.027Z,3.60
2022-11-04T04:28:00.349Z,3.70
2022-11-04T04:30:28.812Z,2.83
2022-11-04T04:33:02.596Z,3.50
2022-11-04T04:35:43.042Z,3.00
2022-11-04T04:38:35.940Z,2.70
2022-11-04T04:41:29.957Z,3.25
2022-11-04T04:44:17.007Z,2.33
2022-11-04T04:46:46.419Z,2.95
2022-11-04T04:49:15.458Z,2.40
2022-11-04T04:51:46.700Z,2.22
2022-11-04T04:54:14.417Z,2.33
2022-11-04T04:56:42.144Z,1.98
2022-11-04T04:59:09.744Z,2.20
2022-11-04T05:01:37.480Z,2.05
2022-11-04T05:04:08.655Z,2.03
2022-11-04T05:06:37.904Z,1.65
2022-11-04T05:09:05.593Z,1.60
2022-11-04T05:11:33.477Z,1.70
2022-11-04T05:14:01.540Z,1.85
2022-11-04T05:16:29.239Z,2.20
2022-11-04T05:18:59.590Z,1.90
2022-11-04T05:21:27.291Z,1.90
2022-11-04T05:23:56.393Z,2.08
2022-11-04T05:26:24.157Z,1.75
2022-11-04T05:28:51.698Z,1.70
2022-11-04T05:31:19.479Z,1.70
2022-11-04T05:33:47.071Z,1.83
2022-11-04T05:36:16.421Z,1.70
2022-11-04T05:38:44.648Z,1.60
2022-11-04T05:41:25.670Z,1.92
2022-11-04T05:43:53.957Z,2.15
2022-11-04T05:46:21.576Z,1.90
2022-11-04T05:48:49.208Z,1.85
2022-11-04T05:51:17.823Z,1.90
2022-11-04T05:53:45.757Z,1.83
2022-11-04T05:56:14.985Z,2.10
2022-11-04T05:58:42.892Z,1.83
2022-11-04T06:01:15.594Z,2.55
2022-11-04T06:03:43.607Z,2.35
2022-11-04T06:06:11.305Z,2.33
2022-11-04T06:08:44.867Z,2.40
2022-11-04T06:11:14.333Z,1.90
2022-11-04T06:13:42.123Z,2.17
2022-11-04T06:16:09.967Z,2.10
2022-11-04T06:18:37.557Z,2.22
2022-11-04T06:21:21.225Z,2.00
2022-11-04T06:23:50.867Z,2.20
2022-11-04T06:26:25.121Z,2.75
2022-11-04T06:28:54.902Z,2.63
2022-11-04T06:31:22.474Z,2.65
2022-11-04T06:33:50.320Z,3.35
2022-11-04T06:36:18.633Z,2.92
2022-11-04T06:38:46.495Z,3.20
2022-11-04T06:41:16.595Z,3.10
2022-11-04T06:43:45.865Z,3.53
2022-11-04T06:46:28.312Z,2.88
2022-11-04T06:48:57.354Z,3.42
2022-11-04T06:51:25.788Z,2.80
2022-11-04T06:53:53.571Z,3.22
2022-11-04T06:56:21.138Z,2.95
2022-11-04T06:58:50.759Z,3.70
2022-11-04T07:01:21.999Z,3.92
2022-11-04T07:03:50.782Z,3.60
2022-11-04T07:06:21.618Z,3.70
2022-11-04T07:08:50.558Z,3.85
2022-11-04T07:11:21.046Z,3.60
2022-11-04T07:13:50.547Z,3.25
2022-11-04T07:16:20.686Z,3.42
2022-11-04T07:18:49.191Z,3.65
2022-11-04T07:21:16.903Z,4.05
2022-11-04T07:23:47.120Z,3.83
2022-11-04T07:26:15.309Z,3.42
2022-11-04T07:28:42.972Z,4.05
2022-11-04T07:31:14.720Z,3.47
2022-11-04T07:33:42.368Z,5.00
2022-11-04T07:36:13.965Z,5.82
2022-11-04T07:38:41.582Z,8.73
2022-11-04T07:41:09.364Z,7.43
2022-11-04T07:43:36.911Z,6.88
2022-11-04T07:46:07.059Z,5.03
2022-11-04T07:48:36.581Z,5.28
2022-11-04T07:51:06.367Z,5.70
2022-11-04T07:53:34.383Z,7.05
2022-11-04T07:56:05.233Z,7.50
2022-11-04T07:58:33.132Z,12.90
2022-11-04T08:01:01.457Z,4.88
2022-11-04T08:03:29.282Z,8.43
2022-11-04T08:05:59.715Z,10.30
2022-11-04T08:08:27.991Z,6.88
2022-11-04T08:11:00.506Z,6.15
2022-11-04T08:13:29.277Z,10.25
2022-11-04T08:15:57.215Z,5.47
2022-11-04T08:18:25.008Z,5.97
2022-11-04T08:20:53.784Z,5.72
2022-11-04T08:23:23.211Z,4.68
2022-11-04T08:25:50.839Z,7.82
2022-11-04T08:28:18.885Z,7.78
2022-11-04T08:30:54.568Z,5.07
2022-11-04T08:33:22.530Z,5.47
2022-11-04T08:35:50.131Z,5.10
2022-11-04T08:38:17.698Z,5.03
2022-11-04T08:40:47.329Z,5.72
2022-11-04T08:43:15.053Z,5.28
2022-11-04T08:45:44.333Z,3.60
2022-11-04T08:48:12.896Z,5.45
2022-11-04T08:50:41.558Z,4.45
2022-11-04T08:53:10.115Z,4.20
2022-11-04T08:55:38.086Z,4.85
2022-11-04T08:58:07.594Z,4.85
2022-11-04T09:00:36.491Z,4.30
2022-11-04T09:03:05.369Z,3.97
2022-11-04T09:05:33.988Z,5.15
2022-11-04T09:08:02.067Z,4.45
2022-11-04T09:10:29.737Z,4.38
2022-11-04T09:12:57.495Z,3.83
2022-11-04T09:15:27.154Z,4.18
2022-11-04T09:17:54.777Z,4.63
2022-11-04T09:20:22.430Z,3.83
2022-11-04T09:22:50.972Z,4.20
2022-11-04T09:25:19.694Z,7.35
2022-11-04T09:27:47.381Z,6.65
2022-11-04T09:30:15.337Z,7.00
2022-11-04T09:32:46.458Z,3.83
2022-11-04T09:35:17.852Z,4.80
2022-11-04T09:37:46.380Z,3.40
2022-11-04T09:40:18.110Z,4.50
2022-11-04T09:43:01.360Z,3.35
2022-11-04T09:45:32.409Z,3.67
2022-11-04T09:48:05.281Z,9.25
2022-11-04T09:50:41.171Z,3.33
2022-11-04T09:53:17.782Z,9.35
2022-11-04T09:55:52.132Z,3.40
2022-11-04T09:58:20.144Z,3.90
2022-11-04T10:00:52.694Z,3.95
2022-11-04T10:03:33.969Z,3.65
2022-11-04T10:06:20.947Z,3.55
2022-11-04T10:09:02.947Z,4.15
2022-11-04T10:11:39.778Z,3.65
2022-11-04T10:14:43.847Z,4.82
2022-11-04T10:17:32.729Z,4.85
2022-11-04T10:20:18.064Z,4.28
2022-11-04T10:22:57.245Z,4.95
2022-11-04T10:25:29.185Z,3.85
2022-11-04T10:27:57.752Z,3.78
2022-11-04T10:30:29.273Z,3.72
2022-11-04T10:33:06.459Z,3.53
2022-11-04T10:35:40.604Z,3.30
2022-11-04T10:38:21.114Z,3.63
2022-11-04T10:40:51.000Z,2.92
2022-11-04T10:43:25.110Z,2.83
2022-11-04T10:46:02.779Z,2.63
2022-11-04T10:48:37.040Z,2.33
2022-11-04T10:51:06.687Z,2.50
2022-11-04T10:53:36.098Z,6.78
2022-11-04T10:56:07.970Z,2.60
2022-11-04T10:58:40.596Z,2.92
2022-11-04T11:01:28.132Z,2.28
2022-11-04T11:03:56.369Z,4.10
2022-11-04T11:06:29.022Z,2.75
2022-11-04T11:09:00.376Z,2.53
2022-11-04T11:11:41.208Z,2.47
2022-11-04T11:14:19.660Z,2.50
2022-11-04T11:16:48.258Z,1.90
2022-11-04T11:19:18.743Z,2.00
2022-11-04T11:21:49.815Z,2.05
2022-11-04T11:24:22.016Z,2.28
2022-11-04T11:26:52.735Z,1.40
2022-11-04T11:29:25.460Z,1.73
2022-11-04T11:31:55.791Z,1.80
2022-11-04T11:34:27.526Z,1.70
2022-11-04T11:36:58.057Z,1.60
2022-11-04T11:39:28.795Z,1.20
2022-11-04T11:42:01.899Z,0.77
2022-11-04T11:44:33.135Z,0.77
2022-11-04T11:47:04.280Z,0.85
2022-11-04T11:49:34.405Z,0.80
2022-11-04T11:52:28.473Z,0.90
2022-11-04T11:55:02.288Z,0.70
2022-11-04T11:57:43.144Z,0.90
2022-11-04T12:03:14.154Z,0.88
2022-11-04T12:11:53.432Z,1.05
2022-11-04T12:14:27.119Z,0.70
2022-11-04T12:17:02.333Z,1.10
2022-11-04T12:19:47.881Z,0.50
2022-11-04T12:22:26.994Z,0.75
2022-11-04T12:25:06.428Z,0.70
2022-11-04T12:27:39.999Z,0.82
2022-11-04T12:30:14.073Z,0.93
2022-11-04T12:32:51.404Z,0.80
2022-11-04T12:35:36.861Z,0.75
2022-11-04T12:38:18.362Z,0.85
2022-11-04T12:41:18.142Z,1.15
2022-11-04T12:43:56.047Z,0.80
2022-11-04T12:46:34.078Z,1.10
2022-11-04T12:49:42.559Z,0.85
2022-11-04T12:52:29.498Z,0.80
2022-11-04T12:55:17.028Z,0.73
2022-11-04T12:57:53.753Z,0.95
2022-11-04T13:00:24.753Z,0.85
2022-11-04T13:02:58.320Z,1.00
2022-11-04T13:05:35.173Z,1.05
2022-11-04T13:08:14.098Z,1.33
2022-11-04T13:10:47.180Z,1.00
2022-11-04T13:13:19.529Z,0.70
2022-11-04T13:15:53.189Z,1.17
2022-11-04T13:18:24.951Z,0.80
2022-11-04T13:21:06.156Z,0.88
2022-11-04T13:23:45.369Z,0.70
2022-11-04T13:26:16.057Z,0.55
2022-11-04T13:28:47.981Z,1.05
2022-11-04T13:31:40.113Z,1.10
2022-11-04T13:34:20.555Z,0.73
2022-11-04T13:37:00.177Z,0.55
2022-11-04T13:39:31.158Z,1.10
2022-11-04T13:42:47.557Z,0.80
2022-11-04T13:45:19.890Z,0.88
2022-11-04T13:47:53.355Z,0.90
2022-11-04T13:50:38.335Z,1.45
2022-11-04T13:53:09.632Z,0.80
2022-11-04T13:55:48.529Z,1.10
2022-11-04T13:58:25.516Z,1.20
2022-11-04T14:01:14.649Z,0.70
2022-11-04T14:03:54.080Z,1.00
2022-11-04T14:06:50.651Z,1.17
2022-11-04T14:09:36.979Z,0.90
2022-11-04T14:12:29.975Z,1.13
2022-11-04T14:15:08.096Z,1.90
2022-11-04T14:18:02.738Z,1.20
2022-11-04T14:20:33.279Z,1.10
2022-11-04T14:23:02.659Z,1.00
2022-11-04T14:25:36.136Z,1.77
2022-11-04T14:28:19.606Z,1.30
2022-11-04T14:30:52.649Z,0.93
2022-11-04T14:33:42.137Z,0.82
2022-11-04T14:36:25.489Z,1.10
2022-11-04T14:38:59.447Z,0.90
2022-11-04T14:41:51.361Z,0.70
2022-11-04T14:44:33.271Z,1.20
2022-11-04T14:47:07.011Z,0.90
2022-11-04T14:49:43.513Z,1.15
2022-11-04T14:52:23.105Z,0.90
2022-11-04T14:54:52.400Z,1.40
2022-11-04T14:57:22.565Z,0.98
2022-11-04T14:59:52.196Z,1.38
2022-11-04T15:02:23.171Z,0.80
2022-11-04T15:04:56.902Z,1.10
2022-11-04T15:07:44.011Z,1.77
2022-11-04T15:10:22.926Z,2.38
2022-11-04T15:12:55.061Z,1.20
2022-11-04T15:15:31.679Z,2.28
2022-11-04T15:18:02.094Z,1.10
2022-11-04T15:20:32.582Z,1.08
2022-11-04T15:23:05.053Z,1.30
2022-11-04T15:25:32.846Z,1.00
2022-11-04T15:28:00.761Z,1.50
2022-11-04T15:30:31.263Z,1.30
2022-11-04T15:33:01.003Z,1.95
2022-11-04T15:35:33.093Z,1.10
2022-11-04T15:38:03.750Z,1.40
2022-11-04T15:40:34.369Z,1.33
2022-11-04T15:43:02.926Z,0.88
2022-11-04T15:45:35.716Z,1.05
2022-11-04T15:48:22.578Z,1.88
2022-11-04T15:50:56.745Z,1.40
2022-11-04T15:53:24.647Z,3.85
2022-11-04T15:55:52.792Z,1.50
2022-11-04T15:58:20.775Z,1.70
2022-11-04T16:00:54.462Z,1.52
2022-11-04T16:03:24.339Z,1.70
2022-11-04T16:06:04.413Z,1.30
2022-11-04T16:08:33.460Z,1.00
2022-11-04T16:11:15.492Z,1.30
2022-11-04T16:13:43.965Z,1.40
2022-11-04T16:16:24.292Z,1.33
2022-11-04T16:18:54.492Z,1.08
2022-11-04T16:21:27.888Z,1.27
2022-11-04T16:24:00.082Z,2.30
2022-11-04T16:26:30.965Z,1.85
2022-11-04T16:29:01.865Z,1.55
2022-11-04T16:31:34.354Z,1.48
2022-11-04T16:34:02.536Z,1.67
2022-11-04T16:36:35.540Z,2.22
2022-11-04T16:39:08.355Z,2.15
2022-11-04T16:41:38.587Z,1.92
2022-11-04T16:44:15.538Z,4.88
2022-11-04T16:46:43.157Z,2.08
2022-11-04T16:49:15.510Z,3.47
2022-11-04T16:51:45.501Z,6.93
2022-11-04T16:54:13.112Z,11.60
2022-11-04T16:56:40.998Z,4.82
2022-11-04T16:59:11.476Z,3.42
2022-11-04T17:01:40.028Z,4.72
2022-11-04T17:04:07.796Z,5.82
2022-11-04T17:06:36.221Z,5.80
2022-11-04T17:09:11.548Z,23.88
2022-11-04T17:11:39.372Z,5.07
2022-11-04T17:14:07.338Z,3.40
2022-11-04T17:16:36.142Z,5.65
2022-11-04T17:19:06.731Z,3.00
2022-11-04T17:21:35.084Z,2.20
2022-11-04T17:24:04.690Z,2.08
2022-11-04T17:26:34.387Z,2.42
2022-11-04T17:29:02.020Z,3.47
2022-11-04T17:31:29.821Z,5.53
2022-11-04T17:33:57.579Z,2.10
2022-11-04T17:36:34.423Z,1.95
2022-11-04T17:39:02.135Z,2.22
2022-11-04T17:41:47.613Z,2.15
2022-11-04T17:44:16.783Z,1.92
2022-11-04T17:46:47.651Z,2.25
2022-11-04T17:49:17.463Z,3.42
2022-11-04T17:51:55.870Z,2.45
2022-11-04T17:54:27.485Z,2.92
2022-11-04T17:56:55.259Z,2.17
2022-11-04T17:59:25.109Z,3.70
2022-11-04T18:01:59.296Z,2.70
2022-11-04T18:04:29.783Z,2.53
2022-11-04T18:07:02.627Z,2.90
2022-11-04T18:09:31.318Z,2.90
2022-11-04T18:12:16.514Z,4.15
2022-11-04T18:14:45.593Z,2.58
2022-11-04T18:17:13.149Z,2.28
2022-11-04T18:19:40.980Z,4.07
2022-11-04T18:22:08.713Z,3.92
2022-11-04T18:24:36.348Z,2.80
2022-11-04T18:27:04.113Z,3.25
2022-11-04T18:29:31.896Z,4.78
2022-11-04T18:32:01.288Z,3.28
2022-11-04T18:34:29.007Z,2.40
2022-11-04T18:36:58.105Z,3.25
2022-11-04T18:39:25.882Z,4.75
2022-11-04T18:41:53.492Z,4.63
2022-11-04T18:44:22.990Z,5.00
2022-11-04T18:46:50.890Z,7.70
2022-11-04T18:49:20.776Z,6.80
2022-11-04T18:51:48.676Z,7.07
2022-11-04T18:54:16.589Z,7.60
2022-11-04T18:56:45.131Z,7.95
2022-11-04T18:59:15.160Z,8.73
2022-11-04T19:01:44.023Z,6.70
2022-11-04T19:04:13.088Z,6.70
2022-11-04T19:06:45.810Z,6.68
2022-11-04T19:12:21.003Z,7.18
2022-11-04T19:14:51.860Z,5.22
2022-11-04T19:17:23.100Z,4.82
2022-11-04T19:19:51.459Z,4.90
2022-11-04T19:22:26.261Z,5.18
2022-11-04T19:24:54.355Z,4.90
2022-11-04T19:27:24.745Z,4.90
2022-11-04T19:29:52.951Z,5.82
2022-11-04T19:32:20.761Z,7.25
2022-11-04T19:35:11.737Z,8.90
2022-11-04T19:37:40.824Z,6.05
2022-11-04T19:40:10.964Z,5.88
2022-11-04T19:42:56.190Z,8.20
2022-11-04T19:45:25.317Z,8.13
2022-11-04T19:47:53.188Z,6.50
2022-11-04T19:50:22.211Z,4.82
2022-11-04T19:52:51.306Z,5.30
2022-11-04T19:55:21.222Z,4.68
2022-11-04T19:57:49.505Z,4.43
2022-11-04T20:00:17.276Z,3.50
2022-11-04T20:02:44.901Z,3.92
2022-11-04T20:05:12.725Z,4.40
2022-11-04T20:07:40.340Z,3.03
2022-11-04T20:10:10.235Z,3.40
2022-11-04T20:12:57.631Z,2.92
2022-11-04T20:15:31.466Z,3.17
2022-11-04T20:17:59.528Z,3.25
2022-11-04T20:20:29.424Z,3.20
2022-11-04T20:22:57.185Z,2.88
2022-11-04T20:25:26.279Z,3.95
2022-11-04T20:27:54.207Z,6.28
2022-11-04T20:30:23.795Z,3.30
2022-11-04T20:32:51.621Z,4.15
2022-11-04T20:35:20.837Z,3.10
2022-11-04T20:37:49.151Z,3.22
2022-11-04T20:40:16.917Z,4.00
2022-11-04T20:42:48.705Z,4.28
2022-11-04T20:45:20.330Z,4.68
2022-11-04T20:47:48.799Z,3.55
2022-11-04T20:50:16.904Z,3.40
2022-11-04T20:52:44.712Z,4.25
2022-11-04T20:55:15.713Z,4.70
2022-11-04T20:57:49.649Z,3.47
2022-11-04T21:00:28.397Z,3.90
2022-11-04T21:02:56.274Z,3.90
2022-11-04T21:05:35.104Z,4.10
2022-11-04T21:08:11.930Z,4.55
2022-11-04T21:10:42.584Z,5.78
2022-11-04T21:13:14.138Z,7.45
2022-11-04T21:15:42.164Z,4.22
2022-11-04T21:18:15.057Z,6.03
2022-11-04T21:20:43.598Z,4.70
2022-11-04T21:23:12.635Z,3.38
2022-11-04T21:25:42.506Z,4.25
2022-11-04T21:28:13.079Z,3.33
2022-11-04T21:30:48.342Z,4.32
2022-11-04T21:33:16.557Z,3.60
2022-11-04T21:35:48.006Z,6.32
2022-11-04T21:38:18.951Z,4.10
2022-11-04T21:40:49.234Z,3.60
2022-11-04T21:43:18.910Z,5.10
2022-11-04T21:45:49.127Z,3.70
2022-11-04T21:48:16.798Z,7.97
2022-11-04T21:50:44.597Z,7.07
2022-11-04T21:53:12.283Z,6.80
2022-11-04T21:55:41.041Z,11.75
2022-11-04T21:58:08.829Z,14.82
2022-11-04T22:00:49.111Z,7.05
2022-11-04T22:03:24.320Z,10.05
2022-11-04T22:05:59.236Z,7.35
2022-11-04T22:08:30.026Z,8.43
2022-11-04T22:10:58.410Z,5.90
2022-11-04T22:13:26.534Z,4.78
2022-11-04T22:16:05.604Z,5.85
2022-11-04T22:18:34.610Z,6.90
2022-11-04T22:21:05.371Z,4.40
2022-11-04T22:23:34.883Z,4.22
2022-11-04T22:26:03.139Z,4.70
2022-11-04T22:28:30.782Z,3.30
2022-11-04T22:31:05.864Z,4.32
2022-11-04T22:33:35.463Z,3.65
2022-11-04T22:36:03.391Z,4.43
2022-11-04T22:38:32.318Z,4.85
2022-11-04T22:41:01.254Z,4.35
2022-11-04T22:43:29.558Z,4.32
2022-11-04T22:45:59.617Z,5.60
2022-11-04T22:48:27.266Z,5.50
2022-11-04T22:50:56.852Z,7.15
2022-11-04T22:53:25.066Z,5.18
2022-11-04T22:55:53.675Z,5.60
2022-11-04T22:58:21.700Z,5.30
2022-11-04T23:00:56.065Z,5.57
2022-11-04T23:03:28.971Z,5.72
2022-11-04T23:05:57.249Z,5.13
2022-11-04T23:08:31.844Z,5.30
2022-11-04T23:11:23.306Z,4.18
2022-11-04T23:14:09.731Z,4.20
2022-11-04T23:16:59.579Z,4.30
2022-11-04T23:19:33.446Z,5.30
2022-11-04T23:22:24.204Z,4.13
2022-11-04T23:25:09.108Z,3.75
2022-11-04T23:27:57.817Z,4.22
2022-11-04T23:30:29.117Z,3.65
2022-11-04T23:33:01.376Z,3.40
2022-11-04T23:35:54.283Z,3.90
2022-11-04T23:38:23.083Z,4.22
2022-11-04T23:41:08.321Z,3.47
2022-11-04T23:43:41.261Z,3.67
2022-11-04T23:46:28.109Z,3.45
2022-11-04T23:49:13.498Z,3.67
2022-11-04T23:52:00.083Z,3.97
2022-11-04T23:54:45.268Z,3.92
2022-11-04T23:57:31.877Z,3.53
