createdAt,value
2018-07-13T00:01:30.542Z,100898.84
2018-07-13T00:03:07.058Z,100886.31
2018-07-13T00:04:44.790Z,100874.38
2018-07-13T00:06:21.790Z,100881.08
2018-07-13T00:08:00.818Z,100857.91
2018-07-13T00:09:39.210Z,100813.77
2018-07-13T00:11:16.743Z,100752.76
2018-07-13T00:12:55.373Z,100609.77
2018-07-13T00:14:32.632Z,100543.14
2018-07-13T00:16:09.163Z,100490.67
2018-07-13T00:17:45.633Z,100439.94
2018-07-13T00:19:22.677Z,100326.20
2018-07-13T00:20:59.958Z,100236.86
2018-07-13T00:22:36.342Z,100226.24
2018-07-13T00:24:14.053Z,100220.44
2018-07-13T00:25:50.516Z,100217.34
2018-07-13T00:27:26.926Z,100184.99
2018-07-13T00:29:04.377Z,100188.05
2018-07-13T00:30:41.064Z,100179.67
2018-07-13T00:32:17.535Z,100137.52
2018-07-13T00:33:55.618Z,100139.75
2018-07-13T00:35:32.081Z,100116.27
2018-07-13T00:37:09.163Z,100087.78
2018-07-13T00:38:45.556Z,100083.34
2018-07-13T00:40:23.520Z,100012.86
2018-07-13T00:41:59.883Z,99966.26
2018-07-13T00:43:38.403Z,99950.31
2018-07-13T00:45:16.555Z,99992.02
2018-07-13T00:46:53.443Z,100026.56
2018-07-13T00:48:29.749Z,100016.91
2018-07-13T00:50:06.061Z,99992.50
2018-07-13T00:51:42.461Z,99987.58
2018-07-13T00:53:18.732Z,100014.61
2018-07-13T00:54:55.127Z,99984.09
2018-07-13T00:56:31.458Z,99991.63
2018-07-13T00:58:08.421Z,99990.36
2018-07-13T00:59:44.803Z,99999.25
2018-07-13T01:01:22.076Z,99931.42
2018-07-13T01:02:59.078Z,99912.30
2018-07-13T01:04:36.054Z,99908.34
2018-07-13T01:06:12.455Z,99931.78
2018-07-13T01:07:49.219Z,99985.92
2018-07-13T01:09:26.941Z,100003.31
2018-07-13T01:11:03.743Z,100010.81
2018-07-13T01:12:40.205Z,100057.55
2018-07-13T01:14:16.518Z,100142.63
2018-07-13T01:15:52.912Z,100178.66
2018-07-13T01:17:29.274Z,100223.91
2018-07-13T01:19:07.138Z,100202.17
2018-07-13T01:20:44.556Z,100224.47
2018-07-13T01:22:20.937Z,100191.09
2018-07-13T01:23:58.258Z,100175.08
2018-07-13T01:25:34.611Z,100122.33
2018-07-13T01:27:11.281Z,100147.16
2018-07-13T01:28:49.734Z,100193.92
2018-07-13T01:30:26.291Z,100084.59
2018-07-13T01:32:02.681Z,100028.69
2018-07-13T01:33:40.827Z,100035.05
2018-07-13T01:35:17.129Z,100006.09
2018-07-13T01:36:53.498Z,99956.97
2018-07-13T01:38:29.796Z,99892.73
2018-07-13T01:40:06.699Z,99850.17
2018-07-13T01:41:43.056Z,99905.66
2018-07-13T01:43:19.356Z,99902.09
2018-07-13T01:44:55.738Z,99854.70
2018-07-13T01:46:32.033Z,99766.88
2018-07-13T01:48:08.291Z,99771.79
2018-07-13T01:49:44.583Z,99728.99
2018-07-13T01:51:20.880Z,99742.70
2018-07-13T01:52:57.676Z,99692.60
2018-07-13T01:54:34.064Z,99678.42
2018-07-13T01:56:10.415Z,99682.38
2018-07-13T01:57:46.772Z,99685.16
2018-07-13T01:59:23.365Z,99702.41
2018-07-13T02:00:59.664Z,99702.41
2018-07-13T02:02:36.177Z,99636.91
2018-07-13T02:04:12.507Z,99600.23
2018-07-13T02:05:49.482Z,99576.84
2018-07-13T02:07:25.839Z,99551.58
2018-07-13T02:09:02.273Z,99554.28
2018-07-13T02:10:39.656Z,99522.41
2018-07-13T02:12:16.297Z,99526.45
2018-07-13T02:13:52.686Z,99516.75
2018-07-13T02:15:29.011Z,99553.02
2018-07-13T02:17:05.475Z,99572.49
2018-07-13T02:18:42.330Z,99605.23
2018-07-13T02:20:18.756Z,99576.05
2018-07-13T02:21:55.038Z,99578.75
2018-07-13T02:23:31.385Z,99595.11
2018-07-13T02:25:08.101Z,99642.87
2018-07-13T02:26:44.448Z,99675.63
2018-07-13T02:28:22.974Z,99720.41
2018-07-13T02:29:59.316Z,99673.89
2018-07-13T02:31:35.982Z,99664.19
2018-07-13T02:33:12.286Z,99644.34
2018-07-13T02:34:48.613Z,99668.23
2018-07-13T02:36:24.911Z,99663.41
2018-07-13T02:38:02.116Z,99618.24
2018-07-13T02:39:38.820Z,99650.61
2018-07-13T02:41:15.159Z,99658.58
2018-07-13T02:42:51.583Z,99658.97
2018-07-13T02:44:28.314Z,99671.41
2018-07-13T02:46:04.718Z,99653.30
2018-07-13T02:47:40.964Z,99638.17
2018-07-13T02:49:17.331Z,99663.02
2018-07-13T02:50:54.673Z,99677.19
2018-07-13T02:52:31.004Z,99642.70
2018-07-13T02:54:07.703Z,99628.55
2018-07-13T02:55:44.045Z,99594.06
2018-07-13T02:57:20.846Z,99477.28
2018-07-13T02:58:57.147Z,99471.12
2018-07-13T03:00:33.415Z,99452.65
2018-07-13T03:02:09.745Z,99446.04
2018-07-13T03:03:46.602Z,99470.38
2018-07-13T03:05:23.037Z,99482.29
2018-07-13T03:06:59.493Z,99442.95
2018-07-13T03:08:35.923Z,99532.72
2018-07-13T03:10:12.640Z,99561.02
2018-07-13T03:11:48.944Z,99590.20
2018-07-13T03:13:25.431Z,99640.77
2018-07-13T03:15:04.271Z,99667.36
2018-07-13T03:16:42.808Z,99659.27
2018-07-13T03:18:22.360Z,99623.94
2018-07-13T03:19:59.336Z,99670.84
2018-07-13T03:21:37.689Z,99675.23
2018-07-13T03:23:15.785Z,99729.77
2018-07-13T03:24:52.524Z,99765.23
2018-07-13T03:26:28.985Z,99768.80
2018-07-13T03:28:09.249Z,99709.44
2018-07-13T03:29:46.052Z,99662.53
2018-07-13T03:31:22.415Z,99611.67
2018-07-13T03:32:58.804Z,99636.16
2018-07-13T03:34:35.205Z,99636.55
2018-07-13T03:36:11.980Z,99681.71
2018-07-13T03:37:48.337Z,99721.58
2018-07-13T03:39:24.655Z,99766.67
2018-07-13T03:41:00.953Z,99843.39
2018-07-13T03:42:37.719Z,99847.36
2018-07-13T03:44:13.981Z,99888.64
2018-07-13T03:45:50.259Z,99864.72
2018-07-13T03:47:26.635Z,99895.58
2018-07-13T03:49:03.414Z,99881.89
2018-07-13T03:50:39.790Z,99916.09
2018-07-13T03:52:17.386Z,99933.78
2018-07-13T03:53:53.752Z,99955.09
2018-07-13T03:55:30.571Z,99929.91
2018-07-13T03:57:06.980Z,99889.98
2018-07-13T03:58:46.281Z,99863.46
2018-07-13T04:00:22.704Z,99901.93
2018-07-13T04:01:59.462Z,99929.12
2018-07-13T04:03:35.845Z,99911.77
2018-07-13T04:05:12.269Z,99902.89
2018-07-13T04:06:49.248Z,99953.91
2018-07-13T04:08:26.013Z,99968.98
2018-07-13T04:10:02.274Z,99982.88
2018-07-13T04:11:39.437Z,99920.74
2018-07-13T04:13:15.881Z,99887.07
2018-07-13T04:14:52.651Z,99905.70
2018-07-13T04:16:29.014Z,99972.64
2018-07-13T04:18:05.481Z,100032.57
2018-07-13T04:19:41.745Z,100087.12
2018-07-13T04:21:18.541Z,100170.08
2018-07-13T04:22:54.926Z,100259.42
2018-07-13T04:24:35.553Z,100315.34
2018-07-13T04:26:12.957Z,100351.00
2018-07-13T04:27:50.775Z,100382.98
2018-07-13T04:29:29.390Z,100459.41
2018-07-13T04:31:05.687Z,100480.30
2018-07-13T04:32:48.305Z,100502.66
2018-07-13T04:34:25.666Z,100462.23
2018-07-13T04:36:05.041Z,100468.40
2018-07-13T04:37:41.341Z,100508.07
2018-07-13T04:39:18.289Z,100573.00
2018-07-13T04:40:55.064Z,100641.66
2018-07-13T04:42:34.489Z,100739.14
2018-07-13T04:44:10.776Z,100814.80
2018-07-13T04:45:50.222Z,100889.36
2018-07-13T04:47:27.458Z,100962.01
2018-07-13T04:49:03.959Z,100966.08
2018-07-13T04:50:41.457Z,100965.16
2018-07-13T04:52:18.899Z,101015.59
2018-07-13T04:53:56.677Z,101058.46
2018-07-13T04:55:33.138Z,101132.53
2018-07-13T04:57:10.219Z,101233.55
2018-07-13T04:58:46.694Z,101292.47
2018-07-13T05:00:23.310Z,101252.70
2018-07-13T05:01:59.786Z,101178.18
2018-07-13T05:03:36.494Z,101098.73
2018-07-13T05:05:14.449Z,101010.80
2018-07-13T05:06:50.991Z,101025.48
2018-07-13T05:08:30.158Z,101019.73
2018-07-13T05:10:08.816Z,100916.27
2018-07-13T05:11:45.649Z,100803.54
2018-07-13T05:13:21.970Z,100717.58
2018-07-13T05:14:58.218Z,100741.60
2018-07-13T05:16:35.306Z,100775.91
2018-07-13T05:18:12.102Z,100816.42
2018-07-13T05:19:49.951Z,100930.16
2018-07-13T05:21:26.506Z,100960.03
2018-07-13T05:23:03.229Z,101032.74
2018-07-13T05:24:44.308Z,101136.78
2018-07-13T05:26:23.402Z,101172.13
2018-07-13T05:28:01.634Z,101230.11
2018-07-13T05:29:38.601Z,101288.61
2018-07-13T05:31:15.532Z,101321.30
2018-07-13T05:32:52.028Z,101277.91
2018-07-13T05:34:29.175Z,101248.84
2018-07-13T05:36:06.579Z,101238.17
2018-07-13T05:37:45.785Z,101153.28
2018-07-13T05:39:32.813Z,101003.88
2018-07-13T05:41:10.165Z,100988.64
2018-07-13T05:42:48.046Z,100900.75
2018-07-13T05:44:26.229Z,100778.30
2018-07-13T05:46:02.695Z,100748.48
2018-07-13T05:47:39.216Z,100674.14
2018-07-13T05:49:17.938Z,100622.05
2018-07-13T05:50:54.757Z,100670.95
2018-07-13T05:52:32.135Z,100771.23
2018-07-13T05:54:08.682Z,100809.43
2018-07-13T05:55:46.775Z,100814.85
2018-07-13T05:57:24.678Z,100858.55
2018-07-13T05:59:01.287Z,100820.19
2018-07-13T06:00:44.524Z,100823.78
2018-07-13T06:02:22.987Z,100861.66
2018-07-13T06:04:01.632Z,100943.30
2018-07-13T06:05:38.046Z,100939.72
2018-07-13T06:07:17.032Z,100988.72
2018-07-13T06:08:54.154Z,101039.12
2018-07-13T06:10:32.598Z,101017.28
2018-07-13T06:12:10.830Z,101079.75
2018-07-13T06:13:53.083Z,100989.66
2018-07-13T06:15:29.889Z,101043.66
2018-07-13T06:17:06.932Z,101042.23
2018-07-13T06:18:43.257Z,101112.30
2018-07-13T06:20:26.804Z,101275.84
2018-07-13T06:22:04.562Z,101488.70
2018-07-13T06:23:42.555Z,101581.72
2018-07-13T06:25:20.450Z,101667.73
2018-07-13T06:26:58.414Z,101756.42
2018-07-13T06:28:34.815Z,101804.86
2018-07-13T06:30:12.866Z,101859.44
2018-07-13T06:31:51.352Z,101835.73
2018-07-13T06:35:08.928Z,101563.89
2018-07-13T06:36:45.508Z,101681.31
2018-07-13T06:38:22.223Z,101789.22
2018-07-13T06:39:58.844Z,101917.43
2018-07-13T06:41:35.530Z,101990.11
2018-07-13T06:43:12.061Z,102091.87
2018-07-13T06:44:48.549Z,102158.82
2018-07-13T06:46:25.737Z,102178.55
2018-07-13T06:48:03.463Z,102249.08
2018-07-13T06:49:40.079Z,102219.02
2018-07-13T06:51:19.460Z,102221.75
2018-07-13T06:52:56.564Z,102129.22
2018-07-13T06:54:33.062Z,102022.38
2018-07-13T06:57:55.035Z,101978.95
2018-07-13T06:59:32.160Z,101981.53
2018-07-13T07:01:15.324Z,102021.02
2018-07-13T07:02:57.651Z,102051.14
2018-07-13T07:04:39.544Z,102141.75
2018-07-13T07:06:21.769Z,102232.42
2018-07-13T07:07:59.646Z,102321.48
2018-07-13T07:09:36.710Z,102172.78
2018-07-13T07:11:15.851Z,102036.33
2018-07-13T07:14:05.456Z,101849.81
2018-07-13T07:15:43.531Z,102131.94
2018-07-13T07:17:20.375Z,102363.69
2018-07-13T07:18:59.488Z,102451.86
2018-07-13T07:20:35.874Z,102571.10
2018-07-13T07:22:13.757Z,102491.95
2018-07-13T07:23:50.492Z,102392.09
2018-07-13T07:25:36.890Z,102517.10
2018-07-13T07:27:13.202Z,102623.75
2018-07-13T07:28:51.321Z,102667.49
2018-07-13T07:30:27.964Z,102732.72
2018-07-13T07:32:04.642Z,102748.50
2018-07-13T07:33:41.878Z,102790.84
2018-07-13T07:35:19.951Z,102767.85
2018-07-13T07:36:56.265Z,102786.34
2018-07-13T07:38:36.176Z,102790.44
2018-07-13T07:40:12.545Z,102870.19
2018-07-13T07:41:49.547Z,102940.47
2018-07-13T07:43:27.981Z,103009.89
2018-07-13T07:45:07.030Z,102997.33
2018-07-13T07:46:44.347Z,102885.95
2018-07-13T07:48:21.256Z,102640.27
2018-07-13T07:49:59.040Z,102598.41
2018-07-13T07:51:35.468Z,102620.48
2018-07-13T07:53:12.435Z,102670.01
2018-07-13T07:54:49.437Z,102600.66
2018-07-13T07:56:25.956Z,102644.30
2018-07-13T07:58:02.328Z,102672.68
2018-07-13T07:59:38.635Z,102707.36
2018-07-13T08:01:15.062Z,102694.24
2018-07-13T08:02:51.382Z,102685.22
2018-07-13T08:04:28.385Z,102488.47
2018-07-13T08:06:08.074Z,102414.23
2018-07-13T08:07:44.502Z,102435.82
2018-07-13T08:09:24.160Z,102566.26
2018-07-13T08:11:00.821Z,102633.70
2018-07-13T08:12:48.938Z,102751.80
2018-07-13T08:14:27.837Z,102747.28
2018-07-13T08:17:39.602Z,102808.06
2018-07-13T08:19:16.071Z,102862.68
2018-07-13T08:20:55.442Z,102891.45
2018-07-13T08:22:38.750Z,102906.33
2018-07-13T08:24:21.826Z,102891.45
2018-07-13T08:26:02.499Z,102926.14
2018-07-13T08:27:48.191Z,102931.07
2018-07-13T08:29:29.564Z,102940.48
2018-07-13T08:31:06.686Z,102941.38
2018-07-13T08:32:45.587Z,102855.27
2018-07-13T08:34:21.926Z,102636.25
2018-07-13T08:36:00.025Z,102556.59
2018-07-13T08:37:48.661Z,102602.00
2018-07-13T08:39:26.689Z,102624.45
2018-07-13T08:41:05.843Z,102614.13
2018-07-13T08:43:41.819Z,102587.06
2018-07-13T08:47:07.933Z,102523.09
2018-07-13T08:49:02.125Z,102636.04
2018-07-13T08:50:43.289Z,102736.03
2018-07-13T08:52:21.612Z,102718.44
2018-07-13T08:54:02.221Z,102617.56
2018-07-13T08:55:38.749Z,102582.91
2018-07-13T08:57:20.517Z,102545.94
2018-07-13T08:58:57.785Z,102612.48
2018-07-13T09:00:35.599Z,102684.50
2018-07-13T09:02:12.949Z,102689.01
2018-07-13T09:03:50.216Z,102732.20
2018-07-13T09:05:27.793Z,102709.69
2018-07-13T09:07:10.509Z,102598.47
2018-07-13T09:08:55.054Z,102455.81
2018-07-13T09:10:33.308Z,102436.47
2018-07-13T09:12:10.504Z,102502.09
2018-07-13T09:13:48.279Z,102645.25
2018-07-13T09:17:01.524Z,102692.83
2018-07-13T09:18:39.512Z,102612.69
2018-07-13T09:20:17.477Z,102468.69
2018-07-13T09:21:54.637Z,102471.36
2018-07-13T09:23:31.939Z,102549.12
2018-07-13T09:25:10.162Z,102644.15
2018-07-13T09:28:38.623Z,102398.89
2018-07-13T09:30:18.902Z,102645.02
2018-07-13T09:31:56.245Z,102814.77
2018-07-13T09:33:36.566Z,102661.11
2018-07-13T09:35:14.004Z,102644.44
2018-07-13T09:36:50.546Z,102666.00
2018-07-13T09:41:03.553Z,102691.66
2018-07-13T09:42:41.488Z,102791.19
2018-07-13T09:44:21.242Z,102729.02
2018-07-13T09:46:00.565Z,102724.98
2018-07-13T09:47:38.157Z,102872.80
2018-07-13T09:49:15.733Z,102976.09
2018-07-13T09:51:00.352Z,103032.91
2018-07-13T09:52:38.493Z,102939.97
2018-07-13T09:54:15.255Z,102856.50
2018-07-13T09:56:26.067Z,102864.13
2018-07-13T09:58:36.215Z,102752.27
2018-07-13T10:00:15.748Z,102659.95
2018-07-13T10:01:52.965Z,102698.63
2018-07-13T10:03:31.368Z,102716.63
2018-07-13T10:05:11.049Z,102403.92
2018-07-13T10:06:51.210Z,102415.98
2018-07-13T10:08:34.267Z,102535.54
2018-07-13T10:10:11.613Z,102553.95
2018-07-13T10:11:49.149Z,102567.94
2018-07-13T10:13:28.885Z,102599.87
2018-07-13T10:15:12.477Z,102507.59
2018-07-13T10:16:49.527Z,102414.96
2018-07-13T10:18:27.330Z,102425.71
2018-07-13T10:20:08.175Z,102519.23
2018-07-13T10:21:48.666Z,102545.28
2018-07-13T10:23:28.789Z,102635.28
2018-07-13T10:25:06.269Z,102609.63
2018-07-13T10:26:42.968Z,102585.75
2018-07-13T10:28:20.178Z,102596.55
2018-07-13T10:29:58.318Z,102528.08
2018-07-13T10:31:39.905Z,102426.44
2018-07-13T10:33:18.537Z,102450.70
2018-07-13T10:34:57.793Z,102445.25
2018-07-13T10:36:46.484Z,102480.77
2018-07-13T10:38:24.176Z,102464.53
2018-07-13T10:40:04.843Z,102496.92
2018-07-13T10:41:44.256Z,102465.04
2018-07-13T10:43:24.428Z,102364.22
2018-07-13T10:45:01.693Z,102249.16
2018-07-13T10:46:43.237Z,102359.23
2018-07-13T10:48:38.109Z,102517.10
2018-07-13T10:50:17.842Z,102592.70
2018-07-13T10:51:57.228Z,102580.11
2018-07-13T10:53:41.531Z,102610.23
2018-07-13T10:55:19.097Z,102636.77
2018-07-13T10:56:58.568Z,102640.80
2018-07-13T10:58:37.871Z,102629.05
2018-07-13T11:00:19.634Z,102586.77
2018-07-13T11:01:56.658Z,102514.78
2018-07-13T11:03:33.281Z,102466.59
2018-07-13T11:05:14.334Z,102588.48
2018-07-13T11:06:54.063Z,102524.59
2018-07-13T11:08:32.244Z,102687.97
2018-07-13T11:10:08.646Z,102739.78
2018-07-13T11:11:45.876Z,102766.34
2018-07-13T11:16:19.506Z,102893.02
2018-07-13T11:18:00.760Z,102846.95
2018-07-13T11:19:36.817Z,102886.23
2018-07-13T11:21:13.651Z,102913.23
2018-07-13T11:22:50.252Z,102888.91
2018-07-13T11:24:27.429Z,102790.53
2018-07-13T11:26:04.903Z,102937.56
2018-07-13T11:27:42.541Z,102879.34
2018-07-13T11:29:19.577Z,102796.41
2018-07-13T11:31:00.667Z,102862.17
2018-07-13T11:32:45.784Z,102968.59
2018-07-13T11:34:22.390Z,103009.59
2018-07-13T11:36:07.590Z,103018.63
2018-07-13T11:37:43.969Z,103097.59
2018-07-13T11:39:23.607Z,103138.70
2018-07-13T11:41:01.229Z,103094.86
2018-07-13T11:42:41.378Z,102983.34
2018-07-13T11:44:17.811Z,102866.95
2018-07-13T11:45:55.746Z,102831.31
2018-07-13T11:47:33.347Z,102893.16
2018-07-13T11:49:09.625Z,102932.78
2018-07-13T11:50:47.078Z,102985.97
2018-07-13T11:52:24.483Z,102987.72
2018-07-13T11:54:01.363Z,102988.61
2018-07-13T11:55:39.964Z,103049.99
2018-07-13T11:57:17.634Z,102986.77
2018-07-13T11:58:55.346Z,102908.77
2018-07-13T12:00:38.119Z,102928.61
2018-07-13T12:02:17.984Z,102963.26
2018-07-13T12:03:56.333Z,102946.49
2018-07-13T12:05:34.432Z,102931.25
2018-07-13T12:07:11.069Z,102840.13
2018-07-13T12:08:48.384Z,102784.66
2018-07-13T12:10:25.659Z,102913.64
2018-07-13T12:12:02.088Z,102914.05
2018-07-13T12:13:40.284Z,102951.90
2018-07-13T12:15:18.203Z,102995.14
2018-07-13T12:16:56.550Z,102985.21
2018-07-13T12:18:33.096Z,102973.50
2018-07-13T12:20:09.468Z,102887.78
2018-07-13T12:21:47.716Z,102782.24
2018-07-13T12:23:30.331Z,102699.25
2018-07-13T12:25:37.818Z,102655.57
2018-07-13T12:27:38.461Z,102607.39
2018-07-13T12:29:19.380Z,102647.78
2018-07-13T12:31:07.487Z,102560.50
2018-07-13T12:33:59.275Z,102466.05
2018-07-13T12:36:40.515Z,102408.76
2018-07-13T12:42:38.863Z,102887.03
2018-07-13T12:44:32.190Z,102962.80
2018-07-13T12:46:20.139Z,103001.17
2018-07-13T12:48:03.778Z,102994.33
2018-07-13T12:51:28.681Z,103047.13
2018-07-13T12:53:09.397Z,103121.14
2018-07-13T12:54:52.306Z,103063.27
2018-07-13T12:58:05.199Z,103163.02
2018-07-13T12:59:45.687Z,103120.56
2018-07-13T13:01:24.402Z,102909.77
2018-07-13T13:03:01.624Z,102823.22
2018-07-13T13:04:38.212Z,102782.15
2018-07-13T13:06:17.282Z,102848.43
2018-07-13T13:08:01.686Z,102790.28
2018-07-13T13:09:40.927Z,102746.11
2018-07-13T13:11:18.588Z,102661.82
2018-07-13T13:13:01.129Z,102626.66
2018-07-13T13:14:42.123Z,102531.70
2018-07-13T13:16:20.418Z,102384.02
2018-07-13T13:17:58.756Z,102338.64
2018-07-13T13:19:38.715Z,102478.88
2018-07-13T13:21:16.829Z,102565.31
2018-07-13T13:23:06.504Z,102735.55
2018-07-13T13:24:44.921Z,102924.44
2018-07-13T13:26:39.187Z,102941.11
2018-07-13T13:28:18.316Z,102597.25
2018-07-13T13:30:00.176Z,102414.54
2018-07-13T13:31:57.450Z,102371.37
2018-07-13T13:33:35.934Z,102365.91
2018-07-13T13:35:15.340Z,102349.19
2018-07-13T13:36:53.445Z,102351.44
2018-07-13T13:38:36.637Z,102521.50
2018-07-13T13:40:13.003Z,102726.81
2018-07-13T13:41:51.373Z,102942.34
2018-07-13T13:43:29.484Z,103033.42
2018-07-13T13:45:10.393Z,103143.58
2018-07-13T13:46:51.539Z,103107.85
2018-07-13T13:48:34.431Z,103153.52
2018-07-13T13:50:12.246Z,103256.00
2018-07-13T13:51:48.529Z,103323.35
2018-07-13T13:53:26.250Z,103320.10
2018-07-13T13:55:02.639Z,103326.89
2018-07-13T13:56:40.962Z,103397.04
2018-07-13T13:58:18.051Z,103382.89
2018-07-13T13:59:59.230Z,103284.37
2018-07-13T14:01:41.500Z,103145.72
2018-07-13T14:03:18.316Z,103271.27
2018-07-13T14:04:59.026Z,103340.33
2018-07-13T14:06:37.351Z,103398.67
2018-07-13T14:08:17.697Z,103430.83
2018-07-13T14:09:55.347Z,103430.34
2018-07-13T14:11:33.431Z,103404.48
2018-07-13T14:13:15.531Z,103253.95
2018-07-13T14:15:00.077Z,103174.39
2018-07-13T14:16:43.661Z,103154.48
2018-07-13T14:18:20.813Z,103100.73
2018-07-13T14:19:59.473Z,103066.38
2018-07-13T14:21:39.591Z,102965.77
2018-07-13T14:23:20.894Z,102850.69
2018-07-13T14:24:59.730Z,102738.94
2018-07-13T14:26:38.774Z,102692.01
2018-07-13T14:28:17.223Z,102852.50
2018-07-13T14:29:56.187Z,102918.23
2018-07-13T14:31:37.172Z,102906.98
2018-07-13T14:33:16.091Z,103103.28
2018-07-13T14:34:52.500Z,103155.22
2018-07-13T14:36:30.877Z,103176.38
2018-07-13T14:38:07.975Z,103222.86
2018-07-13T14:39:46.429Z,103207.12
2018-07-13T14:41:25.820Z,103106.78
2018-07-13T14:43:02.478Z,103016.91
2018-07-13T14:44:42.344Z,102956.80
2018-07-13T14:46:18.698Z,102977.98
2018-07-13T14:47:55.526Z,102983.88
2018-07-13T14:49:33.503Z,103077.30
2018-07-13T14:51:15.915Z,103120.20
2018-07-13T14:52:56.582Z,102922.05
2018-07-13T14:54:36.499Z,103028.47
2018-07-13T14:56:13.380Z,103055.08
2018-07-13T14:57:55.235Z,103086.63
2018-07-13T14:59:33.626Z,103080.36
2018-07-13T15:01:12.419Z,102852.87
2018-07-13T15:02:52.938Z,102778.02
2018-07-13T15:04:32.142Z,102624.86
2018-07-13T15:06:21.817Z,102565.86
2018-07-13T15:08:30.477Z,102672.09
2018-07-13T15:10:08.744Z,102835.19
2018-07-13T15:11:45.612Z,102737.30
2018-07-13T15:13:28.487Z,102707.20
2018-07-13T15:15:08.311Z,102822.94
2018-07-13T15:16:50.595Z,103006.41
2018-07-13T15:20:14.976Z,103112.55
2018-07-13T15:21:54.780Z,103239.00
2018-07-13T15:23:45.845Z,103256.20
2018-07-13T15:25:23.420Z,103026.27
2018-07-13T15:27:00.805Z,103049.77
2018-07-13T15:28:37.333Z,103134.12
2018-07-13T15:30:20.322Z,103185.12
2018-07-13T15:31:57.451Z,103178.75
2018-07-13T15:33:33.833Z,103195.06
2018-07-13T15:35:10.762Z,103174.22
2018-07-13T15:36:49.403Z,103102.42
2018-07-13T15:38:29.886Z,102924.55
2018-07-13T15:40:06.649Z,102981.29
2018-07-13T15:41:45.994Z,102998.89
2018-07-13T15:43:24.566Z,103024.23
2018-07-13T15:45:01.204Z,102999.27
2018-07-13T15:46:41.246Z,102914.09
2018-07-13T15:48:18.869Z,102857.69
2018-07-13T15:49:58.404Z,102960.92
2018-07-13T15:51:39.587Z,103088.67
2018-07-13T15:53:16.067Z,103127.52
2018-07-13T15:54:59.165Z,103172.16
2018-07-13T15:56:39.112Z,103205.99
2018-07-13T15:58:15.489Z,103229.95
2018-07-13T15:59:51.865Z,103163.14
2018-07-13T16:01:28.813Z,103227.21
2018-07-13T16:03:05.774Z,103252.11
2018-07-13T16:04:42.655Z,103142.30
2018-07-13T16:06:21.271Z,103154.44
2018-07-13T16:07:59.114Z,103139.02
2018-07-13T16:09:35.500Z,103186.39
2018-07-13T16:11:12.443Z,103211.31
2018-07-13T16:12:50.062Z,103231.61
2018-07-13T16:14:33.063Z,103239.77
2018-07-13T16:16:20.617Z,102964.16
2018-07-13T16:18:00.552Z,102854.17
2018-07-13T16:19:39.663Z,102953.37
2018-07-13T16:21:18.364Z,103042.66
2018-07-13T16:22:57.204Z,103188.59
2018-07-13T16:24:34.447Z,103264.03
2018-07-13T16:26:11.791Z,103327.25
2018-07-13T16:27:48.863Z,103372.89
2018-07-13T16:29:25.209Z,103416.75
2018-07-13T16:31:02.549Z,103433.50
2018-07-13T16:32:49.033Z,103465.59
2018-07-13T16:34:26.825Z,103501.34
2018-07-13T16:36:03.507Z,103540.16
2018-07-13T16:37:40.691Z,103530.30
2018-07-13T16:39:18.194Z,103510.73
2018-07-13T16:40:55.447Z,103418.89
2018-07-13T16:42:31.759Z,103394.48
2018-07-13T16:44:09.897Z,103282.78
2018-07-13T16:45:47.819Z,103249.75
2018-07-13T16:47:24.275Z,103244.37
2018-07-13T16:49:00.733Z,103254.70
2018-07-13T16:50:37.387Z,103178.78
2018-07-13T16:52:17.857Z,103309.84
2018-07-13T16:53:57.167Z,103263.23
2018-07-13T16:55:38.658Z,103260.49
2018-07-13T16:57:23.324Z,103229.77
2018-07-13T17:00:50.378Z,103093.75
2018-07-13T17:02:32.929Z,103040.86
2018-07-13T17:04:24.305Z,102905.88
2018-07-13T17:06:44.052Z,102786.48
2018-07-13T17:08:28.945Z,102851.80
2018-07-13T17:10:12.860Z,102890.06
2018-07-13T17:11:56.199Z,102987.09
2018-07-13T17:13:32.562Z,103074.99
2018-07-13T17:15:15.345Z,102889.52
2018-07-13T17:16:54.467Z,102814.19
2018-07-13T17:18:44.807Z,102896.70
2018-07-13T17:20:26.553Z,103022.06
2018-07-13T17:22:05.561Z,102977.41
2018-07-13T17:23:42.791Z,102869.15
2018-07-13T17:25:22.003Z,102968.40
2018-07-13T17:27:06.938Z,102944.53
2018-07-13T17:28:47.625Z,103030.16
2018-07-13T17:30:27.325Z,103043.69
2018-07-13T17:32:05.412Z,103146.28
2018-07-13T17:33:43.067Z,103189.55
2018-07-13T17:35:19.521Z,103220.27
2018-07-13T17:37:01.644Z,103283.92
2018-07-13T17:39:00.302Z,103308.45
2018-07-13T17:40:38.275Z,103286.19
2018-07-13T17:42:23.176Z,103234.26
2018-07-13T17:44:06.025Z,103139.80
2018-07-13T17:45:45.197Z,103103.07
2018-07-13T17:47:36.660Z,103135.63
2018-07-13T17:49:15.368Z,103147.90
2018-07-13T17:50:51.789Z,103054.76
2018-07-13T17:52:29.483Z,103030.88
2018-07-13T17:54:09.239Z,103045.27
2018-07-13T17:55:46.246Z,103109.80
2018-07-13T17:57:22.675Z,103120.55
2018-07-13T17:59:03.304Z,103098.48
2018-07-13T18:00:43.530Z,102994.20
2018-07-13T18:02:21.148Z,102839.83
2018-07-13T18:03:59.416Z,102875.55
2018-07-13T18:05:36.146Z,102919.23
2018-07-13T18:07:14.506Z,102966.63
2018-07-13T18:08:51.902Z,103115.55
2018-07-13T18:10:55.771Z,103214.02
2018-07-13T18:12:32.374Z,102844.28
2018-07-13T18:14:10.510Z,102828.98
2018-07-13T18:15:54.166Z,102966.97
2018-07-13T18:17:31.351Z,102978.24
2018-07-13T18:19:08.620Z,102980.84
2018-07-13T18:20:48.510Z,103088.34
2018-07-13T18:22:25.586Z,103137.59
2018-07-13T18:24:02.675Z,103174.55
2018-07-13T18:25:40.626Z,103117.20
2018-07-13T18:27:17.794Z,103095.48
2018-07-13T18:28:54.200Z,103090.48
2018-07-13T18:30:31.462Z,102997.05
2018-07-13T18:32:09.487Z,102868.95
2018-07-13T18:33:47.547Z,102815.19
2018-07-13T18:35:28.452Z,102860.36
2018-07-13T18:37:05.470Z,102911.78
2018-07-13T18:38:43.465Z,102901.44
2018-07-13T18:40:22.484Z,102911.27
2018-07-13T18:42:05.725Z,102918.45
2018-07-13T18:43:43.259Z,102953.59
2018-07-13T18:45:20.692Z,102946.36
2018-07-13T18:47:02.723Z,102924.76
2018-07-13T18:48:46.475Z,102931.02
2018-07-13T18:50:22.827Z,102923.77
2018-07-13T18:52:02.239Z,102920.65
2018-07-13T18:53:41.887Z,102919.76
2018-07-13T18:55:26.827Z,102810.13
2018-07-13T18:57:06.105Z,102770.91
2018-07-13T18:59:00.333Z,102710.03
2018-07-13T19:00:46.274Z,102684.34
2018-07-13T19:02:23.649Z,102777.59
2018-07-13T19:04:04.419Z,102806.02
2018-07-13T19:05:46.506Z,102823.13
2018-07-13T19:07:26.292Z,102791.52
2018-07-13T19:09:05.169Z,102709.08
2018-07-13T19:10:46.518Z,102728.39
2018-07-13T19:12:24.719Z,102796.84
2018-07-13T19:14:02.688Z,102752.72
2018-07-13T19:15:42.837Z,102793.70
2018-07-13T19:17:35.712Z,102805.95
2018-07-13T19:19:15.580Z,102731.91
2018-07-13T19:20:59.482Z,102659.80
2018-07-13T19:22:49.876Z,102610.70
2018-07-13T19:24:26.571Z,102605.30
2018-07-13T19:26:08.834Z,102560.77