createdAt,value
2018-06-24T00:42:39.813Z,990.27
2018-06-24T00:43:41.359Z,990.22
2018-06-24T00:44:39.342Z,990.24
2018-06-24T00:45:40.774Z,990.20
2018-06-24T00:46:47.288Z,990.18
2018-06-24T00:47:39.279Z,990.16
2018-06-24T00:48:40.305Z,990.17
2018-06-24T00:49:39.352Z,990.12
2018-06-24T00:50:38.886Z,990.14
2018-06-24T00:51:41.276Z,990.11
2018-06-24T03:04:20.180Z,989.47
2018-06-24T03:06:20.178Z,989.48
2018-06-24T03:07:21.683Z,989.50
2018-06-24T03:08:23.095Z,989.48
2018-06-24T03:09:21.122Z,989.52
2018-06-24T03:10:20.452Z,989.52
2018-06-24T03:11:20.714Z,989.54
2018-06-24T03:12:20.917Z,989.53
2018-06-24T06:50:21.074Z,990.01
2018-06-24T06:51:10.955Z,989.95
2018-06-24T07:49:11.271Z,989.85
2018-06-24T07:49:57.676Z,989.82
2018-06-24T07:50:58.198Z,989.84
2018-06-24T07:51:58.702Z,989.85
2018-06-24T07:52:58.164Z,989.84
2018-06-24T07:53:59.198Z,989.84
2018-06-24T08:00:29.302Z,989.87
2018-06-24T08:01:22.294Z,989.84
2018-06-24T08:02:21.833Z,989.81
2018-06-24T08:03:21.524Z,989.79
2018-06-24T08:04:21.639Z,989.81
2018-06-24T08:05:32.797Z,989.79
2018-06-24T08:10:25.161Z,989.75
2018-06-24T08:11:26.576Z,989.75
2018-06-24T08:12:26.732Z,989.77
2018-06-24T08:27:47.858Z,989.81
2018-06-24T08:28:48.065Z,989.84
2018-06-24T08:29:49.198Z,989.84
2018-06-24T08:30:48.626Z,989.80
2018-06-24T08:31:48.757Z,989.84
2018-06-24T08:39:34.740Z,989.86
2018-06-24T08:39:59.242Z,989.88
2018-06-24T08:41:00.230Z,989.84
2018-06-24T08:41:59.550Z,989.84
2018-06-24T08:53:20.405Z,989.85
2018-06-24T08:56:22.357Z,989.92
2018-06-24T08:57:04.876Z,989.88
2018-06-24T08:58:04.309Z,989.89
2018-06-24T08:59:05.470Z,989.89
2018-06-24T09:00:05.277Z,989.92
2018-06-24T09:21:42.543Z,989.95
2018-06-24T09:22:43.581Z,989.92
2018-06-24T09:23:43.580Z,989.98
2018-06-24T09:24:43.238Z,989.91
2018-06-24T09:25:43.459Z,989.91
2018-06-24T09:35:37.886Z,989.93
2018-06-24T09:36:09.817Z,989.92
2018-06-24T09:37:09.423Z,989.97
2018-06-24T09:38:09.506Z,989.95
2018-06-24T09:39:09.723Z,989.93
2018-06-24T09:40:10.068Z,989.91
2018-06-24T09:41:10.062Z,989.93
2018-06-24T09:42:10.282Z,989.90
2018-06-24T09:43:10.617Z,989.90
2018-06-24T09:44:10.696Z,989.86
2018-06-24T09:45:10.891Z,989.85
2018-06-24T09:55:07.739Z,989.85
2018-06-24T09:56:00.736Z,989.83
2018-06-24T09:57:04.236Z,989.77
2018-06-24T09:58:01.901Z,989.78
2018-06-24T09:59:01.325Z,989.78
2018-06-24T10:00:01.489Z,989.82
2018-06-24T10:05:54.272Z,989.74
2018-06-24T10:06:33.426Z,989.71
2018-06-24T10:07:33.797Z,989.72
2018-06-24T10:08:34.143Z,989.73
2018-06-24T10:14:52.182Z,989.75
2018-06-24T10:15:41.600Z,989.74
2018-06-24T10:16:41.203Z,989.75
2018-06-24T10:36:58.613Z,989.65
2018-06-24T10:48:25.421Z,989.56
2018-06-24T10:49:10.918Z,989.53
2018-06-24T10:53:48.429Z,989.47
2018-06-24T10:54:49.226Z,989.44
2018-06-24T10:55:48.750Z,989.46
2018-06-24T10:56:49.437Z,989.41
2018-06-24T10:57:49.726Z,989.46
2018-06-24T10:58:50.233Z,989.47
2018-06-24T10:59:49.417Z,989.43
2018-06-24T11:00:50.228Z,989.41
2018-06-24T11:01:50.851Z,989.42
2018-06-24T11:02:50.101Z,989.42
2018-06-24T11:03:52.231Z,989.43
2018-06-24T11:04:50.772Z,989.45
2018-06-24T11:17:13.595Z,989.50
2018-06-24T11:19:16.003Z,989.38
2018-06-24T11:20:14.525Z,989.43
2018-06-24T11:21:15.056Z,989.44
2018-06-24T11:24:34.176Z,989.38
2018-06-24T11:25:12.666Z,989.46
2018-06-24T11:26:13.242Z,989.42
2018-06-24T11:27:13.207Z,989.40
2018-06-24T11:28:14.675Z,989.42
2018-06-24T11:29:12.688Z,989.39
2018-06-24T11:31:59.574Z,989.35
2018-06-24T11:33:00.383Z,989.38
2018-06-24T11:34:00.977Z,989.39
2018-06-24T11:35:01.038Z,989.36
2018-06-24T11:37:01.494Z,989.44
2018-06-24T11:38:01.383Z,989.43
2018-06-24T11:39:01.127Z,989.46
2018-06-24T11:40:01.334Z,989.46
2018-06-24T11:49:42.451Z,989.44
2018-06-24T11:50:20.360Z,989.43
2018-06-24T11:51:20.471Z,989.48
2018-06-24T11:52:20.809Z,989.44
2018-06-24T11:53:21.013Z,989.41
2018-06-24T11:56:19.696Z,989.44
2018-06-24T11:57:07.534Z,989.41
2018-06-24T11:58:07.749Z,989.39
2018-06-24T11:59:07.960Z,989.39
2018-06-24T12:00:08.170Z,989.48
2018-06-24T12:01:13.291Z,989.43
2018-06-24T12:02:08.630Z,989.39
2018-06-24T12:03:09.372Z,989.42
2018-06-24T12:04:08.994Z,989.36
2018-06-24T12:05:09.142Z,989.40
2018-06-24T12:06:09.342Z,989.46
2018-06-24T12:10:41.707Z,989.45
2018-06-24T12:11:43.967Z,989.39
2018-06-24T12:12:44.494Z,989.38
2018-06-24T12:13:42.997Z,989.35
2018-06-24T12:14:42.622Z,989.38
2018-06-24T12:15:42.798Z,989.43
2018-06-24T12:16:42.999Z,989.37
2018-06-24T12:17:43.109Z,989.38
2018-06-24T12:19:00.469Z,989.39
2018-06-24T12:19:43.588Z,989.39
2018-06-24T12:20:43.663Z,989.43
2018-06-24T12:21:43.909Z,989.40
2018-06-24T12:22:44.197Z,989.37
2018-06-24T12:23:44.364Z,989.37
2018-06-24T12:24:44.472Z,989.36
2018-06-24T12:25:44.692Z,989.31
2018-06-24T12:26:44.897Z,989.31
2018-06-24T12:27:45.097Z,989.31
2018-06-24T12:28:45.276Z,989.28
2018-06-24T12:29:45.476Z,989.24
2018-06-24T12:30:45.746Z,989.25
2018-06-24T12:31:45.850Z,989.25
2018-06-24T12:32:46.090Z,989.22
2018-06-24T12:33:46.283Z,989.23
2018-06-24T12:34:46.497Z,989.20
2018-06-24T12:35:46.874Z,989.23
2018-06-24T12:37:12.538Z,989.23
2018-06-24T12:37:46.987Z,989.23
2018-06-24T12:38:47.245Z,989.22
2018-06-24T12:48:30.600Z,989.18
2018-06-24T12:49:09.420Z,989.19
2018-06-24T12:50:10.497Z,989.24
2018-06-24T12:51:10.520Z,989.22
2018-06-24T12:52:10.678Z,989.21
2018-06-24T12:53:10.279Z,989.21
2018-06-24T12:54:10.294Z,989.21
2018-06-24T12:55:41.537Z,989.21
2018-06-24T12:56:10.684Z,989.21
2018-06-24T12:57:10.908Z,989.20
2018-06-24T12:58:11.130Z,989.21
2018-06-24T12:59:11.771Z,989.20
2018-06-24T13:00:11.910Z,989.17
2018-06-24T13:01:12.235Z,989.16
2018-06-24T13:02:11.897Z,989.16
2018-06-24T13:03:12.070Z,989.10
2018-06-24T13:04:12.247Z,989.07
2018-06-24T13:05:12.472Z,989.09
2018-06-24T13:09:55.637Z,989.14
2018-06-24T13:10:56.827Z,989.11
2018-06-24T13:11:56.105Z,989.11
2018-06-24T13:12:56.307Z,989.06
2018-06-24T13:13:56.543Z,989.09
2018-06-24T13:14:58.676Z,989.07
2018-06-24T13:15:57.687Z,989.07
2018-06-24T13:16:56.874Z,989.12
2018-06-24T13:17:57.057Z,989.10
2018-06-24T13:18:57.249Z,989.10
2018-06-24T13:19:57.451Z,989.11
2018-06-24T13:20:57.642Z,989.10
2018-06-24T13:35:05.112Z,988.98
2018-06-24T13:36:05.924Z,988.99
2018-06-24T13:37:22.101Z,988.97
2018-06-24T13:38:05.580Z,988.98
2018-06-24T13:39:12.427Z,988.94
2018-06-24T13:40:06.691Z,988.93
2018-06-24T13:41:06.170Z,988.90
2018-06-24T13:48:34.063Z,988.83
2018-06-24T13:49:07.551Z,988.86
2018-06-24T13:52:17.145Z,988.90
2018-06-24T13:52:42.649Z,988.89
2018-06-24T13:53:42.672Z,988.87
2018-06-24T13:54:43.643Z,988.84
2018-06-24T13:56:42.383Z,988.84
2018-06-24T13:57:42.548Z,988.82
2018-06-24T13:58:42.738Z,988.89
2018-06-24T13:59:42.946Z,988.93
2018-06-24T14:00:43.134Z,988.91
2018-06-24T14:01:43.317Z,988.93
2018-06-24T14:02:43.544Z,988.85
2018-06-24T14:03:43.731Z,988.84
2018-06-24T14:04:43.933Z,988.82
2018-06-24T14:05:44.132Z,988.76
2018-06-24T14:06:44.308Z,988.80
2018-06-24T14:07:44.532Z,988.82
2018-06-24T14:08:44.723Z,988.87
2018-06-24T14:09:44.910Z,988.91
2018-06-24T14:12:44.017Z,988.85
2018-06-24T14:13:36.241Z,988.82
2018-06-24T14:14:36.394Z,988.80
2018-06-24T14:15:36.484Z,988.83
2018-06-24T14:16:50.493Z,988.86
2018-06-24T14:17:36.929Z,988.87
2018-06-24T14:18:38.483Z,988.84
2018-06-24T14:19:37.286Z,988.86
2018-06-24T14:20:37.458Z,988.80
2018-06-24T14:21:37.665Z,988.83
2018-06-24T14:22:37.848Z,988.89
2018-06-24T14:23:38.030Z,988.94
2018-06-24T14:24:38.234Z,988.93
2018-06-24T14:25:38.495Z,988.97
2018-06-24T14:26:38.678Z,988.91
2018-06-24T14:27:38.853Z,988.93
2018-06-24T14:28:39.068Z,988.92
2018-06-24T14:29:39.234Z,988.92
2018-06-24T14:30:39.407Z,988.93
2018-06-24T14:31:39.595Z,988.98
2018-06-24T14:32:39.793Z,989.00
2018-06-24T14:33:39.974Z,989.03
2018-06-24T14:34:40.165Z,989.02
2018-06-24T14:35:40.350Z,988.99
2018-06-24T14:36:40.586Z,988.98
2018-06-24T14:37:40.759Z,988.94
2018-06-24T14:38:40.934Z,988.91
2018-06-24T14:39:41.130Z,988.89
2018-06-24T14:40:41.315Z,988.95
2018-06-24T14:41:41.513Z,989.01
2018-06-24T14:42:41.684Z,988.98
2018-06-24T14:43:41.894Z,988.96
2018-06-24T14:44:42.092Z,988.95
2018-06-24T14:45:42.387Z,988.99
2018-06-24T14:46:43.422Z,988.96
2018-06-24T14:47:42.651Z,988.98
2018-06-24T14:48:42.845Z,988.96
2018-06-24T14:49:43.035Z,988.98
2018-06-24T14:52:26.608Z,989.00
2018-06-24T14:53:27.838Z,989.00
2018-06-24T14:54:27.850Z,988.99
2018-06-24T14:55:28.450Z,988.97
2018-06-24T14:56:27.475Z,988.95
2018-06-24T14:57:27.697Z,988.95
2018-06-24T15:00:05.916Z,988.91
2018-06-24T15:00:28.088Z,988.92
2018-06-24T15:01:28.357Z,988.94
2018-06-24T15:02:28.511Z,988.95
2018-06-24T15:03:28.672Z,988.90
2018-06-24T15:04:28.881Z,988.95
2018-06-24T15:05:29.056Z,988.95
2018-06-24T15:06:29.253Z,988.95
2018-06-24T15:07:30.415Z,988.92
2018-06-24T15:08:29.596Z,988.94
2018-06-24T15:09:29.805Z,988.91
2018-06-24T15:10:30.013Z,988.93
2018-06-24T15:11:30.187Z,988.95
2018-06-24T15:12:30.378Z,988.93
2018-06-24T15:13:30.561Z,988.90
2018-06-24T15:14:30.743Z,988.93
2018-06-24T15:15:30.933Z,988.95
2018-06-24T15:16:31.128Z,988.96
2018-06-24T15:17:31.321Z,988.92
2018-06-24T15:18:31.491Z,988.98
2018-06-24T15:19:31.911Z,988.95
2018-06-24T15:20:31.874Z,989.00
2018-06-24T15:21:32.067Z,989.03
2018-06-24T15:22:32.264Z,989.00
2018-06-24T15:23:32.516Z,988.99
2018-06-24T15:24:32.700Z,988.96
2018-06-24T15:25:32.895Z,988.95
2018-06-24T15:26:33.068Z,988.94
2018-06-24T15:27:33.254Z,988.94
2018-06-24T15:28:33.442Z,988.87
2018-06-24T15:29:33.668Z,988.89
2018-06-24T15:30:33.875Z,988.88
2018-06-24T15:31:34.067Z,988.89
2018-06-24T15:32:34.280Z,988.89
2018-06-24T15:33:34.513Z,988.90
2018-06-24T15:34:34.722Z,988.87
2018-06-24T15:35:34.927Z,988.84
2018-06-24T15:36:35.117Z,988.84
2018-06-24T15:37:35.304Z,988.84
2018-06-24T15:38:35.497Z,988.85
2018-06-24T15:39:35.669Z,988.86
2018-06-24T15:40:35.848Z,988.87
2018-06-24T15:41:36.035Z,988.83
2018-06-24T15:42:36.209Z,988.82
2018-06-24T15:43:36.412Z,988.86
2018-06-24T15:44:36.599Z,988.82
2018-06-24T15:45:36.852Z,988.82
2018-06-24T15:46:37.011Z,988.86
2018-06-24T15:47:37.209Z,988.86
2018-06-24T15:48:37.416Z,988.84
2018-06-24T15:49:37.626Z,988.81
2018-06-24T15:50:37.813Z,988.83
2018-06-24T15:51:38.000Z,988.80
2018-06-24T15:52:38.259Z,988.85
2018-06-24T15:53:38.443Z,988.86
2018-06-24T15:54:39.387Z,988.81
2018-06-24T15:55:38.765Z,988.81
2018-06-24T15:56:38.955Z,988.80
2018-06-24T15:57:39.132Z,988.80
2018-06-24T15:58:39.870Z,988.79
2018-06-24T15:59:39.530Z,988.79
2018-06-24T16:00:39.727Z,988.77
2018-06-24T16:01:39.922Z,988.80
2018-06-24T16:02:40.187Z,988.78
2018-06-24T16:03:40.326Z,988.76
2018-06-24T16:04:43.011Z,988.74
2018-06-24T16:05:43.543Z,988.75
2018-06-24T16:06:41.873Z,988.76
2018-06-24T16:07:41.107Z,988.79
2018-06-24T16:08:41.328Z,988.73
2018-06-24T16:09:41.562Z,988.74
2018-06-24T16:10:41.808Z,988.73
2018-06-24T16:11:41.984Z,988.75
2018-06-24T16:12:42.184Z,988.73
2018-06-24T16:13:42.511Z,988.69
2018-06-24T16:14:42.647Z,988.70
2018-06-24T16:15:42.986Z,988.67
2018-06-24T16:16:43.865Z,988.69
2018-06-24T16:17:43.189Z,988.76
2018-06-24T16:18:43.364Z,988.74
2018-06-24T16:19:43.535Z,988.73
2018-06-24T16:20:43.918Z,988.74
2018-06-24T16:21:44.868Z,988.71
2018-06-24T16:22:44.070Z,988.74
2018-06-24T16:23:44.327Z,988.71
2018-06-24T16:24:44.403Z,988.78
2018-06-24T16:25:44.588Z,988.72
2018-06-24T16:26:44.786Z,988.69
2018-06-24T16:27:44.986Z,988.73
2018-06-24T16:28:45.149Z,988.72
2018-06-24T16:29:45.363Z,988.71
2018-06-24T16:30:45.575Z,988.72
2018-06-24T16:31:45.756Z,988.71
2018-06-24T16:32:45.934Z,988.71
2018-06-24T16:33:46.866Z,988.75
2018-06-24T16:34:46.365Z,988.72
2018-06-24T16:35:46.547Z,988.79
2018-06-24T16:36:46.754Z,988.84
2018-06-24T16:37:46.943Z,988.77
2018-06-24T16:38:47.140Z,988.81
2018-06-24T16:39:47.313Z,988.86
2018-06-24T16:40:47.498Z,988.80
2018-06-24T16:41:47.662Z,988.87
2018-06-24T16:42:47.848Z,988.83
2018-06-24T16:43:48.023Z,988.77
2018-06-24T16:44:48.202Z,988.80
2018-06-24T16:45:48.409Z,988.78
2018-06-24T16:46:48.582Z,988.78
2018-06-24T16:53:08.489Z,988.73
2018-06-24T16:53:39.565Z,988.73
2018-06-24T16:54:40.480Z,988.75
2018-06-24T16:56:04.042Z,988.83
2018-06-24T16:56:40.180Z,988.81
2018-06-24T16:58:53.892Z,988.82
2018-06-24T16:59:41.433Z,988.82
2018-06-24T17:00:40.888Z,988.84
2018-06-24T17:03:55.015Z,988.89
2018-06-24T17:04:48.555Z,988.86
2018-06-24T17:05:48.734Z,988.84
2018-06-24T17:06:48.914Z,988.83
2018-06-24T17:07:49.220Z,988.79
2018-06-24T17:08:49.345Z,988.81
2018-06-24T17:09:49.457Z,988.85
2018-06-24T17:10:49.670Z,988.77
2018-06-24T17:11:49.838Z,988.90
2018-06-24T17:12:50.043Z,988.88
2018-06-24T17:13:50.230Z,988.89
2018-06-24T17:14:50.416Z,988.88
2018-06-24T17:15:50.622Z,988.87
2018-06-24T17:16:50.809Z,988.87
2018-06-24T17:17:51.000Z,988.88
2018-06-24T17:18:51.900Z,988.90
2018-06-24T17:19:51.538Z,988.90
2018-06-24T17:20:51.721Z,988.84
2018-06-24T17:21:54.803Z,988.84
2018-06-24T17:24:03.835Z,988.87
2018-06-24T17:25:03.802Z,988.93
2018-06-24T17:26:03.432Z,988.89
2018-06-24T17:27:37.840Z,988.90
2018-06-24T17:28:03.817Z,988.89
2018-06-24T17:29:04.076Z,988.85
2018-06-24T17:30:04.118Z,988.86
2018-06-24T17:31:04.354Z,988.83
2018-06-24T17:32:04.574Z,988.86
2018-06-24T17:33:04.822Z,988.85
2018-06-24T17:34:04.888Z,988.88
2018-06-24T17:35:05.924Z,988.88
2018-06-24T17:36:05.231Z,988.93
2018-06-24T17:37:06.314Z,988.89
2018-06-24T17:38:06.331Z,988.93
2018-06-24T17:39:05.917Z,988.91
2018-06-24T17:40:05.996Z,988.89
2018-06-24T17:41:06.203Z,988.92
2018-06-24T17:42:06.395Z,988.90
2018-06-24T17:43:06.608Z,988.85
2018-06-24T17:44:06.884Z,988.86
2018-06-24T17:45:07.021Z,988.87
2018-06-24T17:46:07.191Z,988.94
2018-06-24T17:47:07.389Z,988.90
2018-06-24T17:48:07.591Z,988.86
2018-06-24T17:49:07.783Z,988.92
2018-06-24T17:50:07.954Z,988.88
2018-06-24T17:51:08.161Z,988.91
2018-06-24T17:52:08.377Z,988.83
2018-06-24T17:53:08.514Z,988.87
2018-06-24T17:54:08.676Z,988.92
2018-06-24T17:55:08.870Z,988.88
2018-06-24T17:56:09.045Z,988.92
2018-06-24T17:57:09.227Z,988.88
2018-06-24T17:58:09.409Z,988.90
2018-06-24T17:59:09.638Z,988.87
2018-06-24T18:00:09.822Z,988.92
2018-06-24T18:01:10.025Z,988.88
2018-06-24T18:02:10.211Z,988.86
2018-06-24T18:03:10.396Z,988.85
2018-06-24T18:04:10.581Z,988.87
2018-06-24T18:05:10.748Z,988.87
2018-06-24T18:06:10.922Z,988.88
2018-06-24T18:07:11.137Z,988.86
2018-06-24T18:08:11.373Z,988.90
2018-06-24T18:09:11.512Z,988.90
2018-06-24T18:10:11.686Z,988.89
2018-06-24T18:11:11.942Z,988.90
2018-06-24T18:12:12.094Z,988.88
2018-06-24T18:13:12.320Z,988.91
2018-06-24T18:14:12.480Z,988.88
2018-06-24T18:15:12.738Z,988.87
2018-06-24T18:16:12.911Z,988.82
2018-06-24T18:17:13.103Z,988.80
2018-06-24T18:18:13.280Z,988.79
2018-06-24T18:19:13.453Z,988.84
2018-06-24T18:20:13.639Z,988.78
2018-06-24T18:21:13.845Z,988.80
2018-06-24T18:22:14.022Z,988.83
2018-06-24T18:23:14.206Z,988.78
2018-06-24T18:24:14.420Z,988.80
2018-06-24T18:25:14.650Z,988.78
2018-06-24T18:26:15.470Z,988.83
2018-06-24T18:27:14.986Z,988.78
2018-06-24T18:28:15.207Z,988.77
2018-06-24T18:29:15.405Z,988.75
2018-06-24T18:30:15.578Z,988.78
2018-06-24T18:31:15.746Z,988.79
2018-06-24T18:32:15.937Z,988.79
2018-06-24T18:33:16.110Z,988.78
2018-06-24T18:34:16.310Z,988.82
2018-06-24T18:35:16.491Z,988.82
2018-06-24T18:36:16.769Z,988.84
2018-06-24T18:37:16.842Z,988.82
2018-06-24T18:38:17.059Z,988.83
2018-06-24T18:39:17.265Z,988.82
2018-06-24T18:40:17.473Z,988.79
2018-06-24T18:41:17.675Z,988.80
2018-06-24T18:42:17.922Z,988.83
2018-06-24T18:43:18.814Z,988.81
2018-06-24T18:44:18.256Z,988.81
2018-06-24T18:45:20.411Z,988.81
2018-06-24T18:46:20.840Z,988.82
2018-06-24T18:47:18.925Z,988.85
2018-06-24T18:48:19.180Z,988.83
2018-06-24T18:49:19.413Z,988.84
2018-06-24T18:50:19.534Z,988.81
2018-06-24T18:51:19.715Z,988.82
2018-06-24T18:52:19.906Z,988.79
2018-06-24T18:53:20.112Z,988.79
2018-06-24T18:54:21.366Z,988.79
2018-06-24T18:55:20.506Z,988.81
2018-06-24T18:56:20.723Z,988.81
2018-06-24T18:57:20.816Z,988.81
2018-06-24T18:58:22.836Z,988.79
2018-06-24T18:59:21.882Z,988.83
2018-06-24T19:00:27.426Z,988.83
2018-06-24T19:01:21.701Z,988.81
2018-06-24T19:02:22.028Z,988.83
2018-06-24T19:03:22.059Z,988.78
2018-06-24T19:04:22.159Z,988.81
2018-06-24T19:05:22.343Z,988.80
2018-06-24T19:06:22.611Z,988.81
2018-06-24T19:07:22.721Z,988.79
2018-06-24T19:08:22.913Z,988.84
2018-06-24T19:09:23.176Z,988.83
2018-06-24T19:10:23.323Z,988.82
2018-06-24T19:11:23.499Z,988.78
2018-06-24T19:12:23.644Z,988.80
2018-06-24T19:14:24.109Z,988.78
2018-06-24T19:15:24.278Z,988.80
2018-06-24T19:16:24.471Z,988.78
2018-06-24T19:17:24.722Z,988.78
2018-06-24T19:18:24.792Z,988.79
2018-06-24T19:19:24.982Z,988.82
2018-06-24T19:20:25.170Z,988.82
2018-06-24T19:21:25.422Z,988.81
2018-06-24T19:22:25.602Z,988.81
2018-06-24T19:23:25.732Z,988.83
2018-06-24T19:24:25.808Z,988.85
2018-06-24T19:25:26.083Z,988.84
2018-06-24T19:26:26.257Z,988.80
2018-06-24T19:27:26.450Z,988.82
2018-06-24T19:28:26.626Z,988.85
2018-06-24T19:29:26.794Z,988.78
2018-06-24T19:30:26.997Z,988.79
2018-06-24T19:31:27.192Z,988.78
2018-06-24T19:32:27.386Z,988.77
2018-06-24T19:33:27.607Z,988.76
2018-06-24T19:34:27.856Z,988.76
2018-06-24T19:35:28.046Z,988.74
2018-06-24T19:36:28.263Z,988.76
2018-06-24T19:37:28.314Z,988.74
2018-06-24T19:38:28.586Z,988.78
2018-06-24T19:39:28.640Z,988.80
2018-06-24T19:40:28.874Z,988.76
2018-06-24T19:41:29.032Z,988.78
2018-06-24T19:42:29.378Z,988.80
2018-06-24T19:43:29.448Z,988.79
2018-06-24T19:44:29.631Z,988.81
2018-06-24T19:45:29.815Z,988.81
2018-06-24T19:46:29.995Z,988.77
2018-06-24T19:47:30.872Z,988.78
2018-06-24T19:48:30.349Z,988.76
2018-06-24T19:49:30.533Z,988.77
2018-06-24T19:50:30.711Z,988.79
2018-06-24T19:51:30.884Z,988.77
2018-06-24T19:52:31.069Z,988.77
2018-06-24T19:53:31.255Z,988.79
2018-06-24T19:54:31.472Z,988.77
2018-06-24T19:55:31.662Z,988.77
2018-06-24T19:56:31.834Z,988.77
2018-06-24T19:57:32.069Z,988.76
2018-06-24T19:58:32.868Z,988.78
2018-06-24T19:59:32.480Z,988.80
2018-06-24T20:00:32.678Z,988.86
2018-06-24T20:01:32.849Z,988.82
2018-06-24T20:02:33.981Z,988.85
2018-06-24T20:03:33.216Z,988.81
2018-06-24T20:04:33.430Z,988.83
2018-06-24T20:05:33.640Z,988.87
2018-06-24T20:06:33.870Z,988.89
2018-06-24T20:07:34.074Z,988.88
2018-06-24T20:08:34.287Z,988.91
2018-06-24T20:09:34.485Z,988.87
2018-06-24T20:10:34.661Z,988.86
2018-06-24T20:11:35.848Z,988.83
2018-06-24T20:12:35.891Z,988.83
2018-06-24T20:13:35.200Z,988.84
2018-06-24T20:14:35.390Z,988.83
2018-06-24T20:15:35.584Z,988.83
2018-06-24T20:16:35.780Z,988.87
2018-06-24T20:17:36.072Z,988.85
2018-06-24T20:18:36.146Z,988.86
2018-06-24T20:19:36.324Z,988.81
2018-06-24T20:20:36.513Z,988.83
2018-06-24T20:21:36.712Z,988.84
2018-06-24T20:22:37.831Z,988.86
2018-06-24T20:23:37.067Z,988.87
2018-06-24T20:24:37.249Z,988.87
2018-06-24T20:25:37.412Z,988.87
2018-06-24T20:26:37.612Z,988.84
2018-06-24T20:27:38.623Z,988.84
2018-06-24T20:28:38.014Z,988.86
2018-06-24T20:29:38.189Z,988.85
2018-06-24T20:30:38.361Z,988.81
2018-06-24T20:31:38.531Z,988.87
2018-06-24T20:32:38.717Z,988.81
2018-06-24T20:33:38.899Z,988.86
2018-06-24T20:34:39.074Z,988.85
2018-06-24T20:35:39.259Z,988.84
2018-06-24T20:36:39.479Z,988.83
2018-06-24T20:37:39.679Z,988.86
2018-06-24T20:38:39.911Z,988.84
2018-06-24T20:39:40.104Z,988.86
2018-06-24T20:40:40.299Z,988.85
2018-06-24T20:41:40.487Z,988.86
2018-06-24T20:42:40.678Z,988.87
2018-06-24T20:43:40.884Z,988.88
2018-06-24T20:44:41.085Z,988.88
2018-06-24T20:45:41.349Z,988.85
2018-06-24T20:46:41.530Z,988.81
2018-06-24T20:47:41.627Z,988.84
2018-06-24T20:48:41.811Z,988.81
2018-06-24T20:49:42.014Z,988.84
2018-06-24T20:50:42.223Z,988.79
2018-06-24T20:51:43.497Z,988.75
2018-06-24T20:52:42.525Z,988.78
2018-06-24T20:53:43.370Z,988.83
2018-06-24T20:54:42.871Z,988.83
2018-06-24T20:55:44.507Z,988.88
2018-06-24T20:56:43.228Z,988.88
2018-06-24T20:57:44.421Z,988.91
2018-06-24T20:58:43.764Z,988.92
2018-06-24T20:59:43.830Z,988.91
2018-06-24T21:00:45.837Z,988.96
2018-06-24T21:01:44.254Z,988.92
2018-06-24T21:02:44.464Z,988.92
2018-06-24T21:03:44.638Z,988.92
2018-06-24T21:04:44.829Z,988.90
2018-06-24T21:05:46.354Z,988.94
2018-06-24T21:06:45.271Z,988.88
2018-06-24T21:07:45.358Z,988.87
2018-06-24T21:08:45.631Z,988.87
2018-06-24T21:09:46.002Z,988.89
2018-06-24T21:10:46.227Z,988.89
2018-06-24T21:11:46.216Z,988.91
2018-06-24T21:12:47.344Z,988.88
2018-06-24T21:13:46.680Z,988.86
2018-06-24T21:14:46.818Z,988.92
2018-06-24T21:15:47.060Z,988.92
2018-06-24T21:16:47.063Z,988.96
2018-06-24T21:17:47.314Z,988.93
2018-06-24T21:18:47.535Z,988.91
2018-06-24T21:19:47.788Z,988.90
2018-06-24T21:20:48.853Z,988.91
2018-06-24T21:21:48.266Z,988.93
2018-06-24T21:22:48.482Z,988.90
2018-06-24T21:23:48.679Z,988.87
2018-06-24T21:24:48.850Z,988.87
2018-06-24T21:25:49.063Z,988.89
2018-06-24T21:26:49.295Z,988.95
2018-06-24T21:27:49.597Z,988.99
2018-06-24T21:28:49.556Z,988.98
2018-06-24T21:29:49.786Z,988.94
2018-06-24T21:30:50.006Z,988.95
2018-06-24T21:31:50.223Z,988.92
2018-06-24T21:33:50.758Z,988.90
2018-06-24T21:34:50.780Z,988.90
2018-06-24T21:35:50.852Z,988.93
2018-06-24T21:36:51.032Z,988.93
2018-06-24T21:37:51.424Z,988.92
2018-06-24T21:38:51.401Z,988.93
2018-06-24T21:39:51.614Z,988.91
2018-06-24T21:40:52.007Z,988.92
2018-06-24T21:41:51.993Z,988.91
2018-06-24T21:42:52.230Z,988.90
2018-06-24T21:43:53.347Z,988.91
2018-06-24T21:44:52.671Z,988.91
2018-06-24T21:45:52.941Z,988.93
2018-06-24T21:46:52.938Z,988.90
2018-06-24T21:47:53.198Z,988.91
2018-06-24T21:48:53.251Z,988.94
2018-06-24T21:49:53.631Z,988.89
2018-06-24T21:50:53.869Z,988.94
2018-06-24T21:51:54.402Z,988.91
2018-06-24T21:52:54.009Z,988.88
2018-06-24T21:53:54.168Z,988.90
2018-06-24T21:54:54.891Z,988.90
2018-06-24T21:55:54.478Z,988.92
2018-06-24T21:56:54.654Z,988.93
2018-06-24T21:57:54.839Z,988.91
2018-06-24T21:58:55.063Z,988.93
2018-06-24T21:59:55.187Z,988.90
2018-06-24T22:00:55.380Z,988.95
2018-06-24T22:01:55.606Z,988.90
2018-06-24T22:02:55.799Z,988.89
2018-06-24T22:03:55.985Z,988.93
2018-06-24T22:04:56.234Z,988.95
2018-06-24T22:05:56.434Z,988.92
2018-06-24T22:06:56.656Z,988.92
2018-06-24T22:07:57.400Z,988.99
2018-06-24T22:08:57.061Z,988.95
2018-06-24T22:09:57.458Z,988.92
2018-06-24T22:10:58.351Z,988.90
2018-06-24T22:11:57.568Z,988.96
2018-06-24T22:12:57.823Z,988.96
2018-06-24T22:13:57.999Z,988.97
2018-06-24T22:14:58.232Z,988.94
2018-06-24T22:15:58.392Z,988.95
2018-06-24T22:16:58.608Z,988.95
2018-06-24T22:17:58.796Z,988.95
2018-06-24T22:18:58.989Z,988.90
2018-06-24T22:19:59.214Z,988.95
2018-06-24T22:21:00.438Z,988.95
2018-06-24T22:21:59.708Z,988.92
2018-06-24T22:22:59.796Z,988.88
2018-06-24T22:23:59.995Z,988.87
2018-06-24T22:25:00.276Z,988.90
2018-06-24T22:26:00.381Z,988.93
2018-06-24T22:27:00.596Z,988.91
2018-06-24T22:28:00.808Z,988.94
2018-06-24T22:29:00.948Z,988.89
2018-06-24T22:30:01.857Z,988.89
2018-06-24T22:31:01.329Z,988.89
2018-06-24T22:32:01.540Z,988.84
2018-06-24T22:33:01.726Z,988.86
2018-06-24T22:34:02.904Z,988.89
2018-06-24T22:35:02.139Z,988.88
2018-06-24T22:36:02.349Z,988.92
2018-06-24T22:37:02.555Z,988.92
2018-06-24T22:38:02.774Z,988.92
2018-06-24T22:39:04.009Z,988.94
2018-06-24T22:40:03.212Z,988.92
2018-06-24T22:41:03.404Z,988.94
2018-06-24T22:42:03.576Z,988.94
2018-06-24T22:43:03.781Z,988.99
2018-06-24T22:44:04.077Z,988.99
2018-06-24T22:45:04.205Z,988.99
2018-06-24T22:46:04.397Z,988.99
2018-06-24T22:47:04.588Z,988.99
2018-06-24T22:48:04.763Z,988.98
2018-06-24T23:59:25.606Z,988.85
