createdAt,value
2023-05-06T00:00:02.224Z,13.11
2023-05-06T00:07:01.792Z,13.09
2023-05-06T00:14:01.372Z,13.09
2023-05-06T00:21:01.657Z,12.92
2023-05-06T00:28:02.149Z,12.92
2023-05-06T00:35:02.009Z,12.91
2023-05-06T00:42:01.329Z,12.91
2023-05-06T00:49:02.306Z,12.77
2023-05-06T00:56:02.200Z,12.77
2023-05-06T01:00:01.744Z,12.69
2023-05-06T01:07:01.444Z,12.69
2023-05-06T01:14:01.973Z,12.6
2023-05-06T01:21:01.623Z,12.6
2023-05-06T01:28:01.318Z,12.53
2023-05-06T01:35:02.082Z,12.53
2023-05-06T01:42:01.464Z,12.51
2023-05-06T01:49:01.759Z,12.51
2023-05-06T01:56:01.463Z,12.36
2023-05-06T02:00:02.127Z,12.36
2023-05-06T02:07:02.160Z,12.3
2023-05-06T02:14:02.034Z,12.3
2023-05-06T02:21:01.595Z,12.23
2023-05-06T02:28:02.236Z,12.09
2023-05-06T02:35:02.096Z,12.09
2023-05-06T02:42:02.207Z,12.13
2023-05-06T02:49:01.324Z,12.13
2023-05-06T02:56:02.110Z,11.94
2023-05-06T03:00:01.739Z,11.94
2023-05-06T03:07:01.448Z,12
2023-05-06T03:14:01.665Z,12
2023-05-06T03:21:02.163Z,11.98
2023-05-06T03:28:01.748Z,11.98
2023-05-06T03:35:01.799Z,11.97
2023-05-06T03:42:01.373Z,11.97
2023-05-06T03:49:02.207Z,11.94
2023-05-06T03:56:02.123Z,11.94
2023-05-06T04:00:01.714Z,11.87
2023-05-06T04:07:02.072Z,11.87
2023-05-06T04:14:01.336Z,11.93
2023-05-06T04:21:01.912Z,11.93
2023-05-06T04:28:01.427Z,11.89
2023-05-06T04:35:01.606Z,11.89
2023-05-06T04:42:01.844Z,11.92
2023-05-06T04:49:01.498Z,11.92
2023-05-06T04:56:01.817Z,11.96
2023-05-06T05:00:02.369Z,11.96
2023-05-06T05:07:01.898Z,11.91
2023-05-06T05:14:02.394Z,11.91
2023-05-06T05:21:01.772Z,11.86
2023-05-06T05:28:02.102Z,11.86
2023-05-06T05:35:01.866Z,11.86
2023-05-06T05:42:01.501Z,11.96
2023-05-06T05:49:01.426Z,11.96
2023-05-06T05:56:01.890Z,12.19
2023-05-06T06:00:02.714Z,12.19
2023-05-06T06:07:01.329Z,12.37
2023-05-06T06:14:01.750Z,12.37
2023-05-06T06:21:01.431Z,12.4
2023-05-06T06:28:02.284Z,12.4
2023-05-06T06:35:01.840Z,12.57
2023-05-06T06:42:01.717Z,12.57
2023-05-06T06:49:01.515Z,12.74
2023-05-06T06:56:02.102Z,12.74
2023-05-06T07:00:01.699Z,12.85
2023-05-06T07:07:02.146Z,12.85
2023-05-06T07:14:02.042Z,13.11
2023-05-06T07:21:02.289Z,13.11
2023-05-06T07:28:02.434Z,13.33
2023-05-06T07:35:01.818Z,13.33
2023-05-06T07:42:01.481Z,13.51
2023-05-06T07:49:02.021Z,13.51
2023-05-06T07:56:01.385Z,13.72
2023-05-06T08:00:02.162Z,13.72
2023-05-06T08:07:01.906Z,13.98
2023-05-06T08:14:01.638Z,13.98
2023-05-06T08:21:02.135Z,14.11
2023-05-06T08:28:01.455Z,14.28
2023-05-06T08:35:01.664Z,14.28
2023-05-06T08:42:01.688Z,14.54
2023-05-06T08:49:01.587Z,14.54
2023-05-06T08:56:01.942Z,14.73
2023-05-06T09:00:02.541Z,14.73
2023-05-06T09:07:02.264Z,15
2023-05-06T09:14:02.291Z,15
2023-05-06T09:21:02.041Z,15.22
2023-05-06T09:28:02.067Z,15.22
2023-05-06T09:35:02.551Z,15.56
2023-05-06T09:42:02.027Z,15.56
2023-05-06T09:49:01.937Z,15.68
2023-05-06T09:56:01.826Z,15.68
2023-05-06T10:00:02.522Z,15.94
2023-05-06T10:07:01.400Z,15.94
2023-05-06T10:14:01.523Z,15.9
2023-05-06T10:21:02.106Z,15.9
2023-05-06T10:28:02.374Z,16.22
2023-05-06T10:35:02.092Z,16.22
2023-05-06T10:42:02.224Z,16.5
2023-05-06T10:49:01.578Z,16.5
2023-05-06T10:56:01.847Z,16.68
2023-05-06T11:00:02.568Z,16.68
2023-05-06T11:07:01.573Z,16.84
2023-05-06T11:14:01.566Z,16.84
2023-05-06T11:21:01.731Z,16.9
2023-05-06T11:28:01.795Z,16.9
2023-05-06T11:35:01.998Z,17.08
2023-05-06T11:42:01.545Z,17.37
2023-05-06T11:49:02.264Z,17.37
2023-05-06T11:56:01.429Z,17.69
2023-05-06T12:00:02.006Z,17.69
2023-05-06T12:07:01.380Z,17.66
2023-05-06T12:14:01.631Z,17.66
2023-05-06T12:21:01.824Z,17.87
2023-05-06T12:28:01.522Z,17.87
2023-05-06T12:35:01.478Z,18.04
2023-05-06T12:42:02.228Z,18.04
2023-05-06T12:49:01.839Z,18.11
2023-05-06T12:56:02.114Z,18.11
2023-05-06T13:00:01.813Z,18.22
2023-05-06T13:07:01.738Z,18.22
2023-05-06T13:14:01.591Z,18.38
2023-05-06T13:21:01.320Z,18.38
2023-05-06T13:28:01.538Z,18.45
2023-05-06T13:35:02.717Z,18.45
2023-05-06T13:42:02.234Z,18.5
2023-05-06T13:49:01.910Z,18.5
2023-05-06T13:56:01.788Z,18.69
2023-05-06T14:00:02.533Z,18.69
2023-05-06T14:07:01.493Z,18.76
2023-05-06T14:14:01.458Z,18.76
2023-05-06T14:21:01.876Z,18.72
2023-05-06T14:28:01.478Z,18.72
2023-05-06T14:35:02.497Z,18.73
2023-05-06T14:42:01.802Z,18.69
2023-05-06T14:49:01.401Z,18.69
2023-05-06T14:56:02.215Z,18.58
2023-05-06T15:00:01.811Z,18.58
2023-05-06T15:07:01.715Z,18.39
2023-05-06T15:14:01.902Z,18.39
2023-05-06T15:21:01.949Z,18.19
2023-05-06T15:28:01.558Z,18.19
2023-05-06T15:35:02.044Z,17.93
2023-05-06T15:42:02.054Z,17.93
2023-05-06T15:49:29.650Z,17.62
2023-05-06T15:56:13.093Z,17.62
2023-05-06T16:00:02.160Z,17.34
2023-05-06T16:07:01.923Z,17.34
2023-05-06T16:14:02.298Z,17.17
2023-05-06T16:21:01.337Z,17.17
2023-05-06T16:28:02.056Z,17.02
2023-05-06T16:35:02.554Z,17.02
2023-05-06T16:42:01.666Z,16.79
2023-05-06T16:49:02.033Z,16.79
2023-05-06T16:56:01.976Z,16.74
2023-05-06T17:00:01.559Z,16.74
2023-05-06T17:07:02.058Z,16.71
2023-05-06T17:14:01.433Z,16.71
2023-05-06T17:21:01.466Z,16.59
2023-05-06T17:28:02.169Z,16.59
2023-05-06T17:35:02.348Z,16.52
2023-05-06T17:42:01.587Z,16.44
2023-05-06T17:49:01.439Z,16.44
2023-05-06T17:56:01.345Z,16.53
2023-05-06T18:00:01.965Z,16.53
2023-05-06T18:07:01.459Z,16.46
2023-05-06T18:14:01.375Z,16.46
2023-05-06T18:21:01.938Z,16.35
2023-05-06T18:28:01.964Z,16.35
2023-05-06T18:35:01.520Z,16.31
2023-05-06T18:42:01.926Z,16.31
2023-05-06T18:49:01.706Z,16.23
2023-05-06T18:56:01.740Z,16.23
2023-05-06T19:00:02.519Z,16.12
2023-05-06T19:07:02.221Z,16.12
2023-05-06T19:14:01.654Z,16.04
2023-05-06T19:21:01.624Z,16.04
2023-05-06T19:28:01.867Z,16.11
2023-05-06T19:35:02.553Z,16.11
2023-05-06T19:42:01.877Z,16.03
2023-05-06T19:49:02.045Z,16.03
2023-05-06T19:56:01.386Z,15.98
2023-05-06T20:00:02.037Z,15.98
2023-05-06T20:07:01.782Z,16.01
2023-05-06T20:14:02.200Z,16.01
2023-05-06T20:21:01.618Z,15.98
2023-05-06T20:28:02.301Z,15.98
2023-05-06T20:35:01.842Z,15.88
2023-05-06T20:42:02.288Z,15.76
2023-05-06T20:49:01.758Z,15.76
2023-05-06T20:56:02.001Z,15.73
2023-05-06T21:00:01.506Z,15.73
2023-05-06T21:07:01.796Z,15.72
2023-05-06T21:14:02.117Z,15.72
2023-05-06T21:21:01.959Z,15.64
2023-05-06T21:28:02.144Z,15.64
2023-05-06T21:35:02.376Z,15.68
2023-05-06T21:42:01.989Z,15.68
2023-05-06T21:49:01.335Z,15.36
2023-05-06T21:56:01.465Z,15.36
2023-05-06T22:00:02.048Z,15.17
2023-05-06T22:07:01.947Z,15.17
2023-05-06T22:14:01.966Z,15.44
2023-05-06T22:21:01.757Z,15.44
2023-05-06T22:28:01.915Z,15.35
2023-05-06T22:35:02.505Z,15.35
2023-05-06T22:42:01.403Z,15.33
2023-05-06T22:49:01.413Z,15.33
2023-05-06T22:56:01.340Z,15.34
2023-05-06T23:00:01.933Z,15.34
2023-05-06T23:07:02.126Z,15.25
2023-05-06T23:14:02.135Z,15.25
2023-05-06T23:21:01.975Z,15.3
2023-05-06T23:28:01.865Z,15.3
2023-05-06T23:35:02.518Z,15.31
2023-05-06T23:42:02.190Z,15.07
2023-05-06T23:49:01.819Z,15.07
2023-05-06T23:56:02.263Z,14.8
