createdAt,value
2017-08-30T00:00:45.712Z,16.10
2017-08-30T00:03:13.320Z,12.00
2017-08-30T00:05:40.979Z,11.10
2017-08-30T00:08:09.488Z,11.80
2017-08-30T00:10:37.128Z,11.60
2017-08-30T00:13:04.791Z,10.70
2017-08-30T00:15:32.377Z,16.37
2017-08-30T00:18:02.607Z,10.57
2017-08-30T00:20:33.125Z,12.07
2017-08-30T00:23:01.992Z,11.63
2017-08-30T00:25:41.642Z,13.53
2017-08-30T00:28:09.295Z,14.10
2017-08-30T00:30:36.856Z,16.27
2017-08-30T00:33:04.447Z,10.50
2017-08-30T00:35:32.011Z,10.67
2017-08-30T00:38:00.364Z,13.53
2017-08-30T00:40:27.934Z,11.97
2017-08-30T00:42:55.537Z,11.70
2017-08-30T00:45:23.104Z,14.10
2017-08-30T00:47:50.683Z,9.60
2017-08-30T00:50:18.365Z,12.63
2017-08-30T00:52:46.024Z,25.30
2017-08-30T00:55:13.684Z,12.73
2017-08-30T00:57:41.273Z,12.50
2017-08-30T01:00:09.318Z,14.00
2017-08-30T01:02:36.983Z,12.80
2017-08-30T01:05:04.744Z,17.57
2017-08-30T01:07:32.332Z,16.60
2017-08-30T01:10:00.072Z,11.13
2017-08-30T01:12:27.661Z,15.27
2017-08-30T01:14:56.083Z,11.63
2017-08-30T01:17:24.024Z,13.67
2017-08-30T01:19:52.690Z,11.90
2017-08-30T01:22:21.730Z,12.83
2017-08-30T01:24:49.359Z,13.37
2017-08-30T01:27:16.923Z,14.50
2017-08-30T01:29:44.564Z,11.80
2017-08-30T01:32:12.389Z,15.33
2017-08-30T01:34:39.984Z,12.90
2017-08-30T01:37:08.352Z,14.20
2017-08-30T01:39:35.977Z,14.80
2017-08-30T01:42:03.603Z,17.63
2017-08-30T01:44:31.236Z,16.20
2017-08-30T01:46:58.901Z,14.30
2017-08-30T01:49:26.490Z,15.77
2017-08-30T01:51:54.121Z,17.13
2017-08-30T01:54:22.482Z,17.63
2017-08-30T01:56:50.172Z,16.60
2017-08-30T01:59:17.763Z,14.47
2017-08-30T02:01:45.327Z,15.10
2017-08-30T02:04:13.731Z,14.60
2017-08-30T02:06:41.298Z,15.97
2017-08-30T02:09:09.380Z,17.60
2017-08-30T02:11:37.060Z,13.93
2017-08-30T02:14:04.724Z,16.60
2017-08-30T02:16:32.284Z,19.97
2017-08-30T02:18:59.944Z,14.30
2017-08-30T02:21:27.611Z,16.23
2017-08-30T02:23:55.267Z,15.50
2017-08-30T02:26:22.932Z,15.63
2017-08-30T02:28:50.600Z,16.90
2017-08-30T02:31:18.544Z,17.90
2017-08-30T02:33:46.158Z,18.00
2017-08-30T02:36:13.789Z,20.07
2017-08-30T02:38:41.360Z,16.00
2017-08-30T02:41:09.007Z,16.60
2017-08-30T02:43:36.671Z,19.10
2017-08-30T02:46:04.339Z,17.73
2017-08-30T02:48:31.904Z,20.20
2017-08-30T02:50:59.658Z,17.20
2017-08-30T02:53:27.321Z,19.00
2017-08-30T02:55:54.980Z,17.00
2017-08-30T02:58:22.628Z,15.60
2017-08-30T03:00:50.240Z,15.57
2017-08-30T03:03:17.871Z,14.40
2017-08-30T03:05:45.465Z,14.50
2017-08-30T03:08:13.034Z,16.53
2017-08-30T03:10:40.705Z,15.80
2017-08-30T03:13:08.268Z,16.67
2017-08-30T03:15:35.856Z,18.50
2017-08-30T03:18:03.440Z,19.10
2017-08-30T03:20:31.096Z,19.97
2017-08-30T03:22:58.660Z,18.67
2017-08-30T03:25:26.255Z,19.23
2017-08-30T03:27:53.880Z,18.63
2017-08-30T03:30:21.484Z,17.37
2017-08-30T03:32:49.392Z,17.30
2017-08-30T03:35:16.972Z,20.00
2017-08-30T03:37:44.732Z,16.67
2017-08-30T03:40:12.371Z,16.70
2017-08-30T03:42:40.056Z,19.90
2017-08-30T03:45:07.724Z,23.90
2017-08-30T03:47:35.489Z,19.30
2017-08-30T03:50:03.064Z,17.17
2017-08-30T03:52:33.854Z,18.10
2017-08-30T03:55:07.348Z,17.90
2017-08-30T03:57:36.424Z,20.37
2017-08-30T04:00:04.036Z,18.80
2017-08-30T04:02:32.886Z,21.97
2017-08-30T04:05:03.692Z,20.80
2017-08-30T04:07:31.615Z,20.40
2017-08-30T04:09:59.272Z,23.60
2017-08-30T04:12:26.980Z,22.47
2017-08-30T04:14:54.809Z,18.90
2017-08-30T04:17:22.683Z,15.73
2017-08-30T04:19:51.496Z,18.70
2017-08-30T04:22:19.139Z,20.60
2017-08-30T04:24:46.807Z,18.10
2017-08-30T04:27:14.468Z,20.07
2017-08-30T04:29:42.231Z,17.70
2017-08-30T04:32:09.896Z,22.87
2017-08-30T04:34:37.488Z,17.70
2017-08-30T04:37:05.120Z,16.60
2017-08-30T04:39:32.713Z,20.53
2017-08-30T04:42:01.063Z,20.17
2017-08-30T04:44:29.014Z,16.40
2017-08-30T04:46:57.084Z,19.20
2017-08-30T04:49:24.761Z,21.27
2017-08-30T04:51:52.333Z,18.03
2017-08-30T04:54:19.924Z,21.60
2017-08-30T04:56:47.544Z,15.53
2017-08-30T04:59:19.674Z,20.03
2017-08-30T05:01:48.508Z,20.27
2017-08-30T05:04:16.807Z,18.97
2017-08-30T05:06:44.424Z,21.20
2017-08-30T05:09:12.108Z,18.80
2017-08-30T05:11:39.771Z,15.97
2017-08-30T05:14:07.427Z,16.80
2017-08-30T05:16:35.091Z,17.93
2017-08-30T05:19:02.752Z,17.13
2017-08-30T05:21:30.424Z,16.83
2017-08-30T05:23:57.997Z,19.67
2017-08-30T05:26:26.442Z,25.23
2017-08-30T05:28:54.020Z,17.87
2017-08-30T05:31:21.920Z,18.80
2017-08-30T05:33:49.488Z,16.57
2017-08-30T05:36:17.107Z,14.60
2017-08-30T05:38:44.673Z,16.47
2017-08-30T05:41:12.339Z,14.60
2017-08-30T05:43:39.992Z,16.03
2017-08-30T05:46:07.584Z,15.10
2017-08-30T05:48:35.152Z,20.33
2017-08-30T05:51:02.783Z,14.30
2017-08-30T05:53:30.441Z,15.00
2017-08-30T05:55:58.031Z,13.27
2017-08-30T05:58:26.380Z,11.70
2017-08-30T06:00:54.075Z,15.77
2017-08-30T06:03:21.643Z,16.90
2017-08-30T06:05:49.264Z,11.40
2017-08-30T06:08:16.892Z,12.03
2017-08-30T06:10:44.480Z,14.90
2017-08-30T06:13:12.048Z,11.87
2017-08-30T06:15:39.840Z,13.70
2017-08-30T06:18:08.188Z,17.60
2017-08-30T06:20:36.556Z,11.33
2017-08-30T06:23:04.132Z,12.20
2017-08-30T06:25:32.129Z,10.80
2017-08-30T06:28:00.536Z,11.87
2017-08-30T06:30:28.139Z,12.93
2017-08-30T06:32:55.809Z,13.10
2017-08-30T06:35:23.464Z,11.97
2017-08-30T06:37:51.131Z,10.40
2017-08-30T06:40:18.804Z,9.37
2017-08-30T06:42:46.462Z,11.37
2017-08-30T06:45:14.119Z,14.07
2017-08-30T06:47:41.708Z,13.43
2017-08-30T06:50:09.386Z,10.90
2017-08-30T06:52:37.060Z,12.50
2017-08-30T06:55:04.625Z,15.10
2017-08-30T06:57:32.227Z,12.47
2017-08-30T06:59:59.884Z,10.90
2017-08-30T07:02:27.552Z,13.20
2017-08-30T07:04:55.117Z,9.63
2017-08-30T07:07:22.704Z,10.10
2017-08-30T07:09:50.268Z,14.33
2017-08-30T07:12:17.856Z,9.70
2017-08-30T07:14:45.456Z,12.00
2017-08-30T07:17:13.220Z,9.30
2017-08-30T07:19:40.809Z,12.33
2017-08-30T07:22:09.163Z,14.00
2017-08-30T07:24:36.826Z,14.53
2017-08-30T07:27:04.480Z,13.07
2017-08-30T07:29:32.064Z,12.73
2017-08-30T07:31:59.633Z,12.13
2017-08-30T07:34:27.264Z,8.33
2017-08-30T07:36:55.036Z,7.10
2017-08-30T07:39:22.693Z,8.73
2017-08-30T07:41:50.357Z,8.50
2017-08-30T07:44:18.011Z,7.97
2017-08-30T07:46:45.680Z,7.70
2017-08-30T07:49:13.376Z,19.70
2017-08-30T07:51:41.004Z,6.93
2017-08-30T07:54:08.668Z,6.63
2017-08-30T07:56:36.332Z,8.37
2017-08-30T07:59:03.924Z,13.07
2017-08-30T08:01:31.551Z,7.47
2017-08-30T08:03:59.216Z,8.10
2017-08-30T08:06:26.777Z,7.47
2017-08-30T08:08:54.360Z,9.60
2017-08-30T08:11:22.707Z,7.60
2017-08-30T08:13:50.404Z,7.17
2017-08-30T08:16:18.740Z,8.97
2017-08-30T08:18:46.419Z,6.40
2017-08-30T08:21:14.075Z,7.83
2017-08-30T08:23:41.660Z,7.87
2017-08-30T08:26:10.048Z,8.80
2017-08-30T08:28:37.683Z,7.87
2017-08-30T08:31:05.381Z,7.63
2017-08-30T08:33:33.008Z,7.10
2017-08-30T08:36:00.672Z,8.60
2017-08-30T08:38:28.233Z,8.20
2017-08-30T08:40:55.892Z,10.10
2017-08-30T08:43:23.557Z,8.40
2017-08-30T08:45:53.986Z,8.50
2017-08-30T08:48:21.544Z,7.87
2017-08-30T08:50:49.132Z,10.80
2017-08-30T08:53:18.504Z,9.17
2017-08-30T08:55:46.169Z,11.70
2017-08-30T08:58:13.728Z,7.70
2017-08-30T09:00:41.404Z,10.03
2017-08-30T09:03:09.772Z,8.13
2017-08-30T09:05:37.356Z,8.17
2017-08-30T09:08:04.920Z,5.90
2017-08-30T09:10:33.270Z,8.80
2017-08-30T09:13:00.835Z,8.30
2017-08-30T09:15:28.428Z,12.20
2017-08-30T09:17:55.988Z,8.87
2017-08-30T09:20:23.612Z,10.93
2017-08-30T09:22:51.175Z,6.57
2017-08-30T09:25:18.755Z,7.67
2017-08-30T09:27:47.076Z,6.23
2017-08-30T09:30:14.673Z,8.73
2017-08-30T09:32:42.236Z,6.90
2017-08-30T09:35:09.896Z,6.67
2017-08-30T09:37:37.486Z,6.73
2017-08-30T09:40:05.808Z,6.87
2017-08-30T09:42:33.396Z,5.33
2017-08-30T09:45:00.956Z,4.83
2017-08-30T09:47:28.540Z,7.00
2017-08-30T09:49:56.105Z,7.10
2017-08-30T09:52:23.740Z,5.90
2017-08-30T09:54:51.307Z,6.40
2017-08-30T09:57:18.903Z,6.57
2017-08-30T09:59:46.516Z,4.97
2017-08-30T10:02:14.185Z,9.30
2017-08-30T10:04:41.748Z,10.30
2017-08-30T10:07:09.333Z,7.30
2017-08-30T10:09:37.068Z,7.23
2017-08-30T10:12:04.735Z,4.77
2017-08-30T10:14:32.392Z,6.03
2017-08-30T10:17:00.292Z,8.40
2017-08-30T10:19:28.209Z,7.97
2017-08-30T10:21:55.811Z,5.13
2017-08-30T10:24:23.453Z,5.37
2017-08-30T10:26:51.013Z,5.47
2017-08-30T10:29:18.676Z,6.90
2017-08-30T10:31:46.237Z,6.10
2017-08-30T10:34:13.825Z,6.70
2017-08-30T10:36:41.431Z,5.80
2017-08-30T10:39:09.007Z,9.83
2017-08-30T10:41:36.568Z,9.40
2017-08-30T10:44:04.236Z,7.63
2017-08-30T10:46:31.800Z,17.10
2017-08-30T10:48:59.460Z,5.13
2017-08-30T10:51:27.024Z,12.67
2017-08-30T10:53:54.621Z,6.63
2017-08-30T10:56:22.184Z,11.23
2017-08-30T10:58:49.776Z,5.47
2017-08-30T11:01:17.340Z,6.87
2017-08-30T11:03:44.972Z,5.40
2017-08-30T11:06:12.580Z,5.60
2017-08-30T11:08:40.243Z,5.30
2017-08-30T11:11:07.804Z,5.10
2017-08-30T11:13:35.409Z,4.90
2017-08-30T11:16:02.973Z,6.73
2017-08-30T11:18:30.588Z,7.23
2017-08-30T11:20:58.252Z,6.30
2017-08-30T11:23:25.808Z,5.37
2017-08-30T11:25:53.475Z,6.23
2017-08-30T11:28:21.137Z,7.03
2017-08-30T11:30:48.730Z,8.53
2017-08-30T11:33:16.291Z,5.40
2017-08-30T11:35:44.720Z,6.07
2017-08-30T11:38:12.285Z,6.83
2017-08-30T11:40:39.960Z,5.73
2017-08-30T11:43:07.524Z,9.17
2017-08-30T11:45:35.189Z,11.20
2017-08-30T11:48:02.768Z,6.20
2017-08-30T11:50:30.361Z,7.50
2017-08-30T11:52:57.977Z,6.47
2017-08-30T11:55:26.568Z,6.20
2017-08-30T11:57:54.208Z,6.27
2017-08-30T12:00:21.879Z,5.77
2017-08-30T12:02:49.540Z,9.50
2017-08-30T12:05:17.938Z,5.37
2017-08-30T12:07:45.580Z,6.27
2017-08-30T12:10:13.245Z,10.13
2017-08-30T12:12:40.903Z,7.90
2017-08-30T12:15:08.511Z,6.17
2017-08-30T12:17:36.085Z,7.40
2017-08-30T12:20:03.693Z,6.13
2017-08-30T12:22:32.071Z,5.53
2017-08-30T12:24:59.728Z,5.73
2017-08-30T12:27:27.312Z,6.67
2017-08-30T12:29:54.952Z,6.70
2017-08-30T12:32:22.535Z,7.03
2017-08-30T12:34:50.172Z,8.57
2017-08-30T12:40:20.460Z,12.55
2017-08-30T12:42:48.056Z,5.50
2017-08-30T12:45:15.672Z,7.80
2017-08-30T12:47:45.773Z,5.47
2017-08-30T12:50:13.748Z,6.20
2017-08-30T12:52:44.428Z,8.70
2017-08-30T12:55:11.996Z,6.17
2017-08-30T12:57:39.977Z,5.60
2017-08-30T13:00:07.756Z,7.63
2017-08-30T13:02:35.525Z,5.90
2017-08-30T13:05:03.088Z,7.03
2017-08-30T13:07:30.680Z,7.10
2017-08-30T13:09:58.303Z,8.88
2017-08-30T13:12:25.968Z,5.17
2017-08-30T13:14:53.588Z,10.10
2017-08-30T13:17:22.075Z,5.55
2017-08-30T13:19:49.668Z,6.43
2017-08-30T13:22:17.336Z,5.83
2017-08-30T13:24:45.063Z,6.77
2017-08-30T13:27:12.657Z,7.07
2017-08-30T13:29:40.225Z,4.73
2017-08-30T13:32:07.884Z,6.57
2017-08-30T13:34:35.548Z,6.37
2017-08-30T13:37:03.135Z,7.50
2017-08-30T13:39:30.700Z,7.75
2017-08-30T13:41:58.286Z,7.50
2017-08-30T13:44:25.884Z,7.03
2017-08-30T13:46:53.554Z,7.20
2017-08-30T13:49:21.212Z,6.03
2017-08-30T13:51:49.592Z,5.90
2017-08-30T13:54:17.217Z,8.63
2017-08-30T13:56:44.784Z,7.17
2017-08-30T13:59:12.476Z,7.50
2017-08-30T14:01:40.036Z,6.97
2017-08-30T14:04:07.801Z,7.37
2017-08-30T14:06:35.364Z,5.60
2017-08-30T14:09:02.968Z,8.40
2017-08-30T14:11:30.548Z,6.27
2017-08-30T14:13:58.144Z,6.47
2017-08-30T14:16:25.755Z,7.37
2017-08-30T14:18:53.368Z,7.17
2017-08-30T14:21:20.957Z,7.17
2017-08-30T14:23:48.589Z,8.23
2017-08-30T14:26:16.250Z,8.07
2017-08-30T14:28:43.876Z,7.70
2017-08-30T14:31:11.459Z,8.20
2017-08-30T14:33:39.031Z,7.83
2017-08-30T14:36:06.658Z,7.60
2017-08-30T14:38:34.256Z,8.53
2017-08-30T14:41:01.916Z,7.70
2017-08-30T14:43:30.300Z,24.47
2017-08-30T14:45:57.955Z,8.20
2017-08-30T14:48:25.625Z,13.03
2017-08-30T14:50:53.995Z,6.80
2017-08-30T14:53:21.660Z,15.80
2017-08-30T14:55:49.250Z,8.30
2017-08-30T14:58:16.993Z,8.50
2017-08-30T15:00:44.643Z,9.97
2017-08-30T15:03:12.312Z,10.37
2017-08-30T15:05:40.076Z,11.70
2017-08-30T15:08:07.673Z,10.70
2017-08-30T15:10:35.299Z,8.50
2017-08-30T15:13:02.964Z,10.13
2017-08-30T15:15:30.633Z,10.63
2017-08-30T15:17:58.195Z,7.30
2017-08-30T15:20:25.780Z,13.10
2017-08-30T15:22:53.397Z,13.40
2017-08-30T15:25:21.068Z,11.63
2017-08-30T15:27:48.636Z,11.03
2017-08-30T15:30:16.297Z,11.67
2017-08-30T15:32:43.956Z,9.17
2017-08-30T15:35:11.616Z,13.77
2017-08-30T15:37:39.252Z,10.40
2017-08-30T15:40:06.905Z,9.57
2017-08-30T15:42:34.497Z,11.70
2017-08-30T15:45:02.167Z,10.70
2017-08-30T15:47:29.780Z,10.90
2017-08-30T15:49:57.344Z,12.23
2017-08-30T15:52:24.947Z,9.67
2017-08-30T15:54:52.797Z,16.80
2017-08-30T15:57:20.376Z,10.40
2017-08-30T15:59:48.036Z,12.63
2017-08-30T16:02:15.603Z,10.67
2017-08-30T16:04:43.464Z,10.20
2017-08-30T16:07:11.026Z,9.93
2017-08-30T16:09:38.684Z,9.80
2017-08-30T16:12:06.381Z,11.50
2017-08-30T16:14:33.973Z,12.53
2017-08-30T16:17:01.545Z,10.47
2017-08-30T16:19:29.231Z,10.20
2017-08-30T16:21:56.895Z,11.03
2017-08-30T16:24:24.561Z,11.80
2017-08-30T16:26:52.225Z,10.50
2017-08-30T16:29:20.079Z,9.70
2017-08-30T16:31:47.676Z,7.93
2017-08-30T16:34:16.129Z,11.17
2017-08-30T16:36:43.687Z,9.80
2017-08-30T16:39:11.248Z,16.07
2017-08-30T16:41:38.913Z,8.63
2017-08-30T16:44:06.576Z,9.73
2017-08-30T16:46:34.153Z,12.40
2017-08-30T16:49:02.597Z,10.00
2017-08-30T16:51:30.185Z,14.30
2017-08-30T16:53:57.892Z,9.27
2017-08-30T16:56:25.504Z,15.60
2017-08-30T16:58:53.200Z,10.40
2017-08-30T17:01:21.460Z,14.60
2017-08-30T17:03:49.820Z,10.53
2017-08-30T17:06:17.529Z,12.30
2017-08-30T17:08:45.144Z,17.00
2017-08-30T17:11:13.008Z,12.73
2017-08-30T17:13:41.047Z,11.93
2017-08-30T17:16:09.360Z,13.87
2017-08-30T17:18:37.024Z,11.67
2017-08-30T17:21:04.679Z,8.50
2017-08-30T17:23:32.343Z,11.90
2017-08-30T17:25:59.912Z,12.10
2017-08-30T17:28:27.568Z,16.10
2017-08-30T17:30:55.128Z,12.23
2017-08-30T17:33:22.892Z,14.43
2017-08-30T17:35:50.560Z,15.97
2017-08-30T17:38:18.123Z,10.40
2017-08-30T17:40:45.712Z,18.63
2017-08-30T17:43:13.336Z,12.10
2017-08-30T17:45:41.108Z,15.43
2017-08-30T17:48:08.673Z,18.03
2017-08-30T17:50:36.764Z,16.43
2017-08-30T17:53:04.396Z,22.67
2017-08-30T17:55:32.059Z,13.37
2017-08-30T17:57:59.624Z,21.60
2017-08-30T18:00:27.340Z,11.10
2017-08-30T18:02:54.944Z,14.10
2017-08-30T18:05:22.708Z,14.33
2017-08-30T18:07:50.276Z,13.37
2017-08-30T18:10:17.836Z,15.13
2017-08-30T18:12:45.492Z,19.33
2017-08-30T18:15:13.056Z,11.53
2017-08-30T18:17:40.647Z,11.33
2017-08-30T18:20:08.208Z,12.80
2017-08-30T18:22:36.041Z,11.10
2017-08-30T18:25:03.708Z,15.47
2017-08-30T18:27:31.267Z,13.97
2017-08-30T18:29:58.946Z,11.47
2017-08-30T18:32:26.588Z,14.23
2017-08-30T18:34:54.252Z,20.67
2017-08-30T18:37:21.912Z,16.30
2017-08-30T18:39:49.677Z,11.97
2017-08-30T18:42:17.236Z,13.47
2017-08-30T18:44:45.620Z,19.03
2017-08-30T18:47:13.773Z,12.37
2017-08-30T18:49:41.332Z,14.67
2017-08-30T18:52:08.900Z,11.07
2017-08-30T18:54:36.571Z,13.80
2017-08-30T18:57:04.236Z,13.20
2017-08-30T18:59:32.176Z,10.53
2017-08-30T19:01:59.768Z,14.80
2017-08-30T19:04:27.331Z,11.57
2017-08-30T19:06:57.895Z,12.83
2017-08-30T19:09:25.556Z,15.57
2017-08-30T19:11:53.179Z,14.63
2017-08-30T19:14:21.132Z,17.20
2017-08-30T19:16:48.716Z,12.60
2017-08-30T19:19:16.680Z,14.13
2017-08-30T19:21:44.245Z,15.03
2017-08-30T19:24:11.904Z,12.97
2017-08-30T19:26:39.564Z,14.80
2017-08-30T19:29:07.124Z,12.53
2017-08-30T19:31:34.729Z,16.30
2017-08-30T19:34:02.349Z,12.30
2017-08-30T19:36:30.008Z,11.13
2017-08-30T19:38:57.596Z,15.27
2017-08-30T19:41:25.232Z,13.80
2017-08-30T19:43:52.857Z,14.43
2017-08-30T19:46:20.420Z,16.80
2017-08-30T19:48:48.016Z,14.40
2017-08-30T19:51:15.576Z,11.70
2017-08-30T19:53:43.165Z,16.73
2017-08-30T19:56:10.730Z,13.67
2017-08-30T19:58:38.352Z,12.40
2017-08-30T20:01:06.308Z,20.07
2017-08-30T20:03:33.896Z,18.23
2017-08-30T20:06:01.484Z,19.03
2017-08-30T20:08:29.073Z,22.33
2017-08-30T20:10:56.677Z,18.90
2017-08-30T20:13:24.435Z,16.47
2017-08-30T20:15:52.163Z,12.97
2017-08-30T20:18:19.865Z,14.43
2017-08-30T20:20:47.526Z,13.23
2017-08-30T20:23:15.274Z,14.83
2017-08-30T20:25:42.884Z,16.83
2017-08-30T20:28:10.513Z,13.10
2017-08-30T20:30:38.171Z,17.40
2017-08-30T20:33:05.840Z,15.70
2017-08-30T20:35:34.216Z,14.60
2017-08-30T20:38:01.776Z,16.17
2017-08-30T20:40:29.362Z,15.80
2017-08-30T20:42:57.795Z,17.53
2017-08-30T20:45:25.893Z,17.07
2017-08-30T20:47:53.552Z,15.23
2017-08-30T20:50:22.672Z,13.97
2017-08-30T20:52:50.349Z,15.53
2017-08-30T20:55:17.936Z,16.90
2017-08-30T20:57:45.509Z,18.77
2017-08-30T21:00:13.196Z,15.83
2017-08-30T21:02:41.144Z,12.87
2017-08-30T21:05:08.724Z,16.97
2017-08-30T21:07:36.383Z,18.63
2017-08-30T21:10:04.051Z,17.03
2017-08-30T21:12:31.636Z,18.47
2017-08-30T21:14:59.195Z,16.10
2017-08-30T21:17:26.780Z,15.83
2017-08-30T21:19:54.600Z,17.80
2017-08-30T21:22:22.261Z,16.17
2017-08-30T21:24:49.987Z,19.03
2017-08-30T21:27:17.788Z,15.13
2017-08-30T21:29:45.456Z,15.63
2017-08-30T21:32:13.118Z,21.47
2017-08-30T21:34:40.713Z,14.80
2017-08-30T21:37:08.336Z,18.90
2017-08-30T21:39:36.004Z,13.50
2017-08-30T21:42:03.661Z,16.00
2017-08-30T21:44:31.251Z,14.33
2017-08-30T21:46:58.883Z,15.77
2017-08-30T21:49:26.472Z,19.43
2017-08-30T21:51:54.103Z,18.50
2017-08-30T21:54:21.691Z,22.70
2017-08-30T21:56:49.330Z,15.37
2017-08-30T21:59:16.972Z,14.73
2017-08-30T22:01:44.536Z,20.47
2017-08-30T22:04:12.106Z,22.57
2017-08-30T22:06:39.777Z,18.53
2017-08-30T22:09:07.545Z,13.90
2017-08-30T22:11:35.203Z,14.93
2017-08-30T22:14:02.865Z,17.63
2017-08-30T22:16:30.464Z,19.93
2017-08-30T22:18:58.083Z,23.17
2017-08-30T22:21:25.678Z,17.00
2017-08-30T22:23:54.007Z,16.93
2017-08-30T22:26:21.612Z,17.33
2017-08-30T22:28:49.941Z,12.27
2017-08-30T22:31:17.508Z,22.37
2017-08-30T22:33:45.292Z,17.80
2017-08-30T22:36:12.956Z,20.00
2017-08-30T22:38:40.561Z,20.30
2017-08-30T22:41:08.124Z,14.80
2017-08-30T22:43:35.711Z,17.37
2017-08-30T22:46:03.584Z,12.70
2017-08-30T22:48:31.264Z,18.23
2017-08-30T22:50:59.532Z,16.17
2017-08-30T22:53:27.204Z,20.43
2017-08-30T22:55:54.764Z,19.13
2017-08-30T22:58:22.429Z,14.00
2017-08-30T23:00:50.092Z,14.67
2017-08-30T23:03:17.652Z,18.80
2017-08-30T23:05:45.416Z,20.80
2017-08-30T23:08:13.076Z,16.10
2017-08-30T23:10:40.663Z,21.63
2017-08-30T23:13:08.305Z,20.70
2017-08-30T23:15:35.960Z,15.10
2017-08-30T23:18:03.524Z,24.13
2017-08-30T23:20:31.108Z,16.10
2017-08-30T23:22:59.565Z,13.60
2017-08-30T23:25:27.364Z,20.37
2017-08-30T23:27:54.987Z,14.10
2017-08-30T23:30:22.547Z,17.47
2017-08-30T23:32:50.131Z,17.17
2017-08-30T23:35:18.493Z,21.27
2017-08-30T23:37:46.124Z,16.90
2017-08-30T23:40:13.715Z,23.87
2017-08-30T23:42:41.664Z,15.20
2017-08-30T23:45:09.240Z,19.47
2017-08-30T23:47:36.868Z,21.27
2017-08-30T23:50:04.463Z,18.40
2017-08-30T23:52:32.043Z,20.30
2017-08-30T23:54:59.789Z,18.67
2017-08-30T23:57:27.556Z,19.90
2017-08-30T23:59:55.216Z,15.67
