createdAt,value
2022-09-28T00:01:45.153Z,99.90
2022-09-28T00:04:12.049Z,99.90
2022-09-28T00:06:39.226Z,99.90
2022-09-28T00:09:06.061Z,99.90
2022-09-28T00:11:32.775Z,99.90
2022-09-28T00:14:00.464Z,99.90
2022-09-28T00:16:28.621Z,99.90
2022-09-28T00:18:55.528Z,99.90
2022-09-28T00:21:23.688Z,99.90
2022-09-28T00:23:54.250Z,99.90
2022-09-28T00:26:21.014Z,99.90
2022-09-28T00:28:47.786Z,99.90
2022-09-28T00:31:14.616Z,99.90
2022-09-28T00:33:41.596Z,99.90
2022-09-28T00:36:09.592Z,99.90
2022-09-28T00:38:36.417Z,99.90
2022-09-28T00:41:03.180Z,99.90
2022-09-28T00:43:30.063Z,99.90
2022-09-28T00:45:59.317Z,99.90
2022-09-28T00:48:27.642Z,99.90
2022-09-28T00:50:54.888Z,99.90
2022-09-28T00:53:24.261Z,99.90
2022-09-28T00:55:58.998Z,99.90
2022-09-28T00:58:36.655Z,99.90
2022-09-28T01:01:03.988Z,99.90
2022-09-28T01:03:32.553Z,99.90
2022-09-28T01:06:01.318Z,99.90
2022-09-28T01:08:29.312Z,99.90
2022-09-28T01:10:57.808Z,99.90
2022-09-28T01:13:24.661Z,99.90
2022-09-28T01:15:59.488Z,99.90
2022-09-28T01:18:37.251Z,99.90
2022-09-28T01:21:18.747Z,99.90
2022-09-28T01:24:11.315Z,99.90
2022-09-28T01:26:56.885Z,99.90
2022-09-28T01:29:29.826Z,99.90
2022-09-28T01:32:01.168Z,99.90
2022-09-28T01:34:31.667Z,99.90
2022-09-28T01:37:01.600Z,99.90
2022-09-28T01:39:34.052Z,99.90
2022-09-28T01:42:04.838Z,99.90
2022-09-28T01:44:33.252Z,99.90
2022-09-28T01:47:01.176Z,99.90
2022-09-28T01:49:34.283Z,99.90
2022-09-28T01:52:07.729Z,99.90
2022-09-28T01:54:38.310Z,99.90
2022-09-28T01:57:07.849Z,99.90
2022-09-28T01:59:36.702Z,99.90
2022-09-28T02:02:12.577Z,99.90
2022-09-28T02:04:48.769Z,99.90
2022-09-28T02:07:23.753Z,99.90
2022-09-28T02:09:54.846Z,99.90
2022-09-28T02:12:32.507Z,99.90
2022-09-28T02:15:01.685Z,99.90
2022-09-28T02:17:29.113Z,99.90
2022-09-28T02:19:56.017Z,99.90
2022-09-28T02:22:32.832Z,99.90
2022-09-28T02:25:03.254Z,99.90
2022-09-28T02:27:36.667Z,99.90
2022-09-28T02:30:05.028Z,99.90
2022-09-28T02:32:33.250Z,99.90
2022-09-28T02:35:00.726Z,99.90
2022-09-28T02:37:28.070Z,99.90
2022-09-28T02:39:54.870Z,99.90
2022-09-28T02:42:27.779Z,99.90
2022-09-28T02:44:57.645Z,99.90
2022-09-28T02:47:36.133Z,99.90
2022-09-28T02:50:15.739Z,99.90
2022-09-28T02:52:48.723Z,99.90
2022-09-28T02:55:15.517Z,99.90
2022-09-28T02:57:47.109Z,99.90
2022-09-28T03:00:23.830Z,99.90
2022-09-28T03:03:16.928Z,99.90
2022-09-28T03:05:56.851Z,99.90
2022-09-28T03:08:30.040Z,99.90
2022-09-28T03:10:57.032Z,99.90
2022-09-28T03:13:25.128Z,99.90
2022-09-28T03:15:52.081Z,99.90
2022-09-28T03:18:21.051Z,99.90
2022-09-28T03:20:47.981Z,99.90
2022-09-28T03:23:29.945Z,99.90
2022-09-28T03:25:56.812Z,99.50
2022-09-28T03:28:23.681Z,99.90
2022-09-28T03:30:50.541Z,99.90
2022-09-28T03:33:17.570Z,98.30
2022-09-28T03:35:46.527Z,98.90
2022-09-28T03:38:13.344Z,99.40
2022-09-28T03:40:40.957Z,97.70
2022-09-28T03:43:08.101Z,97.10
2022-09-28T03:45:35.136Z,97.00
2022-09-28T03:48:01.951Z,97.10
2022-09-28T03:50:28.932Z,96.90
2022-09-28T03:52:55.649Z,96.60
2022-09-28T03:55:22.734Z,97.00
2022-09-28T03:57:55.593Z,97.00
2022-09-28T04:00:22.352Z,95.80
2022-09-28T04:02:49.544Z,97.00
2022-09-28T04:05:16.404Z,97.00
2022-09-28T04:07:43.409Z,97.00
2022-09-28T04:10:10.174Z,98.40
2022-09-28T04:12:38.380Z,98.50
2022-09-28T04:15:05.976Z,99.30
2022-09-28T04:17:36.473Z,99.90
2022-09-28T04:20:08.732Z,99.90
2022-09-28T04:22:57.674Z,99.90
2022-09-28T04:25:24.518Z,99.90
2022-09-28T04:27:51.305Z,99.90
2022-09-28T04:30:19.023Z,99.90
2022-09-28T04:32:46.518Z,99.90
2022-09-28T04:35:13.617Z,99.90
2022-09-28T04:37:40.411Z,99.10
2022-09-28T04:40:07.450Z,99.40
2022-09-28T04:42:34.355Z,99.70
2022-09-28T04:45:01.092Z,99.90
2022-09-28T04:47:29.533Z,99.90
2022-09-28T04:50:17.887Z,99.90
2022-09-28T04:53:03.682Z,99.90
2022-09-28T04:55:30.491Z,99.90
2022-09-28T04:57:57.277Z,99.90
2022-09-28T05:00:24.050Z,99.90
2022-09-28T05:03:05.256Z,99.90
2022-09-28T05:06:04.396Z,99.90
2022-09-28T05:08:41.407Z,99.90
2022-09-28T05:11:10.262Z,99.90
2022-09-28T05:13:44.758Z,99.90
2022-09-28T05:16:14.080Z,99.90
2022-09-28T05:19:00.857Z,99.90
2022-09-28T05:21:28.019Z,99.90
2022-09-28T05:23:55.022Z,99.90
2022-09-28T05:26:22.820Z,99.90
2022-09-28T05:28:49.575Z,99.90
2022-09-28T05:31:36.645Z,99.90
2022-09-28T05:34:15.497Z,99.90
2022-09-28T05:36:43.646Z,99.90
2022-09-28T05:39:10.478Z,99.90
2022-09-28T05:41:37.514Z,99.90
2022-09-28T05:44:05.193Z,99.90
2022-09-28T05:46:31.977Z,99.90
2022-09-28T05:49:00.743Z,99.90
2022-09-28T05:51:27.981Z,99.90
2022-09-28T05:53:55.330Z,99.90
2022-09-28T05:56:22.942Z,99.40
2022-09-28T05:58:50.835Z,99.90
2022-09-28T06:01:19.900Z,99.90
2022-09-28T06:03:47.218Z,99.90
2022-09-28T06:06:13.947Z,99.90
2022-09-28T06:08:42.232Z,99.90
2022-09-28T06:11:35.266Z,99.90
2022-09-28T06:14:11.528Z,99.90
2022-09-28T06:16:43.598Z,99.90
2022-09-28T06:19:11.812Z,99.90
2022-09-28T06:21:59.483Z,99.90
2022-09-28T06:24:26.559Z,99.90
2022-09-28T06:26:53.377Z,99.10
2022-09-28T06:29:21.350Z,99.90
2022-09-28T06:31:48.434Z,99.90
2022-09-28T06:34:15.469Z,99.90
2022-09-28T06:36:44.038Z,99.90
2022-09-28T06:39:11.126Z,99.90
2022-09-28T06:41:37.979Z,99.90
2022-09-28T06:44:13.882Z,99.90
2022-09-28T06:49:49.371Z,99.90
2022-09-28T06:52:16.059Z,99.90
2022-09-28T06:55:01.533Z,99.90
2022-09-28T06:57:56.529Z,99.90
2022-09-28T07:00:23.337Z,99.10
2022-09-28T07:02:50.169Z,99.20
2022-09-28T07:05:46.194Z,95.80
2022-09-28T07:08:36.502Z,96.50
2022-09-28T07:11:38.568Z,96.70
2022-09-28T07:14:38.825Z,98.30
2022-09-28T07:17:13.563Z,99.10
2022-09-28T07:19:42.131Z,99.90
2022-09-28T07:22:08.903Z,98.80
2022-09-28T07:24:35.916Z,98.10
2022-09-28T07:27:35.488Z,99.40
2022-09-28T07:30:29.266Z,99.90
2022-09-28T07:33:11.464Z,96.50
2022-09-28T07:35:51.449Z,96.60
2022-09-28T07:38:18.352Z,93.50
2022-09-28T07:40:48.312Z,95.70
2022-09-28T07:43:16.594Z,94.60
2022-09-28T07:45:43.451Z,93.40
2022-09-28T07:51:08.249Z,93.30
2022-09-28T07:53:53.641Z,92.50
2022-09-28T07:56:35.319Z,93.50
2022-09-28T07:59:08.598Z,93.50
2022-09-28T08:01:53.866Z,92.70
2022-09-28T08:04:20.781Z,93.80
2022-09-28T08:09:14.728Z,93.30
2022-09-28T08:12:05.042Z,92.60
2022-09-28T08:14:41.693Z,93.20
2022-09-28T08:17:27.138Z,91.70
2022-09-28T08:19:56.782Z,91.60
2022-09-28T08:22:23.922Z,92.30
2022-09-28T08:24:53.676Z,92.50
2022-09-28T08:27:20.446Z,92.10
2022-09-28T08:29:48.196Z,94.80
2022-09-28T08:32:38.603Z,95.50
2022-09-28T08:35:24.046Z,91.60
2022-09-28T08:38:08.121Z,94.80
2022-09-28T08:41:24.300Z,97.20
2022-09-28T08:44:15.296Z,91.90
2022-09-28T08:47:12.880Z,93.00
2022-09-28T08:50:02.643Z,92.10
2022-09-28T08:52:53.882Z,92.20
2022-09-28T08:58:09.496Z,92.20
2022-09-28T09:00:47.043Z,92.40
2022-09-28T09:03:15.894Z,92.10
2022-09-28T09:06:04.392Z,92.20
2022-09-28T09:09:15.834Z,93.90
2022-09-28T09:11:52.114Z,92.50
2022-09-28T09:14:21.988Z,92.70
2022-09-28T09:17:08.251Z,93.10
2022-09-28T09:19:38.692Z,91.50
2022-09-28T09:22:42.782Z,92.50
2022-09-28T09:25:16.796Z,92.30
2022-09-28T09:28:03.744Z,92.40
2022-09-28T09:30:36.336Z,90.50
2022-09-28T09:33:13.374Z,90.60
2022-09-28T09:36:21.752Z,93.70
2022-09-28T09:39:23.935Z,92.80
2022-09-28T09:42:21.530Z,90.80
2022-09-28T09:45:23.809Z,91.70
2022-09-28T09:48:13.761Z,90.00
2022-09-28T09:50:45.944Z,91.10
2022-09-28T09:53:13.945Z,91.40
2022-09-28T09:55:44.038Z,91.00
2022-09-28T09:58:23.850Z,90.00
2022-09-28T10:01:21.579Z,92.20
2022-09-28T10:04:12.154Z,93.00
2022-09-28T10:06:41.702Z,93.30
2022-09-28T10:09:20.606Z,92.50
2022-09-28T10:11:47.732Z,91.30
2022-09-28T10:14:22.810Z,91.20
2022-09-28T10:16:57.965Z,92.00
2022-09-28T10:19:44.767Z,93.50
2022-09-28T10:22:31.513Z,92.20
2022-09-28T10:25:01.400Z,91.00
2022-09-28T10:27:30.430Z,91.10
2022-09-28T10:30:00.086Z,91.30
2022-09-28T10:32:36.334Z,90.40
2022-09-28T10:35:18.302Z,90.20
2022-09-28T10:37:53.873Z,90.50
2022-09-28T10:40:39.272Z,90.80
2022-09-28T10:43:17.026Z,91.50
2022-09-28T10:45:46.661Z,91.30
2022-09-28T10:48:16.456Z,91.50
2022-09-28T10:50:43.425Z,94.10
2022-09-28T10:53:19.558Z,91.90
2022-09-28T10:56:35.714Z,93.20
2022-09-28T10:59:24.923Z,92.20
2022-09-28T11:01:59.050Z,92.10
2022-09-28T11:04:30.526Z,92.40
2022-09-28T11:06:57.540Z,88.20
2022-09-28T11:09:30.551Z,88.60
2022-09-28T11:12:01.558Z,88.30
2022-09-28T11:14:37.205Z,90.30
2022-09-28T11:17:15.300Z,87.90
2022-09-28T11:19:42.999Z,89.60
2022-09-28T11:22:19.805Z,86.60
2022-09-28T11:24:47.824Z,84.50
2022-09-28T11:27:24.619Z,84.90
2022-09-28T11:29:54.681Z,84.30
2022-09-28T11:32:22.938Z,87.80
2022-09-28T11:35:17.050Z,86.20
2022-09-28T11:38:03.428Z,88.10
2022-09-28T11:40:50.505Z,86.60
2022-09-28T11:43:20.535Z,84.10
2022-09-28T11:45:52.131Z,88.50
2022-09-28T11:48:23.818Z,87.40
2022-09-28T11:50:54.615Z,87.30
2022-09-28T11:53:30.615Z,82.80
2022-09-28T11:56:08.829Z,84.10
2022-09-28T11:58:44.357Z,87.50
2022-09-28T12:01:18.790Z,82.60
2022-09-28T12:04:33.605Z,86.00
2022-09-28T12:07:18.900Z,84.60
2022-09-28T12:09:58.094Z,84.10
2022-09-28T12:12:30.795Z,85.70
2022-09-28T12:15:01.079Z,85.90
2022-09-28T12:17:32.332Z,86.70
2022-09-28T12:20:05.502Z,85.80
2022-09-28T12:22:33.577Z,84.20
2022-09-28T12:25:01.954Z,85.70
2022-09-28T12:27:35.131Z,85.40
2022-09-28T12:30:11.902Z,87.70
2022-09-28T12:32:41.500Z,90.10
2022-09-28T12:35:31.322Z,86.40
2022-09-28T12:38:16.883Z,85.70
2022-09-28T12:40:51.478Z,88.80
2022-09-28T12:43:27.369Z,87.60
2022-09-28T12:46:11.511Z,89.50
2022-09-28T12:51:11.768Z,87.30
2022-09-28T12:53:57.288Z,89.60
2022-09-28T12:56:36.763Z,89.10
2022-09-28T12:59:27.983Z,90.60
2022-09-28T13:02:01.256Z,90.70
2022-09-28T13:04:27.979Z,89.00
2022-09-28T13:07:04.736Z,88.70
2022-09-28T13:09:51.654Z,90.60
2022-09-28T13:12:21.404Z,88.70
2022-09-28T13:14:48.075Z,90.10
2022-09-28T13:17:21.065Z,90.20
2022-09-28T13:19:56.616Z,87.50
2022-09-28T13:22:49.310Z,87.90
2022-09-28T13:25:19.058Z,89.20
2022-09-28T13:27:54.838Z,87.80
2022-09-28T13:30:21.983Z,88.70
2022-09-28T13:32:49.482Z,90.00
2022-09-28T13:35:17.928Z,89.10
2022-09-28T13:37:44.897Z,90.50
2022-09-28T13:40:11.723Z,90.90
2022-09-28T13:42:44.585Z,90.90
2022-09-28T13:45:26.593Z,90.90
2022-09-28T13:47:56.344Z,90.50
2022-09-28T13:50:29.223Z,89.90
2022-09-28T13:53:11.259Z,90.20
2022-09-28T13:55:50.528Z,90.00
2022-09-28T13:58:46.846Z,89.70
2022-09-28T14:01:18.869Z,90.40
2022-09-28T14:04:04.354Z,90.20
2022-09-28T14:06:31.893Z,90.20
2022-09-28T14:08:58.592Z,90.50
2022-09-28T14:11:40.705Z,90.90
2022-09-28T14:14:07.500Z,90.50
2022-09-28T14:16:35.187Z,90.90
2022-09-28T14:19:09.228Z,90.50
2022-09-28T14:21:56.247Z,91.00
2022-09-28T14:24:22.998Z,90.80
2022-09-28T14:27:08.189Z,91.60
2022-09-28T14:29:36.848Z,91.30
2022-09-28T14:32:04.636Z,92.10
2022-09-28T14:34:33.094Z,91.70
2022-09-28T14:37:00.730Z,91.50
2022-09-28T14:39:32.988Z,91.30
2022-09-28T14:42:07.665Z,91.00
2022-09-28T14:44:54.436Z,91.20
2022-09-28T14:47:25.525Z,90.90
2022-09-28T14:50:00.212Z,92.00
2022-09-28T14:52:38.566Z,91.50
2022-09-28T14:55:11.180Z,91.00
2022-09-28T14:57:40.479Z,90.60
2022-09-28T15:00:16.207Z,92.30
2022-09-28T15:02:47.733Z,91.20
2022-09-28T15:05:16.534Z,91.70
2022-09-28T15:07:48.137Z,91.80
2022-09-28T15:10:35.248Z,91.00
2022-09-28T15:13:06.759Z,91.60
2022-09-28T15:15:43.511Z,91.70
2022-09-28T15:18:25.506Z,91.60
2022-09-28T15:20:52.353Z,91.50
2022-09-28T15:23:38.777Z,91.80
2022-09-28T15:26:07.204Z,91.30
2022-09-28T15:28:35.030Z,91.90
2022-09-28T15:31:03.177Z,91.80
2022-09-28T15:33:31.251Z,92.20
2022-09-28T15:36:04.260Z,91.40
2022-09-28T15:38:31.411Z,91.80
2022-09-28T15:40:58.544Z,91.40
2022-09-28T15:43:35.391Z,92.20
2022-09-28T15:46:19.727Z,92.10
2022-09-28T15:48:48.936Z,92.00
2022-09-28T15:51:15.822Z,91.80
2022-09-28T15:54:00.577Z,92.40
2022-09-28T15:56:27.590Z,92.40
2022-09-28T15:59:12.841Z,92.40
2022-09-28T16:01:40.408Z,91.90
2022-09-28T16:04:25.953Z,92.00
2022-09-28T16:07:11.074Z,91.50
2022-09-28T16:09:56.712Z,92.50
2022-09-28T16:12:24.576Z,91.80
2022-09-28T16:14:51.892Z,92.40
2022-09-28T16:17:22.459Z,93.00
2022-09-28T16:19:49.267Z,93.20
2022-09-28T16:22:21.987Z,91.60
2022-09-28T16:24:54.868Z,92.10
2022-09-28T16:27:24.393Z,92.00
2022-09-28T16:30:17.374Z,93.00
2022-09-28T16:32:53.168Z,93.50
2022-09-28T16:35:24.260Z,92.60
2022-09-28T16:37:59.004Z,93.30
2022-09-28T16:40:25.884Z,92.90
2022-09-28T16:42:53.923Z,93.00
2022-09-28T16:45:21.426Z,93.50
2022-09-28T16:47:48.129Z,93.30
2022-09-28T16:50:14.927Z,93.80
2022-09-28T16:52:41.590Z,93.80
2022-09-28T16:55:29.226Z,94.10
2022-09-28T16:57:57.318Z,94.20
2022-09-28T17:00:24.734Z,93.50
2022-09-28T17:02:52.207Z,93.90
2022-09-28T17:05:19.585Z,93.20
2022-09-28T17:07:47.383Z,93.70
2022-09-28T17:10:50.137Z,94.30
2022-09-28T17:13:24.269Z,94.40
2022-09-28T17:15:51.100Z,94.30
2022-09-28T17:18:18.867Z,94.80
2022-09-28T17:20:47.735Z,95.20
2022-09-28T17:23:14.899Z,95.70
2022-09-28T17:28:28.557Z,97.10
2022-09-28T17:30:55.391Z,98.10
2022-09-28T17:33:22.268Z,99.80
2022-09-28T17:35:51.292Z,99.90
2022-09-28T17:38:18.146Z,99.90
2022-09-28T17:40:44.895Z,99.90
2022-09-28T17:43:11.687Z,99.90
2022-09-28T17:45:39.379Z,99.90
2022-09-28T17:48:06.488Z,99.90
2022-09-28T17:50:34.048Z,99.90
2022-09-28T17:53:00.998Z,99.90
2022-09-28T17:55:28.337Z,99.90
2022-09-28T17:57:55.871Z,99.90
2022-09-28T18:00:23.118Z,99.90
2022-09-28T18:02:50.906Z,99.90
2022-09-28T18:05:17.804Z,99.90
2022-09-28T18:07:47.539Z,99.90
2022-09-28T18:10:15.781Z,99.90
2022-09-28T18:12:42.501Z,99.90
2022-09-28T18:15:09.551Z,99.90
2022-09-28T18:17:36.498Z,99.90
2022-09-28T18:20:03.630Z,99.90
2022-09-28T18:22:30.757Z,99.90
2022-09-28T18:24:57.608Z,99.90
2022-09-28T18:27:24.346Z,99.90
2022-09-28T18:29:51.216Z,99.90
2022-09-28T18:32:18.002Z,99.90
2022-09-28T18:34:45.162Z,99.90
2022-09-28T18:37:11.962Z,99.90
2022-09-28T18:39:38.868Z,99.90
2022-09-28T18:42:06.040Z,99.90
2022-09-28T18:44:32.791Z,99.90
2022-09-28T18:46:59.569Z,99.90
2022-09-28T18:49:26.414Z,99.90
2022-09-28T18:51:53.210Z,99.90
2022-09-28T18:54:20.030Z,99.90
2022-09-28T18:56:46.994Z,99.90
2022-09-28T18:59:13.919Z,99.90
2022-09-28T19:01:40.816Z,99.90
2022-09-28T19:04:08.649Z,99.90
2022-09-28T19:06:37.844Z,99.90
2022-09-28T19:09:04.712Z,99.90
2022-09-28T19:11:31.440Z,99.90
2022-09-28T19:13:58.606Z,99.90
2022-09-28T19:16:28.419Z,99.90
2022-09-28T19:18:58.430Z,99.90
2022-09-28T19:21:25.453Z,99.90
2022-09-28T19:23:52.246Z,99.90
2022-09-28T19:26:20.731Z,99.90
2022-09-28T19:28:47.679Z,99.90
2022-09-28T19:31:14.440Z,99.90
2022-09-28T19:33:41.239Z,99.90
2022-09-28T19:36:09.289Z,99.90
2022-09-28T19:38:36.995Z,99.90
2022-09-28T19:41:14.212Z,99.90
2022-09-28T19:43:40.935Z,99.90
2022-09-28T19:46:08.135Z,99.90
2022-09-28T19:48:35.066Z,99.90
2022-09-28T19:51:03.439Z,99.90
2022-09-28T19:53:31.290Z,99.90
2022-09-28T19:55:58.708Z,99.90
2022-09-28T19:58:28.977Z,99.90
2022-09-28T20:00:55.797Z,99.90
2022-09-28T20:03:22.510Z,99.90
2022-09-28T20:05:49.276Z,99.90
2022-09-28T20:08:16.095Z,99.90
2022-09-28T20:10:49.837Z,99.90
2022-09-28T20:13:16.688Z,99.90
2022-09-28T20:15:43.447Z,99.90
2022-09-28T20:18:10.970Z,99.90
2022-09-28T20:20:38.380Z,99.90
2022-09-28T20:23:05.200Z,99.90
2022-09-28T20:25:31.995Z,99.90
2022-09-28T20:27:58.709Z,99.90
2022-09-28T20:30:25.913Z,99.90
2022-09-28T20:32:52.646Z,99.90
2022-09-28T20:35:32.211Z,99.90
2022-09-28T20:38:00.084Z,99.90
2022-09-28T20:40:26.808Z,99.90
2022-09-28T20:42:53.623Z,99.90
2022-09-28T20:45:20.334Z,99.90
2022-09-28T20:47:47.080Z,99.90
2022-09-28T20:50:13.874Z,99.90
2022-09-28T20:52:40.759Z,99.90
2022-09-28T20:55:07.687Z,99.90
2022-09-28T20:57:34.425Z,99.90
2022-09-28T21:00:01.286Z,99.90
2022-09-28T21:02:28.134Z,99.90
2022-09-28T21:04:54.850Z,99.90
2022-09-28T21:07:21.593Z,99.90
2022-09-28T21:09:48.336Z,99.90
2022-09-28T21:12:15.092Z,99.90
2022-09-28T21:14:41.838Z,99.90
2022-09-28T21:17:08.563Z,99.90
2022-09-28T21:19:35.335Z,99.90
2022-09-28T21:22:02.057Z,99.90
2022-09-28T21:24:28.952Z,99.90
2022-09-28T21:26:55.794Z,99.90
2022-09-28T21:29:22.616Z,99.90
2022-09-28T21:31:49.338Z,99.90
2022-09-28T21:34:17.091Z,99.90
2022-09-28T21:36:43.957Z,99.90
2022-09-28T21:39:10.856Z,99.90
2022-09-28T21:41:37.604Z,99.90
2022-09-28T21:44:04.527Z,99.90
2022-09-28T21:46:31.347Z,99.90
2022-09-28T21:48:58.229Z,99.90
2022-09-28T21:51:25.021Z,99.90
2022-09-28T21:53:51.864Z,99.90
2022-09-28T21:56:18.829Z,99.90
2022-09-28T21:58:45.642Z,99.90
2022-09-28T22:01:14.045Z,99.90
2022-09-28T22:03:41.713Z,99.90
2022-09-28T22:06:08.552Z,99.90
2022-09-28T22:08:36.334Z,99.90
2022-09-28T22:11:04.858Z,99.90
2022-09-28T22:13:32.946Z,99.90
2022-09-28T22:16:00.098Z,99.90
2022-09-28T22:18:27.732Z,99.90
2022-09-28T22:20:58.433Z,99.90
2022-09-28T22:23:25.163Z,99.90
2022-09-28T22:25:57.034Z,99.90
2022-09-28T22:28:23.763Z,99.90
2022-09-28T22:30:50.582Z,99.90
2022-09-28T22:33:17.400Z,99.90
2022-09-28T22:35:44.115Z,99.90
2022-09-28T22:38:10.822Z,99.90
2022-09-28T22:40:41.834Z,99.90
2022-09-28T22:43:08.566Z,99.90
2022-09-28T22:45:35.265Z,99.90
2022-09-28T22:48:02.122Z,99.90
2022-09-28T22:50:28.897Z,99.90
2022-09-28T22:52:55.604Z,99.90
2022-09-28T22:55:22.311Z,99.90
2022-09-28T22:57:49.057Z,99.90
2022-09-28T23:00:15.874Z,99.90
2022-09-28T23:02:42.621Z,99.90
2022-09-28T23:05:09.356Z,99.90
2022-09-28T23:07:36.042Z,99.90
2022-09-28T23:10:02.788Z,99.90
2022-09-28T23:12:29.513Z,99.90
2022-09-28T23:14:56.343Z,99.90
2022-09-28T23:17:23.114Z,99.90
2022-09-28T23:19:49.731Z,99.90
2022-09-28T23:22:16.375Z,99.90
2022-09-28T23:24:43.077Z,99.90
2022-09-28T23:27:09.807Z,99.90
2022-09-28T23:29:36.473Z,99.90
2022-09-28T23:32:03.243Z,99.90
2022-09-28T23:34:29.974Z,99.90
2022-09-28T23:36:56.645Z,99.90
2022-09-28T23:39:23.310Z,99.90
2022-09-28T23:41:50.009Z,99.90
2022-09-28T23:44:16.639Z,99.90
2022-09-28T23:46:43.380Z,99.90
2022-09-28T23:49:10.087Z,99.90
2022-09-28T23:51:36.772Z,99.90
2022-09-28T23:54:03.448Z,99.90
2022-09-28T23:56:30.099Z,99.90
2022-09-28T23:58:56.949Z,99.90
