createdAt,value
2018-11-29T04:27:15.715Z,3.43
2018-11-29T04:29:47.327Z,3.50
2018-11-29T04:32:16.419Z,3.43
2018-11-29T04:34:45.444Z,3.47
2018-11-29T04:37:14.463Z,3.20
2018-11-29T04:39:43.495Z,3.57
2018-11-29T04:42:12.547Z,2.87
2018-11-29T04:44:41.560Z,2.90
2018-11-29T04:47:10.598Z,3.27
2018-11-29T04:49:39.668Z,3.07
2018-11-29T04:52:08.726Z,2.90
2018-11-29T04:54:37.769Z,3.03
2018-11-29T04:57:06.837Z,2.80
2018-11-29T04:59:35.902Z,3.87
2018-11-29T05:02:05.401Z,3.07
2018-11-29T05:04:34.419Z,3.23
2018-11-29T05:07:03.443Z,3.20
2018-11-29T05:09:32.473Z,3.50
2018-11-29T05:12:01.517Z,3.70
2018-11-29T05:14:30.556Z,3.57
2018-11-29T05:16:59.574Z,3.70
2018-11-29T05:19:28.604Z,3.40
2018-11-29T05:21:57.677Z,3.77
2018-11-29T05:24:26.669Z,4.13
2018-11-29T05:26:55.708Z,3.50
2018-11-29T05:29:24.740Z,4.10
2018-11-29T05:31:55.287Z,3.63
2018-11-29T05:34:24.468Z,4.03
2018-11-29T05:36:53.491Z,4.20
2018-11-29T05:39:22.528Z,4.10
2018-11-29T05:41:51.548Z,4.17
2018-11-29T05:44:20.650Z,3.93
2018-11-29T05:46:49.678Z,3.77
2018-11-29T05:49:18.702Z,3.60
2018-11-29T05:51:47.696Z,3.40
2018-11-29T05:54:16.706Z,4.07
2018-11-29T05:56:45.773Z,3.90
2018-11-29T05:59:14.792Z,3.97
2018-11-29T06:01:45.144Z,3.77
2018-11-29T06:04:14.227Z,4.23
2018-11-29T06:06:43.258Z,4.20
2018-11-29T06:09:12.282Z,3.77
2018-11-29T06:11:41.315Z,3.90
2018-11-29T06:14:10.356Z,4.13
2018-11-29T06:16:39.439Z,4.57
2018-11-29T06:19:09.109Z,4.00
2018-11-29T06:21:38.169Z,3.90
2018-11-29T06:24:07.227Z,4.30
2018-11-29T06:26:36.261Z,4.17
2018-11-29T06:29:05.387Z,4.20
2018-11-29T06:31:34.397Z,3.90
2018-11-29T06:34:03.479Z,4.30
2018-11-29T06:36:32.504Z,4.37
2018-11-29T06:39:01.546Z,4.57
2018-11-29T06:41:30.578Z,4.67
2018-11-29T06:43:59.662Z,3.93
2018-11-29T06:46:28.757Z,3.90
2018-11-29T06:49:03.321Z,4.50
2018-11-29T06:51:37.797Z,4.13
2018-11-29T06:54:10.659Z,4.50
2018-11-29T06:56:40.879Z,4.10
2018-11-29T06:59:09.985Z,4.10
2018-11-29T07:01:39.022Z,4.40
2018-11-29T07:04:08.042Z,4.20
2018-11-29T07:06:37.106Z,4.23
2018-11-29T07:09:08.484Z,4.50
2018-11-29T07:11:37.500Z,4.27
2018-11-29T07:14:06.575Z,4.17
2018-11-29T07:16:35.948Z,4.20
2018-11-29T07:19:05.368Z,4.03
2018-11-29T07:21:54.921Z,4.17
2018-11-29T07:24:25.670Z,4.17
2018-11-29T07:27:14.376Z,4.20
2018-11-29T07:29:50.074Z,4.00
2018-11-29T07:32:23.620Z,4.03
2018-11-29T07:34:52.678Z,4.40
2018-11-29T07:37:21.754Z,4.00
2018-11-29T07:39:50.760Z,4.23
2018-11-29T07:42:19.860Z,4.13
2018-11-29T07:44:48.964Z,4.27
2018-11-29T07:47:18.006Z,3.30
2018-11-29T07:49:47.076Z,4.20
2018-11-29T07:52:16.154Z,3.97
2018-11-29T07:54:46.748Z,4.50
2018-11-29T07:57:15.942Z,3.93
2018-11-29T07:59:44.974Z,4.37
2018-11-29T08:02:14.052Z,4.17
2018-11-29T08:04:43.104Z,3.70
2018-11-29T08:07:12.149Z,4.13
2018-11-29T08:09:41.184Z,4.30
2018-11-29T08:12:10.562Z,4.60
2018-11-29T08:14:39.587Z,4.77
2018-11-29T08:17:08.642Z,4.60
2018-11-29T08:19:37.724Z,4.70
2018-11-29T08:22:06.811Z,5.07
2018-11-29T08:24:35.863Z,4.53
2018-11-29T08:27:05.046Z,4.20
2018-11-29T08:29:35.153Z,3.53
2018-11-29T08:32:03.118Z,4.60
2018-11-29T08:34:32.172Z,4.63
2018-11-29T08:37:01.256Z,4.60
2018-11-29T08:39:30.308Z,4.97
2018-11-29T08:41:59.367Z,4.10
2018-11-29T08:44:28.391Z,4.47
2018-11-29T08:46:57.394Z,4.47
2018-11-29T08:49:26.423Z,4.77
2018-11-29T08:51:55.470Z,4.27
2018-11-29T08:54:24.534Z,4.00
2018-11-29T08:56:53.590Z,4.50
2018-11-29T08:59:22.631Z,4.57
2018-11-29T09:01:51.659Z,4.33
2018-11-29T09:04:20.760Z,4.43
2018-11-29T09:06:49.781Z,4.30
2018-11-29T09:09:18.827Z,4.40
2018-11-29T09:11:47.871Z,4.27
2018-11-29T09:14:16.937Z,4.10
2018-11-29T09:16:45.963Z,4.27
2018-11-29T09:19:14.993Z,4.70
2018-11-29T09:21:44.011Z,4.03
2018-11-29T09:24:13.035Z,4.50
2018-11-29T09:26:42.082Z,5.10
2018-11-29T09:29:11.087Z,4.20
2018-11-29T09:31:40.127Z,5.87
2018-11-29T09:34:09.179Z,5.40
2018-11-29T09:36:38.197Z,4.60
2018-11-29T09:39:08.700Z,4.37
2018-11-29T09:41:37.789Z,4.53
2018-11-29T09:44:06.832Z,4.63
2018-11-29T09:46:35.846Z,3.87
2018-11-29T09:49:05.069Z,4.27
2018-11-29T09:51:34.094Z,3.47
2018-11-29T09:54:03.092Z,3.70
2018-11-29T09:56:32.114Z,4.00
2018-11-29T09:59:01.238Z,3.77
2018-11-29T10:01:30.278Z,4.10
2018-11-29T10:03:59.298Z,3.73
2018-11-29T10:06:28.382Z,3.77
2018-11-29T10:08:57.438Z,3.40
2018-11-29T10:11:26.468Z,3.60
2018-11-29T10:13:55.506Z,3.33
2018-11-29T10:16:24.526Z,3.47
2018-11-29T10:18:53.583Z,3.50
2018-11-29T10:21:22.644Z,3.20
2018-11-29T10:23:51.678Z,2.80
2018-11-29T10:26:20.742Z,2.93
2018-11-29T10:28:49.768Z,3.07
2018-11-29T10:31:18.842Z,3.00
2018-11-29T10:33:47.880Z,2.90
2018-11-29T10:36:16.910Z,2.70
2018-11-29T10:38:45.929Z,2.90
2018-11-29T10:41:15.001Z,2.60
2018-11-29T10:43:44.036Z,2.60
2018-11-29T10:46:13.100Z,2.73
2018-11-29T10:48:42.723Z,2.60
2018-11-29T10:51:11.746Z,2.40
2018-11-29T10:53:40.773Z,2.60
2018-11-29T10:56:09.839Z,2.60
2018-11-29T10:58:38.895Z,2.80
2018-11-29T11:01:13.216Z,2.43
2018-11-29T11:03:42.254Z,2.50
2018-11-29T11:06:11.268Z,2.70
2018-11-29T11:08:40.300Z,2.73
2018-11-29T11:11:09.343Z,2.63
2018-11-29T11:13:38.560Z,2.67
2018-11-29T11:16:07.767Z,2.60
2018-11-29T11:18:36.929Z,2.47
2018-11-29T11:21:05.987Z,3.03
2018-11-29T11:23:35.052Z,2.80
2018-11-29T11:26:04.089Z,2.70
2018-11-29T11:28:33.095Z,2.83
2018-11-29T11:31:02.131Z,2.83
2018-11-29T11:33:31.167Z,2.37
2018-11-29T11:36:00.198Z,2.77
2018-11-29T11:38:29.216Z,3.20
2018-11-29T11:40:58.245Z,2.60
2018-11-29T11:43:27.282Z,3.00
2018-11-29T11:45:57.195Z,3.03
2018-11-29T11:48:26.191Z,3.40
2018-11-29T11:50:55.221Z,2.87
2018-11-29T11:53:24.212Z,2.77
2018-11-29T11:55:53.752Z,2.87
2018-11-29T11:58:22.222Z,3.10
2018-11-29T12:00:51.256Z,3.57
2018-11-29T12:03:20.288Z,3.13
2018-11-29T12:05:49.332Z,3.50
2018-11-29T12:08:18.360Z,3.33
2018-11-29T12:10:47.401Z,3.40
2018-11-29T12:13:16.452Z,3.40
2018-11-29T12:15:45.446Z,3.90
2018-11-29T12:18:14.463Z,3.13
2018-11-29T12:20:43.490Z,3.40
2018-11-29T12:23:12.484Z,3.30
2018-11-29T12:25:41.514Z,3.27
2018-11-29T12:28:10.545Z,3.17
2018-11-29T12:30:44.274Z,2.90
2018-11-29T12:33:13.358Z,2.83
2018-11-29T12:35:42.401Z,3.00
2018-11-29T12:38:11.478Z,2.70
2018-11-29T12:40:40.522Z,3.00
2018-11-29T12:43:09.619Z,2.70
2018-11-29T12:45:38.631Z,2.90
2018-11-29T12:48:07.694Z,2.87
2018-11-29T12:50:38.575Z,3.30
2018-11-29T12:53:08.024Z,2.70
2018-11-29T12:55:40.122Z,2.80
2018-11-29T12:58:09.182Z,2.60
2018-11-29T13:00:38.194Z,3.30
2018-11-29T13:05:37.202Z,3.23
2018-11-29T13:08:07.104Z,2.63
2018-11-29T13:10:36.124Z,2.77
2018-11-29T13:13:06.258Z,2.77
2018-11-29T13:15:35.336Z,3.10
2018-11-29T13:18:06.213Z,2.70
2018-11-29T13:20:35.372Z,2.73
2018-11-29T13:23:04.473Z,3.00
2018-11-29T13:25:33.530Z,2.80
2018-11-29T13:28:02.594Z,3.03
2018-11-29T13:30:31.654Z,2.80
2018-11-29T13:33:00.668Z,2.60
2018-11-29T13:35:33.961Z,2.70
2018-11-29T13:38:06.035Z,2.60
2018-11-29T13:40:35.100Z,2.40
2018-11-29T13:43:04.185Z,3.00
2018-11-29T13:45:33.261Z,2.93
2018-11-29T13:48:02.335Z,2.70
2018-11-29T13:50:31.333Z,2.97
2018-11-29T13:53:00.536Z,3.20
2018-11-29T13:55:29.564Z,3.20
2018-11-29T13:57:58.591Z,2.60
2018-11-29T14:00:27.713Z,2.97
2018-11-29T14:02:59.341Z,2.80
2018-11-29T14:05:28.381Z,2.50
2018-11-29T14:07:57.384Z,2.60
2018-11-29T14:10:26.411Z,2.67
2018-11-29T14:12:55.909Z,2.53
2018-11-29T14:15:27.001Z,2.23
2018-11-29T14:17:56.087Z,3.03
2018-11-29T14:20:25.147Z,2.60
2018-11-29T14:22:54.218Z,2.60
2018-11-29T14:25:23.239Z,2.87
2018-11-29T14:27:53.516Z,3.10
2018-11-29T14:30:23.951Z,2.50
2018-11-29T14:32:53.843Z,2.57
2018-11-29T14:35:22.887Z,2.70
2018-11-29T14:37:51.977Z,2.53
2018-11-29T14:40:22.263Z,2.30
2018-11-29T14:42:51.389Z,2.60
2018-11-29T14:45:23.397Z,2.80
2018-11-29T14:47:52.510Z,2.90
2018-11-29T14:50:38.558Z,2.90
2018-11-29T14:53:09.639Z,3.00
2018-11-29T14:55:40.653Z,2.70
2018-11-29T14:58:11.716Z,2.50
2018-11-29T15:00:41.846Z,2.40
2018-11-29T15:03:13.282Z,2.90
2018-11-29T15:05:42.666Z,2.70
2018-11-29T15:08:11.987Z,2.80
2018-11-29T15:10:41.017Z,2.70
2018-11-29T15:13:11.139Z,2.70
2018-11-29T15:15:41.290Z,2.83
2018-11-29T15:18:11.550Z,2.70
2018-11-29T15:20:43.619Z,2.93
2018-11-29T15:23:14.284Z,2.63
2018-11-29T15:25:43.685Z,2.67
2018-11-29T15:28:12.850Z,2.57
2018-11-29T15:30:42.322Z,2.73
2018-11-29T15:33:12.943Z,3.17
2018-11-29T15:35:42.855Z,2.90
2018-11-29T15:38:18.056Z,2.67
2018-11-29T15:40:47.944Z,2.60
2018-11-29T15:43:17.104Z,3.00
2018-11-29T15:45:46.154Z,2.77
2018-11-29T15:48:15.233Z,2.97
2018-11-29T15:50:44.412Z,3.03
2018-11-29T15:53:13.434Z,3.40
2018-11-29T15:55:42.536Z,3.00
2018-11-29T15:58:11.679Z,3.03
2018-11-29T16:00:40.710Z,2.67
2018-11-29T16:03:10.022Z,2.90
2018-11-29T16:05:41.261Z,3.00
2018-11-29T16:08:08.241Z,3.13
2018-11-29T16:10:37.318Z,2.70
2018-11-29T16:13:07.400Z,3.17
2018-11-29T16:15:37.158Z,2.93
2018-11-29T16:18:06.461Z,3.33
2018-11-29T16:20:37.175Z,2.90
2018-11-29T16:23:07.368Z,3.07
2018-11-29T16:25:36.421Z,3.20
2018-11-29T16:28:05.960Z,2.80
2018-11-29T16:31:07.354Z,3.60
2018-11-29T16:33:38.234Z,2.87
2018-11-29T16:36:08.331Z,3.50
2018-11-29T16:38:37.370Z,2.87
2018-11-29T16:41:06.422Z,2.97
2018-11-29T16:43:35.469Z,3.30
2018-11-29T16:46:11.139Z,3.60
2018-11-29T16:48:40.331Z,3.30
2018-11-29T16:51:09.452Z,2.90
2018-11-29T16:53:38.530Z,3.40
2018-11-29T16:56:07.599Z,3.30
2018-11-29T16:58:36.627Z,2.87
2018-11-29T17:01:08.886Z,3.00
2018-11-29T17:03:35.156Z,3.03
2018-11-29T17:06:04.217Z,3.10
2018-11-29T17:08:33.257Z,2.90
2018-11-29T17:11:02.285Z,3.10
2018-11-29T17:13:31.335Z,3.47
2018-11-29T17:16:00.345Z,3.40
2018-11-29T17:18:29.359Z,3.07
2018-11-29T17:20:58.399Z,3.17
2018-11-29T17:23:27.448Z,3.20
2018-11-29T17:25:56.474Z,3.20
2018-11-29T17:28:25.485Z,3.23
2018-11-29T17:30:54.561Z,3.33
2018-11-29T17:33:23.663Z,3.03
2018-11-29T17:35:52.727Z,3.20
2018-11-29T17:38:21.811Z,3.40
2018-11-29T17:40:50.849Z,3.70
2018-11-29T17:43:19.855Z,3.20
2018-11-29T17:45:48.887Z,4.00
2018-11-29T17:48:17.951Z,4.17
2018-11-29T17:50:46.986Z,3.30
2018-11-29T17:53:16.011Z,4.23
2018-11-29T17:55:45.103Z,3.80
2018-11-29T17:58:15.185Z,3.77
2018-11-29T18:00:45.791Z,3.60
2018-11-29T18:03:17.434Z,3.80
2018-11-29T18:05:46.487Z,3.47
2018-11-29T18:08:15.587Z,3.40
2018-11-29T18:10:45.091Z,3.43
2018-11-29T18:13:19.952Z,3.60
2018-11-29T18:15:48.924Z,3.37
2018-11-29T18:18:17.942Z,3.00
2018-11-29T18:20:47.005Z,3.60
2018-11-29T18:23:16.103Z,3.47
2018-11-29T18:25:45.187Z,3.20
2018-11-29T18:28:14.222Z,3.40
2018-11-29T18:30:43.249Z,3.10
2018-11-29T18:33:12.305Z,3.13
2018-11-29T18:35:41.359Z,3.57
2018-11-29T18:38:10.479Z,2.97
2018-11-29T18:40:39.523Z,3.07
2018-11-29T18:43:09.841Z,3.00
2018-11-29T18:45:40.296Z,3.50
2018-11-29T18:48:10.303Z,3.50
2018-11-29T18:50:39.907Z,3.40
2018-11-29T18:53:09.039Z,3.20
2018-11-29T18:55:38.061Z,3.50
2018-11-29T18:58:07.565Z,3.07
2018-11-29T19:00:37.377Z,3.27
2018-11-29T19:03:07.195Z,3.10
2018-11-29T19:05:36.239Z,3.30
2018-11-29T19:08:06.100Z,3.17
2018-11-29T19:10:35.252Z,3.40
2018-11-29T19:13:10.218Z,3.30
2018-11-29T19:15:39.322Z,3.30
2018-11-29T19:18:10.740Z,3.20
2018-11-29T19:20:38.669Z,3.43
2018-11-29T19:23:07.833Z,3.30
2018-11-29T19:25:36.953Z,3.40
2018-11-29T19:28:06.816Z,3.70
2018-11-29T19:30:36.149Z,3.70
2018-11-29T19:33:19.086Z,3.90
2018-11-29T19:35:51.938Z,3.43
2018-11-29T19:38:21.030Z,3.53
2018-11-29T19:40:50.107Z,3.80
2018-11-29T19:43:18.647Z,3.80
2018-11-29T19:45:47.700Z,3.50
2018-11-29T19:48:16.782Z,3.23
2018-11-29T19:50:45.855Z,3.57
2018-11-29T19:53:24.158Z,3.47
2018-11-29T19:55:55.252Z,3.70
2018-11-29T19:58:24.308Z,3.83
2018-11-29T20:00:53.424Z,3.67
2018-11-29T20:03:22.582Z,3.20
2018-11-29T20:05:52.086Z,3.60
2018-11-29T20:08:21.137Z,3.57
2018-11-29T20:10:50.189Z,4.30
2018-11-29T20:13:19.251Z,3.60
2018-11-29T20:15:51.878Z,4.30
2018-11-29T20:18:20.994Z,3.90
2018-11-29T20:20:50.085Z,3.77
2018-11-29T20:23:19.133Z,3.63
2018-11-29T20:25:47.833Z,3.83
2018-11-29T20:28:16.951Z,3.30
2018-11-29T20:30:46.035Z,3.63
2018-11-29T20:33:15.013Z,3.27
2018-11-29T20:35:44.076Z,3.60
2018-11-29T20:38:13.132Z,3.77
2018-11-29T20:40:43.559Z,3.60
2018-11-29T20:43:12.634Z,3.67
2018-11-29T20:45:45.760Z,3.57
2018-11-29T20:48:24.086Z,3.40
2018-11-29T20:50:54.184Z,3.30
2018-11-29T20:53:26.033Z,3.80
2018-11-29T20:55:55.129Z,3.50
2018-11-29T20:58:24.171Z,3.63
2018-11-29T21:00:53.204Z,3.77
2018-11-29T21:03:22.309Z,3.83
2018-11-29T21:05:51.359Z,3.80
2018-11-29T21:08:20.441Z,3.83
2018-11-29T21:10:49.542Z,3.83
2018-11-29T21:13:18.578Z,4.23
2018-11-29T21:15:47.637Z,4.30
2018-11-29T21:18:16.717Z,3.70
2018-11-29T21:20:45.762Z,4.37
2018-11-29T21:23:16.106Z,4.07
2018-11-29T21:25:46.076Z,4.00
2018-11-29T21:28:16.191Z,3.57
2018-11-29T21:30:45.255Z,4.00
2018-11-29T21:33:14.477Z,3.67
2018-11-29T21:35:43.553Z,3.83
2018-11-29T21:38:16.781Z,4.07
2018-11-29T21:40:50.504Z,4.00
2018-11-29T21:43:19.526Z,3.70
2018-11-29T21:45:48.635Z,4.10
2018-11-29T21:48:17.699Z,3.90
2018-11-29T21:50:46.759Z,4.20
2018-11-29T21:53:15.800Z,3.93
2018-11-29T21:55:45.031Z,4.83
2018-11-29T21:58:14.172Z,4.20
2018-11-29T22:00:43.250Z,4.00
2018-11-29T22:03:12.452Z,3.90
2018-11-29T22:05:41.491Z,3.90
2018-11-29T22:08:10.543Z,4.10
2018-11-29T22:10:39.671Z,3.83
2018-11-29T22:13:08.712Z,3.97
2018-11-29T22:15:37.793Z,4.50
2018-11-29T22:18:14.337Z,4.10
2018-11-29T22:20:43.372Z,4.27
2018-11-29T22:23:12.482Z,4.27
2018-11-29T22:25:42.165Z,5.00
2018-11-29T22:28:11.205Z,4.50
2018-11-29T22:30:41.367Z,4.10
2018-11-29T22:33:09.375Z,4.30
2018-11-29T22:35:38.449Z,3.60
2018-11-29T22:38:08.196Z,4.60
2018-11-29T22:40:37.292Z,4.07
2018-11-29T22:43:06.627Z,3.67
2018-11-29T22:45:35.642Z,3.87
2018-11-29T22:48:04.710Z,5.30
2018-11-29T22:50:33.793Z,4.17
2018-11-29T22:53:02.819Z,4.13
2018-11-29T22:55:31.894Z,3.97
2018-11-29T22:58:00.909Z,4.33
2018-11-29T23:00:35.273Z,4.07
2018-11-29T23:03:04.436Z,3.60
2018-11-29T23:05:33.479Z,3.93
2018-11-29T23:08:02.557Z,3.97
2018-11-29T23:10:31.610Z,3.50
2018-11-29T23:13:00.714Z,3.73
2018-11-29T23:15:29.726Z,4.87
2018-11-29T23:17:58.748Z,3.80
2018-11-29T23:20:27.747Z,3.93
2018-11-29T23:22:56.786Z,3.30
2018-11-29T23:25:25.820Z,3.90
2018-11-29T23:27:54.907Z,4.23
2018-11-29T23:30:23.924Z,3.37
2018-11-29T23:32:52.952Z,4.07
2018-11-29T23:35:22.007Z,3.53
2018-11-29T23:37:51.217Z,3.93
2018-11-29T23:40:20.370Z,3.77
2018-11-29T23:42:49.406Z,3.50
2018-11-29T23:45:18.463Z,3.50
2018-11-29T23:47:47.593Z,3.60
2018-11-29T23:50:17.407Z,3.60
2018-11-29T23:52:46.734Z,3.43
2018-11-29T23:55:17.122Z,3.30
2018-11-29T23:57:46.186Z,3.37
