createdAt,value
2023-03-29T00:01:44.445Z,3.17
2023-03-29T00:04:13.412Z,3.53
2023-03-29T00:06:41.848Z,2.67
2023-03-29T00:09:10.340Z,3.65
2023-03-29T00:11:36.971Z,3.38
2023-03-29T00:14:03.929Z,2.70
2023-03-29T00:16:30.994Z,2.90
2023-03-29T00:18:57.722Z,4.13
2023-03-29T00:21:24.183Z,3.80
2023-03-29T00:23:50.969Z,3.85
2023-03-29T00:26:17.342Z,3.35
2023-03-29T00:28:43.972Z,2.50
2023-03-29T00:31:13.104Z,4.63
2023-03-29T00:33:40.714Z,3.65
2023-03-29T00:36:08.733Z,2.80
2023-03-29T00:38:35.718Z,3.53
2023-03-29T00:41:04.035Z,3.88
2023-03-29T00:43:30.715Z,3.72
2023-03-29T00:45:57.152Z,3.67
2023-03-29T00:48:29.984Z,3.63
2023-03-29T00:51:01.538Z,3.55
2023-03-29T00:53:33.742Z,3.55
2023-03-29T00:56:16.892Z,3.65
2023-03-29T00:59:05.307Z,3.50
2023-03-29T01:01:57.824Z,3.63
2023-03-29T01:04:29.304Z,3.55
2023-03-29T01:07:01.674Z,3.70
2023-03-29T01:09:31.014Z,3.05
2023-03-29T01:14:38.277Z,3.00
2023-03-29T01:17:06.399Z,3.53
2023-03-29T01:19:47.719Z,4.00
2023-03-29T01:22:28.304Z,3.05
2023-03-29T01:25:11.152Z,3.17
2023-03-29T01:27:56.432Z,4.07
2023-03-29T01:30:30.405Z,3.63
2023-03-29T01:33:21.111Z,4.20
2023-03-29T01:36:02.111Z,3.97
2023-03-29T01:38:48.374Z,3.85
2023-03-29T01:41:14.869Z,4.53
2023-03-29T01:44:02.103Z,4.72
2023-03-29T01:46:34.784Z,4.32
2023-03-29T01:49:11.129Z,4.75
2023-03-29T01:51:42.838Z,3.58
2023-03-29T01:54:20.533Z,4.28
2023-03-29T01:56:50.325Z,4.40
2023-03-29T01:59:28.334Z,4.13
2023-03-29T02:01:59.614Z,4.72
2023-03-29T02:04:35.015Z,4.22
2023-03-29T02:07:04.993Z,3.65
2023-03-29T02:09:33.419Z,4.15
2023-03-29T02:12:01.947Z,4.18
2023-03-29T02:14:30.311Z,3.28
2023-03-29T02:16:56.816Z,4.30
2023-03-29T02:19:25.225Z,3.78
2023-03-29T02:22:07.089Z,3.92
2023-03-29T02:24:36.408Z,3.72
2023-03-29T02:29:30.318Z,4.00
2023-03-29T02:32:04.977Z,3.55
2023-03-29T02:34:40.077Z,4.85
2023-03-29T02:37:11.935Z,3.92
2023-03-29T02:39:40.031Z,4.25
2023-03-29T02:42:09.628Z,3.63
2023-03-29T02:44:39.761Z,3.55
2023-03-29T02:47:16.158Z,4.07
2023-03-29T02:49:43.363Z,3.58
2023-03-29T02:52:14.133Z,3.50
2023-03-29T02:54:43.174Z,3.97
2023-03-29T02:57:10.519Z,3.65
2023-03-29T02:59:41.516Z,4.22
2023-03-29T03:02:07.947Z,4.18
2023-03-29T03:04:35.516Z,3.90
2023-03-29T03:07:02.484Z,4.75
2023-03-29T03:09:28.855Z,4.18
2023-03-29T03:11:55.273Z,4.05
2023-03-29T03:14:23.011Z,4.28
2023-03-29T03:16:49.948Z,3.97
2023-03-29T03:19:16.604Z,3.88
2023-03-29T03:21:43.103Z,4.20
2023-03-29T03:24:09.454Z,3.75
2023-03-29T03:26:38.100Z,4.10
2023-03-29T03:29:04.936Z,3.95
2023-03-29T03:31:31.297Z,4.22
2023-03-29T03:33:57.910Z,3.42
2023-03-29T03:36:26.004Z,4.35
2023-03-29T03:38:53.226Z,4.18
2023-03-29T03:41:19.756Z,3.90
2023-03-29T03:43:48.688Z,3.25
2023-03-29T03:46:16.940Z,3.97
2023-03-29T03:48:46.813Z,4.40
2023-03-29T03:51:13.989Z,3.63
2023-03-29T03:53:40.391Z,3.85
2023-03-29T03:56:08.980Z,3.83
2023-03-29T03:58:36.491Z,3.78
2023-03-29T04:01:04.058Z,3.55
2023-03-29T04:03:31.591Z,2.83
2023-03-29T04:06:02.140Z,3.38
2023-03-29T04:08:28.654Z,3.38
2023-03-29T04:10:57.417Z,3.33
2023-03-29T04:13:24.687Z,3.92
2023-03-29T04:15:54.021Z,2.50
2023-03-29T04:18:21.440Z,3.65
2023-03-29T04:20:48.771Z,3.83
2023-03-29T04:23:15.900Z,3.50
2023-03-29T04:25:44.853Z,4.18
2023-03-29T04:28:12.045Z,3.80
2023-03-29T04:30:38.769Z,4.25
2023-03-29T04:33:07.748Z,4.38
2023-03-29T04:35:34.452Z,4.63
2023-03-29T04:38:00.906Z,4.50
2023-03-29T04:40:28.739Z,4.85
2023-03-29T04:42:55.150Z,4.43
2023-03-29T04:45:21.705Z,4.70
2023-03-29T04:47:48.363Z,4.97
2023-03-29T04:50:15.639Z,4.07
2023-03-29T04:52:42.018Z,5.75
2023-03-29T04:55:09.211Z,3.92
2023-03-29T04:57:35.656Z,3.53
2023-03-29T05:00:08.233Z,4.20
2023-03-29T05:02:34.611Z,4.43
2023-03-29T05:05:01.004Z,4.43
2023-03-29T05:07:30.516Z,4.47
2023-03-29T05:09:56.942Z,4.68
2023-03-29T05:12:23.315Z,6.30
2023-03-29T05:14:49.732Z,5.38
2023-03-29T05:17:16.072Z,5.00
2023-03-29T05:19:45.204Z,5.55
2023-03-29T05:22:11.671Z,5.07
2023-03-29T05:24:37.989Z,3.72
2023-03-29T05:27:04.842Z,5.95
2023-03-29T05:29:34.096Z,5.57
2023-03-29T05:32:01.235Z,4.82
2023-03-29T05:34:27.683Z,4.78
2023-03-29T05:36:54.226Z,5.05
2023-03-29T05:39:21.014Z,5.32
2023-03-29T05:41:47.392Z,4.75
2023-03-29T05:44:16.932Z,4.90
2023-03-29T05:46:43.372Z,4.78
2023-03-29T05:49:10.192Z,4.47
2023-03-29T05:51:36.818Z,4.47
2023-03-29T05:54:03.514Z,5.40
2023-03-29T05:56:30.107Z,5.22
2023-03-29T05:58:58.110Z,4.00
2023-03-29T06:01:25.744Z,5.47
2023-03-29T06:03:52.562Z,5.13
2023-03-29T06:06:21.219Z,5.88
2023-03-29T06:08:47.703Z,5.70
2023-03-29T06:11:14.632Z,4.43
2023-03-29T06:13:42.086Z,5.72
2023-03-29T06:16:12.970Z,4.93
2023-03-29T06:18:40.129Z,5.00
2023-03-29T06:21:07.934Z,5.55
2023-03-29T06:23:35.011Z,5.53
2023-03-29T06:26:05.554Z,5.53
2023-03-29T06:28:32.178Z,4.90
2023-03-29T06:31:02.735Z,5.00
2023-03-29T06:33:32.497Z,3.80
2023-03-29T06:35:59.058Z,4.05
2023-03-29T06:38:28.560Z,4.85
2023-03-29T06:41:06.975Z,4.40
2023-03-29T06:43:34.691Z,4.43
2023-03-29T06:46:01.945Z,5.07
2023-03-29T06:48:31.707Z,4.05
2023-03-29T06:50:58.575Z,4.07
2023-03-29T06:53:26.230Z,4.68
2023-03-29T06:55:52.803Z,4.70
2023-03-29T06:58:19.724Z,4.10
2023-03-29T07:00:47.489Z,4.60
2023-03-29T07:03:20.218Z,4.13
2023-03-29T07:05:47.539Z,4.75
2023-03-29T07:08:16.220Z,3.80
2023-03-29T07:10:47.550Z,4.38
2023-03-29T07:13:15.364Z,4.57
2023-03-29T07:15:43.163Z,4.93
2023-03-29T07:18:10.208Z,5.20
2023-03-29T07:20:38.768Z,3.78
2023-03-29T07:23:07.708Z,5.30
2023-03-29T07:25:34.147Z,4.65
2023-03-29T07:28:01.416Z,4.63
2023-03-29T07:30:31.639Z,4.25
2023-03-29T07:32:59.276Z,4.47
2023-03-29T07:35:27.153Z,4.75
2023-03-29T07:37:57.270Z,5.47
2023-03-29T07:40:24.589Z,5.03
2023-03-29T07:42:54.311Z,4.70
2023-03-29T07:45:26.460Z,5.18
2023-03-29T07:47:59.023Z,6.22
2023-03-29T07:50:26.208Z,5.32
2023-03-29T07:52:52.655Z,5.75
2023-03-29T07:55:19.169Z,5.38
2023-03-29T07:57:45.685Z,4.70
2023-03-29T08:00:17.097Z,5.25
2023-03-29T08:02:49.736Z,5.00
2023-03-29T08:05:26.182Z,4.30
2023-03-29T08:08:00.853Z,4.10
2023-03-29T08:10:27.780Z,3.72
2023-03-29T08:12:54.224Z,4.15
2023-03-29T08:15:20.674Z,4.15
2023-03-29T08:17:47.158Z,4.50
2023-03-29T08:20:16.249Z,5.75
2023-03-29T08:25:09.554Z,6.72
2023-03-29T08:27:37.539Z,4.10
2023-03-29T08:30:09.334Z,7.80
2023-03-29T08:32:37.467Z,3.53
2023-03-29T08:35:06.493Z,4.30
2023-03-29T08:37:32.987Z,3.63
2023-03-29T08:40:00.414Z,4.63
2023-03-29T08:42:44.895Z,3.67
2023-03-29T08:45:27.591Z,3.90
2023-03-29T08:48:05.091Z,4.07
2023-03-29T08:50:52.813Z,4.50
2023-03-29T08:53:36.428Z,4.30
2023-03-29T08:56:13.174Z,3.38
2023-03-29T08:58:40.508Z,4.18
2023-03-29T09:01:12.011Z,4.85
2023-03-29T09:03:45.292Z,3.97
2023-03-29T09:06:13.538Z,4.60
2023-03-29T09:08:47.425Z,5.18
2023-03-29T09:11:31.871Z,4.97
2023-03-29T09:14:34.353Z,3.85
2023-03-29T09:17:16.563Z,4.72
2023-03-29T09:20:18.087Z,3.72
2023-03-29T09:23:19.288Z,4.35
2023-03-29T09:26:00.772Z,4.72
2023-03-29T09:28:38.384Z,4.85
2023-03-29T09:31:17.753Z,5.00
2023-03-29T09:33:58.696Z,3.63
2023-03-29T09:36:48.507Z,5.13
2023-03-29T09:39:16.383Z,4.65
2023-03-29T09:41:51.340Z,4.18
2023-03-29T09:44:30.940Z,4.22
2023-03-29T09:47:06.845Z,5.15
2023-03-29T09:49:38.224Z,4.35
2023-03-29T09:52:11.563Z,4.47
2023-03-29T09:54:38.121Z,4.03
2023-03-29T09:57:06.652Z,4.65
2023-03-29T09:59:33.496Z,3.55
2023-03-29T10:02:12.809Z,4.18
2023-03-29T10:04:42.983Z,4.18
2023-03-29T10:07:18.086Z,6.78
2023-03-29T10:09:46.228Z,4.40
2023-03-29T10:12:13.913Z,4.30
2023-03-29T10:14:53.054Z,4.00
2023-03-29T10:17:23.416Z,3.72
2023-03-29T10:19:52.461Z,3.38
2023-03-29T10:22:24.514Z,4.45
2023-03-29T10:24:55.119Z,4.32
2023-03-29T10:27:30.653Z,2.92
2023-03-29T10:29:59.806Z,3.25
2023-03-29T10:32:32.602Z,3.85
2023-03-29T10:35:23.770Z,3.45
2023-03-29T10:37:53.448Z,4.88
2023-03-29T10:40:26.183Z,3.90
2023-03-29T10:42:57.538Z,3.05
2023-03-29T10:45:31.169Z,2.63
2023-03-29T10:47:58.794Z,2.70
2023-03-29T10:50:32.601Z,2.92
2023-03-29T10:52:59.103Z,2.30
2023-03-29T10:55:51.717Z,2.65
2023-03-29T10:58:31.451Z,2.10
2023-03-29T11:00:58.792Z,2.80
2023-03-29T11:03:41.922Z,2.88
2023-03-29T11:06:19.710Z,3.20
2023-03-29T11:08:58.418Z,3.35
2023-03-29T11:11:50.669Z,3.20
2023-03-29T11:14:27.988Z,2.78
2023-03-29T11:17:10.039Z,2.72
2023-03-29T11:19:39.565Z,2.40
2023-03-29T11:22:34.043Z,3.28
2023-03-29T11:25:17.572Z,3.03
2023-03-29T11:28:07.605Z,2.70
2023-03-29T11:30:48.168Z,2.78
2023-03-29T11:33:36.168Z,2.88
2023-03-29T11:36:09.353Z,2.92
2023-03-29T11:39:02.173Z,3.00
2023-03-29T11:41:34.372Z,3.10
2023-03-29T11:44:17.555Z,2.95
2023-03-29T11:46:46.714Z,3.85
2023-03-29T11:49:39.164Z,3.33
2023-03-29T11:52:17.712Z,3.38
2023-03-29T11:54:56.376Z,3.45
2023-03-29T11:57:32.973Z,3.50
2023-03-29T12:00:06.231Z,3.63
2023-03-29T12:02:37.881Z,3.45
2023-03-29T12:05:27.862Z,3.38
2023-03-29T12:08:11.090Z,3.75
2023-03-29T12:10:46.168Z,3.45
2023-03-29T12:13:31.154Z,3.33
2023-03-29T12:16:06.762Z,3.40
2023-03-29T12:18:38.237Z,3.28
2023-03-29T12:21:12.142Z,3.15
2023-03-29T12:23:43.186Z,3.33
2023-03-29T12:26:35.330Z,3.22
2023-03-29T12:29:42.630Z,3.10
2023-03-29T12:32:26.751Z,2.95
2023-03-29T12:34:59.658Z,3.22
2023-03-29T12:38:03.605Z,2.78
2023-03-29T12:40:41.758Z,3.65
2023-03-29T12:43:15.739Z,2.50
2023-03-29T12:45:48.339Z,2.80
2023-03-29T12:48:19.685Z,2.67
2023-03-29T12:50:50.689Z,2.60
2023-03-29T12:53:26.970Z,2.90
2023-03-29T12:56:02.812Z,2.75
2023-03-29T12:58:38.774Z,2.55
2023-03-29T13:01:07.148Z,2.70
2023-03-29T13:03:39.752Z,2.50
2023-03-29T13:06:10.261Z,2.53
2023-03-29T13:08:45.910Z,2.20
2023-03-29T13:11:32.475Z,2.33
2023-03-29T13:14:01.751Z,2.28
2023-03-29T13:16:32.734Z,2.92
2023-03-29T13:19:13.634Z,2.65
2023-03-29T13:22:07.821Z,2.50
2023-03-29T13:25:02.078Z,2.40
2023-03-29T13:27:53.099Z,2.90
2023-03-29T13:30:34.755Z,2.20
2023-03-29T13:33:44.393Z,2.65
2023-03-29T13:36:23.197Z,2.85
2023-03-29T13:38:53.705Z,2.10
2023-03-29T13:41:39.434Z,2.20
2023-03-29T13:44:29.651Z,2.05
2023-03-29T13:47:16.391Z,2.17
2023-03-29T13:49:49.681Z,2.25
2023-03-29T13:52:47.731Z,2.45
2023-03-29T13:55:33.598Z,2.53
2023-03-29T13:58:14.435Z,2.00
2023-03-29T14:00:48.345Z,2.38
2023-03-29T14:03:20.648Z,2.28
2023-03-29T14:05:57.670Z,2.38
2023-03-29T14:08:32.012Z,2.30
2023-03-29T14:11:06.744Z,1.85
2023-03-29T14:13:34.655Z,2.65
2023-03-29T14:16:04.383Z,1.77
2023-03-29T14:18:37.833Z,2.40
2023-03-29T14:21:04.481Z,1.90
2023-03-29T14:23:33.731Z,1.88
2023-03-29T14:26:34.346Z,2.35
2023-03-29T14:29:02.850Z,2.50
2023-03-29T14:31:35.738Z,2.28
2023-03-29T14:34:04.774Z,2.60
2023-03-29T14:39:04.038Z,2.75
2023-03-29T14:41:32.563Z,2.63
2023-03-29T14:44:01.017Z,2.88
2023-03-29T14:46:27.690Z,2.55
2023-03-29T14:48:55.800Z,2.40
2023-03-29T14:51:28.695Z,1.88
2023-03-29T14:53:56.028Z,2.33
2023-03-29T14:56:25.355Z,2.10
2023-03-29T14:58:56.681Z,2.50
2023-03-29T15:01:25.801Z,2.88
2023-03-29T15:06:23.421Z,2.15
2023-03-29T15:09:02.102Z,2.30
2023-03-29T15:11:32.024Z,1.75
2023-03-29T15:14:21.339Z,2.17
2023-03-29T15:16:50.783Z,2.78
2023-03-29T15:19:22.641Z,1.95
2023-03-29T15:21:50.379Z,2.10
2023-03-29T15:24:31.371Z,2.15
2023-03-29T15:27:14.007Z,2.03
2023-03-29T15:29:42.767Z,2.05
2023-03-29T15:32:19.458Z,1.92
2023-03-29T15:34:46.158Z,2.20
2023-03-29T15:37:13.412Z,1.50
2023-03-29T15:39:44.325Z,1.77
2023-03-29T15:42:11.005Z,1.80
2023-03-29T15:44:38.686Z,1.75
2023-03-29T15:47:14.739Z,1.90
2023-03-29T15:49:41.764Z,1.77
2023-03-29T15:52:08.471Z,2.30
2023-03-29T15:54:37.119Z,1.48
2023-03-29T15:57:07.480Z,1.58
2023-03-29T15:59:34.707Z,1.55
2023-03-29T16:02:01.222Z,2.20
2023-03-29T16:04:27.672Z,1.35
2023-03-29T16:06:55.476Z,2.20
2023-03-29T16:09:22.770Z,2.33
2023-03-29T16:11:50.244Z,2.30
2023-03-29T16:14:28.269Z,2.15
2023-03-29T16:16:59.178Z,2.30
2023-03-29T16:19:29.089Z,1.98
2023-03-29T16:22:00.204Z,1.95
2023-03-29T16:24:29.659Z,3.00
2023-03-29T16:26:57.246Z,1.60
2023-03-29T16:29:24.745Z,2.20
2023-03-29T16:31:52.707Z,2.25
2023-03-29T16:34:24.856Z,1.70
2023-03-29T16:36:52.932Z,2.20
2023-03-29T16:39:19.714Z,2.38
2023-03-29T16:41:48.806Z,2.40
2023-03-29T16:46:49.335Z,2.92
2023-03-29T16:49:17.994Z,2.42
2023-03-29T16:51:48.458Z,2.53
2023-03-29T16:54:17.019Z,2.75
2023-03-29T16:56:43.555Z,2.25
2023-03-29T16:59:10.396Z,1.70
2023-03-29T17:01:37.127Z,1.75
2023-03-29T17:04:04.327Z,2.55
2023-03-29T17:06:32.507Z,2.60
2023-03-29T17:08:59.642Z,2.35
2023-03-29T17:11:26.898Z,3.03
2023-03-29T17:13:53.958Z,2.42
2023-03-29T17:16:21.330Z,2.17
2023-03-29T17:18:48.087Z,2.33
2023-03-29T17:21:14.543Z,3.05
2023-03-29T17:23:42.414Z,3.03
2023-03-29T17:26:11.389Z,3.15
2023-03-29T17:28:37.909Z,2.50
2023-03-29T17:31:07.358Z,3.03
2023-03-29T17:33:34.382Z,2.40
2023-03-29T17:36:01.436Z,2.72
2023-03-29T17:38:29.551Z,2.80
2023-03-29T17:40:56.136Z,2.72
2023-03-29T17:43:22.965Z,2.10
2023-03-29T17:45:53.191Z,2.10
2023-03-29T17:48:20.264Z,3.28
2023-03-29T17:50:46.787Z,3.20
2023-03-29T17:53:13.317Z,2.28
2023-03-29T17:55:40.891Z,3.00
2023-03-29T17:58:08.005Z,2.63
2023-03-29T18:00:34.575Z,2.95
2023-03-29T18:03:01.021Z,3.03
2023-03-29T18:05:27.657Z,2.40
2023-03-29T18:07:55.096Z,3.13
2023-03-29T18:10:21.582Z,2.50
2023-03-29T18:12:47.968Z,2.55
2023-03-29T18:15:14.344Z,2.47
2023-03-29T18:17:40.705Z,3.60
2023-03-29T18:20:11.734Z,3.65
2023-03-29T18:22:39.654Z,3.67
2023-03-29T18:25:07.277Z,3.28
2023-03-29T18:27:33.876Z,2.53
2023-03-29T18:30:00.613Z,3.65
2023-03-29T18:32:27.107Z,3.38
2023-03-29T18:34:53.595Z,2.97
2023-03-29T18:37:20.007Z,4.07
2023-03-29T18:39:47.809Z,4.20
2023-03-29T18:42:14.316Z,3.90
2023-03-29T18:44:40.776Z,4.15
2023-03-29T18:47:07.406Z,5.45
2023-03-29T18:49:34.270Z,4.97
2023-03-29T18:52:01.992Z,3.85
2023-03-29T18:54:28.451Z,4.82
2023-03-29T18:56:56.642Z,4.20
2023-03-29T18:59:24.389Z,3.63
2023-03-29T19:01:51.082Z,3.80
2023-03-29T19:04:19.451Z,4.82
2023-03-29T19:06:46.073Z,4.63
2023-03-29T19:09:12.686Z,4.85
2023-03-29T19:11:39.060Z,4.80
2023-03-29T19:14:08.737Z,3.72
2023-03-29T19:16:36.063Z,5.32
2023-03-29T19:19:04.843Z,6.10
2023-03-29T19:21:32.236Z,5.70
2023-03-29T19:24:00.707Z,4.57
2023-03-29T19:26:29.385Z,4.93
2023-03-29T19:28:56.182Z,5.20
2023-03-29T19:31:22.771Z,5.40
2023-03-29T19:33:49.199Z,4.80
2023-03-29T19:36:15.668Z,4.32
2023-03-29T19:38:42.537Z,5.03
2023-03-29T19:41:12.641Z,5.15
2023-03-29T19:43:38.974Z,4.80
2023-03-29T19:46:08.050Z,3.75
2023-03-29T19:51:02.857Z,3.00
2023-03-29T19:53:30.515Z,4.45
2023-03-29T19:55:57.066Z,3.20
2023-03-29T19:58:23.436Z,3.80
2023-03-29T20:00:53.040Z,3.28
2023-03-29T20:03:21.633Z,3.17
2023-03-29T20:05:48.094Z,3.28
2023-03-29T20:08:14.451Z,3.08
2023-03-29T20:10:41.436Z,2.50
2023-03-29T20:13:08.136Z,3.00
2023-03-29T20:15:35.165Z,3.35
2023-03-29T20:18:01.636Z,2.67
2023-03-29T20:20:28.453Z,3.15
2023-03-29T20:22:58.222Z,3.80
2023-03-29T20:25:39.718Z,2.88
2023-03-29T20:28:12.678Z,2.70
2023-03-29T20:30:40.483Z,2.63
2023-03-29T20:33:07.404Z,2.72
2023-03-29T20:35:33.853Z,3.00
2023-03-29T20:38:02.173Z,2.28
2023-03-29T20:40:29.969Z,2.45
2023-03-29T20:42:56.610Z,3.47
2023-03-29T20:45:23.058Z,3.05
2023-03-29T20:47:50.464Z,2.70
2023-03-29T20:50:18.973Z,2.50
2023-03-29T20:52:45.750Z,3.03
2023-03-29T20:55:13.257Z,3.60
2023-03-29T20:57:42.058Z,3.42
2023-03-29T21:00:12.262Z,2.67
2023-03-29T21:02:44.043Z,2.92
2023-03-29T21:05:11.230Z,2.65
2023-03-29T21:07:37.693Z,3.70
2023-03-29T21:10:04.854Z,2.88
2023-03-29T21:12:33.623Z,2.40
2023-03-29T21:15:02.176Z,3.70
2023-03-29T21:17:28.738Z,3.30
2023-03-29T21:20:00.765Z,3.00
2023-03-29T21:22:27.802Z,3.60
2023-03-29T21:24:54.227Z,3.40
2023-03-29T21:27:21.198Z,3.25
2023-03-29T21:29:49.254Z,3.50
2023-03-29T21:32:15.870Z,2.40
2023-03-29T21:34:42.208Z,3.75
2023-03-29T21:37:08.622Z,3.33
2023-03-29T21:39:35.379Z,2.92
2023-03-29T21:42:01.820Z,2.88
2023-03-29T21:44:28.371Z,3.20
2023-03-29T21:46:57.630Z,2.70
2023-03-29T21:49:26.359Z,2.97
2023-03-29T21:51:52.718Z,2.67
2023-03-29T21:54:19.242Z,2.55
2023-03-29T21:56:47.563Z,2.47
2023-03-29T21:59:16.416Z,2.53
2023-03-29T22:01:42.838Z,2.15
2023-03-29T22:04:09.278Z,2.70
2023-03-29T22:06:35.667Z,2.92
2023-03-29T22:09:02.940Z,2.15
2023-03-29T22:11:30.956Z,2.83
2023-03-29T22:13:57.476Z,3.10
2023-03-29T22:16:25.617Z,2.58
2023-03-29T22:18:54.081Z,2.47
2023-03-29T22:21:23.748Z,2.55
2023-03-29T22:23:55.453Z,2.70
2023-03-29T22:26:24.106Z,2.88
2023-03-29T22:28:51.575Z,3.25
2023-03-29T22:31:20.549Z,3.08
2023-03-29T22:33:47.503Z,2.97
2023-03-29T22:36:24.096Z,3.33
2023-03-29T22:38:51.955Z,3.30
2023-03-29T22:41:21.511Z,2.10
2023-03-29T22:43:47.913Z,2.33
2023-03-29T22:46:14.350Z,2.38
2023-03-29T22:48:41.258Z,2.42
2023-03-29T22:51:07.707Z,2.65
2023-03-29T22:53:34.357Z,3.25
2023-03-29T22:56:01.271Z,2.55
2023-03-29T22:58:31.579Z,3.40
2023-03-29T23:00:58.096Z,3.85
2023-03-29T23:03:24.776Z,3.22
2023-03-29T23:05:52.639Z,4.30
2023-03-29T23:08:19.130Z,3.97
2023-03-29T23:10:46.933Z,3.75
2023-03-29T23:13:15.596Z,3.85
2023-03-29T23:15:47.985Z,3.97
2023-03-29T23:18:15.455Z,4.13
2023-03-29T23:20:42.524Z,3.30
2023-03-29T23:23:09.230Z,3.90
2023-03-29T23:25:36.262Z,3.88
2023-03-29T23:28:02.919Z,3.17
2023-03-29T23:30:32.113Z,3.15
2023-03-29T23:32:59.995Z,3.35
2023-03-29T23:35:26.428Z,3.92
2023-03-29T23:37:54.031Z,3.97
2023-03-29T23:40:20.526Z,3.55
2023-03-29T23:42:48.236Z,3.65
2023-03-29T23:45:18.259Z,2.88
2023-03-29T23:47:45.804Z,3.50
2023-03-29T23:50:13.872Z,2.97
2023-03-29T23:52:41.509Z,3.83
2023-03-29T23:55:12.461Z,3.63
2023-03-29T23:57:38.890Z,3.42
