createdAt,value
2024-01-11T00:02:26.655Z,-3.95
2024-01-11T00:04:57.149Z,-3.95
2024-01-11T00:07:26.204Z,-3.95
2024-01-11T00:09:54.990Z,-3.96
2024-01-11T00:12:24.060Z,-3.97
2024-01-11T00:14:52.725Z,-3.98
2024-01-11T00:17:21.424Z,-3.98
2024-01-11T00:19:51.557Z,-3.99
2024-01-11T00:22:21.800Z,-4.00
2024-01-11T00:24:50.674Z,-3.99
2024-01-11T00:27:19.295Z,-4.01
2024-01-11T00:29:48.155Z,-4.02
2024-01-11T00:32:16.966Z,-4.04
2024-01-11T00:34:45.628Z,-4.03
2024-01-11T00:37:14.439Z,-4.03
2024-01-11T00:39:44.961Z,-4.02
2024-01-11T00:42:13.846Z,-4.02
2024-01-11T00:44:42.238Z,-4.03
2024-01-11T00:47:11.893Z,-4.01
2024-01-11T00:49:40.720Z,-4.02
2024-01-11T00:52:09.499Z,-4.02
2024-01-11T00:54:39.129Z,-4.03
2024-01-11T00:57:09.286Z,-4.03
2024-01-11T00:59:38.134Z,-4.03
2024-01-11T01:02:06.921Z,-4.05
2024-01-11T01:04:35.626Z,-4.06
2024-01-11T01:07:04.587Z,-4.06
2024-01-11T01:09:33.429Z,-4.07
2024-01-11T01:12:03.285Z,-4.08
2024-01-11T01:14:33.403Z,-4.08
2024-01-11T01:17:02.313Z,-4.08
2024-01-11T01:19:31.049Z,-4.08
2024-01-11T01:21:59.748Z,-4.08
2024-01-11T01:24:28.685Z,-4.08
2024-01-11T01:26:57.528Z,-4.07
2024-01-11T01:29:26.296Z,-4.08
2024-01-11T01:31:56.999Z,-4.08
2024-01-11T01:34:25.951Z,-4.09
2024-01-11T01:36:54.938Z,-4.09
2024-01-11T01:39:23.868Z,-4.11
2024-01-11T01:41:52.253Z,-4.10
2024-01-11T01:44:20.993Z,-4.13
2024-01-11T01:46:51.049Z,-4.13
2024-01-11T01:49:23.624Z,-4.15
2024-01-11T01:51:55.209Z,-4.18
2024-01-11T01:54:25.088Z,-4.20
2024-01-11T01:56:56.235Z,-4.20
2024-01-11T01:59:27.496Z,-4.23
2024-01-11T02:01:56.848Z,-4.24
2024-01-11T02:04:27.225Z,-4.25
2024-01-11T02:06:57.179Z,-4.26
2024-01-11T02:09:26.485Z,-4.27
2024-01-11T02:11:56.618Z,-4.28
2024-01-11T02:14:25.457Z,-4.30
2024-01-11T02:16:54.366Z,-4.30
2024-01-11T02:19:23.205Z,-4.30
2024-01-11T02:21:56.690Z,-4.32
2024-01-11T02:24:26.973Z,-4.34
2024-01-11T02:27:02.332Z,-4.34
2024-01-11T02:29:31.874Z,-4.36
2024-01-11T02:32:03.916Z,-4.35
2024-01-11T02:34:33.128Z,-4.37
2024-01-11T02:37:02.328Z,-4.38
2024-01-11T02:39:32.493Z,-4.38
2024-01-11T02:42:02.321Z,-4.38
2024-01-11T02:44:31.000Z,-4.40
2024-01-11T02:47:00.299Z,-4.40
2024-01-11T02:49:30.105Z,-4.41
2024-01-11T02:51:58.664Z,-4.42
2024-01-11T02:54:27.584Z,-4.42
2024-01-11T02:56:58.394Z,-4.41
2024-01-11T02:59:27.423Z,-4.42
2024-01-11T03:01:56.372Z,-4.43
2024-01-11T03:04:25.343Z,-4.42
2024-01-11T03:06:54.085Z,-4.43
2024-01-11T03:09:22.860Z,-4.43
2024-01-11T03:11:51.565Z,-4.42
2024-01-11T03:14:22.270Z,-4.42
2024-01-11T03:16:51.248Z,-4.43
2024-01-11T03:19:20.210Z,-4.40
2024-01-11T03:21:49.663Z,-4.42
2024-01-11T03:24:18.537Z,-4.44
2024-01-11T03:26:47.686Z,-4.45
2024-01-11T03:29:19.495Z,-4.47
2024-01-11T03:31:49.671Z,-4.49
2024-01-11T03:34:18.810Z,-4.51
2024-01-11T03:36:47.799Z,-4.53
2024-01-11T03:39:16.533Z,-4.55
2024-01-11T03:41:47.061Z,-4.54
2024-01-11T03:44:15.874Z,-4.54
2024-01-11T03:46:46.706Z,-4.55
2024-01-11T03:49:17.061Z,-4.57
2024-01-11T03:51:46.222Z,-4.57
2024-01-11T03:54:15.180Z,-4.60
2024-01-11T03:56:45.382Z,-4.62
2024-01-11T03:59:15.451Z,-4.63
2024-01-11T04:01:44.413Z,-4.65
2024-01-11T04:04:14.005Z,-4.65
2024-01-11T04:06:44.165Z,-4.66
2024-01-11T04:09:12.987Z,-4.67
2024-01-11T04:11:41.739Z,-4.68
2024-01-11T04:14:10.486Z,-4.69
2024-01-11T04:16:43.106Z,-4.69
2024-01-11T04:19:12.441Z,-4.70
2024-01-11T04:21:41.287Z,-4.71
2024-01-11T04:24:11.520Z,-4.72
2024-01-11T04:26:40.272Z,-4.73
2024-01-11T04:29:09.334Z,-4.73
2024-01-11T04:31:38.047Z,-4.74
2024-01-11T04:34:07.073Z,-4.73
2024-01-11T04:36:35.984Z,-4.76
2024-01-11T04:39:04.804Z,-4.76
2024-01-11T04:41:36.685Z,-4.77
2024-01-11T04:44:05.772Z,-4.78
2024-01-11T04:46:34.629Z,-4.77
2024-01-11T04:49:04.652Z,-4.76
2024-01-11T04:51:33.741Z,-4.78
2024-01-11T04:54:03.411Z,-4.78
2024-01-11T04:56:32.053Z,-4.78
2024-01-11T04:59:02.272Z,-4.79
2024-01-11T05:01:31.202Z,-4.80
2024-01-11T05:03:59.985Z,-4.82
2024-01-11T05:06:30.608Z,-4.84
2024-01-11T05:08:59.283Z,-4.84
2024-01-11T05:11:28.168Z,-4.84
2024-01-11T05:13:57.018Z,-4.85
2024-01-11T05:16:28.747Z,-4.84
2024-01-11T05:18:59.471Z,-4.83
2024-01-11T05:22:20.660Z,-4.85
2024-01-11T05:24:51.926Z,-4.85
2024-01-11T05:27:20.560Z,-4.88
2024-01-11T05:29:49.443Z,-4.89
2024-01-11T05:32:19.904Z,-4.89
2024-01-11T05:34:48.937Z,-4.90
2024-01-11T05:37:17.826Z,-4.91
2024-01-11T05:39:46.752Z,-4.91
2024-01-11T05:42:15.786Z,-4.90
2024-01-11T05:44:45.243Z,-4.92
2024-01-11T05:47:13.794Z,-4.94
2024-01-11T05:49:44.210Z,-4.95
2024-01-11T05:52:13.154Z,-4.96
2024-01-11T05:54:41.796Z,-4.98
2024-01-11T05:57:10.796Z,-4.97
2024-01-11T05:59:39.627Z,-4.97
2024-01-11T06:02:10.317Z,-4.97
2024-01-11T06:04:39.306Z,-4.99
2024-01-11T06:07:09.589Z,-5.01
2024-01-11T06:09:38.972Z,-5.03
2024-01-11T06:12:08.461Z,-5.06
2024-01-11T06:14:37.972Z,-5.07
2024-01-11T06:17:07.223Z,-5.10
2024-01-11T06:19:36.040Z,-5.10
2024-01-11T06:22:06.537Z,-5.10
2024-01-11T06:24:39.586Z,-5.11
2024-01-11T06:27:11.724Z,-5.14
2024-01-11T06:29:40.645Z,-5.14
2024-01-11T06:32:12.412Z,-5.16
2024-01-11T06:34:42.681Z,-5.17
2024-01-11T06:37:11.357Z,-5.17
2024-01-11T06:39:41.401Z,-5.17
2024-01-11T06:42:10.141Z,-5.15
2024-01-11T06:44:39.027Z,-5.15
2024-01-11T06:47:08.033Z,-5.15
2024-01-11T06:49:40.136Z,-5.14
2024-01-11T06:52:09.104Z,-5.13
2024-01-11T06:54:37.907Z,-5.14
2024-01-11T06:57:08.220Z,-5.13
2024-01-11T06:59:37.032Z,-5.13
2024-01-11T07:02:06.149Z,-5.14
2024-01-11T07:04:35.984Z,-5.15
2024-01-11T07:07:05.808Z,-5.16
2024-01-11T07:09:34.591Z,-5.19
2024-01-11T07:12:03.360Z,-5.19
2024-01-11T07:14:33.513Z,-5.22
2024-01-11T07:17:02.363Z,-5.23
2024-01-11T07:19:31.352Z,-5.23
2024-01-11T07:21:59.851Z,-5.24
2024-01-11T07:24:30.887Z,-5.27
2024-01-11T07:26:59.766Z,-5.28
2024-01-11T07:29:28.728Z,-5.30
2024-01-11T07:31:59.023Z,-5.29
2024-01-11T07:34:28.105Z,-5.29
2024-01-11T07:36:57.656Z,-5.30
2024-01-11T07:39:26.658Z,-5.30
2024-01-11T07:41:55.541Z,-5.30
2024-01-11T07:44:24.573Z,-5.30
2024-01-11T07:46:55.085Z,-5.30
2024-01-11T07:49:26.626Z,-5.29
2024-01-11T07:51:55.396Z,-5.28
2024-01-11T07:54:24.536Z,-5.25
2024-01-11T07:56:53.369Z,-5.25
2024-01-11T07:59:22.193Z,-5.24
2024-01-11T08:01:50.919Z,-5.22
2024-01-11T08:04:19.728Z,-5.19
2024-01-11T08:06:49.821Z,-5.18
2024-01-11T08:09:19.240Z,-5.15
2024-01-11T08:11:51.275Z,-5.12
2024-01-11T08:14:21.020Z,-5.07
2024-01-11T08:16:49.751Z,-5.03
2024-01-11T08:19:18.659Z,-4.98
2024-01-11T08:21:49.002Z,-4.93
2024-01-11T08:24:19.084Z,-4.87
2024-01-11T08:26:47.949Z,-4.79
2024-01-11T08:29:17.270Z,-4.69
2024-01-11T08:31:46.115Z,-4.55
2024-01-11T08:34:15.024Z,-4.31
2024-01-11T08:36:44.163Z,-4.01
2024-01-11T08:39:14.315Z,-3.71
2024-01-11T08:41:43.144Z,-3.41
2024-01-11T08:44:12.192Z,-3.15
2024-01-11T08:46:40.513Z,-2.91
2024-01-11T08:49:09.698Z,-2.65
2024-01-11T08:51:38.751Z,-2.37
2024-01-11T08:54:09.961Z,-2.07
2024-01-11T08:56:42.071Z,-1.74
2024-01-11T08:59:11.101Z,-1.51
2024-01-11T09:01:40.934Z,-1.31
2024-01-11T09:04:10.400Z,-1.06
2024-01-11T09:06:39.208Z,-0.86
2024-01-11T09:09:11.308Z,-0.65
2024-01-11T09:11:42.000Z,-0.38
2024-01-11T09:14:12.363Z,-0.19
2024-01-11T09:16:41.800Z,0.03
2024-01-11T09:19:10.535Z,0.25
2024-01-11T09:21:39.501Z,0.25
2024-01-11T09:24:08.433Z,0.31
2024-01-11T09:26:37.851Z,0.40
2024-01-11T09:29:08.027Z,0.44
2024-01-11T09:31:36.876Z,0.55
2024-01-11T09:34:05.648Z,0.76
2024-01-11T09:36:34.985Z,0.99
2024-01-11T09:39:11.073Z,1.14
2024-01-11T09:41:49.517Z,1.37
2024-01-11T09:44:20.378Z,1.45
2024-01-11T09:46:49.597Z,1.44
2024-01-11T09:49:21.485Z,1.49
2024-01-11T09:51:50.917Z,1.60
2024-01-11T09:54:22.852Z,1.75
2024-01-11T09:56:53.425Z,1.86
2024-01-11T09:59:26.203Z,1.94
2024-01-11T10:01:55.374Z,1.98
2024-01-11T10:04:24.454Z,2.09
2024-01-11T10:06:54.442Z,2.13
2024-01-11T10:09:24.075Z,2.15
2024-01-11T10:11:54.419Z,2.17
2024-01-11T10:14:24.734Z,2.33
2024-01-11T10:16:55.874Z,2.59
2024-01-11T10:19:25.823Z,2.83
2024-01-11T10:21:54.454Z,3.05
2024-01-11T10:24:27.171Z,3.12
2024-01-11T10:26:59.408Z,3.14
2024-01-11T10:29:34.161Z,3.12
2024-01-11T10:32:03.604Z,3.19
2024-01-11T10:34:32.634Z,3.15
2024-01-11T10:37:02.379Z,3.17
2024-01-11T10:39:32.705Z,3.14
2024-01-11T10:42:10.817Z,3.06
2024-01-11T10:44:48.584Z,2.97
2024-01-11T10:47:19.036Z,2.89
2024-01-11T10:49:49.403Z,2.64
2024-01-11T10:52:23.546Z,2.61
2024-01-11T10:54:52.928Z,2.72
2024-01-11T10:57:22.430Z,2.97
2024-01-11T10:59:54.081Z,3.32
2024-01-11T11:02:24.443Z,3.49
2024-01-11T11:04:55.468Z,3.61
2024-01-11T11:07:24.947Z,3.70
2024-01-11T11:09:56.290Z,3.78
2024-01-11T11:12:26.423Z,3.94
2024-01-11T11:14:58.220Z,4.14
2024-01-11T11:17:28.650Z,4.23
2024-01-11T11:19:57.833Z,4.34
2024-01-11T11:22:29.728Z,4.65
2024-01-11T11:25:07.766Z,4.88
2024-01-11T11:27:36.975Z,4.97
2024-01-11T11:30:09.194Z,5.09
2024-01-11T11:32:39.128Z,5.24
2024-01-11T11:35:09.644Z,5.35
2024-01-11T11:37:39.814Z,5.39
2024-01-11T11:40:11.682Z,5.35
2024-01-11T11:42:41.769Z,5.38
2024-01-11T11:45:13.014Z,5.53
2024-01-11T11:47:43.928Z,5.60
2024-01-11T11:50:15.030Z,5.60
2024-01-11T11:52:44.045Z,5.55
2024-01-11T11:55:13.916Z,5.54
2024-01-11T11:57:46.476Z,5.54
2024-01-11T12:00:20.753Z,5.57
2024-01-11T12:02:51.344Z,5.63
2024-01-11T12:05:21.427Z,5.62
2024-01-11T12:07:50.478Z,5.62
2024-01-11T12:10:19.152Z,5.57
2024-01-11T12:12:49.332Z,5.56
2024-01-11T12:15:19.807Z,5.64
2024-01-11T12:17:48.739Z,5.72
2024-01-11T12:20:17.784Z,5.81
2024-01-11T12:22:47.415Z,5.95
2024-01-11T12:25:16.346Z,5.94
2024-01-11T12:27:45.299Z,5.87
2024-01-11T12:30:18.200Z,5.80
2024-01-11T12:32:48.609Z,5.84
2024-01-11T12:35:19.222Z,5.83
2024-01-11T12:37:56.247Z,5.94
2024-01-11T12:40:25.246Z,5.99
2024-01-11T12:42:54.045Z,6.12
2024-01-11T12:45:22.683Z,6.07
2024-01-11T12:47:52.673Z,6.10
2024-01-11T12:50:21.854Z,6.13
2024-01-11T12:53:08.689Z,6.11
2024-01-11T12:55:48.017Z,6.19
2024-01-11T12:58:25.385Z,6.31
2024-01-11T13:00:54.124Z,6.43
2024-01-11T13:03:24.248Z,6.46
2024-01-11T13:05:54.394Z,6.43
2024-01-11T13:08:23.148Z,6.28
2024-01-11T13:10:52.030Z,6.16
2024-01-11T13:13:21.860Z,6.22
2024-01-11T13:15:51.883Z,6.21
2024-01-11T13:18:27.259Z,6.12
2024-01-11T13:20:56.928Z,6.16
2024-01-11T13:23:26.213Z,6.32
2024-01-11T13:25:55.025Z,6.39
2024-01-11T13:28:23.847Z,6.32
2024-01-11T13:30:52.630Z,6.28
2024-01-11T13:33:23.552Z,6.25
2024-01-11T13:35:54.060Z,6.14
2024-01-11T13:38:25.297Z,6.15
2024-01-11T13:40:55.097Z,6.19
2024-01-11T13:43:23.761Z,6.28
2024-01-11T13:45:52.629Z,6.39
2024-01-11T13:48:21.458Z,6.45
2024-01-11T13:50:50.381Z,6.33
2024-01-11T13:53:21.817Z,6.38
2024-01-11T13:55:50.637Z,6.54
2024-01-11T13:58:20.427Z,6.69
2024-01-11T14:00:49.421Z,6.70
2024-01-11T14:03:18.924Z,6.71
2024-01-11T14:05:48.790Z,6.80
2024-01-11T14:08:19.413Z,6.78
2024-01-11T14:10:48.423Z,6.78
2024-01-11T14:13:18.391Z,6.79
2024-01-11T14:15:49.248Z,6.72
2024-01-11T14:18:18.430Z,6.62
2024-01-11T14:20:48.084Z,6.52
2024-01-11T14:23:17.285Z,6.55
2024-01-11T14:25:48.469Z,6.54
2024-01-11T14:28:18.146Z,6.44
2024-01-11T14:30:47.321Z,6.32
2024-01-11T14:33:18.881Z,6.22
2024-01-11T14:35:48.213Z,6.03
2024-01-11T14:38:16.978Z,5.83
2024-01-11T14:40:47.395Z,5.68
2024-01-11T14:43:16.211Z,5.55
2024-01-11T14:45:44.645Z,5.44
2024-01-11T14:48:13.819Z,5.39
2024-01-11T14:50:42.819Z,5.29
2024-01-11T14:53:11.512Z,5.19
2024-01-11T14:55:40.392Z,5.07
2024-01-11T14:58:10.689Z,4.90
2024-01-11T15:00:39.429Z,4.72
2024-01-11T15:03:10.254Z,4.49
2024-01-11T15:05:42.281Z,4.28
2024-01-11T15:08:11.006Z,4.07
2024-01-11T15:10:39.941Z,3.89
2024-01-11T15:13:12.171Z,3.72
2024-01-11T15:15:40.979Z,3.55
2024-01-11T15:18:09.838Z,3.31
2024-01-11T15:20:38.911Z,3.05
2024-01-11T15:23:08.093Z,2.79
2024-01-11T15:25:37.040Z,2.55
2024-01-11T15:28:06.126Z,2.35
2024-01-11T15:30:36.630Z,2.16
2024-01-11T15:33:05.983Z,1.97
2024-01-11T15:35:34.826Z,1.80
2024-01-11T15:38:05.276Z,1.66
2024-01-11T15:40:34.138Z,1.50
2024-01-11T15:43:04.876Z,1.36
2024-01-11T15:45:36.932Z,1.25
2024-01-11T15:48:08.097Z,1.10
2024-01-11T15:50:37.056Z,0.98
2024-01-11T15:53:06.169Z,0.88
2024-01-11T15:55:35.069Z,0.76
2024-01-11T15:58:05.336Z,0.66
2024-01-11T16:00:35.553Z,0.57
2024-01-11T16:03:07.953Z,0.49
2024-01-11T16:05:38.750Z,0.39
2024-01-11T16:08:09.783Z,0.31
2024-01-11T16:10:38.732Z,0.23
2024-01-11T16:13:07.601Z,0.15
2024-01-11T16:15:37.632Z,0.07
2024-01-11T16:18:07.132Z,-0.01
2024-01-11T16:20:36.337Z,-0.08
2024-01-11T16:23:05.332Z,-0.14
2024-01-11T16:25:34.142Z,-0.18
2024-01-11T16:28:03.346Z,-0.24
2024-01-11T16:30:32.093Z,-0.30
2024-01-11T16:33:02.414Z,-0.37
2024-01-11T16:35:33.343Z,-0.42
2024-01-11T16:38:04.345Z,-0.47
2024-01-11T16:40:33.121Z,-0.50
2024-01-11T16:43:02.445Z,-0.54
2024-01-11T16:45:32.782Z,-0.57
2024-01-11T16:48:05.799Z,-0.60
2024-01-11T16:50:34.738Z,-0.64
2024-01-11T16:53:04.942Z,-0.66
2024-01-11T16:55:34.240Z,-0.69
2024-01-11T16:58:04.112Z,-0.72
2024-01-11T17:00:32.930Z,-0.72
2024-01-11T17:03:03.767Z,-0.73
2024-01-11T17:05:32.831Z,-0.75
2024-01-11T17:08:02.196Z,-0.76
2024-01-11T17:10:30.890Z,-0.78
2024-01-11T17:12:59.614Z,-0.79
2024-01-11T17:15:30.290Z,-0.81
2024-01-11T17:17:59.233Z,-0.82
2024-01-11T17:20:29.336Z,-0.83
2024-01-11T17:22:58.743Z,-0.86
2024-01-11T17:25:29.416Z,-0.88
2024-01-11T17:27:58.173Z,-0.90
2024-01-11T17:30:27.209Z,-0.94
2024-01-11T17:32:57.249Z,-0.96
2024-01-11T17:35:26.012Z,-0.98
2024-01-11T17:37:56.230Z,-1.00
2024-01-11T17:40:24.854Z,-1.04
2024-01-11T17:42:53.827Z,-1.08
2024-01-11T17:45:22.908Z,-1.11
2024-01-11T17:47:51.681Z,-1.16
2024-01-11T17:50:20.553Z,-1.19
2024-01-11T17:52:51.389Z,-1.22
2024-01-11T17:55:22.760Z,-1.23
2024-01-11T17:57:51.382Z,-1.25
2024-01-11T18:00:20.864Z,-1.26
2024-01-11T18:02:49.925Z,-1.27
2024-01-11T18:05:21.144Z,-1.30
2024-01-11T18:07:50.484Z,-1.32
2024-01-11T18:10:21.727Z,-1.33
2024-01-11T18:12:52.013Z,-1.34
2024-01-11T18:15:21.151Z,-1.34
2024-01-11T18:17:50.130Z,-1.33
2024-01-11T18:20:19.186Z,-1.34
2024-01-11T18:22:48.552Z,-1.35
2024-01-11T18:25:17.672Z,-1.40
2024-01-11T18:27:47.454Z,-1.43
2024-01-11T18:30:17.993Z,-1.45
2024-01-11T18:32:47.259Z,-1.47
2024-01-11T18:35:16.212Z,-1.47
2024-01-11T18:37:44.999Z,-1.49
2024-01-11T18:40:14.183Z,-1.53
2024-01-11T18:42:42.845Z,-1.53
2024-01-11T18:45:12.235Z,-1.55
2024-01-11T18:47:42.533Z,-1.60
2024-01-11T18:50:11.516Z,-1.63
2024-01-11T18:52:40.197Z,-1.67
2024-01-11T18:55:16.512Z,-1.69
2024-01-11T18:57:46.952Z,-1.74
2024-01-11T19:00:16.367Z,-1.78
2024-01-11T19:02:49.400Z,-1.83
2024-01-11T19:05:20.339Z,-1.87
2024-01-11T19:07:49.508Z,-1.90
2024-01-11T19:10:18.356Z,-1.93
2024-01-11T19:12:47.301Z,-1.97
2024-01-11T19:15:15.739Z,-2.01
2024-01-11T19:17:46.242Z,-2.02
2024-01-11T19:20:15.289Z,-2.04
2024-01-11T19:22:44.092Z,-2.08
2024-01-11T19:25:13.007Z,-2.11
2024-01-11T19:27:41.748Z,-2.14
2024-01-11T19:30:11.586Z,-2.15
2024-01-11T19:32:40.433Z,-2.16
2024-01-11T19:35:11.236Z,-2.20
2024-01-11T19:37:40.217Z,-2.25
2024-01-11T19:40:09.964Z,-2.29
2024-01-11T19:42:38.786Z,-2.32
2024-01-11T19:45:08.380Z,-2.36
2024-01-11T19:47:38.338Z,-2.39
2024-01-11T19:50:10.105Z,-2.44
2024-01-11T19:52:39.070Z,-2.46
2024-01-11T19:55:08.732Z,-2.49
2024-01-11T19:57:37.826Z,-2.51
2024-01-11T20:00:08.456Z,-2.51
2024-01-11T20:02:40.165Z,-2.54
2024-01-11T20:05:10.691Z,-2.58
2024-01-11T20:07:39.704Z,-2.61
2024-01-11T20:10:09.775Z,-2.62
2024-01-11T20:12:39.073Z,-2.62
2024-01-11T20:15:09.838Z,-2.61
2024-01-11T20:17:38.872Z,-2.61
2024-01-11T20:20:10.658Z,-2.58
2024-01-11T20:22:39.577Z,-2.57
2024-01-11T20:25:08.686Z,-2.56
2024-01-11T20:27:37.695Z,-2.55
2024-01-11T20:30:10.921Z,-2.54
2024-01-11T20:32:41.274Z,-2.52
2024-01-11T20:35:11.835Z,-2.51
2024-01-11T20:37:41.628Z,-2.45
2024-01-11T20:40:11.476Z,-2.42
2024-01-11T20:42:40.552Z,-2.38
2024-01-11T20:45:10.085Z,-2.35
2024-01-11T20:47:39.155Z,-2.33
2024-01-11T20:50:11.846Z,-2.30
2024-01-11T20:52:41.263Z,-2.25
2024-01-11T20:55:24.813Z,-2.24
2024-01-11T20:57:54.855Z,-2.22
2024-01-11T21:00:25.278Z,-2.22
2024-01-11T21:02:56.691Z,-2.20
2024-01-11T21:05:29.730Z,-2.20
2024-01-11T21:08:00.373Z,-2.18
2024-01-11T21:10:30.091Z,-2.18
2024-01-11T21:12:59.126Z,-2.18
2024-01-11T21:15:28.836Z,-2.20
2024-01-11T21:17:57.999Z,-2.19
2024-01-11T21:20:30.947Z,-2.19
2024-01-11T21:23:02.309Z,-2.21
2024-01-11T21:25:31.768Z,-2.20
2024-01-11T21:28:02.185Z,-2.20
2024-01-11T21:30:33.125Z,-2.20
2024-01-11T21:33:05.978Z,-2.18
2024-01-11T21:35:36.836Z,-2.15
2024-01-11T21:38:08.321Z,-2.13
2024-01-11T21:40:39.230Z,-2.12
2024-01-11T21:43:09.552Z,-2.08
2024-01-11T21:45:38.804Z,-2.06
2024-01-11T21:48:08.232Z,-2.03
2024-01-11T21:50:39.887Z,-2.02
2024-01-11T21:53:08.988Z,-1.99
2024-01-11T21:55:39.734Z,-1.98
2024-01-11T21:58:08.645Z,-1.97
2024-01-11T22:00:37.702Z,-1.98
2024-01-11T22:03:08.224Z,-1.98
2024-01-11T22:05:39.319Z,-1.99
2024-01-11T22:08:08.513Z,-2.00
2024-01-11T22:10:37.341Z,-2.02
2024-01-11T22:13:07.451Z,-2.00
2024-01-11T22:15:37.535Z,-2.02
2024-01-11T22:18:07.123Z,-2.03
2024-01-11T22:20:36.787Z,-2.02
2024-01-11T22:23:07.162Z,-2.00
2024-01-11T22:25:35.938Z,-2.00
2024-01-11T22:28:04.767Z,-2.02
2024-01-11T22:30:34.329Z,-2.02
2024-01-11T22:33:03.723Z,-2.02
2024-01-11T22:35:32.544Z,-2.03
2024-01-11T22:38:02.213Z,-2.04
2024-01-11T22:40:32.299Z,-2.05
2024-01-11T22:43:00.897Z,-2.06
2024-01-11T22:45:29.717Z,-2.08
2024-01-11T22:47:58.783Z,-2.09
2024-01-11T22:50:27.940Z,-2.11
2024-01-11T22:52:58.535Z,-2.12
2024-01-11T22:55:27.516Z,-2.15
2024-01-11T22:57:57.838Z,-2.17
2024-01-11T23:00:27.234Z,-2.19
2024-01-11T23:02:56.006Z,-2.20
2024-01-11T23:05:26.882Z,-2.23
2024-01-11T23:07:55.710Z,-2.25
2024-01-11T23:10:24.049Z,-2.27
2024-01-11T23:12:52.716Z,-2.30
2024-01-11T23:15:22.783Z,-2.33
2024-01-11T23:17:51.806Z,-2.34
2024-01-11T23:20:20.749Z,-2.36
2024-01-11T23:22:49.602Z,-2.37
2024-01-11T23:25:18.497Z,-2.39
2024-01-11T23:27:47.461Z,-2.40
2024-01-11T23:30:16.721Z,-2.41
2024-01-11T23:32:47.008Z,-2.41
2024-01-11T23:35:16.070Z,-2.42
2024-01-11T23:37:45.061Z,-2.43
2024-01-11T23:40:14.048Z,-2.43
2024-01-11T23:42:42.700Z,-2.45
2024-01-11T23:45:11.916Z,-2.46
2024-01-11T23:47:41.286Z,-2.49
2024-01-11T23:50:12.142Z,-2.51
2024-01-11T23:52:40.986Z,-2.53
2024-01-11T23:55:10.212Z,-2.53
2024-01-11T23:57:39.106Z,-2.55
