createdAt,value
2023-05-09T00:00:02.632Z,6.50
2023-05-09T00:01:02.597Z,6.50
2023-05-09T00:02:02.684Z,6.60
2023-05-09T00:03:02.633Z,7.20
2023-05-09T00:04:02.614Z,7.40
2023-05-09T00:05:02.577Z,7.20
2023-05-09T00:06:02.553Z,6.40
2023-05-09T00:07:02.524Z,7.30
2023-05-09T00:08:02.536Z,7.60
2023-05-09T00:09:02.647Z,7.00
2023-05-09T00:10:02.491Z,7.40
2023-05-09T00:11:02.505Z,7.70
2023-05-09T00:12:02.477Z,6.80
2023-05-09T00:13:02.545Z,8.00
2023-05-09T00:14:02.450Z,7.20
2023-05-09T00:15:02.455Z,7.00
2023-05-09T00:16:02.507Z,6.90
2023-05-09T00:17:02.456Z,7.80
2023-05-09T00:18:02.423Z,7.90
2023-05-09T00:19:02.425Z,8.00
2023-05-09T00:20:02.387Z,7.80
2023-05-09T00:21:02.382Z,7.80
2023-05-09T00:22:02.370Z,7.70
2023-05-09T00:23:02.345Z,7.80
2023-05-09T00:24:02.345Z,7.20
2023-05-09T00:25:02.457Z,7.00
2023-05-09T00:26:02.310Z,7.10
2023-05-09T00:27:02.297Z,7.40
2023-05-09T00:28:02.292Z,7.70
2023-05-09T00:29:02.275Z,7.60
2023-05-09T00:30:02.298Z,7.90
2023-05-09T00:31:02.278Z,7.80
2023-05-09T00:32:02.262Z,7.80
2023-05-09T00:33:02.275Z,7.60
2023-05-09T00:34:02.247Z,7.40
2023-05-09T00:35:02.263Z,7.80
2023-05-09T00:36:02.224Z,7.50
2023-05-09T00:37:02.194Z,7.40
2023-05-09T00:38:02.187Z,8.20
2023-05-09T00:39:02.162Z,8.20
2023-05-09T00:40:02.166Z,8.90
2023-05-09T00:41:02.283Z,8.40
2023-05-09T00:42:02.150Z,7.90
2023-05-09T00:43:02.127Z,7.80
2023-05-09T00:44:02.120Z,8.50
2023-05-09T00:45:02.098Z,8.10
2023-05-09T00:46:02.244Z,7.70
2023-05-09T00:47:02.102Z,8.80
2023-05-09T00:48:02.099Z,7.70
2023-05-09T00:49:02.079Z,8.50
2023-05-09T00:50:02.036Z,8.60
2023-05-09T00:51:02.043Z,9.00
2023-05-09T00:52:02.033Z,8.50
2023-05-09T00:53:02.014Z,8.80
2023-05-09T00:54:01.997Z,8.50
2023-05-09T00:55:01.989Z,8.90
2023-05-09T00:56:01.977Z,9.00
2023-05-09T00:57:02.081Z,8.30
2023-05-09T00:58:01.956Z,9.30
2023-05-09T00:59:01.949Z,8.50
2023-05-09T01:00:01.926Z,8.40
2023-05-09T01:01:01.964Z,8.50
2023-05-09T01:02:01.931Z,8.70
2023-05-09T01:03:01.984Z,8.90
2023-05-09T01:04:01.904Z,8.90
2023-05-09T01:05:01.868Z,8.80
2023-05-09T01:06:01.889Z,9.20
2023-05-09T01:07:01.857Z,9.10
2023-05-09T01:08:01.843Z,9.50
2023-05-09T01:09:01.844Z,8.90
2023-05-09T01:10:01.808Z,9.80
2023-05-09T01:11:01.799Z,9.00
2023-05-09T01:12:01.808Z,9.00
2023-05-09T01:13:01.993Z,9.50
2023-05-09T01:14:01.790Z,9.20
2023-05-09T01:15:01.822Z,9.40
2023-05-09T01:16:01.772Z,9.80
2023-05-09T01:17:01.755Z,9.90
2023-05-09T01:18:01.775Z,10.10
2023-05-09T01:19:01.709Z,9.70
2023-05-09T01:20:01.701Z,9.50
2023-05-09T01:21:01.713Z,10.10
2023-05-09T01:22:01.675Z,10.20
2023-05-09T01:23:01.676Z,10.00
2023-05-09T01:24:01.673Z,10.40
2023-05-09T01:25:01.652Z,10.30
2023-05-09T01:26:01.639Z,9.90
2023-05-09T01:27:01.618Z,10.00
2023-05-09T01:28:01.614Z,10.10
2023-05-09T01:29:01.742Z,9.70
2023-05-09T01:30:01.580Z,10.30
2023-05-09T01:31:01.621Z,10.50
2023-05-09T01:32:01.585Z,11.10
2023-05-09T01:33:01.589Z,10.40
2023-05-09T01:34:01.587Z,10.30
2023-05-09T01:35:01.529Z,10.60
2023-05-09T01:36:01.533Z,10.80
2023-05-09T01:37:01.526Z,9.90
2023-05-09T01:38:01.487Z,9.90
2023-05-09T01:39:01.502Z,10.00
2023-05-09T01:40:01.524Z,10.40
2023-05-09T01:41:01.465Z,10.00
2023-05-09T01:42:01.460Z,10.40
2023-05-09T01:43:01.518Z,10.30
2023-05-09T01:44:01.466Z,9.30
2023-05-09T01:45:01.556Z,9.70
2023-05-09T01:46:01.413Z,9.50
2023-05-09T01:47:01.416Z,9.40
2023-05-09T01:48:01.466Z,9.80
2023-05-09T01:49:01.368Z,8.90
2023-05-09T01:50:01.374Z,9.80
2023-05-09T01:51:01.342Z,9.00
2023-05-09T01:52:01.343Z,8.60
2023-05-09T01:53:01.332Z,9.70
2023-05-09T01:54:01.321Z,8.90
2023-05-09T01:55:01.320Z,9.90
2023-05-09T01:56:01.312Z,10.00
2023-05-09T01:57:01.292Z,9.20
2023-05-09T01:58:01.288Z,9.20
2023-05-09T01:59:01.257Z,9.60
2023-05-09T02:00:01.264Z,10.10
2023-05-09T02:01:01.419Z,10.00
2023-05-09T02:02:01.322Z,9.40
2023-05-09T02:03:01.363Z,9.70
2023-05-09T02:04:01.204Z,10.00
2023-05-09T02:05:01.189Z,9.60
2023-05-09T02:06:01.187Z,9.80
2023-05-09T02:07:01.163Z,10.10
2023-05-09T02:08:01.177Z,9.60
2023-05-09T02:09:01.147Z,10.00
2023-05-09T02:10:01.135Z,9.90
2023-05-09T02:11:01.134Z,9.10
2023-05-09T02:12:01.118Z,9.50
2023-05-09T02:13:01.145Z,9.70
2023-05-09T02:14:01.084Z,9.90
2023-05-09T02:15:01.158Z,10.30
2023-05-09T02:16:01.067Z,9.40
2023-05-09T02:17:01.205Z,10.40
2023-05-09T02:18:01.147Z,9.90
2023-05-09T02:19:01.043Z,10.60
2023-05-09T02:20:01.044Z,9.80
2023-05-09T02:21:01.074Z,9.80
2023-05-09T02:22:01.000Z,9.50
2023-05-09T02:23:00.988Z,10.80
2023-05-09T02:24:00.983Z,9.80
2023-05-09T02:25:00.973Z,10.70
2023-05-09T02:26:00.964Z,10.30
2023-05-09T02:27:00.934Z,10.30
2023-05-09T02:28:00.939Z,9.40
2023-05-09T02:29:00.926Z,10.50
2023-05-09T02:30:00.898Z,10.60
2023-05-09T02:31:00.886Z,9.90
2023-05-09T02:32:00.913Z,9.80
2023-05-09T02:33:01.038Z,10.50
2023-05-09T02:34:00.890Z,9.90
2023-05-09T02:35:00.862Z,10.00
2023-05-09T02:36:00.834Z,9.20
2023-05-09T02:37:00.822Z,10.10
2023-05-09T02:38:00.828Z,9.50
2023-05-09T02:39:00.797Z,9.40
2023-05-09T02:40:00.796Z,10.50
2023-05-09T02:41:00.816Z,9.80
2023-05-09T02:42:00.780Z,9.50
2023-05-09T02:43:00.773Z,9.20
2023-05-09T02:44:00.783Z,9.40
2023-05-09T02:45:00.745Z,10.10
2023-05-09T02:46:00.752Z,9.20
2023-05-09T02:47:00.717Z,9.30
2023-05-09T02:48:00.757Z,10.10
2023-05-09T02:49:00.823Z,9.60
2023-05-09T02:50:00.675Z,9.60
2023-05-09T02:51:00.736Z,10.20
2023-05-09T02:52:00.665Z,10.20
2023-05-09T02:53:00.652Z,10.00
2023-05-09T02:54:00.642Z,9.40
2023-05-09T02:55:00.627Z,11.00
2023-05-09T02:56:00.614Z,10.90
2023-05-09T02:57:00.596Z,10.30
2023-05-09T02:58:12.865Z,9.70
2023-05-09T02:59:01.569Z,10.50
2023-05-09T03:00:00.585Z,9.30
2023-05-09T03:01:00.588Z,9.70
2023-05-09T03:02:00.553Z,10.20
2023-05-09T03:03:00.616Z,10.00
2023-05-09T03:04:00.511Z,9.70
2023-05-09T03:05:00.630Z,10.00
2023-05-09T03:06:00.508Z,10.00
2023-05-09T03:07:00.491Z,9.60
2023-05-09T03:08:00.470Z,10.00
2023-05-09T03:09:00.456Z,10.40
2023-05-09T03:10:00.448Z,9.60
2023-05-09T03:11:00.448Z,10.00
2023-05-09T03:12:00.443Z,10.60
2023-05-09T03:13:00.464Z,9.20
2023-05-09T03:14:00.412Z,10.20
2023-05-09T03:15:00.389Z,10.40
2023-05-09T03:16:00.450Z,9.90
2023-05-09T03:17:00.381Z,10.60
2023-05-09T03:18:00.418Z,10.30
2023-05-09T03:19:00.343Z,9.70
2023-05-09T03:20:03.219Z,10.10
2023-05-09T03:21:00.447Z,10.90
2023-05-09T03:22:00.341Z,10.00
2023-05-09T03:23:00.328Z,10.10
2023-05-09T03:24:00.289Z,10.40
2023-05-09T03:25:00.292Z,10.30
2023-05-09T03:26:00.289Z,10.40
2023-05-09T03:27:00.286Z,10.10
2023-05-09T03:28:00.264Z,10.00
2023-05-09T03:29:00.237Z,10.30
2023-05-09T03:30:00.250Z,11.10
2023-05-09T03:31:00.259Z,10.00
2023-05-09T03:32:00.225Z,10.00
2023-05-09T03:33:00.286Z,10.90
2023-05-09T03:34:00.189Z,10.10
2023-05-09T03:35:00.189Z,9.60
2023-05-09T03:36:00.183Z,10.40
2023-05-09T03:37:00.280Z,9.40
2023-05-09T03:38:00.200Z,9.50
2023-05-09T03:39:00.115Z,10.20
2023-05-09T03:40:00.141Z,10.10
2023-05-09T03:41:00.137Z,9.40
2023-05-09T03:42:00.102Z,9.70
2023-05-09T03:43:00.094Z,10.40
2023-05-09T03:44:00.085Z,10.00
2023-05-09T03:45:00.075Z,10.30
2023-05-09T03:46:00.036Z,10.20
2023-05-09T03:47:00.162Z,9.90
2023-05-09T03:48:00.081Z,9.80
2023-05-09T03:49:00.023Z,9.90
2023-05-09T03:50:00.003Z,9.20
2023-05-09T03:50:59.988Z,9.80
2023-05-09T03:51:59.976Z,10.30
2023-05-09T03:53:00.106Z,9.90
2023-05-09T03:53:59.947Z,10.20
2023-05-09T03:54:59.958Z,10.10
2023-05-09T03:55:59.922Z,11.40
2023-05-09T03:56:59.944Z,10.80
2023-05-09T03:57:59.919Z,10.90
2023-05-09T03:58:59.897Z,11.80
2023-05-09T03:59:59.882Z,9.90
2023-05-09T04:00:59.892Z,10.70
2023-05-09T04:01:59.954Z,10.80
2023-05-09T04:02:59.933Z,10.80
2023-05-09T04:03:59.903Z,10.30
2023-05-09T04:04:59.855Z,9.90
2023-05-09T04:05:59.809Z,10.10
2023-05-09T04:06:59.817Z,10.30
2023-05-09T04:07:59.808Z,11.40
2023-05-09T04:08:59.918Z,10.50
2023-05-09T04:09:59.774Z,9.30
2023-05-09T04:10:59.763Z,11.00
2023-05-09T04:11:59.752Z,10.10
2023-05-09T04:12:59.795Z,10.10
2023-05-09T04:13:59.735Z,10.10
2023-05-09T04:14:59.724Z,9.60
2023-05-09T04:15:59.733Z,11.00
2023-05-09T04:16:59.713Z,11.10
2023-05-09T04:17:59.726Z,10.30
2023-05-09T04:18:59.677Z,9.60
2023-05-09T04:19:59.667Z,9.70
2023-05-09T04:20:59.661Z,10.10
2023-05-09T04:21:59.662Z,10.30
2023-05-09T04:22:59.647Z,10.60
2023-05-09T04:23:59.624Z,10.70
2023-05-09T04:24:59.726Z,10.30
2023-05-09T04:25:59.615Z,10.10
2023-05-09T04:26:59.571Z,11.00
2023-05-09T04:27:59.580Z,10.60
2023-05-09T04:28:59.550Z,10.40
2023-05-09T04:29:59.559Z,10.20
2023-05-09T04:30:59.659Z,10.70
2023-05-09T04:31:59.714Z,10.20
2023-05-09T04:32:59.567Z,10.40
2023-05-09T04:33:59.528Z,10.10
2023-05-09T04:34:59.496Z,9.50
2023-05-09T04:35:59.502Z,10.30
2023-05-09T04:36:59.479Z,10.20
2023-05-09T04:37:59.464Z,10.00
2023-05-09T04:38:59.476Z,9.80
2023-05-09T04:39:59.445Z,10.30
2023-05-09T04:40:59.594Z,9.70
2023-05-09T04:41:59.423Z,9.90
2023-05-09T04:42:59.415Z,10.40
2023-05-09T04:43:59.413Z,10.90
2023-05-09T04:44:59.402Z,9.80
2023-05-09T04:45:59.376Z,10.30
2023-05-09T04:46:59.363Z,10.90
2023-05-09T04:47:59.391Z,9.90
2023-05-09T04:48:59.338Z,10.50
2023-05-09T04:49:59.318Z,10.30
2023-05-09T04:50:59.318Z,10.30
2023-05-09T04:51:59.301Z,10.60
2023-05-09T04:52:59.292Z,9.90
2023-05-09T04:53:59.275Z,10.50
2023-05-09T04:54:59.281Z,10.50
2023-05-09T04:55:59.264Z,10.20
2023-05-09T04:57:09.827Z,10.40
2023-05-09T04:58:00.233Z,10.70
2023-05-09T04:58:59.238Z,11.20
2023-05-09T04:59:59.237Z,10.90
2023-05-09T05:00:59.210Z,10.20
2023-05-09T05:01:59.225Z,10.60
2023-05-09T05:02:59.262Z,10.70
2023-05-09T05:03:59.189Z,10.70
2023-05-09T05:05:21.748Z,10.80
2023-05-09T05:06:00.194Z,11.20
2023-05-09T05:06:59.166Z,10.00
2023-05-09T05:07:59.127Z,10.30
2023-05-09T05:08:59.123Z,10.10
2023-05-09T05:09:59.095Z,10.50
2023-05-09T05:10:59.110Z,10.30
2023-05-09T05:12:02.316Z,9.90
2023-05-09T05:12:59.240Z,10.70
2023-05-09T05:13:59.108Z,10.60
2023-05-09T05:14:59.067Z,11.10
2023-05-09T05:15:59.153Z,10.70
2023-05-09T05:16:59.027Z,9.90
2023-05-09T05:17:59.049Z,9.90
2023-05-09T05:18:58.998Z,9.50
2023-05-09T05:19:59.013Z,10.30
2023-05-09T05:20:59.014Z,10.00
2023-05-09T05:21:58.983Z,10.30
2023-05-09T05:22:58.959Z,10.50
2023-05-09T05:23:58.955Z,10.70
2023-05-09T05:24:58.959Z,10.10
2023-05-09T05:25:59.335Z,10.10
2023-05-09T05:26:59.344Z,10.90
2023-05-09T05:27:58.928Z,10.60
2023-05-09T05:29:06.893Z,9.60
2023-05-09T05:29:58.932Z,10.50
2023-05-09T05:30:58.882Z,10.00
2023-05-09T05:31:58.940Z,10.20
2023-05-09T05:32:58.868Z,9.90
2023-05-09T05:33:58.854Z,10.60
2023-05-09T05:34:58.810Z,10.70
2023-05-09T05:35:58.823Z,10.80
2023-05-09T05:36:58.794Z,10.30
2023-05-09T05:37:58.799Z,10.40
2023-05-09T05:38:58.782Z,10.10
2023-05-09T05:39:58.759Z,10.60
2023-05-09T05:40:58.790Z,10.20
2023-05-09T05:41:58.758Z,9.80
2023-05-09T05:42:58.724Z,10.60
2023-05-09T05:43:58.820Z,10.90
2023-05-09T05:44:58.846Z,10.00
2023-05-09T05:45:58.769Z,10.30
2023-05-09T05:46:58.692Z,10.10
2023-05-09T05:47:58.701Z,10.30
2023-05-09T05:48:58.716Z,10.90
2023-05-09T05:49:59.312Z,10.30
2023-05-09T05:50:58.682Z,10.30
2023-05-09T05:51:58.641Z,9.50
2023-05-09T05:52:58.629Z,10.60
2023-05-09T05:53:58.608Z,9.50
2023-05-09T05:54:58.583Z,9.30
2023-05-09T05:55:58.581Z,10.20
2023-05-09T05:56:58.597Z,9.20
2023-05-09T05:57:58.550Z,9.70
2023-05-09T05:58:58.911Z,10.80
2023-05-09T05:59:58.591Z,10.80
2023-05-09T06:00:58.654Z,10.20
2023-05-09T06:01:58.582Z,9.80
2023-05-09T06:02:58.548Z,9.70
2023-05-09T06:03:58.747Z,9.80
2023-05-09T06:04:58.467Z,9.70
2023-05-09T06:05:58.518Z,10.20
2023-05-09T06:06:59.401Z,9.50
2023-05-09T06:07:58.494Z,9.40
2023-05-09T06:08:58.462Z,9.10
2023-05-09T06:09:58.432Z,8.80
2023-05-09T06:10:58.407Z,8.40
2023-05-09T06:11:58.419Z,8.60
2023-05-09T06:12:58.423Z,9.20
2023-05-09T06:13:58.405Z,9.80
2023-05-09T06:14:58.379Z,9.30
2023-05-09T06:16:07.823Z,9.70
2023-05-09T06:16:59.494Z,9.20
2023-05-09T06:17:58.476Z,8.50
2023-05-09T06:18:58.323Z,9.70
2023-05-09T06:19:58.313Z,9.40
2023-05-09T06:20:58.320Z,9.40
2023-05-09T06:21:58.403Z,8.80
2023-05-09T06:22:58.287Z,9.30
2023-05-09T06:24:09.890Z,8.60
2023-05-09T06:24:59.288Z,9.10
2023-05-09T06:25:58.269Z,8.90
2023-05-09T06:26:58.232Z,8.80
2023-05-09T06:27:58.420Z,8.60
2023-05-09T06:28:58.286Z,8.40
2023-05-09T06:29:58.199Z,8.10
2023-05-09T06:30:58.214Z,8.30
2023-05-09T06:31:58.237Z,8.10
2023-05-09T06:32:58.371Z,8.70
2023-05-09T06:33:58.820Z,8.40
2023-05-09T06:34:58.141Z,8.80
2023-05-09T06:35:58.150Z,8.00
2023-05-09T06:36:58.178Z,8.60
2023-05-09T06:37:58.125Z,7.60
2023-05-09T06:38:58.121Z,8.10
2023-05-09T06:39:58.141Z,8.10
2023-05-09T06:40:58.090Z,7.90
2023-05-09T06:41:58.088Z,7.60
2023-05-09T06:42:58.120Z,7.50
2023-05-09T06:43:58.402Z,7.30
2023-05-09T06:44:58.085Z,7.20
2023-05-09T06:45:58.104Z,7.50
2023-05-09T06:46:58.035Z,8.10
2023-05-09T06:47:58.073Z,8.00
2023-05-09T06:48:58.118Z,7.60
2023-05-09T06:49:58.004Z,7.30
2023-05-09T06:50:58.147Z,7.60
2023-05-09T06:51:57.970Z,7.30
2023-05-09T06:52:58.038Z,7.50
2023-05-09T06:53:57.963Z,7.50
2023-05-09T06:54:57.936Z,7.00
2023-05-09T06:55:57.977Z,7.70
2023-05-09T06:56:57.914Z,7.00
2023-05-09T06:57:57.907Z,6.40
2023-05-09T06:58:57.911Z,6.80
2023-05-09T06:59:57.867Z,6.30
2023-05-09T07:00:57.887Z,7.30
2023-05-09T07:01:58.065Z,6.70
2023-05-09T07:02:57.905Z,7.70
2023-05-09T07:03:57.838Z,7.00
2023-05-09T07:04:58.046Z,7.70
2023-05-09T07:05:58.391Z,7.10
2023-05-09T07:06:58.362Z,6.60
2023-05-09T07:07:57.810Z,6.70
2023-05-09T07:08:57.803Z,6.70
2023-05-09T07:10:07.276Z,6.70
2023-05-09T07:10:58.744Z,6.30
2023-05-09T07:11:57.742Z,7.60
2023-05-09T07:12:57.752Z,6.50
2023-05-09T07:13:57.724Z,6.00
2023-05-09T07:14:57.723Z,6.20
2023-05-09T07:15:57.721Z,6.70
2023-05-09T07:17:09.826Z,6.30
2023-05-09T07:17:58.709Z,5.40
2023-05-09T07:18:57.668Z,6.00
2023-05-09T07:19:57.639Z,5.60
2023-05-09T07:20:57.792Z,5.70
2023-05-09T07:21:57.619Z,5.60
2023-05-09T07:22:57.692Z,6.10
2023-05-09T07:23:57.607Z,5.40
2023-05-09T07:24:57.601Z,5.40
2023-05-09T07:25:57.625Z,5.40
2023-05-09T07:26:57.834Z,5.90
2023-05-09T07:27:57.564Z,5.30
2023-05-09T07:28:57.559Z,4.40
2023-05-09T07:29:57.640Z,5.00
2023-05-09T07:30:57.564Z,5.50
2023-05-09T07:31:57.605Z,5.10
2023-05-09T07:32:58.407Z,4.00
2023-05-09T07:33:57.503Z,4.80
2023-05-09T07:34:57.879Z,5.20
2023-05-09T07:35:57.506Z,5.00
2023-05-09T07:36:57.605Z,4.80
2023-05-09T07:37:57.544Z,4.90
2023-05-09T07:38:57.447Z,5.00
2023-05-09T07:39:57.434Z,4.30
2023-05-09T07:40:57.418Z,4.80
2023-05-09T07:41:57.455Z,4.00
2023-05-09T07:42:57.434Z,4.50
2023-05-09T07:43:57.372Z,4.80
2023-05-09T07:44:57.347Z,4.20
2023-05-09T07:45:57.370Z,4.80
2023-05-09T07:46:57.344Z,4.30
2023-05-09T07:47:57.725Z,5.00
2023-05-09T07:48:57.470Z,4.50
2023-05-09T07:49:57.329Z,4.80
2023-05-09T07:50:57.299Z,4.70
2023-05-09T07:51:57.442Z,4.30
2023-05-09T07:52:57.407Z,4.30
2023-05-09T07:53:57.368Z,4.20
2023-05-09T07:54:57.795Z,4.30
2023-05-09T07:55:57.329Z,4.10
2023-05-09T07:56:57.261Z,4.30
2023-05-09T07:57:57.201Z,3.90
2023-05-09T07:58:57.218Z,3.70
2023-05-09T07:59:57.193Z,3.70
2023-05-09T08:00:57.214Z,4.40
2023-05-09T08:01:57.211Z,3.40
2023-05-09T08:02:57.317Z,4.80
2023-05-09T08:03:57.188Z,3.70
2023-05-09T08:04:57.128Z,4.50
2023-05-09T08:05:57.169Z,3.70
2023-05-09T08:06:57.153Z,3.80
2023-05-09T08:07:57.108Z,3.80
2023-05-09T08:08:57.253Z,3.40
2023-05-09T08:09:57.091Z,3.40
2023-05-09T08:10:57.071Z,3.10
2023-05-09T08:11:57.073Z,4.00
2023-05-09T08:12:57.076Z,3.60
2023-05-09T08:13:57.042Z,3.70
2023-05-09T08:14:57.048Z,3.40
2023-05-09T08:15:57.079Z,3.50
2023-05-09T08:16:57.014Z,3.40
2023-05-09T08:17:57.085Z,3.70
2023-05-09T08:18:56.976Z,3.50
2023-05-09T08:19:56.970Z,3.80
2023-05-09T08:20:56.990Z,3.10
2023-05-09T08:21:57.100Z,3.50
2023-05-09T08:22:56.971Z,3.50
2023-05-09T08:23:56.940Z,4.10
2023-05-09T08:24:58.010Z,3.40
2023-05-09T08:25:56.928Z,3.70
2023-05-09T08:26:56.909Z,3.40
2023-05-09T08:27:56.905Z,3.70
2023-05-09T08:28:57.052Z,3.40
2023-05-09T08:29:56.867Z,3.30
2023-05-09T08:30:57.075Z,3.40
2023-05-09T08:31:56.910Z,3.20
2023-05-09T08:32:56.883Z,3.10
2023-05-09T08:33:56.809Z,2.90
2023-05-09T08:34:56.823Z,2.90
2023-05-09T08:35:56.813Z,3.00
2023-05-09T08:36:56.786Z,3.40
2023-05-09T08:37:56.783Z,3.00
2023-05-09T08:38:56.818Z,2.30
2023-05-09T08:39:56.784Z,2.40
2023-05-09T08:40:57.294Z,2.30
2023-05-09T08:41:57.338Z,2.70
2023-05-09T08:42:56.791Z,2.20
2023-05-09T08:43:56.699Z,2.40
2023-05-09T08:44:56.735Z,2.10
2023-05-09T08:45:56.716Z,1.90
2023-05-09T08:46:57.012Z,1.70
2023-05-09T08:47:56.701Z,1.70
2023-05-09T08:48:56.700Z,2.00
2023-05-09T08:49:56.675Z,2.00
2023-05-09T08:50:56.657Z,1.80
2023-05-09T08:51:56.608Z,1.60
2023-05-09T08:52:56.651Z,1.50
2023-05-09T08:53:56.618Z,1.30
2023-05-09T08:54:56.589Z,1.30
2023-05-09T08:55:56.592Z,1.00
2023-05-09T08:56:56.708Z,1.30
2023-05-09T08:57:56.578Z,1.00
2023-05-09T08:58:56.632Z,1.00
2023-05-09T08:59:56.555Z,1.20
2023-05-09T09:00:56.530Z,1.20
2023-05-09T09:01:56.589Z,0.90
2023-05-09T09:02:56.561Z,1.50
2023-05-09T09:03:56.503Z,1.20
2023-05-09T09:04:56.609Z,1.20
2023-05-09T09:05:56.605Z,1.20
2023-05-09T09:06:56.525Z,1.20
2023-05-09T09:07:56.746Z,1.10
2023-05-09T09:08:56.442Z,1.30
2023-05-09T09:09:56.961Z,1.50
2023-05-09T09:10:56.438Z,1.30
2023-05-09T09:11:56.449Z,1.00
2023-05-09T09:12:57.551Z,1.40
2023-05-09T09:13:56.390Z,1.50
2023-05-09T09:14:56.439Z,1.10
2023-05-09T09:15:56.387Z,1.30
2023-05-09T09:16:56.439Z,1.10
2023-05-09T09:17:56.403Z,1.40
2023-05-09T09:18:58.615Z,1.40
2023-05-09T09:19:56.331Z,1.00
2023-05-09T09:20:56.298Z,1.30
2023-05-09T09:21:56.354Z,1.30
2023-05-09T09:22:56.312Z,1.20
2023-05-09T09:23:56.294Z,1.30
2023-05-09T09:24:56.292Z,1.20
2023-05-09T09:25:58.440Z,1.20
2023-05-09T09:26:56.294Z,1.10
2023-05-09T09:27:56.256Z,1.30
2023-05-09T09:28:56.352Z,1.20
2023-05-09T09:29:56.197Z,1.20
2023-05-09T09:30:56.246Z,1.50
2023-05-09T09:31:56.416Z,1.40
2023-05-09T09:32:56.197Z,1.90
2023-05-09T09:33:56.269Z,1.50
2023-05-09T09:34:56.963Z,1.10
2023-05-09T09:35:56.165Z,1.20
2023-05-09T09:36:56.149Z,1.60
2023-05-09T09:37:57.858Z,1.20
2023-05-09T09:38:56.106Z,1.50
2023-05-09T09:39:56.079Z,1.70
2023-05-09T09:40:56.174Z,1.40
2023-05-09T09:41:56.105Z,1.70
2023-05-09T09:42:56.238Z,1.60
2023-05-09T09:43:58.644Z,1.40
2023-05-09T09:44:56.328Z,1.40
2023-05-09T09:45:56.097Z,1.50
2023-05-09T09:46:56.094Z,1.60
2023-05-09T09:47:56.151Z,1.40
2023-05-09T09:48:56.016Z,1.70
2023-05-09T09:49:56.150Z,1.60
2023-05-09T09:50:56.000Z,1.20
2023-05-09T09:51:57.021Z,1.60
2023-05-09T09:52:55.988Z,1.50
2023-05-09T09:53:55.930Z,1.60
2023-05-09T09:54:58.866Z,1.60
2023-05-09T09:55:56.054Z,1.60
2023-05-09T09:56:55.902Z,1.50
2023-05-09T09:57:56.907Z,1.70
2023-05-09T09:58:55.879Z,1.30
2023-05-09T09:59:55.876Z,1.40
2023-05-09T10:00:55.996Z,1.40
2023-05-09T10:01:55.879Z,1.30
2023-05-09T10:02:56.368Z,1.50
2023-05-09T10:03:55.991Z,1.20
2023-05-09T10:04:55.859Z,1.50
2023-05-09T10:05:55.802Z,1.60
2023-05-09T10:06:55.790Z,1.60
2023-05-09T10:07:55.819Z,1.20
2023-05-09T10:08:55.779Z,1.20
2023-05-09T10:09:55.790Z,1.70
2023-05-09T10:10:55.741Z,1.60
2023-05-09T10:11:55.720Z,1.50
2023-05-09T10:12:56.390Z,1.40
2023-05-09T10:13:55.714Z,1.30
2023-05-09T10:14:55.716Z,1.40
2023-05-09T10:15:55.815Z,2.00
2023-05-09T10:16:55.882Z,1.30
2023-05-09T10:17:56.069Z,1.50
2023-05-09T10:18:55.757Z,1.50
2023-05-09T10:19:55.633Z,1.20
2023-05-09T10:20:55.630Z,1.60
2023-05-09T10:21:55.696Z,1.60
2023-05-09T10:22:55.610Z,1.50
2023-05-09T10:23:55.587Z,1.50
2023-05-09T10:24:56.974Z,1.70
2023-05-09T10:25:55.573Z,1.60
2023-05-09T10:26:56.375Z,1.80
2023-05-09T10:27:55.554Z,1.40
2023-05-09T10:28:55.609Z,1.20
2023-05-09T10:29:55.546Z,1.20
2023-05-09T10:30:56.881Z,1.30
2023-05-09T10:31:55.617Z,1.40
2023-05-09T10:32:55.642Z,1.30
2023-05-09T10:33:55.559Z,1.50
2023-05-09T10:34:55.486Z,1.60
2023-05-09T10:35:55.560Z,1.30
2023-05-09T10:36:55.448Z,1.20
2023-05-09T10:37:55.439Z,1.30
2023-05-09T10:38:55.525Z,1.30
2023-05-09T10:39:55.453Z,1.20
2023-05-09T10:40:55.438Z,1.20
2023-05-09T10:41:55.893Z,1.00
2023-05-09T10:42:55.377Z,1.70
2023-05-09T10:43:55.401Z,1.20
2023-05-09T10:44:55.378Z,1.20
2023-05-09T10:45:55.344Z,1.20
2023-05-09T10:46:55.454Z,1.30
2023-05-09T10:47:55.352Z,1.30
2023-05-09T10:48:55.478Z,1.30
2023-05-09T10:49:55.400Z,1.20
2023-05-09T10:50:55.311Z,1.00
2023-05-09T10:51:55.276Z,1.10
2023-05-09T10:52:55.298Z,1.30
2023-05-09T10:53:55.274Z,1.20
2023-05-09T10:54:55.290Z,1.20
2023-05-09T10:55:55.256Z,1.40
2023-05-09T10:56:55.638Z,1.10
2023-05-09T10:57:55.366Z,0.80
2023-05-09T10:58:55.220Z,1.00
2023-05-09T10:59:55.190Z,1.00
2023-05-09T11:00:57.154Z,1.00
2023-05-09T11:01:55.259Z,1.10
2023-05-09T11:02:55.214Z,0.90
2023-05-09T11:03:55.186Z,0.90
2023-05-09T11:04:55.267Z,1.10
2023-05-09T11:05:55.145Z,1.00
2023-05-09T11:06:56.466Z,1.00
2023-05-09T11:07:55.149Z,0.90
2023-05-09T11:08:55.854Z,0.80
2023-05-09T11:09:55.162Z,1.00
2023-05-09T11:10:55.110Z,0.90
2023-05-09T11:11:55.079Z,1.10
2023-05-09T11:12:57.576Z,0.90
2023-05-09T11:13:55.046Z,1.10
2023-05-09T11:14:55.044Z,1.30
2023-05-09T11:15:55.054Z,1.00
2023-05-09T11:16:55.016Z,1.10
2023-05-09T11:17:55.059Z,1.60
2023-05-09T11:18:54.987Z,0.90
2023-05-09T11:19:54.993Z,1.20
2023-05-09T11:20:55.253Z,1.70
2023-05-09T11:21:54.985Z,1.00
2023-05-09T11:22:54.993Z,1.50
2023-05-09T11:23:55.418Z,1.40
2023-05-09T11:24:54.959Z,1.70
2023-05-09T11:25:54.936Z,1.60
2023-05-09T11:26:54.903Z,1.20
2023-05-09T11:27:54.926Z,1.40
2023-05-09T11:28:54.893Z,1.20
2023-05-09T11:29:54.905Z,1.10
2023-05-09T11:30:55.516Z,1.60
2023-05-09T11:31:54.911Z,1.30
2023-05-09T11:32:54.883Z,1.50
2023-05-09T11:33:54.832Z,1.30
2023-05-09T11:34:54.817Z,1.50
2023-05-09T11:35:54.824Z,1.50
2023-05-09T11:36:56.078Z,1.60
2023-05-09T11:37:54.787Z,1.60
2023-05-09T11:38:54.792Z,1.60
2023-05-09T11:39:54.774Z,1.80
2023-05-09T11:40:54.751Z,1.50
2023-05-09T11:41:55.446Z,1.40
2023-05-09T11:42:57.772Z,1.40
2023-05-09T11:43:54.734Z,1.50
2023-05-09T11:44:54.730Z,1.80
2023-05-09T11:45:54.764Z,1.60
2023-05-09T11:46:55.419Z,1.60
2023-05-09T11:47:54.764Z,1.10
2023-05-09T11:48:54.665Z,1.40
2023-05-09T11:49:54.676Z,1.80
2023-05-09T11:50:54.704Z,1.80
2023-05-09T11:51:54.647Z,1.50
2023-05-09T11:52:54.762Z,1.10
2023-05-09T11:53:54.608Z,1.30
2023-05-09T11:54:54.630Z,1.10
2023-05-09T11:55:54.896Z,0.80
2023-05-09T11:56:54.614Z,1.30
2023-05-09T11:57:54.716Z,1.60
2023-05-09T11:58:54.672Z,1.50
2023-05-09T11:59:54.559Z,1.40
2023-05-09T12:00:54.533Z,1.10
2023-05-09T12:01:54.512Z,0.80
2023-05-09T12:02:54.637Z,1.10
2023-05-09T12:03:54.606Z,1.10
2023-05-09T12:04:54.476Z,0.90
2023-05-09T12:05:54.493Z,0.80
2023-05-09T12:06:55.372Z,1.00
2023-05-09T12:07:54.462Z,0.90
2023-05-09T12:08:54.577Z,1.00
2023-05-09T12:09:54.464Z,0.80
2023-05-09T12:10:54.414Z,1.30
2023-05-09T12:11:54.515Z,1.10
2023-05-09T12:12:54.467Z,1.30
2023-05-09T12:13:54.408Z,1.80
2023-05-09T12:14:54.479Z,1.40
2023-05-09T12:15:54.436Z,1.80
2023-05-09T12:16:54.352Z,1.80
2023-05-09T12:17:54.371Z,1.30
2023-05-09T12:18:54.389Z,1.60
2023-05-09T12:19:54.329Z,1.60
2023-05-09T12:20:54.306Z,1.50
2023-05-09T12:21:54.304Z,1.90
2023-05-09T12:22:54.291Z,1.90
2023-05-09T12:23:54.281Z,1.80
2023-05-09T12:24:54.295Z,1.60
2023-05-09T12:25:54.240Z,1.40
2023-05-09T12:26:54.252Z,1.70
2023-05-09T12:27:54.293Z,1.40
2023-05-09T12:28:54.242Z,1.40
2023-05-09T12:29:55.087Z,1.60
2023-05-09T12:30:54.225Z,1.40
2023-05-09T12:31:54.272Z,1.50
2023-05-09T12:32:54.195Z,1.40
2023-05-09T12:33:54.155Z,1.80
2023-05-09T12:34:54.160Z,1.40
2023-05-09T12:35:54.707Z,1.40
2023-05-09T12:36:54.128Z,1.80
2023-05-09T12:37:54.133Z,1.50
2023-05-09T12:38:54.147Z,1.50
2023-05-09T12:39:54.092Z,1.60
2023-05-09T12:40:54.215Z,1.60
2023-05-09T12:42:01.625Z,1.60
2023-05-09T12:42:55.094Z,1.40
2023-05-09T12:43:54.076Z,1.50
2023-05-09T12:44:54.047Z,1.80
2023-05-09T12:45:54.083Z,1.80
2023-05-09T12:46:54.062Z,1.50
2023-05-09T12:47:54.035Z,1.20
2023-05-09T12:48:54.000Z,1.60
2023-05-09T12:49:53.995Z,1.60
2023-05-09T12:50:53.996Z,1.70
2023-05-09T12:51:54.027Z,1.80
2023-05-09T12:53:02.774Z,1.40
2023-05-09T12:53:54.942Z,1.10
2023-05-09T12:54:53.963Z,1.60
2023-05-09T12:55:53.922Z,1.20
2023-05-09T12:56:53.948Z,1.60
2023-05-09T12:57:53.916Z,1.40
2023-05-09T12:58:53.905Z,1.30
2023-05-09T12:59:53.881Z,1.50
2023-05-09T13:00:53.895Z,1.50
2023-05-09T13:01:54.010Z,1.40
2023-05-09T13:02:54.016Z,1.40
2023-05-09T13:03:53.823Z,1.20
2023-05-09T13:04:53.860Z,1.40
2023-05-09T13:05:53.844Z,1.30
2023-05-09T13:06:53.830Z,1.00
2023-05-09T13:07:53.825Z,1.20
2023-05-09T13:08:53.780Z,1.00
2023-05-09T13:09:53.763Z,1.10
2023-05-09T13:11:04.101Z,1.20
2023-05-09T13:11:54.770Z,0.90