createdAt,value
2019-03-03T00:00:11.268Z,7.40
2019-03-03T00:02:40.272Z,7.50
2019-03-03T00:05:09.267Z,7.40
2019-03-03T00:07:38.474Z,7.40
2019-03-03T00:10:07.623Z,7.40
2019-03-03T00:12:36.597Z,7.40
2019-03-03T00:15:06.158Z,7.40
2019-03-03T00:17:35.089Z,7.40
2019-03-03T00:20:04.243Z,7.30
2019-03-03T00:22:33.145Z,7.30
2019-03-03T00:25:02.943Z,7.30
2019-03-03T00:27:31.953Z,7.50
2019-03-03T00:30:00.908Z,7.40
2019-03-03T00:32:29.816Z,7.30
2019-03-03T00:34:58.733Z,7.30
2019-03-03T00:37:31.275Z,7.30
2019-03-03T00:40:25.060Z,7.40
2019-03-03T00:43:02.806Z,7.40
2019-03-03T00:45:59.593Z,7.50
2019-03-03T00:48:53.463Z,7.40
2019-03-03T00:51:39.363Z,7.30
2019-03-03T00:54:30.173Z,7.30
2019-03-03T00:57:04.930Z,7.30
2019-03-03T00:59:51.851Z,7.40
2019-03-03T01:02:39.973Z,7.50
2019-03-03T01:05:42.937Z,7.40
2019-03-03T01:08:30.976Z,7.40
2019-03-03T01:11:17.910Z,7.40
2019-03-03T01:14:05.753Z,7.40
2019-03-03T01:16:41.082Z,7.40
2019-03-03T01:19:27.386Z,7.50
2019-03-03T01:22:27.360Z,7.40
2019-03-03T01:24:58.982Z,7.50
2019-03-03T01:27:28.257Z,7.50
2019-03-03T01:29:57.116Z,7.50
2019-03-03T01:32:26.052Z,7.50
2019-03-03T01:34:54.928Z,7.40
2019-03-03T01:37:23.857Z,7.50
2019-03-03T01:39:52.803Z,7.40
2019-03-03T01:42:21.776Z,7.30
2019-03-03T01:44:50.738Z,7.40
2019-03-03T01:47:19.777Z,7.40
2019-03-03T01:49:48.655Z,7.40
2019-03-03T01:52:17.507Z,7.40
2019-03-03T01:54:46.493Z,7.50
2019-03-03T01:57:15.462Z,7.50
2019-03-03T01:59:44.434Z,7.50
2019-03-03T02:02:13.313Z,7.60
2019-03-03T02:04:42.317Z,7.60
2019-03-03T02:07:11.289Z,7.60
2019-03-03T02:09:40.191Z,7.70
2019-03-03T02:12:09.177Z,7.70
2019-03-03T02:14:38.141Z,7.70
2019-03-03T02:17:07.312Z,7.80
2019-03-03T02:19:36.169Z,7.90
2019-03-03T02:22:05.491Z,7.80
2019-03-03T02:24:34.518Z,7.80
2019-03-03T02:27:03.557Z,7.80
2019-03-03T02:29:32.485Z,7.90
2019-03-03T02:32:01.509Z,7.80
2019-03-03T02:34:30.561Z,7.80
2019-03-03T02:36:59.575Z,7.80
2019-03-03T02:39:28.533Z,7.90
2019-03-03T02:41:57.513Z,7.70
2019-03-03T02:44:26.491Z,7.70
2019-03-03T02:46:55.542Z,7.80
2019-03-03T02:49:24.395Z,7.70
2019-03-03T02:51:53.391Z,7.70
2019-03-03T02:54:22.341Z,7.70
2019-03-03T02:56:51.214Z,7.80
2019-03-03T02:59:20.190Z,7.80
2019-03-03T03:02:01.619Z,7.80
2019-03-03T03:04:31.502Z,7.80
2019-03-03T03:07:13.154Z,7.80
2019-03-03T03:10:01.115Z,7.80
2019-03-03T03:12:39.076Z,7.80
2019-03-03T03:15:26.033Z,7.90
2019-03-03T03:18:26.278Z,7.80
2019-03-03T03:21:14.344Z,7.80
2019-03-03T03:24:17.642Z,7.80
2019-03-03T03:26:58.169Z,7.80
2019-03-03T03:29:54.992Z,7.80
2019-03-03T03:32:43.035Z,7.80
2019-03-03T03:35:39.954Z,7.90
2019-03-03T03:38:21.997Z,7.90
2019-03-03T03:40:56.564Z,7.90
2019-03-03T03:43:53.455Z,7.90
2019-03-03T03:46:41.485Z,7.90
2019-03-03T03:49:28.241Z,7.80
2019-03-03T03:52:07.673Z,7.90
2019-03-03T03:54:50.836Z,7.80
2019-03-03T03:57:48.698Z,7.80
2019-03-03T04:00:30.637Z,7.90
2019-03-03T04:03:18.693Z,7.80
2019-03-03T04:06:01.211Z,7.80
2019-03-03T04:08:43.518Z,7.80
2019-03-03T04:11:30.198Z,7.80
2019-03-03T04:14:07.280Z,7.80
2019-03-03T04:16:55.285Z,7.90
2019-03-03T04:19:36.303Z,7.80
2019-03-03T04:22:27.700Z,7.80
2019-03-03T04:25:15.645Z,7.90
2019-03-03T04:27:54.272Z,7.80
2019-03-03T04:30:45.128Z,7.80
2019-03-03T04:33:27.786Z,7.80
2019-03-03T04:36:14.212Z,7.80
2019-03-03T04:38:57.983Z,7.90
2019-03-03T04:41:36.794Z,7.80
2019-03-03T04:44:17.126Z,7.90
2019-03-03T04:47:10.989Z,7.80
2019-03-03T04:49:59.297Z,7.90
2019-03-03T04:52:42.478Z,7.90
2019-03-03T04:55:28.995Z,7.80
2019-03-03T04:58:23.444Z,7.90
2019-03-03T05:01:10.354Z,7.90
2019-03-03T05:04:16.435Z,7.80
2019-03-03T05:07:10.470Z,7.80
2019-03-03T05:09:45.551Z,7.80
2019-03-03T05:12:31.523Z,7.90
2019-03-03T05:15:07.361Z,7.90
2019-03-03T05:17:50.353Z,7.90
2019-03-03T05:20:19.354Z,7.90
2019-03-03T05:22:48.341Z,7.70
2019-03-03T05:25:17.364Z,7.80
2019-03-03T05:27:46.340Z,7.90
2019-03-03T05:30:15.373Z,7.80
2019-03-03T05:32:44.343Z,7.90
2019-03-03T05:35:13.439Z,7.80
2019-03-03T05:37:42.329Z,7.90
2019-03-03T05:40:11.245Z,7.90
2019-03-03T05:42:40.993Z,7.90
2019-03-03T05:45:09.994Z,7.80
2019-03-03T05:47:38.903Z,7.90
2019-03-03T05:50:07.895Z,7.80
2019-03-03T05:52:36.688Z,7.80
2019-03-03T05:55:05.728Z,7.80
2019-03-03T05:57:34.687Z,7.80
2019-03-03T06:00:03.901Z,7.70
2019-03-03T06:02:32.894Z,7.70
2019-03-03T06:05:01.845Z,7.70
2019-03-03T06:07:30.821Z,7.70
2019-03-03T06:09:59.743Z,7.60
2019-03-03T06:12:28.604Z,7.70
2019-03-03T06:14:57.512Z,7.60
2019-03-03T06:17:26.414Z,7.60
2019-03-03T06:19:55.388Z,7.60
2019-03-03T06:22:24.228Z,7.60
2019-03-03T06:24:53.170Z,7.60
2019-03-03T06:27:22.126Z,7.50
2019-03-03T06:29:51.189Z,7.60
2019-03-03T06:32:20.007Z,7.50
2019-03-03T06:34:48.947Z,7.50
2019-03-03T06:37:17.899Z,7.60
2019-03-03T06:39:46.687Z,7.50
2019-03-03T06:42:15.629Z,7.50
2019-03-03T06:44:44.540Z,7.50
2019-03-03T06:47:13.535Z,7.50
2019-03-03T06:49:42.809Z,7.50
2019-03-03T06:52:11.805Z,7.60
2019-03-03T06:54:40.831Z,7.70
2019-03-03T06:57:09.793Z,7.60
2019-03-03T06:59:39.101Z,7.60
2019-03-03T07:02:08.004Z,7.60
2019-03-03T07:04:36.962Z,7.50
2019-03-03T07:07:05.960Z,7.50
2019-03-03T07:09:34.917Z,7.60
2019-03-03T07:12:03.937Z,7.60
2019-03-03T07:14:33.037Z,7.60
2019-03-03T07:17:02.456Z,7.60
2019-03-03T07:19:31.475Z,7.60
2019-03-03T07:22:00.499Z,7.80
2019-03-03T07:24:29.502Z,7.60
2019-03-03T07:26:58.428Z,7.70
2019-03-03T07:29:27.387Z,7.70
2019-03-03T07:31:56.314Z,7.70
2019-03-03T07:34:25.290Z,7.60
2019-03-03T07:36:54.304Z,7.70
2019-03-03T07:39:23.465Z,7.70
2019-03-03T07:41:52.408Z,7.70
2019-03-03T07:44:21.356Z,7.60
2019-03-03T07:46:50.450Z,7.70
2019-03-03T07:49:19.508Z,7.80
2019-03-03T07:51:48.846Z,7.80
2019-03-03T07:54:17.912Z,7.70
2019-03-03T07:56:46.947Z,7.80
2019-03-03T07:59:16.229Z,7.80
2019-03-03T08:01:46.071Z,7.70
2019-03-03T08:04:15.129Z,7.80
2019-03-03T08:06:44.130Z,7.80
2019-03-03T08:09:13.077Z,7.80
2019-03-03T08:11:42.160Z,7.80
2019-03-03T08:14:11.171Z,7.90
2019-03-03T08:16:40.317Z,7.80
2019-03-03T08:19:09.276Z,7.80
2019-03-03T08:21:38.288Z,8.00
2019-03-03T08:24:07.319Z,8.10
2019-03-03T08:26:36.329Z,8.00
2019-03-03T08:29:05.295Z,8.10
2019-03-03T08:31:34.438Z,8.10
2019-03-03T08:34:03.460Z,8.10
2019-03-03T08:36:32.483Z,8.10
2019-03-03T08:39:01.377Z,8.10
2019-03-03T08:41:31.740Z,8.20
2019-03-03T08:44:10.423Z,8.20
2019-03-03T08:46:57.263Z,8.20
2019-03-03T08:49:54.442Z,8.20
2019-03-03T08:52:40.918Z,8.20
2019-03-03T08:55:26.675Z,8.20
2019-03-03T08:58:01.504Z,8.20
2019-03-03T09:00:39.287Z,8.30
2019-03-03T09:03:27.314Z,8.30
2019-03-03T09:06:13.988Z,8.30
2019-03-03T09:09:00.645Z,8.20
2019-03-03T09:12:03.840Z,8.30
2019-03-03T09:15:00.818Z,8.30
2019-03-03T09:17:55.148Z,8.30
2019-03-03T09:20:40.387Z,8.40
2019-03-03T09:23:23.482Z,8.40
2019-03-03T09:26:20.328Z,8.40
2019-03-03T09:28:57.693Z,8.40
2019-03-03T09:31:48.677Z,8.50
2019-03-03T09:34:52.167Z,8.50
2019-03-03T09:37:40.184Z,8.50
2019-03-03T09:40:28.392Z,8.60
2019-03-03T09:43:14.774Z,8.60
2019-03-03T09:46:18.033Z,8.60
2019-03-03T09:49:05.649Z,8.60
2019-03-03T09:51:53.679Z,8.60
2019-03-03T09:54:33.907Z,8.60
2019-03-03T09:57:25.103Z,8.50
2019-03-03T10:00:10.378Z,8.70
2019-03-03T10:02:55.605Z,8.80
2019-03-03T10:05:42.233Z,8.80
2019-03-03T10:08:29.801Z,8.90
2019-03-03T10:11:26.759Z,9.00
2019-03-03T10:14:19.355Z,8.90
2019-03-03T10:16:58.714Z,9.00
2019-03-03T10:20:01.694Z,8.90
2019-03-03T10:22:49.359Z,9.00
2019-03-03T10:25:30.645Z,9.00
2019-03-03T10:28:24.362Z,9.00
2019-03-03T10:31:00.032Z,8.90
2019-03-03T10:33:57.952Z,8.90
2019-03-03T10:36:48.755Z,8.90
2019-03-03T10:39:35.746Z,8.90
2019-03-03T10:42:22.460Z,8.80
2019-03-03T10:45:22.679Z,8.70
2019-03-03T10:48:13.937Z,8.70
2019-03-03T10:51:04.743Z,8.70
2019-03-03T10:54:04.782Z,8.70
2019-03-03T10:56:48.969Z,8.70
2019-03-03T10:59:31.683Z,8.70
2019-03-03T11:02:07.101Z,8.60
2019-03-03T11:04:59.325Z,8.60
2019-03-03T11:07:58.452Z,8.70
2019-03-03T11:10:44.908Z,8.70
2019-03-03T11:13:39.442Z,8.60
2019-03-03T11:16:25.982Z,8.60
2019-03-03T11:19:13.237Z,8.70
2019-03-03T11:21:59.860Z,8.50
2019-03-03T11:24:46.700Z,8.60
2019-03-03T11:27:38.031Z,8.60
2019-03-03T11:30:16.087Z,8.60
2019-03-03T11:33:08.563Z,8.60
2019-03-03T11:35:54.524Z,8.70
2019-03-03T11:38:40.987Z,8.70
2019-03-03T11:41:15.703Z,8.70
2019-03-03T11:43:52.646Z,8.70
2019-03-03T11:46:54.355Z,8.90
2019-03-03T11:49:45.660Z,8.90
2019-03-03T11:52:33.982Z,8.90
2019-03-03T11:55:34.185Z,8.90
2019-03-03T11:58:37.067Z,8.90
2019-03-03T12:01:28.017Z,9.00
2019-03-03T12:04:14.458Z,9.00
2019-03-03T12:07:05.912Z,8.90
2019-03-03T12:09:52.176Z,9.00
2019-03-03T12:12:52.203Z,9.00
2019-03-03T12:15:40.373Z,9.00
2019-03-03T12:18:21.045Z,9.10
2019-03-03T12:21:11.957Z,9.10
2019-03-03T12:23:53.093Z,9.20
2019-03-03T12:26:31.008Z,9.20
2019-03-03T12:29:21.745Z,9.20
2019-03-03T12:31:58.199Z,9.10
2019-03-03T12:34:48.409Z,9.10
2019-03-03T12:37:23.916Z,9.20
2019-03-03T12:40:14.704Z,9.10
2019-03-03T12:42:53.677Z,9.10
2019-03-03T12:45:44.521Z,9.10
2019-03-03T12:48:35.328Z,9.10
2019-03-03T12:51:29.557Z,9.10
2019-03-03T12:54:14.818Z,9.20
2019-03-03T12:57:08.910Z,9.20
2019-03-03T12:59:47.339Z,9.20
2019-03-03T13:02:38.558Z,9.20
2019-03-03T13:05:41.866Z,9.10
2019-03-03T13:08:28.636Z,9.10
2019-03-03T13:11:16.958Z,9.10
2019-03-03T13:13:56.337Z,9.10
2019-03-03T13:16:40.275Z,9.10
2019-03-03T13:19:40.295Z,9.10
2019-03-03T13:22:27.699Z,9.20
2019-03-03T13:25:20.888Z,9.20
2019-03-03T13:28:08.953Z,9.20
2019-03-03T13:30:55.780Z,9.20
2019-03-03T13:33:46.002Z,9.10
2019-03-03T13:36:32.726Z,9.00
2019-03-03T13:39:19.450Z,9.10
2019-03-03T13:42:05.008Z,9.10
2019-03-03T13:44:34.003Z,9.10
2019-03-03T13:47:03.112Z,9.10
2019-03-03T13:49:32.262Z,9.30
2019-03-03T13:52:01.619Z,9.10
2019-03-03T13:54:30.706Z,9.20
2019-03-03T13:56:59.817Z,9.20
2019-03-03T13:59:28.957Z,9.20
2019-03-03T14:01:58.140Z,9.20
2019-03-03T14:04:27.288Z,9.30
2019-03-03T14:06:56.438Z,9.30
2019-03-03T14:09:25.812Z,9.30
2019-03-03T14:11:54.861Z,9.20
2019-03-03T14:14:23.926Z,9.30
2019-03-03T14:16:55.137Z,9.40
2019-03-03T14:19:24.209Z,9.30
2019-03-03T14:21:53.159Z,9.30
2019-03-03T14:24:22.203Z,9.30
2019-03-03T14:26:51.218Z,9.30
2019-03-03T14:29:20.325Z,9.20
2019-03-03T14:31:49.442Z,9.30
2019-03-03T14:34:18.571Z,9.20
2019-03-03T14:36:47.999Z,9.20
2019-03-03T14:39:17.219Z,9.30
2019-03-03T14:41:46.446Z,9.30
2019-03-03T14:44:15.511Z,9.20
2019-03-03T14:46:44.490Z,9.20
2019-03-03T14:49:13.582Z,9.20
2019-03-03T14:51:42.737Z,9.20
2019-03-03T14:54:11.701Z,9.20
2019-03-03T14:56:42.712Z,9.20
2019-03-03T14:59:11.467Z,9.20
2019-03-03T15:01:40.656Z,9.20
2019-03-03T15:04:09.823Z,9.20
2019-03-03T15:06:38.911Z,9.10
2019-03-03T15:09:19.405Z,9.20
2019-03-03T15:11:48.683Z,9.30
2019-03-03T15:14:17.639Z,9.20
2019-03-03T15:16:46.681Z,9.30
2019-03-03T15:19:15.710Z,9.30
2019-03-03T15:21:44.682Z,9.40
2019-03-03T15:24:13.830Z,9.40
2019-03-03T15:26:42.931Z,9.30
2019-03-03T15:29:12.104Z,9.40
2019-03-03T15:31:41.195Z,9.40
2019-03-03T15:34:10.366Z,9.50
2019-03-03T15:36:39.539Z,9.50
2019-03-03T15:39:09.209Z,9.60
2019-03-03T15:41:39.167Z,9.60
2019-03-03T15:44:08.210Z,9.60
2019-03-03T15:46:37.572Z,9.70
2019-03-03T15:49:06.623Z,9.70
2019-03-03T15:51:35.914Z,9.70
2019-03-03T15:54:04.960Z,9.70
2019-03-03T15:56:33.930Z,9.70
2019-03-03T15:59:03.069Z,9.70
2019-03-03T16:01:32.201Z,9.80
2019-03-03T16:04:01.197Z,9.80
2019-03-03T16:06:30.334Z,9.70
2019-03-03T16:08:59.346Z,9.70
2019-03-03T16:11:28.431Z,9.70
2019-03-03T16:13:57.501Z,9.70
2019-03-03T16:16:26.953Z,9.80
2019-03-03T16:18:56.367Z,9.70
2019-03-03T16:21:25.243Z,9.80
2019-03-03T16:23:54.296Z,9.70
2019-03-03T16:26:23.290Z,9.70
2019-03-03T16:28:52.175Z,9.80
2019-03-03T16:31:21.171Z,9.70
2019-03-03T16:33:50.082Z,9.70
2019-03-03T16:36:19.169Z,9.70
2019-03-03T16:38:48.088Z,9.70
2019-03-03T16:41:17.039Z,9.70
2019-03-03T16:43:46.039Z,9.70
2019-03-03T16:46:15.829Z,9.60
2019-03-03T16:48:44.849Z,9.70
2019-03-03T16:51:13.828Z,9.60
2019-03-03T16:53:42.852Z,9.60
2019-03-03T16:56:11.851Z,9.70
2019-03-03T16:58:40.857Z,9.70
2019-03-03T17:01:09.892Z,9.60
2019-03-03T17:03:39.027Z,9.50
2019-03-03T17:06:07.940Z,9.70
2019-03-03T17:08:36.778Z,9.60
2019-03-03T17:11:05.806Z,9.50
2019-03-03T17:13:34.852Z,9.60
2019-03-03T17:16:03.872Z,9.60
2019-03-03T17:18:32.959Z,9.50
2019-03-03T17:21:02.604Z,9.60
2019-03-03T17:23:31.636Z,9.70
2019-03-03T17:26:00.664Z,9.60
2019-03-03T17:28:29.743Z,9.60
2019-03-03T17:30:58.939Z,9.60
2019-03-03T17:33:27.961Z,9.50
2019-03-03T17:35:57.013Z,9.60
2019-03-03T17:38:25.977Z,9.50
2019-03-03T17:40:55.031Z,9.50
2019-03-03T17:43:24.102Z,9.50
2019-03-03T17:45:53.098Z,9.60
2019-03-03T17:48:22.117Z,9.50
2019-03-03T17:50:51.137Z,9.50
2019-03-03T17:53:20.172Z,9.50
2019-03-03T17:55:49.161Z,9.50
2019-03-03T17:58:18.381Z,9.50
2019-03-03T18:00:47.467Z,9.50
2019-03-03T18:03:16.484Z,9.50
2019-03-03T18:05:45.557Z,9.40
2019-03-03T18:08:14.571Z,9.40
2019-03-03T18:10:43.631Z,9.50
2019-03-03T18:13:12.498Z,9.40
2019-03-03T18:15:41.452Z,9.40
2019-03-03T18:18:10.383Z,9.50
2019-03-03T18:20:39.392Z,9.40
2019-03-03T18:23:08.414Z,9.40
2019-03-03T18:25:37.452Z,9.40
2019-03-03T18:28:06.574Z,9.40
2019-03-03T18:30:35.672Z,9.40
2019-03-03T18:33:04.816Z,9.40
2019-03-03T18:35:33.831Z,9.40
2019-03-03T18:38:02.835Z,9.30
2019-03-03T18:40:31.882Z,9.40
2019-03-03T18:43:00.923Z,9.30
2019-03-03T18:45:29.942Z,9.30
2019-03-03T18:47:58.896Z,9.30
2019-03-03T18:50:28.017Z,9.30
2019-03-03T18:52:56.998Z,9.30
2019-03-03T18:55:26.088Z,9.40
2019-03-03T18:57:55.036Z,9.40
2019-03-03T19:00:24.771Z,9.40
2019-03-03T19:02:53.850Z,9.40
2019-03-03T19:05:22.891Z,9.30
2019-03-03T19:07:51.815Z,9.30
2019-03-03T19:10:21.274Z,9.30
2019-03-03T19:12:50.369Z,9.30
2019-03-03T19:15:19.377Z,9.30
2019-03-03T19:17:48.362Z,9.30
2019-03-03T19:20:18.370Z,9.20
2019-03-03T19:22:47.362Z,9.40
2019-03-03T19:25:16.357Z,9.30
2019-03-03T19:27:45.400Z,9.20
2019-03-03T19:30:22.076Z,9.20
2019-03-03T19:32:57.319Z,9.20
2019-03-03T19:35:26.254Z,9.20
2019-03-03T19:37:55.238Z,9.10
2019-03-03T19:40:24.258Z,9.10
2019-03-03T19:42:53.302Z,9.20
2019-03-03T19:45:24.761Z,9.10
2019-03-03T19:47:53.765Z,9.10
2019-03-03T19:50:22.763Z,9.10
2019-03-03T19:52:52.108Z,9.10
2019-03-03T19:55:23.185Z,9.10
2019-03-03T19:57:51.693Z,9.20
2019-03-03T20:00:23.798Z,9.20
2019-03-03T20:02:52.906Z,9.30
2019-03-03T20:05:21.770Z,9.10
2019-03-03T20:07:50.654Z,9.20
2019-03-03T20:10:19.591Z,9.30
2019-03-03T20:12:48.624Z,9.30
2019-03-03T20:15:17.734Z,9.10
2019-03-03T20:17:46.810Z,9.20
2019-03-03T20:20:16.386Z,9.20
2019-03-03T20:22:45.422Z,9.20
2019-03-03T20:25:14.475Z,9.20
2019-03-03T20:27:43.598Z,9.20
2019-03-03T20:30:14.741Z,9.30
2019-03-03T20:32:44.963Z,9.30
2019-03-03T20:35:13.931Z,9.30
2019-03-03T20:37:42.935Z,9.30
2019-03-03T20:40:13.366Z,9.20
2019-03-03T20:42:42.613Z,9.40
2019-03-03T20:45:14.361Z,9.40
2019-03-03T20:47:43.425Z,9.30
2019-03-03T20:50:15.031Z,9.30
2019-03-03T20:52:44.013Z,9.40
2019-03-03T20:55:14.528Z,9.30
2019-03-03T20:57:43.594Z,9.30
2019-03-03T21:00:17.826Z,9.40
2019-03-03T21:02:46.860Z,9.20
2019-03-03T21:05:15.848Z,9.20
2019-03-03T21:07:51.233Z,9.20
2019-03-03T21:10:17.380Z,9.20
2019-03-03T21:12:46.432Z,9.20
2019-03-03T21:15:15.607Z,9.20
2019-03-03T21:17:44.770Z,9.20
2019-03-03T21:20:14.942Z,9.20
2019-03-03T21:22:43.939Z,9.20
2019-03-03T21:25:12.987Z,9.20
2019-03-03T21:27:42.191Z,9.30
2019-03-03T21:30:15.882Z,9.20
2019-03-03T21:32:44.879Z,9.30
2019-03-03T21:35:13.986Z,9.20
2019-03-03T21:37:42.987Z,9.20
2019-03-03T21:40:13.193Z,9.30
2019-03-03T21:42:42.276Z,9.30
2019-03-03T21:45:12.388Z,9.30
2019-03-03T21:47:41.368Z,9.30
2019-03-03T21:50:12.444Z,9.30
2019-03-03T21:52:41.550Z,9.30
2019-03-03T21:55:10.598Z,9.40
2019-03-03T21:57:39.612Z,9.40
2019-03-03T22:00:25.717Z,9.50
2019-03-03T22:02:54.902Z,9.40
2019-03-03T22:05:23.914Z,9.40
2019-03-03T22:07:53.112Z,9.50
2019-03-03T22:10:29.407Z,9.50
2019-03-03T22:13:02.814Z,9.50
2019-03-03T22:15:31.842Z,9.60
2019-03-03T22:18:02.053Z,9.60
2019-03-03T22:20:31.380Z,9.60
2019-03-03T22:23:01.598Z,9.60
2019-03-03T22:25:30.796Z,9.70
2019-03-03T22:27:59.776Z,9.70
2019-03-03T22:30:28.795Z,9.50
2019-03-03T22:32:57.825Z,9.60
2019-03-03T22:35:26.890Z,9.60
2019-03-03T22:37:55.845Z,9.60
2019-03-03T22:40:25.369Z,9.50
2019-03-03T22:42:54.419Z,9.50
2019-03-03T22:45:23.581Z,9.40
2019-03-03T22:47:52.683Z,9.50
2019-03-03T22:50:21.746Z,9.60
2019-03-03T22:52:50.854Z,9.50
2019-03-03T22:55:19.848Z,9.60
2019-03-03T22:57:48.868Z,9.60
2019-03-03T23:00:52.465Z,9.50
2019-03-03T23:03:34.448Z,9.50
2019-03-03T23:06:25.405Z,9.60
2019-03-03T23:09:32.867Z,9.60
2019-03-03T23:12:38.922Z,9.30
2019-03-03T23:15:18.381Z,9.50
2019-03-03T23:18:20.714Z,9.50
2019-03-03T23:21:13.065Z,9.50
2019-03-03T23:24:10.902Z,9.60
2019-03-03T23:26:39.849Z,9.50
2019-03-03T23:29:09.359Z,9.50
2019-03-03T23:31:38.516Z,9.50
2019-03-03T23:34:07.485Z,9.60
2019-03-03T23:36:36.495Z,9.60
2019-03-03T23:39:06.932Z,9.40
2019-03-03T23:41:35.899Z,9.50
2019-03-03T23:44:05.037Z,9.50
2019-03-03T23:46:33.972Z,9.50
2019-03-03T23:49:03.950Z,9.40
2019-03-03T23:51:33.053Z,9.50
2019-03-03T23:54:02.647Z,9.50
2019-03-03T23:56:31.906Z,9.60
2019-03-03T23:59:01.065Z,9.70
