createdAt,value
2018-04-25T00:02:07.812Z,93.82
2018-04-25T00:04:35.395Z,93.64
2018-04-25T00:07:02.937Z,93.58
2018-04-25T00:09:30.684Z,93.67
2018-04-25T00:11:58.189Z,93.52
2018-04-25T00:14:25.805Z,93.96
2018-04-25T00:16:53.425Z,94.13
2018-04-25T00:19:21.155Z,94.49
2018-04-25T00:21:48.712Z,94.50
2018-04-25T00:24:16.267Z,94.96
2018-04-25T00:26:44.164Z,95.98
2018-04-25T00:29:11.728Z,96.22
2018-04-25T00:31:39.263Z,96.91
2018-04-25T00:34:06.851Z,96.63
2018-04-25T00:36:34.420Z,96.92
2018-04-25T00:39:02.044Z,97.15
2018-04-25T00:41:29.582Z,96.66
2018-04-25T00:43:57.143Z,97.12
2018-04-25T00:46:24.796Z,96.59
2018-04-25T00:48:52.355Z,96.34
2018-04-25T00:51:19.954Z,96.22
2018-04-25T00:53:47.517Z,96.02
2018-04-25T00:56:15.125Z,96.30
2018-04-25T00:58:42.682Z,95.84
2018-04-25T01:01:10.663Z,95.42
2018-04-25T01:03:38.226Z,94.75
2018-04-25T01:06:05.856Z,95.16
2018-04-25T01:08:33.447Z,95.09
2018-04-25T01:11:01.011Z,95.60
2018-04-25T01:13:28.596Z,95.80
2018-04-25T01:15:56.180Z,96.13
2018-04-25T01:18:23.741Z,95.97
2018-04-25T01:20:51.277Z,95.61
2018-04-25T01:23:29.454Z,95.18
2018-04-25T01:26:04.553Z,94.99
2018-04-25T01:31:43.282Z,95.18
2018-04-25T01:34:14.584Z,94.88
2018-04-25T01:39:41.791Z,93.76
2018-04-25T01:45:28.800Z,93.80
2018-04-25T01:47:59.219Z,92.74
2018-04-25T01:50:34.220Z,92.96
2018-04-25T01:53:13.803Z,92.90
2018-04-25T01:55:53.038Z,92.98
2018-04-25T01:58:32.391Z,94.15
2018-04-25T02:01:11.666Z,93.16
2018-04-25T02:03:57.200Z,94.21
2018-04-25T02:06:24.757Z,93.65
2018-04-25T02:08:52.361Z,93.71
2018-04-25T02:11:19.987Z,93.77
2018-04-25T02:13:47.544Z,94.86
2018-04-25T02:16:15.121Z,95.34
2018-04-25T02:18:42.720Z,94.63
2018-04-25T02:21:10.278Z,94.64
2018-04-25T02:23:37.943Z,94.85
2018-04-25T02:26:05.693Z,94.65
2018-04-25T02:28:33.271Z,95.21
2018-04-25T02:31:00.904Z,95.65
2018-04-25T02:33:28.453Z,96.00
2018-04-25T02:35:57.042Z,95.62
2018-04-25T02:38:24.619Z,95.19
2018-04-25T02:40:52.292Z,94.75
2018-04-25T02:43:20.536Z,94.47
2018-04-25T02:45:48.109Z,94.85
2018-04-25T02:48:15.687Z,94.18
2018-04-25T02:50:43.232Z,93.84
2018-04-25T02:53:10.871Z,94.08
2018-04-25T02:55:38.464Z,94.08
2018-04-25T02:58:06.095Z,94.56
2018-04-25T03:00:34.137Z,94.22
2018-04-25T03:03:01.692Z,94.26
2018-04-25T03:05:29.285Z,94.24
2018-04-25T03:07:56.902Z,93.26
2018-04-25T03:10:24.438Z,91.86
2018-04-25T03:12:52.050Z,92.33
2018-04-25T03:15:19.642Z,91.94
2018-04-25T03:17:47.209Z,91.29
2018-04-25T03:20:15.068Z,90.49
2018-04-25T03:22:42.631Z,90.19
2018-04-25T03:25:10.215Z,89.73
2018-04-25T03:27:37.771Z,89.56
2018-04-25T03:30:05.351Z,89.98
2018-04-25T03:32:32.952Z,88.34
2018-04-25T03:35:00.499Z,88.18
2018-04-25T03:37:28.108Z,87.50
2018-04-25T03:39:55.654Z,87.72
2018-04-25T03:42:23.208Z,86.31
2018-04-25T03:44:50.871Z,85.58
2018-04-25T03:47:18.452Z,85.67
2018-04-25T03:49:46.069Z,84.37
2018-04-25T03:52:13.661Z,84.27
2018-04-25T03:54:41.290Z,83.82
2018-04-25T03:57:09.003Z,84.19
2018-04-25T03:59:36.640Z,83.90
2018-04-25T04:02:04.194Z,83.02
2018-04-25T04:04:31.783Z,82.94
2018-04-25T04:06:59.363Z,82.35
2018-04-25T04:09:26.930Z,81.43
2018-04-25T04:11:54.613Z,81.27
2018-04-25T04:14:22.150Z,81.77
2018-04-25T04:16:49.677Z,81.21
2018-04-25T04:19:17.240Z,81.16
2018-04-25T04:21:44.810Z,80.01
2018-04-25T04:24:12.388Z,80.07
2018-04-25T04:26:39.971Z,80.74
2018-04-25T04:29:07.650Z,80.15
2018-04-25T04:31:35.252Z,80.08
2018-04-25T04:34:02.837Z,80.45
2018-04-25T04:36:30.453Z,79.37
2018-04-25T04:38:58.020Z,79.10
2018-04-25T04:41:25.562Z,79.17
2018-04-25T04:43:53.121Z,78.68
2018-04-25T04:46:20.777Z,79.37
2018-04-25T04:48:48.339Z,78.94
2018-04-25T04:51:15.895Z,78.04
2018-04-25T04:53:43.555Z,79.41
2018-04-25T04:56:11.155Z,79.49
2018-04-25T04:58:38.881Z,79.71
2018-04-25T05:01:06.487Z,79.65
2018-04-25T05:03:34.045Z,77.73
2018-04-25T05:06:01.598Z,77.77
2018-04-25T05:08:29.303Z,77.21
2018-04-25T05:10:56.801Z,77.17
2018-04-25T05:13:24.365Z,77.48
2018-04-25T05:15:51.976Z,77.13
2018-04-25T05:18:19.520Z,78.18
2018-04-25T05:20:47.059Z,77.13
2018-04-25T05:23:14.760Z,76.52
2018-04-25T05:25:42.301Z,77.00
2018-04-25T05:28:09.856Z,76.80
2018-04-25T05:30:37.494Z,76.71
2018-04-25T05:33:05.091Z,76.41
2018-04-25T05:35:32.641Z,77.65
2018-04-25T05:38:00.202Z,76.93
2018-04-25T05:40:27.798Z,77.37
2018-04-25T05:42:55.373Z,77.66
2018-04-25T05:45:22.944Z,77.31
2018-04-25T05:47:50.483Z,77.17
2018-04-25T05:50:18.035Z,77.80
2018-04-25T05:52:45.594Z,77.20
2018-04-25T05:55:13.140Z,76.66
2018-04-25T05:57:40.750Z,76.97
2018-04-25T06:00:08.313Z,77.46
2018-04-25T06:02:35.859Z,76.73
2018-04-25T06:05:03.427Z,76.97
2018-04-25T06:07:30.970Z,77.49
2018-04-25T06:09:58.591Z,77.38
2018-04-25T06:12:26.207Z,76.68
2018-04-25T06:14:53.763Z,77.21
2018-04-25T06:17:21.305Z,75.80
2018-04-25T06:19:48.854Z,76.67
2018-04-25T06:22:16.418Z,73.92
2018-04-25T06:24:44.142Z,72.64
2018-04-25T06:27:11.717Z,73.43
2018-04-25T06:29:39.259Z,70.93
2018-04-25T06:32:06.804Z,70.63
2018-04-25T06:34:34.361Z,71.91
2018-04-25T06:37:01.911Z,70.97
2018-04-25T06:39:29.656Z,69.44
2018-04-25T06:41:57.138Z,69.82
2018-04-25T06:44:24.710Z,69.11
2018-04-25T06:46:52.277Z,67.59
2018-04-25T06:49:19.970Z,68.45
2018-04-25T06:51:47.755Z,70.07
2018-04-25T06:54:15.308Z,67.70
2018-04-25T06:56:42.857Z,67.15
2018-04-25T06:59:10.426Z,66.63
2018-04-25T07:01:38.022Z,65.37
2018-04-25T07:04:05.572Z,68.74
2018-04-25T07:06:33.142Z,66.35
2018-04-25T07:09:00.780Z,68.07
2018-04-25T07:11:28.314Z,69.49
2018-04-25T07:13:55.860Z,70.17
2018-04-25T07:16:23.434Z,70.25
2018-04-25T07:18:51.302Z,71.88
2018-04-25T07:21:18.985Z,72.37
2018-04-25T07:23:46.542Z,73.43
2018-04-25T07:26:14.081Z,72.44
2018-04-25T07:28:41.630Z,72.64
2018-04-25T07:31:09.188Z,73.51
2018-04-25T07:33:36.978Z,72.91
2018-04-25T07:36:04.517Z,72.86
2018-04-25T07:38:32.053Z,73.61
2018-04-25T07:40:59.620Z,74.43
2018-04-25T07:43:27.190Z,72.69
2018-04-25T07:45:54.829Z,71.73
2018-04-25T07:48:22.444Z,71.63
2018-04-25T07:50:50.197Z,71.62
2018-04-25T07:53:17.754Z,71.30
2018-04-25T07:55:45.289Z,68.82
2018-04-25T07:58:12.873Z,70.16
2018-04-25T08:00:40.483Z,68.55
2018-04-25T08:03:08.052Z,69.18
2018-04-25T08:05:35.677Z,68.38
2018-04-25T08:08:03.194Z,67.60
2018-04-25T08:10:30.732Z,68.37
2018-04-25T08:13:09.958Z,68.11
2018-04-25T08:15:49.323Z,69.41
2018-04-25T08:18:28.725Z,69.22
2018-04-25T08:24:02.874Z,69.76
2018-04-25T08:26:30.521Z,71.06
2018-04-25T08:28:58.113Z,69.59
2018-04-25T08:31:25.652Z,70.97
2018-04-25T08:33:53.200Z,72.34
2018-04-25T08:36:20.851Z,73.49
2018-04-25T08:38:48.379Z,74.25
2018-04-25T08:41:15.921Z,75.19
2018-04-25T08:43:43.480Z,82.07
2018-04-25T08:46:11.023Z,85.39
2018-04-25T08:48:38.589Z,86.55
2018-04-25T08:51:06.133Z,86.40
2018-04-25T08:53:33.689Z,86.62
2018-04-25T08:56:01.229Z,86.50
2018-04-25T08:58:28.776Z,86.61
2018-04-25T09:00:56.335Z,86.02
2018-04-25T09:03:23.885Z,85.96
2018-04-25T09:05:51.683Z,85.43
2018-04-25T09:08:19.240Z,85.85
2018-04-25T09:10:46.784Z,84.80
2018-04-25T09:13:14.405Z,83.33
2018-04-25T09:15:41.916Z,82.01
2018-04-25T09:18:09.471Z,80.96
2018-04-25T09:20:37.037Z,77.97
2018-04-25T09:23:04.588Z,75.70
2018-04-25T09:25:32.126Z,74.07
2018-04-25T09:27:59.667Z,73.46
2018-04-25T09:30:27.197Z,72.56
2018-04-25T09:32:54.755Z,72.37
2018-04-25T09:35:22.311Z,71.73
2018-04-25T09:37:49.853Z,71.67
2018-04-25T09:40:17.503Z,71.61
2018-04-25T09:42:45.064Z,71.67
2018-04-25T09:45:12.606Z,70.70
2018-04-25T09:47:40.149Z,69.85
2018-04-25T09:50:07.696Z,69.53
2018-04-25T09:52:35.252Z,69.86
2018-04-25T09:55:02.798Z,69.57
2018-04-25T09:57:30.365Z,70.09
2018-04-25T09:59:58.098Z,69.02
2018-04-25T10:02:31.285Z,69.14
2018-04-25T10:04:59.127Z,66.72
2018-04-25T10:07:26.676Z,66.28
2018-04-25T10:09:54.215Z,64.99
2018-04-25T10:12:21.825Z,65.32
2018-04-25T10:14:49.383Z,67.27
2018-04-25T10:17:16.955Z,70.27
2018-04-25T10:19:44.477Z,70.91
2018-04-25T10:22:12.009Z,70.74
2018-04-25T10:24:39.563Z,70.79
2018-04-25T10:27:07.113Z,68.57
2018-04-25T10:29:34.693Z,67.24
2018-04-25T10:32:02.250Z,65.79
2018-04-25T10:34:29.794Z,65.10
2018-04-25T10:36:57.317Z,66.13
2018-04-25T10:39:24.868Z,67.18
2018-04-25T10:41:52.420Z,68.76
2018-04-25T10:44:20.091Z,69.65
2018-04-25T10:46:47.574Z,70.02
2018-04-25T10:49:15.118Z,68.85
2018-04-25T10:51:42.679Z,68.46
2018-04-25T10:54:10.249Z,67.20
2018-04-25T10:56:37.868Z,67.49
2018-04-25T10:59:05.423Z,67.50
2018-04-25T11:01:32.961Z,66.25
2018-04-25T11:04:00.558Z,65.37
2018-04-25T11:06:28.088Z,64.54
2018-04-25T11:08:55.633Z,65.13
2018-04-25T11:11:23.181Z,65.06
2018-04-25T11:13:50.753Z,63.83
2018-04-25T11:16:18.296Z,62.20
2018-04-25T11:18:45.828Z,63.98
2018-04-25T11:21:13.365Z,61.97
2018-04-25T11:23:40.904Z,61.30
2018-04-25T11:26:08.439Z,61.81
2018-04-25T11:28:35.961Z,61.22
2018-04-25T11:31:03.585Z,60.81
2018-04-25T11:33:31.141Z,60.29
2018-04-25T11:35:58.720Z,60.78
2018-04-25T11:38:26.313Z,60.31
2018-04-25T11:40:54.016Z,60.40
2018-04-25T11:43:21.564Z,60.64
2018-04-25T11:45:49.099Z,61.58
2018-04-25T11:48:16.666Z,61.53
2018-04-25T11:50:44.216Z,60.22
2018-04-25T11:53:11.921Z,60.49
2018-04-25T11:55:39.490Z,60.18
2018-04-25T11:58:07.025Z,59.79
2018-04-25T12:00:34.610Z,60.23
2018-04-25T12:03:02.170Z,59.04
2018-04-25T12:05:29.808Z,59.49
2018-04-25T12:07:57.344Z,59.70
2018-04-25T12:10:25.133Z,59.60
2018-04-25T12:12:52.898Z,59.61
2018-04-25T12:15:20.526Z,59.34
2018-04-25T12:17:48.083Z,60.31
2018-04-25T12:20:15.633Z,60.44
2018-04-25T12:22:43.197Z,61.98
2018-04-25T12:25:10.749Z,62.98
2018-04-25T12:27:38.288Z,62.28
2018-04-25T12:30:05.830Z,63.50
2018-04-25T12:32:33.358Z,63.26
2018-04-25T12:35:01.116Z,62.87
2018-04-25T12:37:28.666Z,62.78
2018-04-25T12:39:56.219Z,63.77
2018-04-25T12:42:23.780Z,63.17
2018-04-25T12:44:51.379Z,63.39
2018-04-25T12:47:19.149Z,63.23
2018-04-25T12:49:46.667Z,64.00
2018-04-25T12:52:14.208Z,63.37
2018-04-25T12:54:41.764Z,63.04
2018-04-25T12:57:09.305Z,62.93
2018-04-25T12:59:36.841Z,63.56
2018-04-25T13:02:04.398Z,63.36
2018-04-25T13:04:32.573Z,62.18
2018-04-25T13:07:00.206Z,63.33
2018-04-25T13:09:28.134Z,63.31
2018-04-25T13:11:55.662Z,63.39
2018-04-25T13:14:23.243Z,65.02
2018-04-25T13:16:50.788Z,65.34
2018-04-25T13:19:18.490Z,64.29
2018-04-25T13:21:46.200Z,65.11
2018-04-25T13:24:13.842Z,65.04
2018-04-25T13:26:41.336Z,64.21
2018-04-25T13:29:08.906Z,64.67
2018-04-25T13:31:36.453Z,64.85
2018-04-25T13:34:04.005Z,64.94
2018-04-25T13:36:31.572Z,65.83
2018-04-25T13:38:59.147Z,65.77
2018-04-25T13:41:26.696Z,66.08
2018-04-25T13:43:54.239Z,64.82
2018-04-25T13:46:21.797Z,64.37
2018-04-25T13:48:49.365Z,64.67
2018-04-25T13:51:16.939Z,64.84
2018-04-25T13:53:44.481Z,64.11
2018-04-25T13:56:12.036Z,64.33
2018-04-25T13:58:39.600Z,64.69
2018-04-25T14:01:07.165Z,65.08
2018-04-25T14:03:35.197Z,65.22
2018-04-25T14:06:03.549Z,65.34
2018-04-25T14:08:31.530Z,66.03
2018-04-25T14:10:59.469Z,65.68
2018-04-25T14:13:27.425Z,66.14
2018-04-25T14:15:54.989Z,65.68
2018-04-25T14:18:22.581Z,65.32
2018-04-25T14:20:50.316Z,64.88
2018-04-25T14:23:18.020Z,64.72
2018-04-25T14:25:45.779Z,63.55
2018-04-25T14:28:13.351Z,62.45
2018-04-25T14:30:41.172Z,62.49
2018-04-25T14:33:08.733Z,62.35
2018-04-25T14:35:36.458Z,63.03
2018-04-25T14:38:04.031Z,63.56
2018-04-25T14:40:31.581Z,63.57
2018-04-25T14:42:59.131Z,64.18
2018-04-25T14:45:26.829Z,63.99
2018-04-25T14:47:54.408Z,64.15
2018-04-25T14:50:22.092Z,65.07
2018-04-25T14:52:49.632Z,64.22
2018-04-25T14:55:17.189Z,64.78
2018-04-25T14:57:44.789Z,65.51
2018-04-25T15:00:12.341Z,64.80
2018-04-25T15:02:40.044Z,65.65
2018-04-25T15:05:07.604Z,65.02
2018-04-25T15:07:35.218Z,64.66
2018-04-25T15:10:02.782Z,65.16
2018-04-25T15:12:30.338Z,64.46
2018-04-25T15:14:57.915Z,64.77
2018-04-25T15:17:25.484Z,65.11
2018-04-25T15:19:53.080Z,64.57
2018-04-25T15:22:20.702Z,65.06
2018-04-25T15:24:48.255Z,64.92
2018-04-25T15:27:16.078Z,65.48
2018-04-25T15:29:43.666Z,65.41
2018-04-25T15:32:11.238Z,65.07
2018-04-25T15:34:38.789Z,65.36
2018-04-25T15:37:06.355Z,65.17
2018-04-25T15:39:34.039Z,64.96
2018-04-25T15:42:02.636Z,64.90
2018-04-25T15:44:33.141Z,65.56
2018-04-25T15:47:01.303Z,64.24
2018-04-25T15:49:29.078Z,63.91
2018-04-25T15:51:57.042Z,63.50
2018-04-25T15:54:25.253Z,63.84
2018-04-25T15:56:53.449Z,64.72
2018-04-25T15:59:21.606Z,65.15
2018-04-25T16:01:50.024Z,65.86
2018-04-25T16:04:18.172Z,66.74
2018-04-25T16:06:47.022Z,67.26
2018-04-25T16:09:15.013Z,68.17
2018-04-25T16:11:43.931Z,67.39
2018-04-25T16:14:12.520Z,68.05
2018-04-25T16:16:40.121Z,69.28
2018-04-25T16:19:07.686Z,70.66
2018-04-25T16:21:35.316Z,71.21
2018-04-25T16:24:02.869Z,71.84
2018-04-25T16:26:31.553Z,72.59
2018-04-25T16:28:59.462Z,72.89
2018-04-25T16:47:45.140Z,72.86
2018-04-25T16:50:12.732Z,72.57
2018-04-25T16:52:40.291Z,72.42
2018-04-25T16:55:08.542Z,72.73
2018-04-25T16:57:36.829Z,72.09
2018-04-25T17:00:04.368Z,71.80
2018-04-25T17:02:33.769Z,71.86
2018-04-25T17:05:04.744Z,71.98
2018-04-25T17:07:32.395Z,71.97
2018-04-25T17:10:00.009Z,72.45
2018-04-25T17:12:28.925Z,72.96
2018-04-25T17:14:57.179Z,73.06
2018-04-25T17:17:24.828Z,73.32
2018-04-25T17:19:53.037Z,73.75
2018-04-25T17:22:20.629Z,73.44
2018-04-25T17:24:48.291Z,74.37
2018-04-25T17:27:15.843Z,74.66
2018-04-25T17:29:43.443Z,74.42
2018-04-25T17:32:11.416Z,74.70
2018-04-25T17:34:38.969Z,74.66
2018-04-25T17:37:06.945Z,74.50
2018-04-25T17:39:35.349Z,74.38
2018-04-25T17:42:02.944Z,74.51
2018-04-25T17:44:30.518Z,74.65
2018-04-25T17:46:58.096Z,75.06
2018-04-25T17:49:25.944Z,75.36
2018-04-25T17:51:53.656Z,75.59
2018-04-25T17:54:21.219Z,75.71
2018-04-25T17:56:48.793Z,75.92
2018-04-25T17:59:17.844Z,75.65
2018-04-25T18:01:45.476Z,76.07
2018-04-25T18:04:13.061Z,76.58
2018-04-25T18:06:40.643Z,76.30
2018-04-25T18:09:08.388Z,76.87
2018-04-25T18:11:36.190Z,77.01
2018-04-25T18:14:03.733Z,77.09
2018-04-25T18:16:31.292Z,76.85
2018-04-25T18:18:58.852Z,77.37
2018-04-25T18:21:27.472Z,77.60
2018-04-25T18:23:55.070Z,77.45
2018-04-25T18:26:22.757Z,77.90
2018-04-25T18:28:50.319Z,77.80
2018-04-25T18:31:17.950Z,77.84
2018-04-25T18:33:45.502Z,78.06
2018-04-25T18:36:13.072Z,78.54
2018-04-25T18:38:40.624Z,78.83
2018-04-25T18:41:08.239Z,78.70
2018-04-25T18:43:35.841Z,79.40
2018-04-25T18:46:03.748Z,79.18
2018-04-25T18:48:31.293Z,78.85
2018-04-25T18:50:58.858Z,79.31
2018-04-25T18:53:26.641Z,79.74
2018-04-25T18:55:54.209Z,80.24
2018-04-25T18:58:21.774Z,81.07
2018-04-25T19:00:49.345Z,81.37
2018-04-25T19:03:16.963Z,81.36
2018-04-25T19:05:44.663Z,81.39
2018-04-25T19:08:12.564Z,81.17
2018-04-25T19:10:40.363Z,81.39
2018-04-25T19:13:07.916Z,81.52
2018-04-25T19:15:35.512Z,81.45
2018-04-25T19:18:03.080Z,81.49
2018-04-25T19:20:30.639Z,81.94
2018-04-25T19:22:58.196Z,81.87
2018-04-25T19:25:26.016Z,84.09
2018-04-25T19:27:53.613Z,84.50
2018-04-25T19:30:21.170Z,87.47
2018-04-25T19:32:48.729Z,91.56
2018-04-25T19:35:16.287Z,91.68
2018-04-25T19:37:44.117Z,92.68
2018-04-25T19:40:11.672Z,93.91
2018-04-25T19:42:39.236Z,93.94
2018-04-25T19:45:06.796Z,95.65
2018-04-25T19:47:34.368Z,95.16
2018-04-25T19:50:01.924Z,95.57
2018-04-25T19:52:29.467Z,98.03
2018-04-25T19:54:56.996Z,96.77
2018-04-25T19:57:24.654Z,97.71
2018-04-25T19:59:52.174Z,97.18
2018-04-25T20:02:19.744Z,96.14
2018-04-25T20:04:47.297Z,97.64
2018-04-25T20:07:14.864Z,96.87
2018-04-25T20:09:42.426Z,97.84
2018-04-25T20:12:09.984Z,98.39
2018-04-25T20:14:37.534Z,97.55
2018-04-25T20:17:05.112Z,98.14
2018-04-25T20:19:32.720Z,97.84
2018-04-25T20:22:00.315Z,98.58
2018-04-25T20:24:28.081Z,98.27
2018-04-25T20:26:55.642Z,98.43
2018-04-25T20:29:23.208Z,97.79
2018-04-25T20:31:50.766Z,97.87
2018-04-25T20:34:18.560Z,97.68
2018-04-25T20:36:46.261Z,97.58
2018-04-25T20:39:14.047Z,97.11
2018-04-25T20:41:41.620Z,98.35
2018-04-25T20:44:09.179Z,98.37
2018-04-25T20:46:36.745Z,97.86
2018-04-25T20:49:04.353Z,99.00
2018-04-25T20:51:32.007Z,98.26
2018-04-25T20:53:59.883Z,98.88
2018-04-25T20:56:27.789Z,97.91
2018-04-25T20:58:56.042Z,97.34
2018-04-25T21:01:23.727Z,98.33
2018-04-25T21:03:51.411Z,99.05
2018-04-25T21:06:19.268Z,98.86
2018-04-25T21:08:46.935Z,99.06
2018-04-25T21:11:14.709Z,97.70
2018-04-25T21:13:42.535Z,97.17
2018-04-25T21:16:10.255Z,97.60
2018-04-25T21:18:38.338Z,98.48
2018-04-25T21:21:05.966Z,99.06
2018-04-25T21:23:33.523Z,98.49
2018-04-25T21:26:01.307Z,97.42
2018-04-25T21:28:29.267Z,98.06
2018-04-25T21:30:57.015Z,97.20
2018-04-25T21:33:24.671Z,97.12
2018-04-25T21:35:52.256Z,98.13
2018-04-25T21:38:19.944Z,98.56
2018-04-25T21:40:47.558Z,98.26
2018-04-25T21:43:15.150Z,98.55
2018-04-25T21:45:42.750Z,98.17
2018-04-25T21:48:10.314Z,97.78
2018-04-25T21:50:37.969Z,98.25
2018-04-25T21:53:05.559Z,98.10
2018-04-25T21:55:33.496Z,98.00
2018-04-25T21:58:01.068Z,97.75
2018-04-25T22:00:28.638Z,98.67
2018-04-25T22:02:56.248Z,98.93
2018-04-25T22:05:23.812Z,98.79
2018-04-25T22:07:51.370Z,98.72
2018-04-25T22:10:18.948Z,98.67
2018-04-25T22:12:46.537Z,99.32
2018-04-25T22:15:14.119Z,98.64
2018-04-25T22:17:41.678Z,98.25
2018-04-25T22:20:09.237Z,98.02
2018-04-25T22:22:36.815Z,98.64
2018-04-25T22:25:04.434Z,98.73
2018-04-25T22:27:32.151Z,98.68
2018-04-25T22:29:59.887Z,98.17
2018-04-25T22:32:27.448Z,98.69
2018-04-25T22:34:55.011Z,98.84
2018-04-25T22:37:22.593Z,99.20
2018-04-25T22:39:50.161Z,98.27
2018-04-25T22:42:17.820Z,98.86
2018-04-25T22:44:45.380Z,98.85
2018-04-25T22:47:12.999Z,98.85
2018-04-25T22:49:40.647Z,99.27
2018-04-25T22:52:08.235Z,98.95
2018-04-25T22:54:35.959Z,99.00
2018-04-25T22:57:03.553Z,98.86
2018-04-25T22:59:31.148Z,98.86
2018-04-25T23:01:58.913Z,98.82
2018-04-25T23:04:26.472Z,98.90
2018-04-25T23:06:54.265Z,98.56
2018-04-25T23:09:21.857Z,98.88
2018-04-25T23:11:49.459Z,98.85
2018-04-25T23:14:17.065Z,99.51
2018-04-25T23:16:44.605Z,100.00
2018-04-25T23:19:12.215Z,100.00
2018-04-25T23:21:39.851Z,100.00
2018-04-25T23:24:07.479Z,100.00
2018-04-25T23:26:35.045Z,100.00
2018-04-25T23:29:02.639Z,99.69
2018-04-25T23:31:30.771Z,99.23
2018-04-25T23:33:58.332Z,98.94
2018-04-25T23:36:25.921Z,99.06
2018-04-25T23:38:53.486Z,98.94
2018-04-25T23:41:21.194Z,99.32
2018-04-25T23:43:48.873Z,99.21
2018-04-25T23:46:16.433Z,99.07
2018-04-25T23:48:43.995Z,99.34
2018-04-25T23:51:11.705Z,99.37
2018-04-25T23:53:39.297Z,99.93
2018-04-25T23:56:06.853Z,100.00
2018-04-25T23:58:34.448Z,99.91
