createdAt,value
2022-10-24T03:15:57.911Z,29.80
2022-10-24T03:18:26.458Z,30.13
2022-10-24T03:20:54.630Z,30.38
2022-10-24T03:23:22.840Z,30.25
2022-10-24T03:25:51.183Z,28.13
2022-10-24T03:28:19.362Z,30.20
2022-10-24T03:30:47.626Z,27.98
2022-10-24T03:33:17.859Z,30.58
2022-10-24T03:35:46.976Z,29.40
2022-10-24T03:38:15.182Z,30.70
2022-10-24T03:40:43.411Z,31.42
2022-10-24T03:43:11.653Z,29.02
2022-10-24T03:45:39.934Z,27.73
2022-10-24T03:48:08.384Z,28.40
2022-10-24T03:50:38.153Z,30.63
2022-10-24T03:53:06.733Z,28.75
2022-10-24T03:55:35.750Z,29.52
2022-10-24T03:58:03.958Z,29.83
2022-10-24T04:00:34.913Z,30.58
2022-10-24T04:03:03.209Z,30.42
2022-10-24T04:05:31.653Z,31.45
2022-10-24T04:08:01.243Z,30.50
2022-10-24T04:10:29.505Z,30.55
2022-10-24T04:12:57.709Z,31.55
2022-10-24T04:15:26.027Z,30.52
2022-10-24T04:17:54.244Z,29.45
2022-10-24T04:20:23.310Z,30.98
2022-10-24T04:22:51.566Z,30.25
2022-10-24T04:25:21.253Z,30.45
2022-10-24T04:27:49.557Z,31.90
2022-10-24T04:30:17.852Z,31.25
2022-10-24T04:32:46.468Z,32.88
2022-10-24T04:35:15.123Z,31.92
2022-10-24T04:37:43.359Z,32.83
2022-10-24T04:40:12.518Z,32.20
2022-10-24T04:42:42.346Z,33.55
2022-10-24T04:45:11.656Z,32.90
2022-10-24T04:47:40.307Z,31.90
2022-10-24T04:50:09.758Z,31.08
2022-10-24T04:52:38.016Z,29.98
2022-10-24T04:55:06.968Z,32.90
2022-10-24T04:57:35.178Z,29.77
2022-10-24T05:00:06.339Z,28.83
2022-10-24T05:02:34.646Z,29.63
2022-10-24T05:05:02.845Z,28.77
2022-10-24T05:07:31.066Z,28.65
2022-10-24T05:09:59.354Z,28.73
2022-10-24T05:12:27.595Z,28.02
2022-10-24T05:14:55.911Z,28.20
2022-10-24T05:17:25.592Z,27.48
2022-10-24T05:19:54.117Z,26.35
2022-10-24T05:22:22.311Z,26.30
2022-10-24T05:24:50.865Z,28.05
2022-10-24T05:27:24.491Z,26.77
2022-10-24T05:29:53.098Z,26.85
2022-10-24T05:32:22.685Z,25.83
2022-10-24T05:34:52.807Z,26.52
2022-10-24T05:37:21.110Z,25.80
2022-10-24T05:39:49.399Z,27.05
2022-10-24T05:42:17.794Z,25.60
2022-10-24T05:44:46.122Z,26.35
2022-10-24T05:47:14.474Z,26.10
2022-10-24T05:49:42.734Z,25.85
2022-10-24T05:52:12.436Z,25.77
2022-10-24T05:54:55.507Z,25.58
2022-10-24T05:57:30.073Z,26.13
2022-10-24T05:59:58.270Z,24.27
2022-10-24T06:02:26.916Z,25.95
2022-10-24T06:04:56.275Z,25.67
2022-10-24T06:07:26.359Z,24.90
2022-10-24T06:09:54.804Z,25.67
2022-10-24T06:12:23.049Z,24.25
2022-10-24T06:14:51.391Z,24.90
2022-10-24T06:17:19.570Z,24.48
2022-10-24T06:22:18.008Z,25.20
2022-10-24T06:24:47.666Z,26.48
2022-10-24T06:27:16.017Z,25.13
2022-10-24T06:29:44.374Z,24.90
2022-10-24T06:32:13.048Z,23.48
2022-10-24T06:34:41.810Z,23.98
2022-10-24T06:37:10.018Z,24.90
2022-10-24T06:39:38.293Z,25.25
2022-10-24T06:42:07.956Z,25.80
2022-10-24T06:44:38.639Z,25.20
2022-10-24T06:47:08.072Z,24.60
2022-10-24T06:49:36.374Z,24.25
2022-10-24T06:52:04.880Z,24.73
2022-10-24T06:54:33.718Z,24.23
2022-10-24T06:57:02.237Z,24.85
2022-10-24T06:59:31.988Z,25.27
2022-10-24T07:02:03.319Z,24.83
2022-10-24T07:04:34.391Z,23.60
2022-10-24T07:07:02.622Z,22.98
2022-10-24T07:09:30.836Z,23.98
2022-10-24T07:11:59.512Z,23.95
2022-10-24T07:14:28.441Z,24.20
2022-10-24T07:16:58.432Z,24.20
2022-10-24T07:19:26.675Z,23.13
2022-10-24T07:21:55.026Z,23.95
2022-10-24T07:24:23.215Z,23.02
2022-10-24T07:26:51.604Z,24.38
2022-10-24T07:29:19.843Z,23.33
2022-10-24T07:31:49.275Z,22.95
2022-10-24T07:34:19.126Z,23.15
2022-10-24T07:36:47.450Z,25.05
2022-10-24T07:39:15.646Z,24.75
2022-10-24T07:41:44.655Z,24.02
2022-10-24T07:44:12.945Z,25.50
2022-10-24T07:46:42.953Z,24.25
2022-10-24T07:49:11.574Z,24.20
2022-10-24T07:51:42.012Z,23.48
2022-10-24T07:54:10.482Z,23.02
2022-10-24T07:56:38.700Z,23.88
2022-10-24T07:59:09.364Z,23.85
2022-10-24T08:01:42.078Z,23.63
2022-10-24T08:04:11.525Z,24.25
2022-10-24T08:06:42.815Z,23.98
2022-10-24T08:09:11.191Z,24.55
2022-10-24T08:11:40.515Z,23.15
2022-10-24T08:14:08.812Z,24.20
2022-10-24T08:16:38.442Z,23.35
2022-10-24T08:19:06.724Z,23.25
2022-10-24T08:21:36.339Z,23.45
2022-10-24T08:24:06.593Z,23.30
2022-10-24T08:26:35.008Z,25.02
2022-10-24T08:29:04.628Z,23.23
2022-10-24T08:31:32.929Z,23.20
2022-10-24T08:34:01.163Z,23.95
2022-10-24T08:36:32.948Z,25.75
2022-10-24T08:39:01.722Z,25.38
2022-10-24T08:41:34.299Z,24.58
2022-10-24T08:44:05.561Z,22.38
2022-10-24T08:46:50.464Z,22.55
2022-10-24T08:49:29.370Z,22.73
2022-10-24T08:52:01.367Z,23.60
2022-10-24T08:54:36.914Z,22.08
2022-10-24T08:57:11.827Z,21.38
2022-10-24T08:59:40.432Z,20.48
2022-10-24T09:02:21.390Z,21.35
2022-10-24T09:04:54.867Z,20.15
2022-10-24T09:10:06.849Z,19.75
2022-10-24T09:12:37.336Z,19.75
2022-10-24T09:15:16.015Z,19.85
2022-10-24T09:17:46.590Z,20.33
2022-10-24T09:20:25.765Z,18.65
2022-10-24T09:22:55.469Z,18.10
2022-10-24T09:25:29.711Z,18.23
2022-10-24T09:28:02.324Z,18.05
2022-10-24T09:30:33.331Z,17.55
2022-10-24T09:33:16.632Z,17.92
2022-10-24T09:35:45.381Z,16.77
2022-10-24T09:38:28.173Z,15.63
2022-10-24T09:40:58.393Z,16.40
2022-10-24T09:43:34.671Z,15.18
2022-10-24T09:46:06.682Z,14.45
2022-10-24T09:48:49.418Z,14.82
2022-10-24T09:51:28.568Z,14.63
2022-10-24T09:54:26.359Z,14.88
2022-10-24T09:56:59.713Z,14.13
2022-10-24T09:59:33.987Z,13.93
2022-10-24T10:02:24.647Z,14.25
2022-10-24T10:05:18.705Z,13.70
2022-10-24T10:07:50.046Z,13.95
2022-10-24T10:10:33.647Z,13.68
2022-10-24T10:13:12.236Z,14.00
2022-10-24T10:15:47.767Z,13.93
2022-10-24T10:18:33.219Z,14.32
2022-10-24T10:21:11.773Z,13.70
2022-10-24T10:23:42.568Z,13.00
2022-10-24T10:26:23.635Z,13.60
2022-10-24T10:28:58.905Z,13.50
2022-10-24T10:31:37.964Z,12.57
2022-10-24T10:34:20.364Z,13.38
2022-10-24T10:37:24.171Z,13.65
2022-10-24T10:40:15.445Z,12.80
2022-10-24T10:42:54.720Z,13.57
2022-10-24T10:45:35.591Z,13.57
2022-10-24T10:48:16.018Z,13.60
2022-10-24T10:50:50.525Z,13.15
2022-10-24T10:53:31.201Z,13.85
2022-10-24T10:56:08.493Z,11.65
2022-10-24T10:58:45.890Z,11.98
2022-10-24T11:01:21.627Z,12.52
2022-10-24T11:03:58.264Z,12.40
2022-10-24T11:06:37.956Z,11.63
2022-10-24T11:09:27.503Z,11.95
2022-10-24T11:12:02.621Z,11.20
2022-10-24T11:14:34.335Z,11.05
2022-10-24T11:17:11.818Z,11.13
2022-10-24T11:20:01.871Z,11.32
2022-10-24T11:22:33.554Z,12.10
2022-10-24T11:25:07.128Z,10.73
2022-10-24T11:27:42.378Z,11.30
2022-10-24T11:30:16.555Z,11.27
2022-10-24T11:32:50.294Z,11.23
2022-10-24T11:35:26.950Z,12.55
2022-10-24T11:38:00.491Z,11.50
2022-10-24T11:40:31.461Z,11.75
2022-10-24T11:43:08.459Z,12.60
2022-10-24T11:45:46.217Z,12.75
2022-10-24T11:48:20.794Z,12.80
2022-10-24T11:50:55.624Z,13.45
2022-10-24T11:53:53.601Z,11.85
2022-10-24T11:56:30.981Z,11.15
2022-10-24T11:59:01.658Z,12.25
2022-10-24T12:01:52.724Z,10.65
2022-10-24T12:04:59.718Z,11.05
2022-10-24T12:08:10.052Z,10.43
2022-10-24T12:10:55.048Z,11.60
2022-10-24T12:16:46.833Z,10.40
2022-10-24T12:19:19.168Z,9.85
2022-10-24T12:21:52.307Z,10.40
2022-10-24T12:24:30.183Z,10.35
2022-10-24T12:27:02.829Z,10.30
2022-10-24T12:29:33.769Z,9.60
2022-10-24T12:32:30.920Z,9.43
2022-10-24T12:35:18.565Z,9.52
2022-10-24T12:37:49.285Z,10.63
2022-10-24T12:40:55.683Z,8.95
2022-10-24T12:43:33.724Z,8.52
2022-10-24T12:46:09.401Z,8.82
2022-10-24T12:48:44.224Z,8.15
2022-10-24T12:51:30.955Z,8.38
2022-10-24T12:54:15.613Z,8.38
2022-10-24T12:57:25.229Z,8.02
2022-10-24T12:59:56.119Z,8.68
2022-10-24T13:03:04.181Z,8.70
2022-10-24T13:05:53.831Z,7.75
2022-10-24T13:08:37.167Z,12.70
2022-10-24T13:11:16.024Z,12.70
2022-10-24T13:13:56.798Z,9.95
2022-10-24T13:16:36.337Z,8.05
2022-10-24T13:19:13.527Z,7.32
2022-10-24T13:21:49.657Z,8.45
2022-10-24T13:24:29.706Z,8.43
2022-10-24T13:27:26.888Z,7.32
2022-10-24T13:30:33.861Z,7.18
2022-10-24T13:33:38.532Z,7.03
2022-10-24T13:36:16.683Z,6.55
2022-10-24T13:38:52.178Z,7.28
2022-10-24T13:41:28.037Z,6.43
2022-10-24T13:44:01.847Z,7.40
2022-10-24T13:46:37.917Z,7.10
2022-10-24T13:49:08.502Z,6.45
2022-10-24T13:51:44.562Z,6.50
2022-10-24T13:54:21.547Z,6.88
2022-10-24T13:57:54.389Z,6.50
2022-10-24T14:04:54.854Z,7.20
2022-10-24T14:07:39.298Z,8.55
2022-10-24T14:10:43.110Z,7.28
2022-10-24T14:15:14.592Z,6.30
2022-10-24T14:17:35.496Z,6.13
2022-10-24T14:20:46.675Z,5.82
2022-10-24T14:23:27.518Z,7.63
2022-10-24T14:34:38.723Z,6.03
2022-10-24T14:38:00.127Z,5.97
2022-10-24T14:41:54.355Z,5.88
2022-10-24T14:49:20.275Z,9.35
2022-10-24T14:55:20.740Z,7.72
2022-10-24T14:57:51.641Z,7.85
2022-10-24T15:00:24.574Z,9.90
2022-10-24T15:02:55.515Z,8.95
2022-10-24T15:05:33.344Z,8.90
2022-10-24T15:08:22.484Z,7.70
2022-10-24T15:11:03.902Z,7.53
2022-10-24T15:13:33.707Z,8.65
2022-10-24T15:16:03.528Z,7.65
2022-10-24T15:18:33.911Z,9.00
2022-10-24T15:21:05.239Z,8.15
2022-10-24T15:23:35.601Z,7.05
2022-10-24T15:26:10.904Z,7.10
2022-10-24T15:28:45.939Z,7.00
2022-10-24T15:31:18.365Z,7.65
2022-10-24T15:33:47.987Z,7.22
2022-10-24T15:36:22.998Z,7.70
2022-10-24T15:38:56.592Z,7.05
2022-10-24T15:41:24.954Z,7.20
2022-10-24T15:43:53.201Z,7.18
2022-10-24T15:46:23.128Z,8.43
2022-10-24T15:48:51.829Z,7.32
2022-10-24T15:51:22.144Z,7.72
2022-10-24T15:53:51.428Z,7.22
2022-10-24T15:56:19.734Z,8.55
2022-10-24T16:01:28.038Z,8.75
2022-10-24T16:03:57.529Z,8.30
2022-10-24T16:06:26.167Z,8.25
2022-10-24T16:08:54.871Z,8.20
2022-10-24T16:11:23.575Z,9.40
2022-10-24T16:13:52.426Z,11.43
2022-10-24T16:16:20.822Z,9.82
2022-10-24T16:18:50.880Z,10.35
2022-10-24T16:21:20.760Z,10.00
2022-10-24T16:26:18.393Z,9.68
2022-10-24T16:28:46.752Z,10.35
2022-10-24T16:31:19.711Z,10.60
2022-10-24T16:33:47.978Z,12.50
2022-10-24T16:36:20.913Z,10.98
2022-10-24T16:38:52.771Z,10.50
2022-10-24T16:41:23.300Z,9.68
2022-10-24T16:43:54.568Z,8.90
2022-10-24T16:46:24.267Z,9.15
2022-10-24T16:48:53.028Z,10.45
2022-10-24T16:51:27.493Z,9.30
2022-10-24T16:53:55.900Z,8.05
2022-10-24T16:56:24.130Z,8.80
2022-10-24T16:58:52.475Z,10.73
2022-10-24T17:01:23.121Z,9.07
2022-10-24T17:03:51.608Z,9.77
2022-10-24T17:06:20.105Z,9.80
2022-10-24T17:08:49.844Z,11.50
2022-10-24T17:11:43.253Z,11.57
2022-10-24T17:16:39.748Z,9.70
2022-10-24T17:19:16.972Z,9.50
2022-10-24T17:21:47.982Z,10.30
2022-10-24T17:24:19.865Z,10.32
2022-10-24T17:26:49.009Z,10.65
2022-10-24T17:29:25.879Z,26.17
2022-10-24T17:31:54.664Z,34.10
2022-10-24T17:34:23.258Z,13.63
2022-10-24T17:36:59.315Z,10.27
2022-10-24T17:39:44.818Z,10.90
2022-10-24T17:42:14.738Z,12.23
2022-10-24T17:44:44.119Z,19.20
2022-10-24T17:47:13.222Z,18.75
2022-10-24T17:49:41.445Z,18.33
2022-10-24T17:52:11.915Z,14.45
2022-10-24T17:54:45.733Z,23.75
2022-10-24T17:57:14.279Z,11.80
2022-10-24T17:59:42.535Z,10.75
2022-10-24T18:02:13.654Z,10.32
2022-10-24T18:04:44.751Z,10.68
2022-10-24T18:07:13.292Z,14.63
2022-10-24T18:09:42.937Z,15.05
2022-10-24T18:12:11.251Z,11.88
2022-10-24T18:14:39.519Z,12.45
2022-10-24T18:17:08.180Z,10.63
2022-10-24T18:19:36.505Z,15.05
2022-10-24T18:22:04.777Z,11.27
2022-10-24T18:24:33.100Z,10.75
2022-10-24T18:27:02.699Z,11.07
2022-10-24T18:29:30.971Z,11.02
2022-10-24T18:31:59.267Z,12.00
2022-10-24T18:34:27.582Z,11.57
2022-10-24T18:36:55.813Z,10.32
2022-10-24T18:39:26.440Z,10.13
2022-10-24T18:42:02.457Z,11.00
2022-10-24T18:44:34.706Z,11.85
2022-10-24T18:47:08.445Z,10.65
2022-10-24T18:49:37.438Z,10.85
2022-10-24T18:52:14.787Z,10.32
2022-10-24T18:54:53.702Z,10.45
2022-10-24T18:57:24.815Z,11.82
2022-10-24T18:59:55.387Z,11.52
2022-10-24T19:02:31.870Z,11.27
2022-10-24T19:05:18.287Z,11.50
2022-10-24T19:07:47.899Z,11.90
2022-10-24T19:10:19.526Z,11.73
2022-10-24T19:12:48.496Z,12.27
2022-10-24T19:15:19.659Z,11.35
2022-10-24T19:17:49.852Z,10.65
2022-10-24T19:20:20.694Z,11.90
2022-10-24T19:22:49.770Z,12.15
2022-10-24T19:25:18.714Z,10.90
2022-10-24T19:27:49.340Z,13.07
2022-10-24T19:30:19.118Z,12.13
2022-10-24T19:32:48.064Z,14.07
2022-10-24T19:35:17.401Z,12.68
2022-10-24T19:37:46.077Z,12.60
2022-10-24T19:40:14.807Z,12.77
2022-10-24T19:42:43.194Z,13.77
2022-10-24T19:45:11.632Z,12.90
2022-10-24T19:47:41.429Z,11.65
2022-10-24T19:50:12.388Z,12.35
2022-10-24T19:52:40.998Z,13.05
2022-10-24T19:55:09.586Z,11.85
2022-10-24T19:57:37.954Z,12.15
2022-10-24T20:00:07.166Z,14.50
2022-10-24T20:02:41.987Z,13.38
2022-10-24T20:05:11.343Z,14.80
2022-10-24T20:07:39.548Z,14.35
2022-10-24T20:10:08.677Z,12.90
2022-10-24T20:12:36.971Z,12.95
2022-10-24T20:15:05.697Z,12.23
2022-10-24T20:17:34.033Z,13.40
2022-10-24T20:20:03.871Z,14.38
2022-10-24T20:22:32.180Z,14.27
2022-10-24T20:25:00.650Z,13.30
2022-10-24T20:27:28.989Z,13.38
2022-10-24T20:29:57.826Z,13.05
2022-10-24T20:32:26.493Z,14.02
2022-10-24T20:34:55.113Z,13.30
2022-10-24T20:37:24.842Z,15.32
2022-10-24T20:39:53.168Z,14.45
2022-10-24T20:42:22.333Z,18.30
2022-10-24T20:44:50.549Z,14.32
2022-10-24T20:47:18.939Z,14.38
2022-10-24T20:49:47.222Z,12.57
2022-10-24T20:52:15.499Z,14.27
2022-10-24T20:54:45.094Z,17.48
2022-10-24T20:57:13.471Z,16.15
2022-10-24T20:59:41.879Z,16.55
2022-10-24T21:02:10.631Z,16.63
2022-10-24T21:04:39.105Z,15.80
2022-10-24T21:07:07.293Z,15.48
2022-10-24T21:09:35.560Z,15.32
2022-10-24T21:12:06.026Z,14.05
2022-10-24T21:14:34.344Z,18.45
2022-10-24T21:17:02.660Z,15.35
2022-10-24T21:19:30.946Z,17.75
2022-10-24T21:21:59.158Z,16.40
2022-10-24T21:24:27.373Z,18.52
2022-10-24T21:26:55.593Z,18.45
2022-10-24T21:29:33.313Z,19.35
2022-10-24T21:32:02.810Z,19.77
2022-10-24T21:34:34.300Z,21.60
2022-10-24T21:37:04.220Z,20.65
2022-10-24T21:39:32.693Z,18.65
2022-10-24T21:42:00.877Z,23.60
2022-10-24T21:44:30.487Z,19.67
2022-10-24T21:46:58.667Z,19.23
2022-10-24T21:49:27.524Z,23.98
2022-10-24T21:51:55.738Z,25.13
2022-10-24T21:54:25.357Z,22.80
2022-10-24T21:56:53.663Z,28.38
2022-10-24T21:59:22.602Z,26.02
2022-10-24T22:01:53.463Z,26.05
2022-10-24T22:04:22.156Z,25.38
2022-10-24T22:06:50.639Z,22.63
2022-10-24T22:09:21.394Z,23.42
