createdAt,value
2022-11-16T00:04:20.503Z,99602.39
2022-11-16T00:09:23.945Z,99600.31
2022-11-16T00:14:30.631Z,99605.72
2022-11-16T00:19:34.029Z,99606.29
2022-11-16T00:24:37.343Z,99603.10
2022-11-16T00:29:40.853Z,99601.69
2022-11-16T00:34:44.055Z,99604.60
2022-11-16T00:39:47.269Z,99603.27
2022-11-16T00:44:50.679Z,99598.80
2022-11-16T00:49:54.089Z,99600.02
2022-11-16T00:54:57.612Z,99598.90
2022-11-16T01:00:00.920Z,99604.27
2022-11-16T01:05:04.637Z,99609.89
2022-11-16T01:10:12.742Z,99612.13
2022-11-16T01:15:17.718Z,99603.13
2022-11-16T01:20:23.433Z,99597.34
2022-11-16T01:25:26.692Z,99593.51
2022-11-16T01:30:30.098Z,99594.46
2022-11-16T01:35:33.409Z,99595.17
2022-11-16T01:40:38.050Z,99597.92
2022-11-16T01:45:42.693Z,99591.48
2022-11-16T01:50:48.299Z,99585.90
2022-11-16T01:55:52.412Z,99575.00
2022-11-16T02:00:55.731Z,99571.48
2022-11-16T02:06:19.693Z,99569.02
2022-11-16T02:11:56.182Z,99566.83
2022-11-16T02:17:11.483Z,99569.53
2022-11-16T02:22:25.953Z,99567.30
2022-11-16T02:27:56.501Z,99565.79
2022-11-16T02:33:13.551Z,99562.89
2022-11-16T02:38:28.409Z,99564.81
2022-11-16T02:43:37.329Z,99555.52
2022-11-16T02:48:48.245Z,99560.45
2022-11-16T02:54:08.965Z,99559.89
2022-11-16T02:59:17.388Z,99551.34
2022-11-16T03:04:28.580Z,99545.39
2022-11-16T03:09:35.081Z,99542.77
2022-11-16T03:14:51.280Z,99538.88
2022-11-16T03:20:01.247Z,99538.34
2022-11-16T03:25:05.324Z,99536.45
2022-11-16T03:30:13.806Z,99542.89
2022-11-16T03:35:27.870Z,99531.66
2022-11-16T03:40:34.484Z,99538.70
2022-11-16T03:45:38.177Z,99541.48
2022-11-16T03:50:43.127Z,99537.80
2022-11-16T03:55:49.813Z,99535.38
2022-11-16T04:00:54.125Z,99533.88
2022-11-16T04:06:16.611Z,99527.59
2022-11-16T04:11:40.914Z,99534.63
2022-11-16T04:17:02.762Z,99535.17
2022-11-16T04:22:37.917Z,99532.63
2022-11-16T04:28:00.172Z,99531.58
2022-11-16T04:33:22.365Z,99531.00
2022-11-16T04:38:25.637Z,99531.13
2022-11-16T04:43:28.845Z,99533.80
2022-11-16T04:48:32.580Z,99534.41
2022-11-16T04:53:36.080Z,99534.88
2022-11-16T04:58:39.390Z,99527.80
2022-11-16T05:03:42.598Z,99528.27
2022-11-16T05:08:45.973Z,99526.42
2022-11-16T05:13:49.426Z,99527.02
2022-11-16T05:19:11.579Z,99529.25
2022-11-16T05:24:33.629Z,99537.48
2022-11-16T05:29:37.555Z,99537.67
2022-11-16T05:34:40.764Z,99535.36
2022-11-16T05:39:44.380Z,99536.70
2022-11-16T05:44:47.794Z,99532.91
2022-11-16T05:49:51.110Z,99526.50
2022-11-16T05:54:54.417Z,99528.78
2022-11-16T05:59:57.728Z,99525.52
2022-11-16T06:05:00.938Z,99533.34
2022-11-16T06:10:04.957Z,99534.56
2022-11-16T06:15:08.785Z,99534.56
2022-11-16T06:20:13.018Z,99543.52
2022-11-16T06:25:16.226Z,99540.52
2022-11-16T06:30:19.639Z,99546.98
2022-11-16T06:35:23.261Z,99551.84
2022-11-16T06:40:26.466Z,99558.98
2022-11-16T06:45:29.964Z,99555.23
2022-11-16T06:50:33.292Z,99555.52
2022-11-16T06:55:36.916Z,99554.65
2022-11-16T07:00:40.323Z,99548.27
2022-11-16T07:05:43.534Z,99546.73
2022-11-16T07:10:46.740Z,99547.36
2022-11-16T07:15:50.052Z,99546.56
2022-11-16T07:20:53.276Z,99549.80
2022-11-16T07:26:00.562Z,99547.13
2022-11-16T07:31:06.127Z,99544.98
2022-11-16T07:36:12.979Z,99547.58
2022-11-16T07:41:19.068Z,99544.67
2022-11-16T07:51:47.224Z,99546.33
2022-11-16T07:56:51.107Z,99552.83
2022-11-16T08:01:55.962Z,99551.52
2022-11-16T08:06:59.350Z,99552.29
2022-11-16T08:12:02.614Z,99545.91
2022-11-16T08:17:05.928Z,99543.09
2022-11-16T08:22:09.553Z,99551.33
2022-11-16T08:27:15.517Z,99549.35
2022-11-16T08:32:18.623Z,99551.98
2022-11-16T08:37:21.934Z,99557.34
2022-11-16T08:42:25.145Z,99555.85
2022-11-16T08:47:28.453Z,99559.50
2022-11-16T08:52:31.868Z,99563.78
2022-11-16T08:57:35.381Z,99565.67
2022-11-16T09:02:38.902Z,99563.23
2022-11-16T09:07:44.367Z,99567.60
2022-11-16T09:12:47.670Z,99573.03
2022-11-16T09:17:55.178Z,99566.66
2022-11-16T09:22:58.387Z,99569.17
2022-11-16T09:28:01.700Z,99576.99
2022-11-16T09:33:04.909Z,99577.45
2022-11-16T09:38:11.179Z,99577.95
2022-11-16T09:43:46.283Z,99570.49
2022-11-16T09:48:51.393Z,99568.58
2022-11-16T09:54:03.410Z,99562.88
2022-11-16T09:59:23.213Z,99567.48
2022-11-16T10:04:44.145Z,99563.96
2022-11-16T10:09:48.057Z,99564.48
2022-11-16T10:15:33.147Z,99560.94
2022-11-16T10:21:04.516Z,99557.57
2022-11-16T10:26:30.661Z,99552.73
2022-11-16T10:31:55.987Z,99560.89
2022-11-16T10:37:04.093Z,99557.46
2022-11-16T10:42:14.693Z,99553.48
2022-11-16T10:47:41.966Z,99558.05
2022-11-16T10:52:45.273Z,99553.43
2022-11-16T10:57:59.544Z,99554.63
2022-11-16T11:03:02.959Z,99556.69
2022-11-16T11:08:12.824Z,99554.33
2022-11-16T11:13:15.926Z,99557.36
2022-11-16T11:18:26.670Z,99561.53
2022-11-16T11:23:29.920Z,99564.28
2022-11-16T11:28:36.816Z,99559.48
2022-11-16T11:33:48.933Z,99562.06
2022-11-16T11:38:58.537Z,99560.52
2022-11-16T11:44:03.500Z,99554.35
2022-11-16T11:49:16.886Z,99558.52
2022-11-16T11:54:41.755Z,99549.52
2022-11-16T11:59:52.502Z,99543.55
2022-11-16T12:05:11.262Z,99542.23
2022-11-16T12:10:27.064Z,99547.63
2022-11-16T12:15:51.880Z,99546.94
2022-11-16T12:21:14.142Z,99549.79
2022-11-16T12:26:52.262Z,99547.05
2022-11-16T12:32:29.161Z,99548.00
2022-11-16T12:37:32.266Z,99550.86
2022-11-16T12:42:42.747Z,99549.07
2022-11-16T12:48:22.509Z,99543.20
2022-11-16T12:53:44.663Z,99545.14
2022-11-16T12:59:03.333Z,99547.57
2022-11-16T13:04:16.475Z,99548.41
2022-11-16T13:09:30.432Z,99545.20
2022-11-16T13:14:55.660Z,99545.74
2022-11-16T13:20:17.025Z,99546.55
2022-11-16T13:25:39.451Z,99543.57
2022-11-16T13:30:51.468Z,99546.27
2022-11-16T13:35:55.107Z,99546.63
2022-11-16T13:41:29.124Z,99544.63
2022-11-16T13:46:57.347Z,99541.85
2022-11-16T13:52:23.622Z,99540.52
2022-11-16T13:57:32.919Z,99538.59
2022-11-16T14:02:41.139Z,99541.99
2022-11-16T14:07:50.798Z,99544.64
2022-11-16T14:12:55.123Z,99544.23
2022-11-16T14:18:02.136Z,99549.45
2022-11-16T14:23:36.460Z,99545.65
2022-11-16T14:28:45.615Z,99537.06
2022-11-16T14:33:55.683Z,99536.12
2022-11-16T14:39:17.945Z,99538.13
2022-11-16T14:44:24.886Z,99538.83
2022-11-16T14:49:29.431Z,99545.26
2022-11-16T14:54:42.825Z,99541.06
2022-11-16T14:59:47.052Z,99540.01
2022-11-16T15:04:52.828Z,99536.36
2022-11-16T15:09:59.487Z,99532.23
2022-11-16T15:15:17.158Z,99539.55
2022-11-16T15:20:25.075Z,99543.25
2022-11-16T15:25:40.576Z,99544.11
2022-11-16T15:30:49.826Z,99549.27
2022-11-16T15:35:55.598Z,99546.98
2022-11-16T15:48:25.472Z,99535.56
2022-11-16T15:53:39.599Z,99535.16
2022-11-16T15:58:43.157Z,99530.91
2022-11-16T16:04:07.560Z,99530.18
2022-11-16T16:09:22.099Z,99526.05
2022-11-16T16:14:31.483Z,99516.30
2022-11-16T16:19:42.068Z,99514.05
2022-11-16T16:24:46.913Z,99514.91
2022-11-16T16:29:56.758Z,99513.50
2022-11-16T16:35:02.757Z,99517.23
2022-11-16T16:40:07.034Z,99522.59
2022-11-16T16:45:18.793Z,99521.81
2022-11-16T16:50:22.002Z,99522.71
2022-11-16T16:55:25.210Z,99522.95
2022-11-16T17:00:28.417Z,99524.84
2022-11-16T17:05:34.197Z,99523.39
2022-11-16T17:10:39.022Z,99525.48
2022-11-16T17:15:42.354Z,99526.78
2022-11-16T17:20:45.690Z,99528.22
2022-11-16T17:25:49.069Z,99533.14
2022-11-16T17:30:52.685Z,99537.21
2022-11-16T17:35:57.432Z,99538.80
2022-11-16T17:41:07.708Z,99536.95
2022-11-16T17:46:13.679Z,99532.04
2022-11-16T17:51:24.162Z,99528.83
2022-11-16T17:56:28.593Z,99527.39
2022-11-16T18:01:34.126Z,99538.54
2022-11-16T18:06:37.879Z,99549.44
2022-11-16T18:11:41.395Z,99553.98
2022-11-16T18:16:44.703Z,99550.85
2022-11-16T18:21:53.104Z,99551.24
2022-11-16T18:26:57.678Z,99553.07
2022-11-16T18:32:01.089Z,99550.56
2022-11-16T18:37:04.300Z,99544.20
2022-11-16T18:42:07.823Z,99544.59
2022-11-16T18:47:11.023Z,99548.30
2022-11-16T18:52:14.337Z,99549.29
2022-11-16T18:57:17.641Z,99550.71
2022-11-16T19:02:21.371Z,99559.23
2022-11-16T19:07:25.225Z,99566.63
2022-11-16T19:12:28.803Z,99568.04
2022-11-16T19:17:32.114Z,99568.89
2022-11-16T19:22:35.730Z,99566.05
2022-11-16T19:27:39.016Z,99569.01
2022-11-16T19:32:42.253Z,99572.53
2022-11-16T19:37:45.560Z,99568.52
2022-11-16T19:42:48.872Z,99573.04
2022-11-16T19:47:52.285Z,99572.46
2022-11-16T19:52:56.517Z,99563.35
2022-11-16T19:57:59.827Z,99561.40
2022-11-16T20:03:03.138Z,99555.25
2022-11-16T20:08:06.447Z,99561.14
2022-11-16T20:13:09.864Z,99556.35
2022-11-16T20:22:45.149Z,99558.05
2022-11-16T20:27:48.361Z,99566.06
2022-11-16T20:32:52.897Z,99564.71
2022-11-16T20:37:56.513Z,99558.11
2022-11-16T20:43:00.444Z,99565.55
2022-11-16T20:48:04.414Z,99571.09
2022-11-16T20:53:07.674Z,99569.76
2022-11-16T20:58:10.890Z,99569.27
2022-11-16T21:03:15.327Z,99573.65
2022-11-16T21:08:18.970Z,99570.14
2022-11-16T21:13:41.196Z,99563.48
2022-11-16T21:18:44.607Z,99569.56
2022-11-16T21:23:52.017Z,99571.36
2022-11-16T21:28:56.277Z,99569.41
2022-11-16T21:34:02.845Z,99564.46
2022-11-16T21:39:06.147Z,99565.40
2022-11-16T21:44:09.359Z,99564.73
2022-11-16T21:49:12.766Z,99562.48
2022-11-16T21:54:15.875Z,99566.11
2022-11-16T21:59:19.185Z,99569.33
2022-11-16T22:04:41.338Z,99572.02
2022-11-16T22:09:44.647Z,99576.08
2022-11-16T22:14:47.855Z,99574.86
2022-11-16T22:19:51.165Z,99580.99
2022-11-16T22:24:54.579Z,99578.48
2022-11-16T22:29:58.096Z,99578.48
2022-11-16T22:35:01.311Z,99579.88
2022-11-16T22:40:05.661Z,99582.77
2022-11-16T22:45:09.257Z,99577.85
2022-11-16T22:50:12.670Z,99575.35
2022-11-16T22:55:15.881Z,99574.23
2022-11-16T23:00:20.216Z,99573.56
2022-11-16T23:05:23.626Z,99568.46
2022-11-16T23:10:26.938Z,99566.09
2022-11-16T23:15:50.420Z,99565.70
2022-11-16T23:21:12.574Z,99567.16
2022-11-16T23:26:42.212Z,99569.27
2022-11-16T23:31:45.718Z,99564.36
2022-11-16T23:36:49.032Z,99559.63
2022-11-16T23:42:11.387Z,99557.59
2022-11-16T23:47:14.902Z,99555.63
2022-11-16T23:52:18.313Z,99558.38
2022-11-16T23:57:21.831Z,99554.20
