createdAt,value
2018-02-06T00:01:18.188Z,17.92
2018-02-06T00:03:45.780Z,17.23
2018-02-06T00:06:14.316Z,16.62
2018-02-06T00:08:42.006Z,20.90
2018-02-06T00:11:09.595Z,14.95
2018-02-06T00:13:37.180Z,14.95
2018-02-06T00:16:04.805Z,19.25
2018-02-06T00:18:32.400Z,23.55
2018-02-06T00:20:59.984Z,19.42
2018-02-06T00:23:27.568Z,17.23
2018-02-06T00:25:55.242Z,14.15
2018-02-06T00:28:22.831Z,26.12
2018-02-06T00:30:50.467Z,17.10
2018-02-06T00:33:18.093Z,17.10
2018-02-06T00:35:45.676Z,20.05
2018-02-06T00:38:13.297Z,20.00
2018-02-06T00:40:40.880Z,20.50
2018-02-06T00:43:08.464Z,21.48
2018-02-06T00:45:36.048Z,26.08
2018-02-06T00:48:03.644Z,21.00
2018-02-06T00:50:31.226Z,23.60
2018-02-06T00:52:58.807Z,18.12
2018-02-06T00:55:26.404Z,25.95
2018-02-06T00:57:53.985Z,24.95
2018-02-06T01:00:21.604Z,19.45
2018-02-06T01:02:49.184Z,17.23
2018-02-06T01:05:16.771Z,19.80
2018-02-06T01:07:44.384Z,18.62
2018-02-06T01:10:12.084Z,15.10
2018-02-06T01:12:39.669Z,24.30
2018-02-06T01:15:07.270Z,23.42
2018-02-06T01:17:34.934Z,23.40
2018-02-06T01:20:02.524Z,24.50
2018-02-06T01:22:30.104Z,19.67
2018-02-06T01:24:57.695Z,27.20
2018-02-06T01:27:25.380Z,21.37
2018-02-06T01:29:52.963Z,18.37
2018-02-06T01:32:20.637Z,18.30
2018-02-06T01:34:48.215Z,20.65
2018-02-06T01:37:15.803Z,19.35
2018-02-06T01:39:43.391Z,17.70
2018-02-06T01:42:10.978Z,22.33
2018-02-06T01:44:38.609Z,19.75
2018-02-06T01:47:06.195Z,17.95
2018-02-06T01:49:33.782Z,23.55
2018-02-06T01:52:01.363Z,21.45
2018-02-06T01:54:28.948Z,21.45
2018-02-06T01:56:56.531Z,19.50
2018-02-06T01:59:24.117Z,21.23
2018-02-06T02:01:51.695Z,21.75
2018-02-06T02:04:19.279Z,18.77
2018-02-06T02:06:46.905Z,25.12
2018-02-06T02:09:14.483Z,18.00
2018-02-06T02:11:42.072Z,22.83
2018-02-06T02:14:09.672Z,20.70
2018-02-06T02:16:37.257Z,22.95
2018-02-06T02:19:04.844Z,21.20
2018-02-06T02:21:32.436Z,19.95
2018-02-06T02:24:00.126Z,23.75
2018-02-06T02:26:27.711Z,21.92
2018-02-06T02:28:55.296Z,28.45
2018-02-06T02:31:22.922Z,18.05
2018-02-06T02:33:50.533Z,21.27
2018-02-06T02:36:18.119Z,20.42
2018-02-06T02:38:45.755Z,21.12
2018-02-06T02:41:13.344Z,14.23
2018-02-06T04:39:22.263Z,21.23
2018-02-06T04:41:49.851Z,26.33
2018-02-06T04:44:17.438Z,27.00
2018-02-06T04:46:45.048Z,24.77
2018-02-06T04:49:12.642Z,21.62
2018-02-06T04:51:40.227Z,23.20
2018-02-06T04:54:08.646Z,26.62
2018-02-06T04:56:36.274Z,29.75
2018-02-06T04:59:03.859Z,30.62
2018-02-06T05:01:31.453Z,28.98
2018-02-06T05:03:59.040Z,22.23
2018-02-06T05:06:26.626Z,24.02
2018-02-06T05:08:54.211Z,20.92
2018-02-06T05:11:21.807Z,26.00
2018-02-06T05:13:49.397Z,22.33
2018-02-06T05:16:17.007Z,19.33
2018-02-06T05:18:44.600Z,23.83
2018-02-06T05:21:12.224Z,21.67
2018-02-06T05:23:39.810Z,26.67
2018-02-06T05:26:07.435Z,33.97
2018-02-06T05:28:35.114Z,18.77
2018-02-06T05:31:02.703Z,20.52
2018-02-06T05:33:30.335Z,28.52
2018-02-06T05:35:58.010Z,23.02
2018-02-06T05:38:25.668Z,23.80
2018-02-06T05:40:53.328Z,24.65
2018-02-06T05:43:20.924Z,26.83
2018-02-06T05:45:48.508Z,22.00
2018-02-06T05:48:16.099Z,20.62
2018-02-06T05:50:43.687Z,18.30
2018-02-06T05:53:12.152Z,23.35
2018-02-06T05:55:40.467Z,25.80
2018-02-06T05:58:08.999Z,24.60
2018-02-06T06:00:36.591Z,21.05
2018-02-06T06:03:04.448Z,23.80
2018-02-06T06:05:32.035Z,25.30
2018-02-06T06:07:59.620Z,22.45
2018-02-06T06:10:27.212Z,28.60
2018-02-06T06:12:54.835Z,23.70
2018-02-06T06:15:22.422Z,20.20
2018-02-06T06:17:50.044Z,23.80
2018-02-06T06:20:17.631Z,24.45
2018-02-06T06:22:46.053Z,24.20
2018-02-06T06:25:13.720Z,24.60
2018-02-06T06:27:41.379Z,30.85
2018-02-06T06:30:09.006Z,23.62
2018-02-06T06:32:36.609Z,23.02
2018-02-06T06:35:04.230Z,32.28
2018-02-06T06:37:31.922Z,26.67
2018-02-06T06:39:59.591Z,33.28
2018-02-06T06:42:27.287Z,35.83
2018-02-06T06:44:54.880Z,30.30
2018-02-06T06:47:22.524Z,25.50
2018-02-06T06:49:50.115Z,29.67
2018-02-06T06:52:17.698Z,26.15
2018-02-06T06:54:45.364Z,31.10
2018-02-06T06:57:13.026Z,29.30
2018-02-06T06:59:40.647Z,21.95
2018-02-06T07:02:08.281Z,29.98
2018-02-06T07:04:35.962Z,32.15
2018-02-06T07:07:03.582Z,20.73
2018-02-06T07:09:31.355Z,24.23
2018-02-06T07:11:59.056Z,26.35
2018-02-06T07:14:26.651Z,25.70
2018-02-06T07:16:54.279Z,27.85
2018-02-06T07:19:21.905Z,30.70
2018-02-06T07:21:49.487Z,23.87
2018-02-06T07:24:17.314Z,31.40
2018-02-06T07:26:44.909Z,37.38
2018-02-06T07:29:12.531Z,27.92
2018-02-06T07:31:40.114Z,40.03
2018-02-06T07:34:07.729Z,33.88
2018-02-06T07:36:35.309Z,27.92
2018-02-06T07:39:02.928Z,33.15
2018-02-06T07:41:30.584Z,23.38
2018-02-06T07:43:58.163Z,24.35
2018-02-06T07:46:25.800Z,32.17
2018-02-06T07:48:54.082Z,20.95
2018-02-06T07:51:21.662Z,25.90
2018-02-06T07:53:49.301Z,23.17
2018-02-06T07:56:16.915Z,21.23
2018-02-06T07:58:44.509Z,30.85
2018-02-06T08:01:12.191Z,21.40
2018-02-06T08:03:39.787Z,21.00
2018-02-06T08:06:07.381Z,24.77
2018-02-06T08:08:34.967Z,31.10
2018-02-06T08:11:02.551Z,34.70
2018-02-06T08:13:30.131Z,22.02
2018-02-06T08:15:57.792Z,22.05
2018-02-06T08:18:25.387Z,27.33
2018-02-06T08:20:52.974Z,23.73
2018-02-06T08:23:20.568Z,23.90
2018-02-06T08:25:48.152Z,29.00
2018-02-06T08:28:15.790Z,24.80
2018-02-06T08:30:43.375Z,24.00
2018-02-06T08:33:10.954Z,27.42
2018-02-06T08:35:38.836Z,19.98
2018-02-06T08:38:06.447Z,34.65
2018-02-06T08:40:34.027Z,18.65
2018-02-06T08:43:01.661Z,22.77
2018-02-06T08:45:29.254Z,25.98
2018-02-06T08:47:56.845Z,26.42
2018-02-06T08:50:24.615Z,27.23
2018-02-06T08:52:52.266Z,28.42
2018-02-06T08:55:19.850Z,31.55
2018-02-06T08:57:47.450Z,28.25
2018-02-06T09:00:15.066Z,28.00
2018-02-06T09:02:42.660Z,18.70
2018-02-06T09:05:10.291Z,31.08
2018-02-06T09:07:37.963Z,23.67
2018-02-06T09:10:05.571Z,29.08
2018-02-06T09:12:33.154Z,28.58
2018-02-06T09:15:00.740Z,31.90
2018-02-06T09:17:28.327Z,23.45
2018-02-06T09:19:55.931Z,27.15
2018-02-06T09:22:23.518Z,24.50
2018-02-06T09:24:51.195Z,18.92
2018-02-06T09:27:18.787Z,20.25
2018-02-06T09:29:46.420Z,18.92
2018-02-06T09:32:14.110Z,22.95
2018-02-06T09:34:41.750Z,22.83
2018-02-06T09:37:09.410Z,25.02
2018-02-06T09:39:36.989Z,25.33
2018-02-06T09:42:04.626Z,18.08
2018-02-06T09:44:32.210Z,18.70
2018-02-06T09:46:59.846Z,23.17
2018-02-06T09:49:27.436Z,16.95
2018-02-06T09:51:55.027Z,19.48
2018-02-06T09:54:22.635Z,20.25
2018-02-06T09:56:50.258Z,24.23
2018-02-06T09:59:17.895Z,20.50
2018-02-06T10:01:45.531Z,18.35
2018-02-06T10:04:13.132Z,20.12
2018-02-06T10:06:40.724Z,21.30
2018-02-06T10:09:08.378Z,17.05
2018-02-06T10:11:36.039Z,12.73
2018-02-06T10:14:03.738Z,16.30
2018-02-06T10:16:31.343Z,22.42
2018-02-06T10:18:58.962Z,15.27
2018-02-06T10:21:26.547Z,19.02
2018-02-06T10:23:54.163Z,21.70
2018-02-06T10:26:21.838Z,18.77
2018-02-06T10:28:49.505Z,21.42
2018-02-06T10:31:17.101Z,22.08
2018-02-06T10:33:44.728Z,13.52
2018-02-06T10:36:13.083Z,23.87
2018-02-06T10:38:40.701Z,19.20
2018-02-06T10:41:08.320Z,14.25
2018-02-06T10:43:35.941Z,17.02
2018-02-06T10:46:03.524Z,14.82
2018-02-06T10:48:31.214Z,18.12
2018-02-06T10:50:58.798Z,16.35
2018-02-06T10:53:26.439Z,18.27
2018-02-06T10:55:54.026Z,23.25
2018-02-06T10:58:21.607Z,14.07
2018-02-06T11:00:49.327Z,18.23
2018-02-06T11:03:17.700Z,15.33
2018-02-06T11:05:45.297Z,14.82
2018-02-06T11:08:12.927Z,16.83
2018-02-06T11:10:40.682Z,14.60
2018-02-06T11:13:08.265Z,16.70
2018-02-06T11:15:35.975Z,10.60
2018-02-06T11:18:03.600Z,13.13
2018-02-06T11:20:31.181Z,11.05
2018-02-06T11:22:58.759Z,10.90
2018-02-06T11:25:26.365Z,9.57
2018-02-06T11:27:53.983Z,7.12
2018-02-06T11:30:21.586Z,12.02
2018-02-06T11:32:49.172Z,10.48
2018-02-06T11:35:16.814Z,7.80
2018-02-06T11:37:44.474Z,12.98
2018-02-06T11:40:12.051Z,9.90
2018-02-06T11:42:39.665Z,11.65
2018-02-06T11:45:07.251Z,10.57
2018-02-06T11:47:34.850Z,8.10
2018-02-06T11:50:02.480Z,7.37
2018-02-06T11:52:30.063Z,5.97
2018-02-06T11:54:57.626Z,6.30
2018-02-06T11:57:25.194Z,8.57
2018-02-06T11:59:52.774Z,10.65
2018-02-06T12:02:20.349Z,5.00
2018-02-06T12:04:47.951Z,9.47
2018-02-06T12:07:15.515Z,5.90
2018-02-06T12:09:43.083Z,9.63
2018-02-06T12:12:10.684Z,8.67
2018-02-06T12:14:38.302Z,6.95
2018-02-06T12:17:05.954Z,7.73
2018-02-06T12:19:33.616Z,11.30
2018-02-06T12:22:01.203Z,7.53
2018-02-06T12:24:28.792Z,9.68
2018-02-06T12:26:56.364Z,9.10
2018-02-06T12:29:23.927Z,8.27
2018-02-06T12:31:51.531Z,5.53
2018-02-06T12:34:19.114Z,13.93
2018-02-06T12:36:46.730Z,6.80
2018-02-06T12:39:14.311Z,6.22
2018-02-06T12:41:41.966Z,10.70
2018-02-06T12:44:09.592Z,6.72
2018-02-06T12:46:37.158Z,9.83
2018-02-06T12:49:05.634Z,6.83
2018-02-06T12:51:33.204Z,8.70
2018-02-06T12:54:00.806Z,9.03
2018-02-06T12:56:28.385Z,11.48
2018-02-06T12:58:56.007Z,5.72
2018-02-06T13:01:23.575Z,8.60
2018-02-06T13:03:51.342Z,11.65
2018-02-06T13:06:18.940Z,24.80
2018-02-06T13:08:47.222Z,8.10
2018-02-06T13:11:14.842Z,13.33
2018-02-06T13:13:42.459Z,8.60
2018-02-06T13:16:10.031Z,10.10
2018-02-06T13:18:37.598Z,14.00
2018-02-06T13:21:05.172Z,11.13
2018-02-06T13:23:32.783Z,9.98
2018-02-06T13:26:00.363Z,8.40
2018-02-06T13:28:27.970Z,11.30
2018-02-06T13:30:55.738Z,7.90
2018-02-06T13:33:23.319Z,5.80
2018-02-06T13:35:50.895Z,6.53
2018-02-06T13:38:18.458Z,9.37
2018-02-06T13:40:46.722Z,11.48
2018-02-06T13:43:14.286Z,7.63
2018-02-06T13:45:41.858Z,11.50
2018-02-06T13:48:09.430Z,7.10
2018-02-06T13:50:37.004Z,9.60
2018-02-06T13:53:04.571Z,8.80
2018-02-06T13:55:32.141Z,12.07
2018-02-06T13:57:59.886Z,7.70
2018-02-06T14:00:27.524Z,13.25
2018-02-06T14:02:56.088Z,11.40
2018-02-06T14:05:23.716Z,6.87
2018-02-06T14:07:51.298Z,10.23
2018-02-06T14:10:18.876Z,9.30
2018-02-06T14:12:47.400Z,6.72
2018-02-06T14:15:14.979Z,9.90
2018-02-06T14:17:42.574Z,14.70
2018-02-06T14:20:10.199Z,8.68
2018-02-06T14:22:37.819Z,11.52
2018-02-06T14:25:05.400Z,10.37
2018-02-06T14:27:33.020Z,10.10
2018-02-06T14:30:00.663Z,9.02
2018-02-06T14:32:28.245Z,8.60
2018-02-06T14:34:56.563Z,15.38
2018-02-06T14:37:24.494Z,11.25
2018-02-06T14:39:52.070Z,8.52
2018-02-06T14:42:19.734Z,6.97
2018-02-06T14:44:47.316Z,9.82
2018-02-06T14:47:14.891Z,9.35
2018-02-06T14:49:42.466Z,7.12
2018-02-06T14:52:10.059Z,11.07
2018-02-06T14:54:37.647Z,11.75
2018-02-06T14:57:05.230Z,10.77
2018-02-06T14:59:32.819Z,9.18
2018-02-06T15:02:00.409Z,11.57
2018-02-06T15:04:27.996Z,8.02
2018-02-06T15:06:55.671Z,13.77
2018-02-06T15:09:23.384Z,14.32
2018-02-06T15:11:50.969Z,15.75
2018-02-06T15:14:18.706Z,13.05
2018-02-06T15:16:46.290Z,10.25
2018-02-06T15:19:13.914Z,9.43
2018-02-06T15:21:41.501Z,12.98
2018-02-06T15:24:09.143Z,8.52
2018-02-06T15:26:36.730Z,15.80
2018-02-06T15:29:04.374Z,16.48
2018-02-06T15:31:31.990Z,15.57
2018-02-06T15:33:59.572Z,10.60
2018-02-06T15:36:27.163Z,16.10
2018-02-06T15:38:54.825Z,15.55
2018-02-06T15:41:22.410Z,11.70
2018-02-06T15:43:50.035Z,14.25
2018-02-06T15:46:17.709Z,15.98
2018-02-06T15:48:45.296Z,11.07
2018-02-06T15:51:12.881Z,17.62
2018-02-06T15:53:40.503Z,19.55
2018-02-06T15:56:08.162Z,16.20
2018-02-06T15:58:35.760Z,15.88
2018-02-06T16:01:07.938Z,29.35
2018-02-06T16:03:36.127Z,16.92
2018-02-06T16:06:03.830Z,18.87
2018-02-06T16:08:31.420Z,16.33
2018-02-06T16:10:59.052Z,23.02
2018-02-06T16:13:30.543Z,22.10
2018-02-06T16:15:58.275Z,20.15
2018-02-06T16:18:25.967Z,27.67
2018-02-06T16:20:53.987Z,23.25
2018-02-06T16:23:21.580Z,25.52
2018-02-06T16:25:49.179Z,22.73
2018-02-06T16:28:16.929Z,28.80
2018-02-06T16:30:44.518Z,22.23
2018-02-06T16:33:12.107Z,24.65
2018-02-06T16:35:39.736Z,23.67
2018-02-06T16:38:07.350Z,28.52
2018-02-06T16:40:34.971Z,25.95
2018-02-06T16:43:02.571Z,23.38
2018-02-06T16:45:30.200Z,35.45
2018-02-06T16:47:57.836Z,29.05
2018-02-06T16:50:25.427Z,29.52
2018-02-06T16:52:53.106Z,30.58
2018-02-06T16:55:20.811Z,23.95
2018-02-06T16:57:48.402Z,34.25
2018-02-06T17:00:15.992Z,42.55
2018-02-06T17:02:43.590Z,31.77
2018-02-06T17:05:12.123Z,27.13
2018-02-06T17:07:39.715Z,25.55
2018-02-06T17:10:07.304Z,25.77
2018-02-06T17:12:34.895Z,31.90
2018-02-06T17:15:02.593Z,27.48
2018-02-06T17:17:30.222Z,28.50
2018-02-06T17:19:57.810Z,23.62
2018-02-06T17:22:25.524Z,23.15
2018-02-06T17:24:53.112Z,31.50
2018-02-06T17:27:20.701Z,25.35
2018-02-06T17:29:48.296Z,25.92
2018-02-06T17:32:15.986Z,20.05
2018-02-06T17:34:43.571Z,25.20
2018-02-06T17:37:11.166Z,26.75
2018-02-06T17:39:38.808Z,26.80
2018-02-06T17:42:06.374Z,21.00
2018-02-06T17:44:34.376Z,27.15
2018-02-06T17:47:01.958Z,23.45
2018-02-06T17:49:29.579Z,22.58
2018-02-06T17:51:57.163Z,18.37
2018-02-06T17:54:24.814Z,24.50
2018-02-06T17:56:52.440Z,22.02
2018-02-06T17:59:20.114Z,27.02
2018-02-06T18:01:47.729Z,23.50
2018-02-06T18:04:15.323Z,21.42
2018-02-06T18:06:42.902Z,18.27
2018-02-06T18:09:10.485Z,24.17
2018-02-06T18:11:38.072Z,21.40
2018-02-06T18:14:05.758Z,22.80
2018-02-06T18:16:33.451Z,23.73
2018-02-06T18:19:01.046Z,20.52
2018-02-06T18:21:28.634Z,20.60
2018-02-06T18:23:56.224Z,25.73
2018-02-06T18:26:23.815Z,30.10
2018-02-06T18:28:51.453Z,23.55
2018-02-06T18:31:19.105Z,28.77
2018-02-06T18:33:46.674Z,23.98
2018-02-06T18:36:14.461Z,26.95
2018-02-06T18:38:42.160Z,32.00
2018-02-06T18:41:10.122Z,24.73
2018-02-06T18:43:37.910Z,34.30
2018-02-06T18:46:05.537Z,30.73
2018-02-06T18:48:33.391Z,25.77
2018-02-06T18:51:00.984Z,25.25
2018-02-06T18:53:28.616Z,29.40
2018-02-06T18:55:56.194Z,52.40
2018-02-06T18:58:23.884Z,37.55
2018-02-06T19:00:51.483Z,21.12
2018-02-06T19:03:19.075Z,22.17
2018-02-06T19:05:46.726Z,21.55
2018-02-06T19:08:14.330Z,24.48
2018-02-06T19:10:41.906Z,18.85
2018-02-06T19:13:09.516Z,22.55
2018-02-06T19:15:37.105Z,25.55
2018-02-06T19:18:04.692Z,22.40
2018-02-06T19:20:32.427Z,20.60
2018-02-06T19:23:00.105Z,20.62
2018-02-06T19:25:27.790Z,15.77
2018-02-06T19:27:55.374Z,24.15
2018-02-06T19:30:23.040Z,24.48
2018-02-06T19:32:50.627Z,22.58
2018-02-06T19:35:18.252Z,21.00
2018-02-06T19:37:45.827Z,17.20
2018-02-06T19:40:14.167Z,15.93
2018-02-06T19:42:41.751Z,20.85
2018-02-06T19:45:09.337Z,17.75
2018-02-06T19:47:36.927Z,22.05
2018-02-06T19:50:04.515Z,16.67
2018-02-06T19:52:32.251Z,19.58
2018-02-06T19:54:59.928Z,23.35
2018-02-06T19:57:27.591Z,19.52
2018-02-06T19:59:55.173Z,18.50
2018-02-06T20:02:22.758Z,46.85
2018-02-06T20:04:50.351Z,18.02
2018-02-06T20:07:17.939Z,18.45
2018-02-06T20:09:45.650Z,17.70
2018-02-06T20:12:13.320Z,18.15
2018-02-06T20:14:40.900Z,16.65
2018-02-06T20:17:08.478Z,21.50
2018-02-06T20:19:36.099Z,16.85
2018-02-06T20:22:03.683Z,19.90
2018-02-06T20:24:31.557Z,18.17
2018-02-06T20:26:59.143Z,22.30
2018-02-06T20:29:26.732Z,21.87
2018-02-06T20:31:54.415Z,19.95
2018-02-06T20:34:22.007Z,16.95
2018-02-06T20:36:49.594Z,23.00
2018-02-06T20:39:17.202Z,19.60
2018-02-06T20:41:44.794Z,24.63
2018-02-06T20:44:12.374Z,16.15
2018-02-06T20:46:39.986Z,24.45
2018-02-06T20:49:08.308Z,22.65
2018-02-06T20:51:35.901Z,26.12
2018-02-06T20:54:03.844Z,20.62
2018-02-06T20:56:32.329Z,29.98
2018-02-06T20:59:00.193Z,22.58
2018-02-06T21:01:28.069Z,24.67
2018-02-06T21:03:56.131Z,18.35
2018-02-06T21:06:24.110Z,18.52
2018-02-06T21:08:52.655Z,22.37
2018-02-06T21:11:20.560Z,20.85
2018-02-06T21:13:48.583Z,27.13
2018-02-06T21:16:17.429Z,26.95
2018-02-06T21:18:45.635Z,22.55
2018-02-06T21:21:15.202Z,29.98
2018-02-06T21:23:43.949Z,19.58
2018-02-06T21:26:11.877Z,15.57
2018-02-06T21:28:40.789Z,26.00
2018-02-06T21:31:08.966Z,17.65
2018-02-06T21:33:36.816Z,21.60
2018-02-06T21:36:04.478Z,23.50
2018-02-06T21:38:32.067Z,18.35
2018-02-06T21:40:59.699Z,25.15
2018-02-06T21:43:27.288Z,21.33
2018-02-06T21:45:54.958Z,19.67
2018-02-06T21:48:22.576Z,18.87
2018-02-06T21:50:50.198Z,36.67
2018-02-06T21:53:17.839Z,22.42
2018-02-06T21:55:45.436Z,23.02
2018-02-06T21:58:13.200Z,24.77
2018-02-06T22:00:40.834Z,23.92
2018-02-06T22:03:08.462Z,27.75
2018-02-06T22:05:36.046Z,22.70
2018-02-06T22:08:05.314Z,24.27
2018-02-06T22:10:33.052Z,28.45
2018-02-06T22:13:00.781Z,25.52
2018-02-06T22:15:28.499Z,24.27
2018-02-06T22:17:56.119Z,25.60
2018-02-06T22:20:23.725Z,26.95
2018-02-06T22:22:52.410Z,33.22
2018-02-06T22:25:20.198Z,29.70
2018-02-06T22:27:47.836Z,32.08
2018-02-06T22:30:15.469Z,32.75
2018-02-06T22:32:43.135Z,30.45
2018-02-06T22:35:10.769Z,24.17
2018-02-06T22:37:38.606Z,32.97
2018-02-06T22:40:06.460Z,32.30
2018-02-06T22:42:34.092Z,28.95
2018-02-06T22:45:01.705Z,33.28
2018-02-06T22:47:29.397Z,36.55
2018-02-06T22:49:57.083Z,30.52
2018-02-06T22:52:24.882Z,32.83
2018-02-06T22:54:52.509Z,29.87
2018-02-06T22:57:20.124Z,28.40
2018-02-06T22:59:48.615Z,29.70
2018-02-06T23:02:16.230Z,36.10
2018-02-06T23:04:43.907Z,26.23
2018-02-06T23:07:11.565Z,29.77
2018-02-06T23:09:39.439Z,31.77
2018-02-06T23:12:07.218Z,33.10
2018-02-06T23:14:35.408Z,26.95
2018-02-06T23:17:03.424Z,22.60
2018-02-06T23:19:31.033Z,38.53
2018-02-06T23:21:58.672Z,31.05
2018-02-06T23:30:11.907Z,29.80
2018-02-06T23:32:39.495Z,30.85
2018-02-06T23:35:07.076Z,37.50
2018-02-06T23:37:34.655Z,33.40
2018-02-06T23:40:02.336Z,29.80
2018-02-06T23:42:29.997Z,37.55
2018-02-06T23:44:57.614Z,37.50
2018-02-06T23:47:25.199Z,37.13
2018-02-06T23:49:52.780Z,33.53
2018-02-06T23:52:20.360Z,36.45
2018-02-06T23:54:47.940Z,49.95
2018-02-06T23:57:15.632Z,34.28
2018-02-06T23:59:43.344Z,37.55
