createdAt,value
2022-11-07T00:01:51.706Z,70.12
2022-11-07T00:04:56.023Z,69.20
2022-11-07T00:08:00.466Z,68.71
2022-11-07T00:11:06.663Z,67.39
2022-11-07T00:14:14.080Z,65.75
2022-11-07T00:17:19.243Z,64.00
2022-11-07T00:20:23.778Z,62.60
2022-11-07T00:23:28.110Z,60.83
2022-11-07T00:26:32.758Z,58.87
2022-11-07T00:29:37.402Z,57.48
2022-11-07T00:32:41.578Z,56.71
2022-11-07T00:35:46.008Z,55.20
2022-11-07T00:38:50.248Z,53.22
2022-11-07T00:41:54.711Z,51.35
2022-11-07T00:44:59.148Z,53.31
2022-11-07T00:48:03.442Z,51.82
2022-11-07T00:51:20.252Z,51.94
2022-11-07T00:54:24.598Z,53.72
2022-11-07T00:57:28.997Z,54.35
2022-11-07T01:00:33.617Z,53.61
2022-11-07T01:03:56.720Z,52.80
2022-11-07T01:07:00.905Z,52.44
2022-11-07T01:10:07.345Z,53.07
2022-11-07T01:13:11.777Z,53.93
2022-11-07T01:16:17.001Z,52.32
2022-11-07T01:19:21.953Z,52.20
2022-11-07T01:22:26.262Z,50.17
2022-11-07T01:25:30.569Z,49.59
2022-11-07T01:28:36.991Z,50.55
2022-11-07T01:31:41.716Z,48.92
2022-11-07T01:34:46.064Z,46.73
2022-11-07T01:37:50.405Z,47.88
2022-11-07T01:41:13.495Z,48.31
2022-11-07T01:44:18.111Z,49.88
2022-11-07T01:47:25.169Z,49.66
2022-11-07T01:50:30.358Z,50.34
2022-11-07T01:53:35.819Z,49.42
2022-11-07T01:56:43.844Z,48.40
2022-11-07T01:59:49.636Z,48.20
2022-11-07T02:03:12.784Z,47.57
2022-11-07T02:06:25.375Z,47.32
2022-11-07T02:09:30.324Z,47.33
2022-11-07T02:12:34.504Z,46.24
2022-11-07T02:16:03.032Z,46.76
2022-11-07T02:19:14.497Z,46.55
2022-11-07T02:22:37.394Z,45.77
2022-11-07T02:25:42.530Z,45.30
2022-11-07T02:28:49.698Z,46.58
2022-11-07T02:32:14.134Z,45.62
2022-11-07T02:35:38.940Z,44.94
2022-11-07T02:38:43.885Z,45.63
2022-11-07T02:41:49.346Z,46.71
2022-11-07T02:44:56.734Z,46.96
2022-11-07T02:48:01.285Z,46.74
2022-11-07T02:51:05.586Z,46.55
2022-11-07T02:54:10.056Z,46.18
2022-11-07T02:57:14.184Z,46.31
2022-11-07T03:00:18.685Z,46.76
2022-11-07T03:03:22.971Z,45.11
2022-11-07T03:06:27.710Z,45.80
2022-11-07T03:09:32.053Z,45.29
2022-11-07T03:12:36.676Z,45.22
2022-11-07T03:15:41.143Z,45.54
2022-11-07T03:18:45.716Z,45.75
2022-11-07T03:21:51.902Z,46.31
2022-11-07T03:24:56.031Z,46.50
2022-11-07T03:28:00.786Z,46.57
2022-11-07T03:31:06.117Z,45.65
2022-11-07T03:34:10.424Z,46.07
2022-11-07T03:37:14.983Z,45.59
2022-11-07T03:40:19.333Z,44.82
2022-11-07T03:43:23.585Z,44.23
2022-11-07T03:46:28.284Z,44.87
2022-11-07T03:49:32.386Z,44.27
2022-11-07T03:52:39.756Z,44.36
2022-11-07T03:55:44.591Z,44.55
2022-11-07T03:58:49.083Z,44.89
2022-11-07T04:01:53.813Z,44.53
2022-11-07T04:04:58.180Z,44.32
2022-11-07T04:08:02.441Z,44.57
2022-11-07T04:11:07.631Z,45.50
2022-11-07T04:14:30.525Z,45.53
2022-11-07T04:17:34.811Z,45.27
2022-11-07T04:20:38.934Z,44.44
2022-11-07T04:23:43.493Z,43.95
2022-11-07T04:27:06.203Z,44.69
2022-11-07T04:30:27.813Z,44.30
2022-11-07T04:33:32.209Z,45.25
2022-11-07T04:36:37.073Z,44.05
2022-11-07T04:39:41.395Z,44.57
2022-11-07T04:42:47.214Z,45.10
2022-11-07T04:45:52.430Z,44.91
2022-11-07T04:48:57.345Z,45.38
2022-11-07T04:52:01.785Z,45.48
2022-11-07T04:55:07.781Z,45.48
2022-11-07T04:58:12.583Z,44.96
2022-11-07T05:01:17.127Z,44.66
2022-11-07T05:04:21.753Z,44.25
2022-11-07T05:07:26.121Z,44.53
2022-11-07T05:10:31.033Z,45.35
2022-11-07T05:13:35.312Z,44.44
2022-11-07T05:16:41.308Z,44.46
2022-11-07T05:19:45.950Z,44.47
2022-11-07T05:23:08.745Z,44.42
2022-11-07T05:26:13.219Z,44.45
2022-11-07T05:29:17.731Z,43.94
2022-11-07T05:32:22.013Z,43.99
2022-11-07T05:35:26.477Z,43.67
2022-11-07T05:38:30.917Z,43.60
2022-11-07T05:41:37.404Z,44.37
2022-11-07T05:44:41.708Z,44.11
2022-11-07T05:47:46.073Z,43.81
2022-11-07T05:50:50.505Z,43.78
2022-11-07T05:53:55.213Z,43.70
2022-11-07T05:57:00.010Z,44.23
2022-11-07T06:00:05.065Z,44.45
2022-11-07T06:03:16.919Z,44.21
2022-11-07T06:06:21.552Z,44.45
2022-11-07T06:09:26.186Z,44.95
2022-11-07T06:12:30.367Z,44.64
2022-11-07T06:15:36.732Z,44.55
2022-11-07T06:18:41.899Z,44.48
2022-11-07T06:21:46.744Z,44.41
2022-11-07T06:24:51.113Z,44.55
2022-11-07T06:27:59.807Z,44.28
2022-11-07T06:31:05.734Z,44.48
2022-11-07T06:34:09.769Z,45.04
2022-11-07T06:37:14.381Z,45.22
2022-11-07T06:40:18.857Z,44.79
2022-11-07T06:43:23.460Z,45.34
2022-11-07T06:46:27.866Z,45.48
2022-11-07T06:49:31.984Z,45.47
2022-11-07T06:52:36.474Z,45.73
2022-11-07T06:55:41.431Z,45.40
2022-11-07T06:58:45.938Z,45.67
2022-11-07T07:01:51.563Z,45.67
2022-11-07T07:04:55.997Z,45.34
2022-11-07T07:08:00.343Z,45.95
2022-11-07T07:11:10.646Z,46.04
2022-11-07T07:14:15.214Z,46.61
2022-11-07T07:17:20.131Z,46.46
2022-11-07T07:20:24.534Z,46.90
2022-11-07T07:23:28.957Z,46.38
2022-11-07T07:26:33.373Z,46.97
2022-11-07T07:29:37.568Z,46.54
2022-11-07T07:32:42.059Z,47.08
2022-11-07T07:35:46.381Z,46.64
2022-11-07T07:38:52.212Z,47.36
2022-11-07T07:41:56.235Z,46.77
2022-11-07T07:45:01.413Z,47.74
2022-11-07T07:48:06.583Z,46.77
2022-11-07T07:51:11.189Z,46.92
2022-11-07T07:54:15.718Z,47.96
2022-11-07T07:57:19.940Z,49.25
2022-11-07T08:00:24.432Z,50.09
2022-11-07T08:03:35.184Z,50.07
2022-11-07T08:06:39.807Z,50.17
2022-11-07T08:09:44.177Z,50.28
2022-11-07T08:12:50.875Z,50.56
2022-11-07T08:15:55.680Z,50.55
2022-11-07T08:18:59.948Z,51.30
2022-11-07T08:22:04.501Z,51.41
2022-11-07T08:25:11.508Z,51.32
2022-11-07T08:28:15.878Z,50.89
2022-11-07T08:31:20.237Z,50.47
2022-11-07T08:34:24.566Z,51.20
2022-11-07T08:37:29.006Z,51.25
2022-11-07T08:40:33.431Z,52.14
2022-11-07T08:43:37.780Z,51.80
2022-11-07T08:46:42.026Z,52.33
2022-11-07T08:49:46.390Z,53.06
2022-11-07T08:52:50.895Z,52.83
2022-11-07T08:56:05.565Z,52.27
2022-11-07T08:59:11.615Z,52.32
2022-11-07T09:05:40.349Z,53.59
2022-11-07T09:08:45.798Z,53.51
2022-11-07T09:11:50.233Z,54.18
2022-11-07T09:14:54.899Z,53.78
2022-11-07T09:18:09.038Z,52.76
2022-11-07T09:21:17.659Z,51.98
2022-11-07T09:24:25.860Z,51.99
2022-11-07T09:27:30.201Z,52.36
2022-11-07T09:30:34.867Z,52.02
2022-11-07T09:33:39.398Z,51.17
2022-11-07T09:36:43.968Z,51.56
2022-11-07T09:39:50.976Z,53.37
2022-11-07T09:43:08.536Z,54.23
2022-11-07T09:46:21.636Z,54.52
2022-11-07T09:49:36.721Z,53.63
2022-11-07T09:52:52.777Z,54.75
2022-11-07T09:56:01.495Z,55.49
2022-11-07T09:59:14.938Z,56.82
2022-11-07T10:02:22.228Z,56.36
2022-11-07T10:05:32.362Z,56.21
2022-11-07T10:08:52.926Z,56.44
2022-11-07T10:12:12.150Z,57.67
2022-11-07T10:15:47.245Z,57.08
2022-11-07T10:19:38.565Z,57.11
2022-11-07T10:22:51.507Z,58.09
2022-11-07T10:26:21.452Z,56.10
2022-11-07T10:29:41.773Z,56.25
2022-11-07T10:32:55.653Z,55.96
2022-11-07T10:36:25.799Z,55.75
2022-11-07T10:39:33.076Z,57.28
2022-11-07T10:42:37.297Z,56.09
2022-11-07T10:45:42.299Z,56.17
2022-11-07T10:49:02.188Z,56.52
2022-11-07T10:52:20.289Z,56.02
2022-11-07T10:55:26.294Z,56.70
2022-11-07T10:58:37.060Z,56.57
2022-11-07T11:01:44.402Z,56.43
2022-11-07T11:04:51.322Z,56.66
2022-11-07T11:08:09.074Z,56.24
2022-11-07T11:11:23.173Z,58.93
2022-11-07T11:14:28.530Z,58.97
2022-11-07T11:17:34.436Z,58.45
2022-11-07T11:20:44.302Z,59.33
2022-11-07T11:23:52.990Z,58.50
2022-11-07T11:27:01.696Z,58.77
2022-11-07T11:30:21.281Z,59.86
2022-11-07T11:33:36.795Z,60.15
2022-11-07T11:36:48.208Z,58.49
2022-11-07T11:40:04.942Z,59.59
2022-11-07T11:43:12.775Z,58.37
2022-11-07T11:46:47.417Z,60.52
2022-11-07T11:50:17.980Z,60.04
2022-11-07T11:53:24.166Z,58.60
2022-11-07T11:56:53.247Z,59.17
2022-11-07T12:00:19.225Z,60.60
2022-11-07T12:03:57.786Z,61.16
2022-11-07T12:07:26.302Z,61.14
2022-11-07T12:10:50.538Z,60.35
2022-11-07T12:14:06.577Z,61.07
2022-11-07T12:17:12.599Z,63.11
2022-11-07T12:20:30.315Z,61.82
2022-11-07T12:23:56.370Z,61.92
2022-11-07T12:27:21.440Z,63.00
2022-11-07T12:30:57.414Z,61.96
2022-11-07T12:34:43.562Z,60.71
2022-11-07T12:38:15.390Z,60.00
2022-11-07T12:41:40.826Z,62.29
2022-11-07T12:45:11.888Z,62.15
2022-11-07T12:48:45.304Z,63.03
2022-11-07T12:52:15.533Z,62.43
2022-11-07T12:55:34.898Z,62.24
2022-11-07T12:58:42.324Z,62.11
2022-11-07T13:02:01.162Z,63.59
2022-11-07T13:05:17.286Z,62.67
2022-11-07T13:08:44.747Z,62.34
2022-11-07T13:11:51.879Z,63.04
2022-11-07T13:14:57.889Z,62.98
2022-11-07T13:18:02.384Z,63.13
2022-11-07T13:21:08.334Z,64.55
2022-11-07T13:24:23.729Z,64.85
2022-11-07T13:27:35.320Z,67.79
2022-11-07T13:30:41.084Z,66.47
2022-11-07T13:33:45.506Z,68.12
2022-11-07T13:36:52.080Z,66.80
2022-11-07T13:40:08.408Z,64.64
2022-11-07T13:43:24.074Z,65.93
2022-11-07T13:46:40.448Z,64.97
2022-11-07T13:49:47.803Z,64.84
2022-11-07T13:53:06.506Z,64.72
2022-11-07T13:56:38.106Z,65.32
2022-11-07T14:00:16.434Z,66.41
2022-11-07T14:03:27.311Z,64.63
2022-11-07T14:06:33.759Z,65.30
2022-11-07T14:09:38.229Z,64.60
2022-11-07T14:12:43.055Z,64.31
2022-11-07T14:16:16.657Z,64.62
2022-11-07T14:19:27.668Z,63.56
2022-11-07T14:22:31.962Z,63.27
2022-11-07T14:25:37.503Z,63.15
2022-11-07T14:28:42.088Z,64.33
2022-11-07T14:31:46.667Z,65.17
2022-11-07T14:34:56.181Z,65.03
2022-11-07T14:38:09.777Z,66.65
2022-11-07T14:41:14.998Z,66.26
2022-11-07T14:44:53.331Z,67.81
2022-11-07T14:47:58.132Z,67.85
2022-11-07T14:51:04.106Z,65.53
2022-11-07T14:54:12.639Z,67.38
2022-11-07T14:57:17.792Z,65.93
2022-11-07T15:00:23.433Z,66.89
2022-11-07T15:03:39.968Z,66.96
2022-11-07T15:06:46.586Z,67.88
2022-11-07T15:09:52.284Z,67.65
2022-11-07T15:13:18.506Z,69.39
2022-11-07T15:16:24.086Z,69.06
2022-11-07T15:19:29.094Z,68.75
2022-11-07T15:22:39.119Z,68.75
2022-11-07T15:25:53.958Z,69.05
2022-11-07T15:29:02.550Z,70.38
2022-11-07T15:32:13.462Z,66.97
2022-11-07T15:38:45.676Z,67.61
2022-11-07T15:41:49.963Z,67.24
2022-11-07T15:44:54.429Z,66.92
2022-11-07T15:47:59.225Z,67.56
2022-11-07T15:51:03.372Z,68.36
2022-11-07T15:54:13.738Z,67.07
2022-11-07T15:57:18.994Z,66.24
2022-11-07T16:00:26.142Z,65.42
2022-11-07T16:03:30.642Z,65.36
2022-11-07T16:06:36.135Z,66.40
2022-11-07T16:09:40.535Z,66.87
2022-11-07T16:12:44.819Z,66.53
2022-11-07T16:16:11.606Z,67.38
2022-11-07T16:19:19.985Z,69.27
2022-11-07T16:22:24.170Z,67.92
2022-11-07T16:25:31.260Z,67.84
2022-11-07T16:28:37.407Z,67.64
2022-11-07T16:31:42.909Z,66.94
2022-11-07T16:34:48.626Z,69.29
2022-11-07T16:37:52.792Z,69.73
2022-11-07T16:40:57.527Z,68.88
2022-11-07T16:44:02.046Z,67.52
2022-11-07T16:47:10.629Z,69.49
2022-11-07T16:50:17.622Z,68.23
2022-11-07T16:53:22.995Z,68.04
2022-11-07T16:56:36.486Z,68.33
2022-11-07T16:59:41.486Z,68.69
2022-11-07T17:02:46.204Z,69.96
2022-11-07T17:05:53.944Z,70.44
2022-11-07T17:09:07.173Z,70.97
2022-11-07T17:12:24.801Z,72.42
2022-11-07T17:15:28.817Z,75.22
2022-11-07T17:18:33.109Z,73.79
2022-11-07T17:21:41.014Z,73.19
2022-11-07T17:24:46.681Z,72.62
2022-11-07T17:27:50.714Z,74.28
2022-11-07T17:30:55.519Z,72.23
2022-11-07T17:34:00.341Z,70.96
2022-11-07T17:37:04.870Z,71.29
2022-11-07T17:40:09.537Z,71.81
2022-11-07T17:43:14.395Z,71.83
2022-11-07T17:46:30.974Z,70.47
2022-11-07T17:49:35.453Z,71.36
2022-11-07T17:52:41.728Z,72.97
2022-11-07T17:55:46.119Z,71.90
2022-11-07T17:58:55.519Z,71.36
2022-11-07T18:02:00.027Z,71.20
2022-11-07T18:05:04.311Z,71.74
2022-11-07T18:08:15.416Z,71.51
2022-11-07T18:11:30.886Z,72.32
2022-11-07T18:14:36.385Z,72.57
2022-11-07T18:17:42.018Z,71.34
2022-11-07T18:20:46.230Z,70.85
2022-11-07T18:23:50.488Z,71.25
2022-11-07T18:26:55.153Z,70.64
2022-11-07T18:29:59.461Z,71.69
2022-11-07T18:33:04.507Z,69.50
2022-11-07T18:36:14.638Z,72.31
2022-11-07T18:39:23.926Z,71.32
2022-11-07T18:42:29.841Z,70.76
2022-11-07T18:45:34.071Z,70.15
2022-11-07T18:48:39.377Z,70.73
2022-11-07T18:51:44.731Z,71.22
2022-11-07T18:54:48.999Z,71.00
2022-11-07T18:57:53.427Z,70.24
2022-11-07T19:01:07.630Z,70.34
2022-11-07T19:04:12.950Z,70.60
2022-11-07T19:07:17.343Z,70.70
2022-11-07T19:10:21.991Z,70.59
2022-11-07T19:13:27.304Z,70.49
2022-11-07T19:16:31.793Z,71.55
2022-11-07T19:19:36.801Z,71.29
2022-11-07T19:22:41.358Z,71.27
2022-11-07T19:25:47.066Z,71.56
2022-11-07T19:28:54.603Z,71.89
2022-11-07T19:31:59.254Z,72.25
2022-11-07T19:35:03.963Z,73.02
2022-11-07T19:38:10.255Z,71.18
2022-11-07T19:41:16.211Z,71.98
2022-11-07T19:44:22.159Z,70.97
2022-11-07T19:47:26.666Z,71.81
2022-11-07T19:50:31.013Z,73.72
2022-11-07T19:53:35.502Z,71.96
2022-11-07T19:56:40.708Z,71.53
2022-11-07T19:59:45.475Z,71.69
2022-11-07T20:02:50.005Z,71.29
2022-11-07T20:05:54.472Z,70.90
2022-11-07T20:08:59.324Z,70.62
2022-11-07T20:12:03.957Z,70.31
2022-11-07T20:15:08.846Z,71.73
2022-11-07T20:18:13.318Z,73.08
2022-11-07T20:21:22.947Z,72.20
2022-11-07T20:24:27.315Z,71.26
2022-11-07T20:27:33.514Z,71.54
2022-11-07T20:30:41.942Z,71.16
2022-11-07T20:33:46.356Z,72.05
2022-11-07T20:36:54.454Z,72.52
2022-11-07T20:39:58.635Z,73.56
2022-11-07T20:43:03.699Z,73.03
2022-11-07T20:46:11.576Z,74.24
2022-11-07T20:49:18.501Z,73.05
2022-11-07T20:52:22.967Z,72.20
2022-11-07T20:55:27.368Z,72.63
2022-11-07T20:58:31.863Z,72.71
2022-11-07T21:01:37.013Z,73.21
2022-11-07T21:05:03.263Z,73.29
2022-11-07T21:08:06.812Z,72.50
2022-11-07T21:11:12.378Z,72.94
2022-11-07T21:14:16.955Z,72.70
2022-11-07T21:17:21.837Z,72.71
2022-11-07T21:20:26.128Z,72.77
2022-11-07T21:23:30.718Z,72.76
2022-11-07T21:26:40.128Z,72.93
2022-11-07T21:29:44.547Z,72.98
2022-11-07T21:32:48.828Z,72.56
2022-11-07T21:35:53.191Z,72.29
2022-11-07T21:38:59.361Z,71.79
2022-11-07T21:42:03.823Z,72.00
2022-11-07T21:45:08.398Z,72.87
2022-11-07T21:48:12.688Z,73.26
2022-11-07T21:51:31.597Z,73.24
2022-11-07T21:54:36.120Z,72.42
2022-11-07T21:57:41.091Z,71.51
2022-11-07T22:00:46.003Z,72.58
2022-11-07T22:04:06.160Z,74.07
2022-11-07T22:07:11.747Z,72.59
2022-11-07T22:10:16.591Z,72.24
2022-11-07T22:13:21.285Z,72.66
2022-11-07T22:16:26.281Z,73.50
2022-11-07T22:19:30.608Z,72.61
2022-11-07T22:22:35.314Z,71.99
2022-11-07T22:25:39.807Z,72.89
2022-11-07T22:28:46.087Z,72.19
2022-11-07T22:31:50.723Z,71.18
2022-11-07T22:34:55.126Z,70.54
2022-11-07T22:37:59.042Z,70.65
2022-11-07T22:41:06.021Z,71.58
2022-11-07T22:44:10.207Z,71.45
2022-11-07T22:47:14.778Z,71.56
2022-11-07T22:50:19.138Z,71.21
2022-11-07T22:53:23.575Z,71.00
2022-11-07T22:56:28.094Z,70.20
2022-11-07T22:59:32.894Z,70.05
2022-11-07T23:02:37.251Z,71.60
2022-11-07T23:05:41.966Z,70.88
2022-11-07T23:08:46.697Z,69.52
2022-11-07T23:11:51.699Z,70.69
2022-11-07T23:14:59.344Z,69.18
2022-11-07T23:18:03.950Z,69.53
2022-11-07T23:21:10.883Z,70.40
2022-11-07T23:24:15.938Z,70.42
2022-11-07T23:27:20.923Z,69.79
2022-11-07T23:30:25.524Z,69.58
2022-11-07T23:33:29.925Z,70.17
2022-11-07T23:36:34.450Z,68.53
2022-11-07T23:39:38.619Z,69.64
2022-11-07T23:42:44.206Z,69.15
2022-11-07T23:46:07.225Z,70.07
2022-11-07T23:49:30.362Z,70.94
2022-11-07T23:52:34.565Z,70.68
2022-11-07T23:55:42.437Z,69.78
2022-11-07T23:59:06.467Z,67.26
