createdAt,value
2022-09-03T00:00:56.834Z,64.42
2022-09-03T00:03:34.339Z,64.47
2022-09-03T00:06:13.388Z,64.48
2022-09-03T00:08:46.491Z,64.51
2022-09-03T00:11:22.911Z,64.53
2022-09-03T00:13:59.039Z,64.57
2022-09-03T00:16:37.883Z,64.76
2022-09-03T00:19:07.176Z,64.64
2022-09-03T00:21:41.357Z,64.78
2022-09-03T00:24:15.067Z,64.78
2022-09-03T00:26:51.499Z,64.78
2022-09-03T00:29:25.484Z,64.80
2022-09-03T00:32:01.864Z,64.75
2022-09-03T00:34:40.832Z,64.92
2022-09-03T00:37:14.337Z,64.96
2022-09-03T00:39:44.418Z,64.93
2022-09-03T00:42:36.031Z,65.11
2022-09-03T00:45:15.818Z,65.28
2022-09-03T00:47:57.599Z,65.10
2022-09-03T00:50:36.957Z,65.20
2022-09-03T00:53:12.945Z,65.27
2022-09-03T00:55:58.174Z,65.24
2022-09-03T00:58:56.267Z,65.22
2022-09-03T01:01:33.613Z,65.28
2022-09-03T01:04:21.873Z,65.21
2022-09-03T01:07:01.882Z,65.36
2022-09-03T01:09:48.803Z,65.48
2022-09-03T01:12:28.054Z,65.51
2022-09-03T01:15:07.884Z,65.58
2022-09-03T01:17:50.660Z,65.58
2022-09-03T01:20:32.092Z,65.44
2022-09-03T01:23:35.370Z,65.52
2022-09-03T01:26:24.774Z,65.45
2022-09-03T01:29:05.092Z,65.64
2022-09-03T01:31:43.956Z,65.62
2022-09-03T01:34:24.438Z,65.64
2022-09-03T01:37:09.781Z,65.79
2022-09-03T01:39:54.508Z,65.98
2022-09-03T01:42:33.046Z,65.92
2022-09-03T01:45:22.013Z,65.84
2022-09-03T01:48:05.828Z,65.90
2022-09-03T01:50:43.164Z,65.83
2022-09-03T01:53:32.202Z,65.76
2022-09-03T01:56:17.634Z,65.60
2022-09-03T01:58:56.530Z,65.73
2022-09-03T02:01:31.522Z,65.57
2022-09-03T02:04:02.038Z,65.59
2022-09-03T02:06:31.939Z,65.48
2022-09-03T02:09:00.984Z,65.56
2022-09-03T02:11:30.875Z,65.62
2022-09-03T02:14:04.322Z,65.63
2022-09-03T02:16:35.948Z,65.63
2022-09-03T02:19:10.303Z,65.42
2022-09-03T02:21:40.712Z,65.52
2022-09-03T02:24:10.383Z,65.51
2022-09-03T02:26:39.215Z,65.40
2022-09-03T02:29:08.467Z,65.38
2022-09-03T02:31:37.547Z,65.44
2022-09-03T02:34:06.685Z,65.46
2022-09-03T02:36:40.087Z,65.53
2022-09-03T02:39:09.191Z,65.54
2022-09-03T02:41:38.776Z,65.37
2022-09-03T02:44:14.002Z,65.66
2022-09-03T02:46:47.004Z,65.46
2022-09-03T02:49:16.538Z,65.36
2022-09-03T02:51:46.097Z,65.44
2022-09-03T02:54:20.226Z,65.46
2022-09-03T02:56:50.189Z,65.42
2022-09-03T02:59:19.275Z,65.32
2022-09-03T03:01:48.181Z,65.38
2022-09-03T03:04:17.530Z,65.45
2022-09-03T03:06:47.733Z,65.36
2022-09-03T03:09:16.872Z,65.45
2022-09-03T03:11:46.384Z,65.57
2022-09-03T03:14:15.436Z,65.53
2022-09-03T03:16:44.462Z,65.54
2022-09-03T03:19:14.151Z,65.43
2022-09-03T03:21:43.521Z,65.56
2022-09-03T03:24:12.742Z,65.60
2022-09-03T03:26:42.377Z,65.68
2022-09-03T03:29:18.161Z,65.64
2022-09-03T03:31:47.208Z,65.65
2022-09-03T03:34:16.082Z,65.58
2022-09-03T03:36:45.116Z,65.67
2022-09-03T03:39:15.038Z,65.78
2022-09-03T03:41:43.934Z,65.73
2022-09-03T03:44:13.135Z,65.69
2022-09-03T03:46:42.707Z,65.75
2022-09-03T03:49:11.811Z,65.92
2022-09-03T03:51:42.972Z,65.85
2022-09-03T03:54:12.111Z,65.83
2022-09-03T03:56:55.473Z,65.76
2022-09-03T03:59:24.292Z,65.82
2022-09-03T04:01:54.373Z,65.80
2022-09-03T04:04:23.851Z,66.17
2022-09-03T04:06:52.909Z,66.14
2022-09-03T04:09:22.014Z,66.44
2022-09-03T04:11:51.460Z,66.25
2022-09-03T04:14:21.853Z,66.04
2022-09-03T04:16:51.069Z,65.98
2022-09-03T04:19:20.488Z,65.89
2022-09-03T04:21:49.643Z,65.91
2022-09-03T04:24:18.668Z,66.06
2022-09-03T04:26:48.171Z,66.16
2022-09-03T04:29:17.979Z,66.28
2022-09-03T04:32:01.918Z,66.08
2022-09-03T04:34:30.896Z,66.37
2022-09-03T04:36:59.979Z,66.10
2022-09-03T04:39:28.894Z,66.16
2022-09-03T04:41:59.993Z,66.01
2022-09-03T04:44:29.586Z,66.06
2022-09-03T04:46:58.495Z,66.21
2022-09-03T04:49:28.549Z,66.03
2022-09-03T04:51:57.755Z,66.11
2022-09-03T04:54:29.240Z,66.05
2022-09-03T04:56:58.990Z,65.97
2022-09-03T04:59:27.928Z,65.90
2022-09-03T05:01:56.949Z,66.03
2022-09-03T05:04:26.226Z,65.91
2022-09-03T05:06:55.019Z,65.84
2022-09-03T05:09:24.164Z,65.93
2022-09-03T05:11:54.007Z,65.92
2022-09-03T05:14:22.970Z,66.01
2022-09-03T05:16:53.065Z,65.98
2022-09-03T05:19:22.577Z,65.93
2022-09-03T05:21:51.730Z,65.67
2022-09-03T05:24:20.687Z,65.76
2022-09-03T05:26:49.786Z,65.91
2022-09-03T05:29:19.782Z,65.98
2022-09-03T05:31:48.754Z,65.74
2022-09-03T05:34:18.687Z,65.83
2022-09-03T05:36:49.374Z,65.64
2022-09-03T05:39:18.643Z,65.59
2022-09-03T05:41:50.211Z,65.71
2022-09-03T05:44:20.964Z,65.77
2022-09-03T05:46:55.583Z,65.88
2022-09-03T05:49:25.112Z,65.97
2022-09-03T05:51:54.518Z,65.89
2022-09-03T05:54:24.074Z,65.81
2022-09-03T05:56:53.793Z,65.81
2022-09-03T05:59:22.664Z,65.92
2022-09-03T06:01:54.671Z,65.89
2022-09-03T06:04:28.258Z,65.87
2022-09-03T06:06:57.387Z,65.86
2022-09-03T06:09:27.001Z,65.77
2022-09-03T06:11:57.314Z,65.82
2022-09-03T06:14:28.230Z,65.89
2022-09-03T06:16:58.072Z,65.94
2022-09-03T06:19:27.401Z,65.97
2022-09-03T06:21:56.639Z,65.87
2022-09-03T06:24:28.365Z,65.86
2022-09-03T06:26:58.890Z,65.66
2022-09-03T06:29:28.552Z,65.83
2022-09-03T06:31:57.598Z,66.05
2022-09-03T06:34:26.592Z,66.12
2022-09-03T06:36:55.695Z,66.07
2022-09-03T06:39:26.466Z,66.16
2022-09-03T06:41:55.574Z,66.09
2022-09-03T06:44:25.312Z,66.07
2022-09-03T06:46:54.485Z,66.09
2022-09-03T06:49:25.361Z,66.22
2022-09-03T06:52:03.932Z,66.12
2022-09-03T06:54:35.148Z,66.21
2022-09-03T06:57:15.709Z,66.02
2022-09-03T06:59:45.013Z,66.09
2022-09-03T07:02:14.265Z,66.05
2022-09-03T07:04:44.252Z,66.15
2022-09-03T07:07:13.491Z,66.13
2022-09-03T07:09:46.380Z,66.23
2022-09-03T07:12:18.772Z,65.97
2022-09-03T07:14:51.222Z,65.95
2022-09-03T07:17:20.508Z,66.12
2022-09-03T07:19:49.718Z,66.12
2022-09-03T07:22:18.886Z,66.03
2022-09-03T07:24:48.041Z,66.02
2022-09-03T07:27:17.245Z,66.17
2022-09-03T07:29:46.431Z,66.09
2022-09-03T07:32:15.677Z,66.00
2022-09-03T07:34:44.595Z,65.85
2022-09-03T07:37:13.522Z,65.87
2022-09-03T07:39:43.201Z,65.95
2022-09-03T07:42:12.185Z,65.87
2022-09-03T07:44:49.213Z,65.99
2022-09-03T07:47:27.103Z,65.99
2022-09-03T07:50:00.269Z,66.11
2022-09-03T07:52:29.553Z,65.97
2022-09-03T07:54:59.358Z,66.29
2022-09-03T07:57:28.972Z,66.25
2022-09-03T07:59:58.594Z,66.55
2022-09-03T08:02:27.518Z,66.60
2022-09-03T08:04:57.096Z,66.53
2022-09-03T08:07:27.953Z,66.65
2022-09-03T08:09:58.779Z,66.44
2022-09-03T08:12:28.605Z,66.56
2022-09-03T08:15:02.281Z,66.69
2022-09-03T08:17:31.933Z,66.78
2022-09-03T08:20:00.863Z,66.99
2022-09-03T08:22:33.713Z,66.88
2022-09-03T08:25:02.772Z,66.91
2022-09-03T08:27:32.778Z,67.18
2022-09-03T08:30:11.145Z,67.13
2022-09-03T08:32:40.466Z,67.27
2022-09-03T08:35:11.026Z,67.25
2022-09-03T08:37:40.110Z,67.29
2022-09-03T08:40:10.447Z,67.17
2022-09-03T08:42:55.906Z,67.11
2022-09-03T08:45:26.986Z,66.71
2022-09-03T08:48:06.276Z,66.84
2022-09-03T08:50:40.212Z,67.06
2022-09-03T08:53:13.627Z,67.02
2022-09-03T08:55:52.706Z,67.22
2022-09-03T08:58:25.822Z,67.22
2022-09-03T09:01:04.757Z,67.25
2022-09-03T09:03:48.353Z,67.19
2022-09-03T09:06:26.570Z,67.17
2022-09-03T09:09:07.661Z,67.10
2022-09-03T09:11:48.015Z,67.23
2022-09-03T09:14:26.800Z,67.25
2022-09-03T09:17:04.148Z,67.30
2022-09-03T09:19:49.077Z,67.36
2022-09-03T09:22:28.312Z,67.58
2022-09-03T09:24:58.943Z,67.61
2022-09-03T09:27:29.386Z,67.57
2022-09-03T09:30:01.985Z,67.62
2022-09-03T09:32:33.492Z,67.50
2022-09-03T09:35:02.650Z,67.48
2022-09-03T09:37:31.647Z,67.40
2022-09-03T09:40:01.876Z,67.43
2022-09-03T09:42:31.223Z,67.51
2022-09-03T09:45:11.781Z,67.59
2022-09-03T09:47:41.945Z,67.62
2022-09-03T09:50:26.337Z,67.78
2022-09-03T09:53:05.168Z,67.89
2022-09-03T09:55:34.826Z,67.55
2022-09-03T09:58:14.096Z,67.58
2022-09-03T10:00:59.931Z,67.63
2022-09-03T10:03:30.742Z,67.79
2022-09-03T10:06:25.766Z,67.91
2022-09-03T10:09:06.974Z,67.78
2022-09-03T10:11:39.911Z,68.07
2022-09-03T10:14:18.724Z,67.98
2022-09-03T10:16:54.543Z,67.97
2022-09-03T10:19:30.275Z,67.88
2022-09-03T10:22:10.126Z,67.78
2022-09-03T10:24:53.449Z,67.25
2022-09-03T10:27:23.894Z,67.55
2022-09-03T10:29:56.355Z,67.51
2022-09-03T10:32:39.300Z,67.54
2022-09-03T10:35:23.788Z,67.79
2022-09-03T10:38:03.181Z,67.70
2022-09-03T10:40:38.342Z,67.55
2022-09-03T10:43:32.177Z,67.26
2022-09-03T10:46:06.678Z,67.25
2022-09-03T10:48:56.270Z,67.08
2022-09-03T10:51:33.615Z,67.14
2022-09-03T10:54:23.740Z,67.44
2022-09-03T10:57:02.522Z,67.47
2022-09-03T10:59:52.020Z,67.34
2022-09-03T11:02:40.849Z,67.16
2022-09-03T11:05:15.696Z,67.05
2022-09-03T11:07:49.382Z,67.12
2022-09-03T11:10:30.953Z,67.01
2022-09-03T11:13:08.924Z,67.23
2022-09-03T11:15:45.616Z,67.34
2022-09-03T11:18:20.655Z,67.22
2022-09-03T11:20:54.308Z,67.18
2022-09-03T11:23:26.897Z,67.08
2022-09-03T11:26:01.175Z,66.92
2022-09-03T11:28:45.012Z,67.04
2022-09-03T11:31:24.746Z,67.21
2022-09-03T11:34:01.064Z,67.42
2022-09-03T11:36:34.092Z,67.39
2022-09-03T11:39:18.290Z,67.02
2022-09-03T11:41:59.281Z,67.06
2022-09-03T11:44:44.341Z,66.88
2022-09-03T11:47:25.093Z,67.11
2022-09-03T11:50:08.317Z,67.16
2022-09-03T11:52:40.165Z,67.17
2022-09-03T11:55:09.568Z,66.94
2022-09-03T11:57:43.137Z,66.58
2022-09-03T12:00:18.402Z,66.47
2022-09-03T12:02:51.645Z,66.23
2022-09-03T12:05:34.771Z,66.18
2022-09-03T12:08:43.809Z,66.06
2022-09-03T12:11:35.488Z,65.84
2022-09-03T12:14:14.021Z,65.50
2022-09-03T12:17:06.023Z,65.41
2022-09-03T12:19:48.465Z,65.42
2022-09-03T12:22:20.208Z,65.19
2022-09-03T12:24:50.900Z,65.29
2022-09-03T12:27:25.062Z,65.28
2022-09-03T12:30:00.741Z,65.42
2022-09-03T12:32:36.568Z,65.24
2022-09-03T12:38:09.330Z,65.16
2022-09-03T12:43:43.318Z,64.53
2022-09-03T12:46:17.810Z,64.41
2022-09-03T12:51:49.917Z,63.84
2022-09-03T12:54:21.676Z,64.02
2022-09-03T12:56:54.648Z,64.19
2022-09-03T12:59:27.818Z,64.30
2022-09-03T13:02:00.370Z,64.16
2022-09-03T13:04:32.449Z,63.75
2022-09-03T13:07:05.428Z,63.22
2022-09-03T13:09:37.674Z,63.56
2022-09-03T13:12:07.668Z,63.75
2022-09-03T13:14:48.438Z,64.04
2022-09-03T13:17:39.506Z,63.66
2022-09-03T13:20:33.511Z,63.91
2022-09-03T13:23:38.795Z,63.93
2022-09-03T13:26:25.901Z,63.81
2022-09-03T13:29:15.049Z,63.83
2022-09-03T13:31:50.078Z,63.76
2022-09-03T13:34:26.055Z,63.67
2022-09-03T13:37:00.468Z,63.76
2022-09-03T13:39:38.331Z,63.43
2022-09-03T13:42:17.021Z,63.50
2022-09-03T13:44:50.168Z,63.55
2022-09-03T13:47:30.381Z,63.60
2022-09-03T13:50:32.438Z,63.61
2022-09-03T13:53:08.221Z,63.67
2022-09-03T13:55:44.524Z,63.58
2022-09-03T13:58:24.629Z,63.60
2022-09-03T14:01:15.439Z,63.56
2022-09-03T14:03:50.572Z,63.65
2022-09-03T14:06:40.967Z,63.70
2022-09-03T14:09:20.364Z,63.42
2022-09-03T14:12:00.029Z,63.45
2022-09-03T14:14:41.606Z,63.58
2022-09-03T14:17:19.258Z,63.56
2022-09-03T14:19:56.283Z,63.38
2022-09-03T14:22:29.499Z,63.45
2022-09-03T14:25:03.004Z,63.55
2022-09-03T14:27:34.391Z,63.52
2022-09-03T14:30:06.463Z,63.38
2022-09-03T14:32:50.886Z,63.47
2022-09-03T14:35:47.547Z,63.52
2022-09-03T14:38:45.712Z,63.47
2022-09-03T14:41:50.209Z,63.76
2022-09-03T14:44:45.921Z,63.81
2022-09-03T14:47:29.378Z,63.70
2022-09-03T14:50:17.531Z,63.65
2022-09-03T14:53:20.103Z,63.66
2022-09-03T14:56:07.416Z,63.65
2022-09-03T14:58:59.526Z,63.66
2022-09-03T15:01:38.928Z,63.47
2022-09-03T15:04:33.394Z,63.32
2022-09-03T15:07:16.593Z,63.30
2022-09-03T15:10:00.797Z,63.21
2022-09-03T15:12:37.492Z,63.27
2022-09-03T15:15:18.225Z,63.34
2022-09-03T15:18:02.204Z,63.17
2022-09-03T15:20:48.755Z,63.07
2022-09-03T15:23:52.615Z,62.85
2022-09-03T15:26:43.450Z,62.96
2022-09-03T15:29:30.903Z,62.90
2022-09-03T15:32:10.371Z,62.63
2022-09-03T15:34:59.451Z,62.77
2022-09-03T15:37:35.211Z,62.77
2022-09-03T15:40:08.541Z,62.59
2022-09-03T15:42:38.979Z,62.45
2022-09-03T15:45:21.788Z,62.37
2022-09-03T15:48:01.383Z,62.18
2022-09-03T15:50:40.726Z,62.09
2022-09-03T15:53:26.756Z,62.21
2022-09-03T15:56:14.654Z,62.19
2022-09-03T15:58:54.826Z,62.20
2022-09-03T16:01:45.872Z,62.25
2022-09-03T16:04:34.466Z,62.12
2022-09-03T16:07:16.590Z,62.06
2022-09-03T16:10:22.706Z,61.90
2022-09-03T16:12:58.443Z,61.85
2022-09-03T16:15:34.531Z,61.88
2022-09-03T16:18:13.217Z,61.77
2022-09-03T16:20:48.187Z,61.57
2022-09-03T16:23:23.558Z,61.66
2022-09-03T16:25:58.720Z,61.59
2022-09-03T16:28:32.724Z,61.53
2022-09-03T16:31:30.844Z,61.66
2022-09-03T16:34:08.066Z,61.65
2022-09-03T16:36:51.592Z,61.54
2022-09-03T16:39:35.544Z,61.70
2022-09-03T16:42:11.538Z,61.69
2022-09-03T16:44:54.455Z,61.73
2022-09-03T16:47:35.487Z,61.71
2022-09-03T16:50:25.859Z,61.77
2022-09-03T16:53:08.420Z,61.78
2022-09-03T16:56:03.966Z,61.85
2022-09-03T16:58:45.786Z,61.63
2022-09-03T17:01:23.626Z,61.68
2022-09-03T17:04:31.600Z,61.57
2022-09-03T17:07:05.710Z,61.58
2022-09-03T17:09:47.442Z,61.71
2022-09-03T17:12:26.323Z,61.60
2022-09-03T17:15:19.940Z,61.64
2022-09-03T17:18:19.670Z,61.49
2022-09-03T17:21:03.164Z,61.65
2022-09-03T17:23:53.859Z,61.65
2022-09-03T17:26:34.495Z,61.57
2022-09-03T17:29:30.787Z,61.47
2022-09-03T17:32:12.665Z,61.65
2022-09-03T17:34:56.491Z,61.66
2022-09-03T17:37:35.050Z,61.55
2022-09-03T17:40:17.668Z,61.61
2022-09-03T17:42:55.940Z,61.66
2022-09-03T17:45:33.895Z,61.55
2022-09-03T17:48:16.486Z,61.57
2022-09-03T17:50:51.545Z,61.55
2022-09-03T17:53:25.726Z,61.57
2022-09-03T17:56:02.578Z,61.43
2022-09-03T17:58:38.487Z,61.43
2022-09-03T18:01:19.742Z,61.46
2022-09-03T18:04:05.137Z,61.47
2022-09-03T18:06:45.107Z,61.39
2022-09-03T18:09:35.776Z,61.42
2022-09-03T18:12:15.544Z,61.42
2022-09-03T18:14:55.594Z,61.37
2022-09-03T18:17:33.044Z,61.43
2022-09-03T18:20:26.046Z,61.39
2022-09-03T18:23:20.973Z,61.38
2022-09-03T18:26:18.840Z,61.24
2022-09-03T18:29:10.526Z,61.36
2022-09-03T18:31:59.084Z,61.42
2022-09-03T18:34:47.801Z,61.54
2022-09-03T18:37:41.466Z,61.58
2022-09-03T18:40:38.245Z,61.52
2022-09-03T18:43:38.838Z,61.50
2022-09-03T18:49:54.783Z,61.62
2022-09-03T18:52:52.872Z,61.60
2022-09-03T18:55:56.267Z,61.55
2022-09-03T18:58:54.611Z,61.62
2022-09-03T19:01:53.668Z,61.65
2022-09-03T19:04:55.507Z,61.57
2022-09-03T19:07:51.958Z,61.44
2022-09-03T19:10:44.511Z,62.68
2022-09-03T19:13:46.171Z,63.75
2022-09-03T19:16:44.079Z,63.71
2022-09-03T19:19:50.570Z,62.90
2022-09-03T19:22:46.747Z,62.72
2022-09-03T19:25:34.664Z,62.25
2022-09-03T19:28:34.151Z,61.88
2022-09-03T19:31:55.456Z,61.46
2022-09-03T19:35:04.547Z,61.08
2022-09-03T19:37:59.034Z,60.99
2022-09-03T19:41:03.346Z,60.57
2022-09-03T19:44:01.818Z,60.42
2022-09-03T19:46:55.615Z,60.28
2022-09-03T19:50:09.613Z,60.06
2022-09-03T19:53:07.363Z,59.84
2022-09-03T19:56:02.795Z,59.56
2022-09-03T19:58:56.281Z,59.17
2022-09-03T20:01:49.827Z,59.06
2022-09-03T20:04:40.748Z,59.02
2022-09-03T20:07:29.307Z,58.76
2022-09-03T20:10:23.436Z,58.65
2022-09-03T20:13:01.656Z,58.36
2022-09-03T20:15:35.606Z,58.38
2022-09-03T20:18:15.284Z,58.23
2022-09-03T20:20:52.481Z,58.13
2022-09-03T20:23:31.070Z,58.08
2022-09-03T20:26:17.776Z,58.00
2022-09-03T20:29:05.491Z,57.70
2022-09-03T20:31:47.307Z,57.79
2022-09-03T20:34:32.585Z,57.56
2022-09-03T20:37:14.304Z,57.45
2022-09-03T20:40:02.083Z,57.43
2022-09-03T20:42:38.221Z,57.15
2022-09-03T20:45:19.014Z,57.20
2022-09-03T20:48:07.189Z,57.21
2022-09-03T20:50:53.102Z,56.78
2022-09-03T20:53:55.371Z,56.94
2022-09-03T20:56:32.000Z,56.64
2022-09-03T20:59:09.800Z,56.76
2022-09-03T21:01:46.023Z,56.75
2022-09-03T21:04:33.229Z,56.53
2022-09-03T21:07:11.686Z,56.43
2022-09-03T21:09:53.197Z,56.58
2022-09-03T21:12:35.770Z,56.38
2022-09-03T21:15:13.012Z,56.26
2022-09-03T21:17:56.005Z,56.38
2022-09-03T21:20:35.964Z,56.08
2022-09-03T21:23:16.582Z,56.02
2022-09-03T21:25:52.573Z,56.10
2022-09-03T21:28:31.312Z,56.01
2022-09-03T21:31:14.968Z,55.76
2022-09-03T21:33:49.603Z,55.91
2022-09-03T21:36:29.729Z,55.72
2022-09-03T21:39:21.378Z,55.73
2022-09-03T21:41:58.715Z,55.61
2022-09-03T21:44:42.591Z,55.57
2022-09-03T21:47:14.379Z,55.42
2022-09-03T21:49:56.712Z,55.48
2022-09-03T21:52:34.384Z,55.35
2022-09-03T21:55:25.523Z,55.32
2022-09-03T21:58:12.323Z,55.31
2022-09-03T22:00:41.653Z,55.30
2022-09-03T22:03:13.536Z,55.42
2022-09-03T22:05:52.536Z,55.22
2022-09-03T22:08:29.910Z,55.25
2022-09-03T22:11:06.275Z,55.09
2022-09-03T22:13:43.976Z,55.11
2022-09-03T22:16:22.780Z,55.53
2022-09-03T22:18:54.792Z,55.25
2022-09-03T22:21:30.598Z,55.33
2022-09-03T22:24:14.211Z,55.07
2022-09-03T22:26:51.421Z,55.18
2022-09-03T22:29:34.307Z,55.16
2022-09-03T22:32:12.015Z,54.89
2022-09-03T22:35:05.509Z,54.97
2022-09-03T22:37:49.156Z,54.96
2022-09-03T22:40:25.738Z,55.05
2022-09-03T22:43:19.624Z,54.89
2022-09-03T22:46:04.162Z,54.81
2022-09-03T22:48:48.572Z,54.74
2022-09-03T22:51:21.810Z,54.91
2022-09-03T22:54:05.447Z,54.96
2022-09-03T22:56:39.370Z,54.81
2022-09-03T22:59:16.879Z,54.83
2022-09-03T23:01:53.382Z,54.87
2022-09-03T23:04:29.507Z,54.77
2022-09-03T23:07:03.635Z,54.78
2022-09-03T23:09:38.195Z,54.69
2022-09-03T23:12:14.669Z,54.73
2022-09-03T23:14:50.842Z,54.68
2022-09-03T23:17:25.067Z,54.67
2022-09-03T23:20:01.056Z,54.80
2022-09-03T23:22:33.640Z,54.84
2022-09-03T23:25:09.319Z,54.67
2022-09-03T23:27:43.227Z,54.53
2022-09-03T23:30:12.812Z,54.66
2022-09-03T23:32:41.882Z,54.57
2022-09-03T23:35:17.303Z,54.53
2022-09-03T23:37:57.840Z,54.43
2022-09-03T23:40:40.112Z,54.44
2022-09-03T23:43:41.699Z,54.40
2022-09-03T23:46:19.267Z,54.37
2022-09-03T23:49:16.283Z,54.43
2022-09-03T23:52:02.107Z,54.23
2022-09-03T23:54:39.849Z,54.09
2022-09-03T23:57:23.382Z,54.41
