createdAt,value
2018-03-07T00:01:41.262Z,28.70
2018-03-07T00:04:09.616Z,29.20
2018-03-07T00:06:37.196Z,28.70
2018-03-07T00:09:04.920Z,28.70
2018-03-07T00:11:32.481Z,28.70
2018-03-07T00:14:00.060Z,28.70
2018-03-07T00:16:27.670Z,28.70
2018-03-07T00:18:56.074Z,28.80
2018-03-07T00:21:23.609Z,28.80
2018-03-07T00:23:51.954Z,28.80
2018-03-07T00:26:19.537Z,28.70
2018-03-07T00:28:47.143Z,28.70
2018-03-07T00:31:14.736Z,28.70
2018-03-07T00:33:42.310Z,28.70
2018-03-07T00:36:09.872Z,28.70
2018-03-07T00:38:37.457Z,28.70
2018-03-07T00:41:06.493Z,28.80
2018-03-07T00:43:34.035Z,28.70
2018-03-07T00:46:01.636Z,28.80
2018-03-07T00:48:29.207Z,28.80
2018-03-07T00:50:57.548Z,28.90
2018-03-07T00:53:25.078Z,28.90
2018-03-07T00:55:52.626Z,28.90
2018-03-07T00:58:20.989Z,29.00
2018-03-07T01:00:49.593Z,29.00
2018-03-07T01:03:17.156Z,29.00
2018-03-07T01:05:44.844Z,29.00
2018-03-07T01:08:12.432Z,29.00
2018-03-07T01:10:40.080Z,29.00
2018-03-07T01:13:07.644Z,29.00
2018-03-07T01:15:35.218Z,29.00
2018-03-07T01:18:02.894Z,29.00
2018-03-07T01:20:30.486Z,29.00
2018-03-07T01:22:58.070Z,29.50
2018-03-07T01:25:25.616Z,29.00
2018-03-07T01:27:53.200Z,29.50
2018-03-07T01:30:21.690Z,29.50
2018-03-07T01:32:49.250Z,29.00
2018-03-07T01:35:16.913Z,29.00
2018-03-07T01:37:44.434Z,29.00
2018-03-07T01:40:12.048Z,29.00
2018-03-07T01:42:39.652Z,29.50
2018-03-07T01:45:08.084Z,28.90
2018-03-07T01:47:35.634Z,28.90
2018-03-07T01:50:03.225Z,29.00
2018-03-07T01:52:31.541Z,28.90
2018-03-07T01:54:59.113Z,28.90
2018-03-07T01:57:26.656Z,28.90
2018-03-07T01:59:54.228Z,28.90
2018-03-07T02:02:21.928Z,28.90
2018-03-07T02:04:49.478Z,28.80
2018-03-07T02:07:17.058Z,28.90
2018-03-07T02:09:45.428Z,28.90
2018-03-07T02:12:13.021Z,28.90
2018-03-07T02:14:40.602Z,28.90
2018-03-07T02:17:08.191Z,28.70
2018-03-07T02:19:35.734Z,28.60
2018-03-07T02:22:03.302Z,28.70
2018-03-07T02:24:30.848Z,28.40
2018-03-07T02:26:58.454Z,28.40
2018-03-07T02:29:26.759Z,28.30
2018-03-07T02:31:54.332Z,28.40
2018-03-07T02:34:21.885Z,28.40
2018-03-07T02:36:49.436Z,28.40
2018-03-07T02:39:17.070Z,28.40
2018-03-07T02:41:45.469Z,28.30
2018-03-07T02:44:13.151Z,28.30
2018-03-07T02:46:40.695Z,28.50
2018-03-07T02:49:08.327Z,28.60
2018-03-07T02:51:36.682Z,28.30
2018-03-07T02:54:04.309Z,28.40
2018-03-07T02:56:31.890Z,28.40
2018-03-07T02:58:59.442Z,28.30
2018-03-07T03:01:27.039Z,28.40
2018-03-07T03:03:54.782Z,28.30
2018-03-07T03:06:22.465Z,28.30
2018-03-07T03:08:50.034Z,28.30
2018-03-07T03:11:18.398Z,28.20
2018-03-07T03:13:45.935Z,28.30
2018-03-07T03:16:13.722Z,28.50
2018-03-07T03:18:41.294Z,28.40
2018-03-07T03:21:09.814Z,28.50
2018-03-07T03:23:37.388Z,28.60
2018-03-07T03:26:04.995Z,28.60
2018-03-07T03:28:32.564Z,28.60
2018-03-07T03:31:00.926Z,28.70
2018-03-07T03:33:28.469Z,28.70
2018-03-07T03:35:56.026Z,28.70
2018-03-07T03:38:23.601Z,28.70
2018-03-07T03:40:51.153Z,28.70
2018-03-07T03:43:18.706Z,28.70
2018-03-07T03:45:46.287Z,28.60
2018-03-07T03:48:13.876Z,28.70
2018-03-07T03:50:41.476Z,28.70
2018-03-07T03:53:09.033Z,28.60
2018-03-07T03:55:36.673Z,28.50
2018-03-07T03:58:04.244Z,28.70
2018-03-07T04:00:31.827Z,28.70
2018-03-07T04:02:59.391Z,28.60
2018-03-07T04:05:26.963Z,28.60
2018-03-07T04:07:54.527Z,28.60
2018-03-07T04:10:22.095Z,28.60
2018-03-07T04:12:50.435Z,28.60
2018-03-07T04:15:18.008Z,28.70
2018-03-07T04:17:45.609Z,28.70
2018-03-07T04:20:13.933Z,28.70
2018-03-07T04:22:41.513Z,28.70
2018-03-07T04:25:09.090Z,28.60
2018-03-07T04:27:37.624Z,28.70
2018-03-07T04:30:05.347Z,28.60
2018-03-07T04:32:32.933Z,28.60
2018-03-07T04:35:00.602Z,28.60
2018-03-07T04:37:28.177Z,28.60
2018-03-07T04:39:55.765Z,28.60
2018-03-07T04:42:23.355Z,28.60
2018-03-07T04:44:51.663Z,28.60
2018-03-07T04:47:19.267Z,28.60
2018-03-07T04:49:46.819Z,28.60
2018-03-07T04:52:14.550Z,28.50
2018-03-07T04:54:42.097Z,28.60
2018-03-07T04:57:09.635Z,28.60
2018-03-07T04:59:37.174Z,28.60
2018-03-07T05:02:05.659Z,28.60
2018-03-07T05:04:33.962Z,28.60
2018-03-07T05:07:01.521Z,28.60
2018-03-07T05:09:29.097Z,28.60
2018-03-07T05:11:56.651Z,28.60
2018-03-07T05:14:24.185Z,28.60
2018-03-07T05:16:52.539Z,28.60
2018-03-07T05:19:20.109Z,28.60
2018-03-07T05:21:48.455Z,28.60
2018-03-07T05:24:16.013Z,28.50
2018-03-07T05:26:43.646Z,28.50
2018-03-07T05:29:11.239Z,28.50
2018-03-07T05:31:38.791Z,28.50
2018-03-07T05:34:06.376Z,28.50
2018-03-07T05:36:34.027Z,28.50
2018-03-07T05:39:02.399Z,28.50
2018-03-07T05:41:29.944Z,28.60
2018-03-07T05:43:57.526Z,28.50
2018-03-07T05:46:25.116Z,28.60
2018-03-07T05:48:53.438Z,28.50
2018-03-07T05:51:21.052Z,28.50
2018-03-07T05:53:49.386Z,28.50
2018-03-07T05:56:18.003Z,28.50
2018-03-07T05:58:45.603Z,28.50
2018-03-07T06:01:13.166Z,28.60
2018-03-07T06:03:40.756Z,28.50
2018-03-07T06:06:08.351Z,28.50
2018-03-07T06:08:36.868Z,28.50
2018-03-07T06:11:04.442Z,28.50
2018-03-07T06:13:32.189Z,28.50
2018-03-07T06:15:59.782Z,28.50
2018-03-07T06:18:27.368Z,28.50
2018-03-07T06:20:55.570Z,28.50
2018-03-07T06:23:23.181Z,28.50
2018-03-07T06:25:50.737Z,28.50
2018-03-07T06:28:18.306Z,28.50
2018-03-07T06:30:45.874Z,28.50
2018-03-07T06:33:13.513Z,28.50
2018-03-07T06:35:41.077Z,28.50
2018-03-07T06:38:08.652Z,28.50
2018-03-07T06:40:37.014Z,28.50
2018-03-07T06:43:04.558Z,28.50
2018-03-07T06:45:32.185Z,28.40
2018-03-07T06:47:59.794Z,28.50
2018-03-07T06:50:27.398Z,28.40
2018-03-07T06:52:55.722Z,28.40
2018-03-07T06:55:23.367Z,28.50
2018-03-07T06:57:50.958Z,28.50
2018-03-07T07:00:18.583Z,28.50
2018-03-07T07:02:46.142Z,28.60
2018-03-07T07:05:13.714Z,28.60
2018-03-07T07:07:41.286Z,28.70
2018-03-07T07:10:08.862Z,28.60
2018-03-07T07:12:36.403Z,28.60
2018-03-07T07:15:04.006Z,28.60
2018-03-07T07:17:32.376Z,28.60
2018-03-07T07:19:59.982Z,28.60
2018-03-07T07:22:28.152Z,28.40
2018-03-07T07:24:55.698Z,28.60
2018-03-07T07:27:24.366Z,28.60
2018-03-07T07:29:51.960Z,28.60
2018-03-07T07:32:19.554Z,28.60
2018-03-07T07:34:47.334Z,28.60
2018-03-07T07:37:14.899Z,29.10
2018-03-07T07:39:43.240Z,28.50
2018-03-07T07:42:10.832Z,28.50
2018-03-07T07:44:38.386Z,28.90
2018-03-07T07:47:06.178Z,28.90
2018-03-07T07:49:34.484Z,28.50
2018-03-07T07:52:02.055Z,28.50
2018-03-07T07:54:29.651Z,28.80
2018-03-07T07:56:57.222Z,28.50
2018-03-07T07:59:25.559Z,28.50
2018-03-07T08:01:53.280Z,28.50
2018-03-07T08:04:21.647Z,28.50
2018-03-07T08:06:49.956Z,28.50
2018-03-07T08:09:18.498Z,28.60
2018-03-07T08:11:46.786Z,28.50
2018-03-07T08:14:15.197Z,28.60
2018-03-07T08:16:42.736Z,28.50
2018-03-07T08:19:10.312Z,28.30
2018-03-07T08:21:37.888Z,27.70
2018-03-07T08:24:05.433Z,27.90
2018-03-07T08:26:33.014Z,27.60
2018-03-07T08:29:00.555Z,27.20
2018-03-07T08:31:28.215Z,27.10
2018-03-07T08:33:55.758Z,26.90
2018-03-07T08:36:23.322Z,26.90
2018-03-07T08:38:50.959Z,26.80
2018-03-07T08:41:19.286Z,26.60
2018-03-07T08:43:46.936Z,26.60
2018-03-07T08:46:14.525Z,26.60
2018-03-07T08:48:42.077Z,26.50
2018-03-07T08:51:09.717Z,26.60
2018-03-07T08:53:37.300Z,26.50
2018-03-07T08:56:04.843Z,26.60
2018-03-07T08:58:32.611Z,26.60
2018-03-07T09:01:00.176Z,26.60
2018-03-07T09:03:27.912Z,26.40
2018-03-07T09:05:55.479Z,26.50
2018-03-07T09:08:23.157Z,26.40
2018-03-07T09:10:50.726Z,26.40
2018-03-07T09:13:18.306Z,26.40
2018-03-07T09:15:47.393Z,26.40
2018-03-07T09:18:15.017Z,26.50
2018-03-07T09:20:42.603Z,26.40
2018-03-07T09:23:10.175Z,26.40
2018-03-07T09:25:37.849Z,26.30
2018-03-07T09:28:06.161Z,26.00
2018-03-07T09:30:33.921Z,26.10
2018-03-07T09:33:02.236Z,25.90
2018-03-07T09:35:29.921Z,25.90
2018-03-07T09:37:57.549Z,26.00
2018-03-07T09:40:25.147Z,25.90
2018-03-07T09:42:52.725Z,26.00
2018-03-07T09:45:21.261Z,26.40
2018-03-07T09:47:48.821Z,25.90
2018-03-07T09:50:16.587Z,25.90
2018-03-07T09:52:44.335Z,25.90
2018-03-07T09:55:12.063Z,25.90
2018-03-07T09:57:40.681Z,25.90
2018-03-07T10:00:09.050Z,25.80
2018-03-07T10:02:36.625Z,25.60
2018-03-07T10:05:04.262Z,25.90
2018-03-07T10:07:31.814Z,25.80
2018-03-07T10:10:00.144Z,25.80
2018-03-07T10:12:27.746Z,25.80
2018-03-07T10:14:56.059Z,25.80
2018-03-07T10:17:23.616Z,25.80
2018-03-07T10:19:51.188Z,25.70
2018-03-07T10:22:18.782Z,25.80
2018-03-07T10:24:46.494Z,25.90
2018-03-07T10:27:14.072Z,25.70
2018-03-07T10:29:41.782Z,25.90
2018-03-07T10:32:10.198Z,26.00
2018-03-07T10:34:37.750Z,26.00
2018-03-07T10:37:05.369Z,26.00
2018-03-07T10:39:32.928Z,26.00
2018-03-07T10:42:00.525Z,26.20
2018-03-07T10:44:28.112Z,26.20
2018-03-07T10:46:55.730Z,26.20
2018-03-07T10:49:24.084Z,26.60
2018-03-07T10:51:51.745Z,26.10
2018-03-07T10:54:19.556Z,26.30
2018-03-07T10:56:47.091Z,26.20
2018-03-07T10:59:15.451Z,26.20
2018-03-07T11:01:43.016Z,26.30
2018-03-07T11:04:10.550Z,26.30
2018-03-07T11:06:38.130Z,26.30
2018-03-07T11:09:06.484Z,26.30
2018-03-07T11:11:34.065Z,26.30
2018-03-07T11:14:01.612Z,26.30
2018-03-07T11:16:29.204Z,26.30
2018-03-07T11:18:57.550Z,26.30
2018-03-07T11:21:25.907Z,26.20
2018-03-07T11:23:53.514Z,26.20
2018-03-07T11:26:21.818Z,26.30
2018-03-07T11:28:49.392Z,26.40
2018-03-07T11:31:16.958Z,26.30
2018-03-07T11:33:44.543Z,26.20
2018-03-07T11:36:12.092Z,26.00
2018-03-07T11:38:39.662Z,26.00
2018-03-07T11:41:07.280Z,25.90
2018-03-07T11:43:34.848Z,26.00
2018-03-07T11:46:02.564Z,25.90
2018-03-07T11:48:30.138Z,26.00
2018-03-07T11:50:58.454Z,26.00
2018-03-07T11:53:26.042Z,26.10
2018-03-07T11:55:53.609Z,26.00
2018-03-07T11:58:21.952Z,26.20
2018-03-07T12:00:49.622Z,25.90
2018-03-07T12:03:17.218Z,25.90
2018-03-07T12:05:46.318Z,25.90
2018-03-07T12:08:13.864Z,25.90
2018-03-07T12:10:41.442Z,26.30
2018-03-07T12:13:09.046Z,26.40
2018-03-07T12:15:36.638Z,26.60
2018-03-07T12:18:04.220Z,26.40
2018-03-07T12:20:31.775Z,27.10
2018-03-07T12:23:00.104Z,27.30
2018-03-07T12:25:27.758Z,27.30
2018-03-07T12:27:55.344Z,27.20
2018-03-07T12:30:22.894Z,27.20
2018-03-07T12:32:50.532Z,26.90
2018-03-07T12:35:18.064Z,27.00
2018-03-07T12:37:45.718Z,27.20
2018-03-07T12:40:13.274Z,27.10
2018-03-07T12:42:40.846Z,27.10
2018-03-07T12:45:09.266Z,27.00
2018-03-07T12:47:36.927Z,27.00
2018-03-07T12:50:04.496Z,27.20
2018-03-07T12:52:32.153Z,27.10
2018-03-07T12:54:59.762Z,27.00
2018-03-07T12:57:27.324Z,26.90
2018-03-07T12:59:54.894Z,27.00
2018-03-07T13:02:23.226Z,26.70
2018-03-07T13:04:50.790Z,26.70
2018-03-07T13:07:18.375Z,26.60
2018-03-07T13:09:45.943Z,26.70
2018-03-07T13:12:13.527Z,27.10
2018-03-07T13:14:41.862Z,26.70
2018-03-07T13:17:09.458Z,26.70
2018-03-07T13:19:37.079Z,26.70
2018-03-07T13:22:04.647Z,26.60
2018-03-07T13:24:32.260Z,26.80
2018-03-07T13:26:59.827Z,26.80
2018-03-07T13:29:27.410Z,26.80
2018-03-07T13:31:54.968Z,26.90
2018-03-07T13:34:22.545Z,26.90
2018-03-07T13:36:50.100Z,26.60
2018-03-07T13:39:18.434Z,27.10
2018-03-07T13:41:46.052Z,26.90
2018-03-07T13:44:14.409Z,26.20
2018-03-07T13:46:42.047Z,26.20
2018-03-07T13:49:09.641Z,26.00
2018-03-07T13:51:37.243Z,26.10
2018-03-07T13:54:05.023Z,25.90
2018-03-07T13:56:32.615Z,26.10
2018-03-07T13:59:00.969Z,26.70
2018-03-07T14:01:28.624Z,26.20
2018-03-07T14:03:56.200Z,26.90
2018-03-07T14:06:23.845Z,26.60
2018-03-07T14:08:51.455Z,26.60
2018-03-07T14:11:19.011Z,26.60
2018-03-07T14:13:46.561Z,26.50
2018-03-07T14:16:14.144Z,26.80
2018-03-07T14:18:42.470Z,26.80
2018-03-07T14:21:10.211Z,26.80
2018-03-07T14:23:37.784Z,26.80
2018-03-07T14:26:05.373Z,26.80
2018-03-07T14:28:32.940Z,26.80
2018-03-07T14:31:00.537Z,26.90
2018-03-07T14:33:28.853Z,26.80
2018-03-07T14:35:56.451Z,26.90
2018-03-07T14:38:24.009Z,26.90
2018-03-07T14:40:51.587Z,27.00
2018-03-07T14:43:19.923Z,26.90
2018-03-07T14:45:47.534Z,27.00
2018-03-07T14:48:15.835Z,26.80
2018-03-07T14:50:43.401Z,27.40
2018-03-07T14:53:10.977Z,26.80
2018-03-07T14:55:38.537Z,26.60
2018-03-07T14:58:06.237Z,27.10
2018-03-07T15:00:33.808Z,26.50
2018-03-07T15:03:02.112Z,26.20
2018-03-07T15:05:29.733Z,26.30
2018-03-07T15:07:57.337Z,26.10
2018-03-07T15:10:25.059Z,26.00
2018-03-07T15:12:52.607Z,25.90
2018-03-07T15:15:20.173Z,26.50
2018-03-07T15:17:47.781Z,25.80
2018-03-07T15:20:15.336Z,25.70
2018-03-07T15:22:42.886Z,25.70
2018-03-07T15:25:10.527Z,25.70
2018-03-07T15:27:38.903Z,25.50
2018-03-07T15:30:07.237Z,25.50
2018-03-07T15:32:34.801Z,25.50
2018-03-07T15:35:02.401Z,25.40
2018-03-07T15:37:31.640Z,25.30
2018-03-07T15:39:59.275Z,25.30
2018-03-07T15:42:27.621Z,25.30
2018-03-07T15:44:55.167Z,25.30
2018-03-07T15:47:22.777Z,25.40
2018-03-07T15:49:50.340Z,25.40
2018-03-07T15:52:18.014Z,25.50
2018-03-07T15:54:45.595Z,25.40
2018-03-07T15:57:13.193Z,25.40
2018-03-07T15:59:40.903Z,25.50
2018-03-07T16:02:08.499Z,25.40
2018-03-07T16:04:36.081Z,25.40
2018-03-07T16:07:04.606Z,25.80
2018-03-07T16:09:32.183Z,25.50
2018-03-07T16:11:59.712Z,25.20
2018-03-07T16:14:27.296Z,25.20
2018-03-07T16:16:54.994Z,25.10
2018-03-07T16:19:22.704Z,25.20
2018-03-07T16:21:50.287Z,26.20
2018-03-07T16:24:18.003Z,27.30
2018-03-07T16:26:46.361Z,29.00
2018-03-07T16:29:13.925Z,29.00
2018-03-07T16:31:41.508Z,29.00
2018-03-07T16:34:09.860Z,28.40
2018-03-07T16:36:37.465Z,28.50
2018-03-07T16:39:05.025Z,27.70
2018-03-07T16:41:32.636Z,29.60
2018-03-07T16:44:00.247Z,29.20
2018-03-07T16:46:27.876Z,33.40
2018-03-07T16:48:56.258Z,29.40
2018-03-07T16:51:24.594Z,29.30
2018-03-07T16:53:52.148Z,29.30
2018-03-07T16:56:19.782Z,29.40
2018-03-07T16:58:48.075Z,29.70
2018-03-07T17:01:15.679Z,30.00
2018-03-07T17:03:43.998Z,29.60
2018-03-07T17:06:11.581Z,29.60
2018-03-07T17:08:39.145Z,29.50
2018-03-07T17:11:06.828Z,29.50
2018-03-07T17:13:34.427Z,29.40
2018-03-07T17:16:02.120Z,29.40
2018-03-07T17:18:29.741Z,30.30
2018-03-07T17:20:57.330Z,29.60
2018-03-07T17:23:24.935Z,29.70
2018-03-07T17:25:52.528Z,29.00
2018-03-07T17:28:20.120Z,28.90
2018-03-07T17:30:47.727Z,29.30
2018-03-07T17:33:16.066Z,29.40
2018-03-07T17:35:43.636Z,29.30
2018-03-07T17:38:11.201Z,29.30
2018-03-07T17:40:39.582Z,29.10
2018-03-07T17:43:07.314Z,29.30
2018-03-07T17:45:34.968Z,29.30
2018-03-07T17:48:02.588Z,29.20
2018-03-07T17:50:31.216Z,29.20
2018-03-07T17:52:58.781Z,29.10
2018-03-07T17:55:26.378Z,29.20
2018-03-07T17:57:53.972Z,29.10
2018-03-07T18:00:21.527Z,29.10
2018-03-07T18:02:49.886Z,29.10
2018-03-07T18:05:18.214Z,29.10
2018-03-07T18:07:45.832Z,29.00
2018-03-07T18:10:14.172Z,28.40
2018-03-07T18:12:41.749Z,28.30
2018-03-07T18:15:09.374Z,28.30
2018-03-07T18:17:36.947Z,28.30
2018-03-07T18:20:04.530Z,28.50
2018-03-07T18:22:32.112Z,28.80
2018-03-07T18:25:00.839Z,28.90
2018-03-07T18:27:28.514Z,28.90
2018-03-07T18:29:56.189Z,28.90
2018-03-07T18:32:23.930Z,28.80
2018-03-07T18:34:51.547Z,28.80
2018-03-07T18:37:21.093Z,28.80
2018-03-07T18:39:48.659Z,28.80
2018-03-07T18:42:16.420Z,28.80
2018-03-07T18:44:44.134Z,28.80
2018-03-07T18:47:12.467Z,28.80
2018-03-07T18:49:40.061Z,28.70
2018-03-07T18:52:07.643Z,28.80
2018-03-07T18:54:36.049Z,28.90
2018-03-07T18:57:03.649Z,28.80
2018-03-07T18:59:31.277Z,28.40
2018-03-07T19:01:58.874Z,28.30
2018-03-07T19:04:26.669Z,28.20
2018-03-07T19:06:55.105Z,28.10
2018-03-07T19:09:22.741Z,28.20
2018-03-07T19:11:50.378Z,28.00
2018-03-07T19:14:18.724Z,27.90
2018-03-07T19:16:46.345Z,27.90
2018-03-07T19:19:13.903Z,27.90
2018-03-07T19:21:41.541Z,27.90
2018-03-07T19:24:09.160Z,27.80
2018-03-07T19:26:36.696Z,27.80
2018-03-07T19:29:04.459Z,27.70
2018-03-07T19:31:32.061Z,27.60
2018-03-07T19:33:59.663Z,27.70
2018-03-07T19:36:27.258Z,27.60
2018-03-07T19:38:54.860Z,27.60
2018-03-07T19:41:23.266Z,27.50
2018-03-07T19:43:50.984Z,27.50
2018-03-07T19:46:19.773Z,27.60
2018-03-07T19:48:47.422Z,27.50
2018-03-07T19:51:15.223Z,27.60
2018-03-07T19:53:42.857Z,27.60
2018-03-07T19:56:10.486Z,27.50
2018-03-07T19:58:39.279Z,27.40
2018-03-07T20:01:06.883Z,27.50
2018-03-07T20:03:35.305Z,27.30
2018-03-07T20:06:02.883Z,27.30
2018-03-07T20:08:30.497Z,27.40
2018-03-07T20:10:59.205Z,27.20
2018-03-07T20:13:26.830Z,27.10
2018-03-07T20:15:55.268Z,27.10
2018-03-07T20:18:22.918Z,27.10
2018-03-07T20:20:51.255Z,27.00
2018-03-07T20:23:19.667Z,27.00
2018-03-07T20:25:47.339Z,26.90
2018-03-07T20:28:15.705Z,26.70
2018-03-07T20:30:43.376Z,26.90
2018-03-07T20:33:10.991Z,26.80
2018-03-07T20:35:39.595Z,27.10
2018-03-07T20:38:07.210Z,27.00
2018-03-07T20:40:34.899Z,27.00
2018-03-07T20:43:03.300Z,26.80
2018-03-07T20:45:30.978Z,26.90
2018-03-07T20:47:58.581Z,26.80
2018-03-07T20:50:26.167Z,26.70
2018-03-07T20:52:53.854Z,26.80
2018-03-07T20:55:22.214Z,26.60
2018-03-07T20:57:50.629Z,26.70
2018-03-07T21:00:18.209Z,26.70
2018-03-07T21:02:45.966Z,26.80
2018-03-07T21:05:13.884Z,26.80
2018-03-07T21:07:42.271Z,26.90
2018-03-07T21:10:09.907Z,26.90
2018-03-07T21:12:38.263Z,26.80
2018-03-07T21:15:06.648Z,26.90
2018-03-07T21:17:35.751Z,26.80
2018-03-07T21:20:04.635Z,26.80
2018-03-07T21:22:32.244Z,26.70
2018-03-07T21:24:59.854Z,26.80
2018-03-07T21:27:27.435Z,26.80
2018-03-07T21:29:55.792Z,26.80
2018-03-07T21:32:23.511Z,26.80
2018-03-07T21:34:51.270Z,26.80
2018-03-07T21:37:18.841Z,26.70
2018-03-07T21:39:46.569Z,26.70
2018-03-07T21:42:14.883Z,26.60
2018-03-07T21:44:42.511Z,26.70
2018-03-07T21:47:11.007Z,26.60
2018-03-07T21:49:38.683Z,26.60
2018-03-07T21:52:06.273Z,26.60
2018-03-07T21:54:33.841Z,26.50
2018-03-07T21:57:01.634Z,26.50
2018-03-07T21:59:29.963Z,26.50
2018-03-07T22:01:57.850Z,26.50
2018-03-07T22:04:25.430Z,26.60
2018-03-07T22:06:52.968Z,26.60
2018-03-07T22:09:20.515Z,26.60
2018-03-07T22:11:48.052Z,26.50
2018-03-07T22:14:15.605Z,26.60
2018-03-07T22:16:43.271Z,26.70
2018-03-07T22:19:10.962Z,26.60
2018-03-07T22:21:38.574Z,26.60
2018-03-07T22:24:06.158Z,26.60
2018-03-07T22:26:33.787Z,26.60
2018-03-07T22:29:02.134Z,27.10
2018-03-07T22:31:29.773Z,26.60
2018-03-07T22:33:57.382Z,26.60
2018-03-07T22:36:25.740Z,26.50
2018-03-07T22:38:53.280Z,26.50
2018-03-07T22:41:20.877Z,26.50
2018-03-07T22:43:49.200Z,26.50
2018-03-07T22:46:16.804Z,26.60
2018-03-07T22:48:44.391Z,26.50
2018-03-07T22:51:11.998Z,26.40
2018-03-07T22:53:39.606Z,26.60
2018-03-07T22:56:07.919Z,26.40
2018-03-07T22:58:35.496Z,26.40
2018-03-07T23:01:03.108Z,26.40
2018-03-07T23:03:30.772Z,26.50
2018-03-07T23:05:59.070Z,26.20
2018-03-07T23:08:26.763Z,26.30
2018-03-07T23:10:54.329Z,26.50
2018-03-07T23:13:21.909Z,26.60
2018-03-07T23:15:50.226Z,27.10
2018-03-07T23:18:17.870Z,26.70
2018-03-07T23:20:46.186Z,26.80
2018-03-07T23:23:13.765Z,26.80
2018-03-07T23:25:41.323Z,26.90
2018-03-07T23:28:08.896Z,26.90
2018-03-07T23:30:37.387Z,26.80
2018-03-07T23:33:05.721Z,26.70
2018-03-07T23:35:33.330Z,26.80
2018-03-07T23:38:01.655Z,27.10
2018-03-07T23:40:29.405Z,26.80
2018-03-07T23:42:57.047Z,26.80
2018-03-07T23:45:24.777Z,27.00
2018-03-07T23:47:52.346Z,27.20
2018-03-07T23:50:19.916Z,27.30
2018-03-07T23:52:48.287Z,27.30
2018-03-07T23:55:15.874Z,27.40
2018-03-07T23:57:43.475Z,27.50
