createdAt,value
2022-08-18T00:00:23.133Z,76.64
2022-08-18T00:01:23.121Z,76.54
2022-08-18T00:02:28.788Z,76.54
2022-08-18T00:03:53.108Z,77.35
2022-08-18T00:04:35.789Z,77.28
2022-08-18T00:05:24.087Z,77.15
2022-08-18T00:06:23.086Z,77.66
2022-08-18T00:07:23.065Z,77.25
2022-08-18T00:08:23.069Z,77.39
2022-08-18T00:09:23.072Z,77.19
2022-08-18T00:10:23.055Z,77.04
2022-08-18T00:11:23.024Z,77.04
2022-08-18T00:12:23.026Z,77.08
2022-08-18T00:13:23.017Z,76.95
2022-08-18T00:14:23.096Z,77.25
2022-08-18T00:15:23.012Z,78.06
2022-08-18T00:16:23.003Z,78.46
2022-08-18T00:17:23.018Z,79.16
2022-08-18T00:18:22.989Z,79.57
2022-08-18T00:19:43.623Z,79.67
2022-08-18T00:20:23.983Z,79.77
2022-08-18T00:21:22.951Z,79.87
2022-08-18T00:22:22.942Z,79.87
2022-08-18T00:23:22.932Z,79.67
2022-08-18T00:24:22.940Z,79.16
2022-08-18T00:25:22.936Z,78.96
2022-08-18T00:26:22.946Z,77.55
2022-08-18T00:27:26.182Z,77.45
2022-08-18T00:28:24.133Z,77.19
2022-08-18T00:29:22.896Z,77.15
2022-08-18T00:30:22.868Z,77.15
2022-08-18T00:32:22.399Z,78.56
2022-08-18T00:33:22.387Z,79.16
2022-08-18T00:34:22.378Z,79.87
2022-08-18T00:35:22.377Z,80.38
2022-08-18T00:36:22.357Z,80.38
2022-08-18T00:37:22.359Z,80.47
2022-08-18T00:38:23.584Z,80.58
2022-08-18T00:39:22.339Z,80.38
2022-08-18T00:40:22.383Z,80.38
2022-08-18T00:41:22.329Z,80.27
2022-08-18T00:42:28.920Z,79.77
2022-08-18T00:43:24.417Z,78.76
2022-08-18T00:44:23.397Z,77.75
2022-08-18T00:45:23.391Z,77.25
2022-08-18T00:46:23.377Z,77.15
2022-08-18T00:47:32.963Z,77.19
2022-08-18T00:48:24.382Z,77.39
2022-08-18T00:49:23.350Z,77.59
2022-08-18T00:50:23.357Z,77.69
2022-08-18T00:51:23.339Z,77.69
2022-08-18T00:52:23.368Z,77.69
2022-08-18T00:53:23.323Z,77.89
2022-08-18T00:54:23.329Z,77.53
2022-08-18T00:55:23.305Z,77.89
2022-08-18T00:56:23.304Z,77.69
2022-08-18T00:57:23.300Z,77.89
2022-08-18T00:58:23.281Z,77.59
2022-08-18T00:59:23.282Z,77.69
2022-08-18T01:00:23.269Z,77.59
2022-08-18T01:01:23.354Z,77.79
2022-08-18T01:02:23.242Z,77.62
2022-08-18T01:03:24.605Z,78.23
2022-08-18T01:04:23.245Z,78.43
2022-08-18T01:05:23.235Z,78.53
2022-08-18T01:06:23.216Z,77.93
2022-08-18T01:07:23.216Z,78.33
2022-08-18T01:08:28.860Z,78.63
2022-08-18T01:09:24.228Z,78.53
2022-08-18T01:10:23.306Z,78.94
2022-08-18T01:11:23.185Z,78.63
2022-08-18T01:12:45.775Z,78.63
2022-08-18T01:13:24.175Z,78.63
2022-08-18T01:14:23.177Z,78.84
2022-08-18T01:15:28.838Z,78.43
2022-08-18T01:16:24.151Z,77.89
2022-08-18T01:17:23.133Z,78.43
2022-08-18T01:18:23.119Z,78.74
2022-08-18T01:19:23.123Z,78.63
2022-08-18T01:20:23.100Z,78.63
2022-08-18T01:21:23.143Z,78.94
2022-08-18T01:22:23.091Z,79.71
2022-08-18T01:23:23.077Z,80.15
2022-08-18T01:24:23.082Z,80.31
2022-08-18T01:25:23.583Z,80.82
2022-08-18T01:26:23.086Z,80.41
2022-08-18T01:27:23.077Z,80.41
2022-08-18T01:28:23.054Z,79.81
2022-08-18T01:29:23.069Z,78.50
2022-08-18T01:30:23.019Z,77.59
2022-08-18T01:31:23.760Z,77.79
2022-08-18T01:32:23.009Z,77.83
2022-08-18T01:33:22.995Z,77.99
2022-08-18T01:34:23.988Z,78.39
2022-08-18T01:35:23.000Z,78.19
2022-08-18T01:36:23.065Z,78.74
2022-08-18T01:37:22.970Z,78.84
2022-08-18T01:38:22.952Z,78.63
2022-08-18T01:41:23.888Z,78.94
2022-08-18T01:41:24.228Z,79.04
2022-08-18T01:41:30.318Z,78.63
2022-08-18T01:42:24.938Z,78.74
2022-08-18T01:43:22.906Z,78.63
2022-08-18T01:45:29.179Z,78.63
2022-08-18T01:46:29.178Z,78.53
2022-08-18T01:47:29.173Z,78.74
2022-08-18T01:48:31.250Z,78.84
2022-08-18T01:49:30.292Z,78.33
2022-08-18T01:50:30.236Z,78.53
2022-08-18T01:51:39.453Z,79.14
2022-08-18T01:52:31.225Z,79.04
2022-08-18T01:53:30.209Z,79.04
2022-08-18T01:54:30.370Z,79.04
2022-08-18T01:55:30.193Z,79.14
2022-08-18T01:56:30.191Z,79.54
2022-08-18T01:57:30.182Z,79.17
2022-08-18T01:58:31.809Z,79.17
2022-08-18T01:59:31.161Z,79.48
2022-08-18T02:00:30.150Z,79.38
2022-08-18T02:01:36.642Z,79.28
2022-08-18T02:02:31.187Z,79.38
2022-08-18T02:03:30.135Z,79.28
2022-08-18T02:04:37.614Z,79.74
2022-08-18T02:05:32.116Z,79.74
2022-08-18T02:06:32.488Z,80.19
2022-08-18T02:07:35.951Z,79.64
2022-08-18T02:08:31.097Z,79.14
2022-08-18T02:09:30.083Z,79.44
2022-08-18T02:10:30.076Z,79.24
2022-08-18T02:11:30.065Z,79.54
2022-08-18T02:12:30.059Z,80.55
2022-08-18T02:13:30.059Z,80.76
2022-08-18T02:14:31.304Z,80.96
2022-08-18T02:15:30.044Z,81.26
2022-08-18T02:16:30.027Z,81.96
2022-08-18T02:17:30.020Z,81.87
2022-08-18T02:18:47.226Z,82.57
2022-08-18T02:19:32.001Z,82.41
2022-08-18T02:20:30.014Z,82.17
2022-08-18T02:21:29.990Z,82.47
2022-08-18T02:22:29.979Z,82.17
2022-08-18T02:23:29.976Z,82.07
2022-08-18T02:24:29.966Z,81.96
2022-08-18T02:25:29.995Z,82.31
2022-08-18T02:26:29.948Z,82.67
2022-08-18T02:27:29.938Z,82.27
2022-08-18T02:28:30.742Z,83.18
2022-08-18T02:29:30.929Z,82.67
2022-08-18T02:30:29.917Z,82.71
2022-08-18T02:31:29.923Z,82.51
2022-08-18T02:32:29.896Z,82.07
2022-08-18T02:33:29.889Z,81.87
2022-08-18T02:34:29.882Z,81.96
2022-08-18T02:35:29.872Z,82.07
2022-08-18T02:36:29.870Z,81.96
2022-08-18T02:37:29.852Z,82.27
2022-08-18T02:38:29.851Z,82.17
2022-08-18T02:39:29.929Z,82.87
2022-08-18T02:40:29.839Z,82.47
2022-08-18T02:41:30.187Z,82.98
2022-08-18T02:42:29.818Z,82.87
2022-08-18T02:43:31.161Z,82.87
2022-08-18T02:44:30.629Z,82.78
2022-08-18T02:45:30.796Z,82.37
2022-08-18T02:46:31.305Z,82.37
2022-08-18T02:47:33.521Z,82.17
2022-08-18T02:48:30.770Z,82.98
2022-08-18T02:49:29.767Z,82.98
2022-08-18T02:50:29.754Z,82.91
2022-08-18T02:51:29.743Z,82.51
2022-08-18T02:52:29.752Z,83.38
2022-08-18T02:53:29.720Z,83.18
2022-08-18T02:54:29.717Z,83.28
2022-08-18T02:55:29.711Z,82.78
2022-08-18T02:56:32.863Z,83.18
2022-08-18T02:57:30.688Z,82.37
2022-08-18T02:58:33.571Z,82.27
2022-08-18T02:59:31.944Z,82.78
2022-08-18T03:00:29.680Z,82.57
2022-08-18T03:01:29.775Z,83.38
2022-08-18T03:02:29.650Z,83.78
2022-08-18T03:03:29.642Z,83.62
2022-08-18T03:04:30.548Z,84.12
2022-08-18T03:05:29.637Z,83.62
2022-08-18T03:06:29.619Z,83.88
2022-08-18T03:07:29.616Z,83.38
2022-08-18T03:08:29.600Z,83.38
2022-08-18T03:09:29.593Z,82.87
2022-08-18T03:10:33.006Z,82.87
2022-08-18T03:11:29.588Z,82.81
2022-08-18T03:12:29.580Z,82.98
2022-08-18T03:13:29.561Z,82.71
2022-08-18T03:14:29.560Z,82.78
2022-08-18T03:15:29.552Z,83.18
2022-08-18T03:16:29.546Z,82.61
2022-08-18T03:17:29.532Z,83.52
2022-08-18T03:18:29.523Z,83.22
2022-08-18T03:19:29.635Z,82.51
2022-08-18T03:20:30.282Z,82.61
2022-08-18T03:21:29.500Z,83.07
2022-08-18T03:22:29.763Z,82.71
2022-08-18T03:23:30.095Z,82.67
2022-08-18T03:24:29.488Z,82.61
2022-08-18T03:25:29.466Z,82.51
2022-08-18T03:26:29.460Z,82.91
2022-08-18T03:27:30.078Z,82.27
2022-08-18T03:28:29.444Z,82.57
2022-08-18T03:29:32.317Z,82.37
2022-08-18T03:30:30.431Z,82.27
2022-08-18T03:31:29.418Z,81.96
2022-08-18T03:32:29.413Z,81.52
2022-08-18T03:33:29.435Z,81.87
2022-08-18T03:34:29.408Z,81.56
2022-08-18T03:35:29.395Z,81.96
2022-08-18T03:36:29.384Z,82.27
2022-08-18T03:37:29.374Z,82.57
2022-08-18T03:38:29.364Z,82.17
2022-08-18T03:39:29.470Z,82.41
2022-08-18T03:40:29.381Z,82.37
2022-08-18T03:41:57.117Z,82.27
2022-08-18T03:42:30.336Z,82.17
2022-08-18T03:43:50.756Z,82.27
2022-08-18T03:44:31.107Z,81.67
2022-08-18T03:45:29.673Z,81.73
2022-08-18T03:46:29.298Z,81.42
2022-08-18T03:47:29.287Z,81.36
2022-08-18T03:48:29.283Z,81.16
2022-08-18T03:49:29.280Z,81.02
2022-08-18T03:50:29.267Z,80.62
2022-08-18T03:51:29.257Z,80.62
2022-08-18T03:52:29.250Z,80.21
2022-08-18T03:53:29.241Z,80.51
2022-08-18T03:54:29.280Z,80.25
2022-08-18T03:55:29.233Z,80.41
2022-08-18T03:56:29.206Z,80.62
2022-08-18T03:57:30.214Z,81.16
2022-08-18T03:58:29.204Z,81.56
2022-08-18T03:59:29.199Z,81.76
2022-08-18T04:00:29.194Z,81.56
2022-08-18T04:01:29.224Z,81.56
2022-08-18T04:02:29.175Z,82.01
2022-08-18T04:03:29.173Z,82.10
2022-08-18T04:04:29.159Z,81.87
2022-08-18T04:05:29.156Z,82.37
2022-08-18T04:06:29.883Z,81.76
2022-08-18T04:07:29.142Z,81.76
2022-08-18T04:08:29.127Z,81.36
2022-08-18T04:09:29.124Z,81.50
2022-08-18T04:10:29.117Z,81.05
2022-08-18T04:11:29.104Z,80.85
2022-08-18T04:12:30.092Z,80.96
2022-08-18T04:13:29.086Z,80.85
2022-08-18T04:14:29.092Z,80.25
2022-08-18T04:15:29.075Z,80.62
2022-08-18T04:16:29.061Z,80.55
2022-08-18T04:17:29.063Z,80.55
2022-08-18T04:18:29.042Z,80.55
2022-08-18T04:19:29.076Z,80.96
2022-08-18T04:20:29.030Z,81.05
2022-08-18T04:21:29.038Z,80.85
2022-08-18T04:22:29.017Z,81.20
2022-08-18T04:23:29.012Z,81.05
2022-08-18T04:24:31.170Z,81.05
2022-08-18T04:25:32.728Z,81.10
2022-08-18T04:26:29.982Z,80.96
2022-08-18T04:27:28.983Z,80.96
2022-08-18T04:28:28.976Z,81.16
2022-08-18T04:29:28.976Z,81.40
2022-08-18T04:30:28.953Z,81.30
2022-08-18T04:31:28.946Z,81.60
2022-08-18T04:32:30.293Z,81.80
2022-08-18T04:33:28.931Z,82.21
2022-08-18T04:34:28.934Z,82.35
2022-08-18T04:35:29.083Z,82.81
2022-08-18T04:36:28.905Z,82.41
2022-08-18T04:37:28.904Z,81.90
2022-08-18T04:38:28.886Z,81.80
2022-08-18T04:39:28.920Z,81.60
2022-08-18T04:40:28.900Z,81.56
2022-08-18T04:41:28.859Z,81.50
2022-08-18T04:42:28.861Z,81.56
2022-08-18T04:43:28.844Z,81.90
2022-08-18T04:44:28.842Z,81.46
2022-08-18T04:45:28.826Z,80.96
2022-08-18T04:46:28.819Z,80.96
2022-08-18T04:47:28.818Z,80.85
2022-08-18T04:48:28.809Z,80.85
2022-08-18T04:49:28.794Z,80.72
2022-08-18T04:50:28.795Z,80.21
2022-08-18T04:52:37.752Z,80.76
2022-08-18T04:52:40.241Z,80.31
2022-08-18T04:53:29.761Z,80.11
2022-08-18T04:54:28.755Z,80.21
2022-08-18T04:55:28.757Z,79.91
2022-08-18T04:56:28.742Z,79.91
2022-08-18T04:57:28.730Z,79.91
2022-08-18T04:58:28.725Z,79.71
2022-08-18T04:59:28.719Z,79.27
2022-08-18T05:00:28.705Z,79.27
2022-08-18T05:01:28.797Z,79.06
2022-08-18T05:02:28.692Z,78.96
2022-08-18T05:03:28.683Z,79.36
2022-08-18T05:04:28.688Z,79.36
2022-08-18T05:05:28.666Z,79.06
2022-08-18T05:06:28.657Z,79.23
2022-08-18T05:07:28.653Z,78.92
2022-08-18T05:08:28.647Z,78.56
2022-08-18T05:09:28.647Z,78.46
2022-08-18T05:10:28.627Z,78.56
2022-08-18T05:11:28.621Z,78.66
2022-08-18T05:12:28.614Z,78.66
2022-08-18T05:13:28.609Z,78.66
2022-08-18T05:14:28.605Z,78.72
2022-08-18T05:15:28.819Z,78.32
2022-08-18T05:16:28.589Z,78.83
2022-08-18T05:17:30.137Z,78.42
2022-08-18T05:18:28.570Z,78.42
2022-08-18T05:19:28.569Z,77.92
2022-08-18T05:20:28.564Z,77.82
2022-08-18T05:21:28.551Z,77.86
2022-08-18T05:22:31.376Z,78.52
2022-08-18T05:23:28.534Z,78.63
2022-08-18T05:24:33.570Z,78.02
2022-08-18T05:25:30.520Z,77.92
2022-08-18T05:26:28.509Z,78.22
2022-08-18T05:27:28.501Z,77.72
2022-08-18T05:28:28.496Z,77.82
2022-08-18T05:29:28.486Z,78.02
2022-08-18T05:30:28.490Z,77.42
2022-08-18T05:31:28.477Z,77.51
2022-08-18T05:32:46.310Z,77.68
2022-08-18T05:33:29.456Z,77.58
2022-08-18T05:34:28.501Z,77.58
2022-08-18T05:35:28.446Z,77.48
2022-08-18T05:36:28.430Z,77.68
2022-08-18T05:37:28.425Z,77.28
2022-08-18T05:38:29.421Z,77.17
2022-08-18T05:39:28.481Z,77.08
2022-08-18T05:40:28.407Z,77.34
2022-08-18T05:41:28.394Z,76.64
2022-08-18T05:42:28.777Z,76.64
2022-08-18T05:43:28.377Z,75.93
2022-08-18T05:44:28.375Z,75.93
2022-08-18T05:45:28.369Z,76.14
2022-08-18T05:46:28.365Z,75.73
2022-08-18T05:47:28.346Z,76.03
2022-08-18T05:48:28.337Z,75.33
2022-08-18T05:49:28.334Z,76.03
2022-08-18T05:50:28.321Z,75.99
2022-08-18T05:51:28.325Z,76.03
2022-08-18T05:52:28.303Z,75.99
2022-08-18T05:53:28.299Z,75.59
2022-08-18T05:54:28.297Z,75.70
2022-08-18T05:55:28.291Z,75.46
2022-08-18T05:56:28.282Z,75.35
2022-08-18T05:57:28.268Z,75.05
2022-08-18T05:58:33.299Z,74.75
2022-08-18T05:59:29.255Z,74.41
2022-08-18T06:00:28.279Z,74.25
2022-08-18T06:01:28.242Z,75.05
2022-08-18T06:02:28.230Z,75.05
2022-08-18T06:03:28.261Z,74.85
2022-08-18T06:04:28.215Z,75.05
2022-08-18T06:05:28.204Z,75.02
2022-08-18T06:06:28.213Z,75.26
2022-08-18T06:07:28.196Z,74.82
2022-08-18T06:08:29.183Z,74.11
2022-08-18T06:09:28.186Z,74.32
2022-08-18T06:10:28.271Z,74.62
2022-08-18T06:11:28.172Z,74.41
2022-08-18T06:12:28.152Z,74.01
2022-08-18T06:13:28.162Z,75.02
2022-08-18T06:14:28.136Z,74.92
2022-08-18T06:15:28.127Z,74.92
2022-08-18T06:16:28.118Z,74.41
2022-08-18T06:17:28.121Z,74.48
2022-08-18T06:18:28.103Z,74.18
2022-08-18T06:19:28.097Z,73.98
2022-08-18T06:20:28.224Z,73.68
2022-08-18T06:21:28.080Z,74.08
2022-08-18T06:22:30.539Z,74.15
2022-08-18T06:23:28.067Z,73.94
2022-08-18T06:24:28.053Z,74.24
2022-08-18T06:25:28.061Z,73.84
2022-08-18T06:26:28.048Z,74.15
2022-08-18T06:27:28.067Z,73.98
2022-08-18T06:28:28.029Z,74.08
2022-08-18T06:29:28.016Z,74.04
2022-08-18T06:30:28.008Z,73.84
2022-08-18T06:31:29.559Z,72.94
2022-08-18T06:32:28.997Z,73.14
2022-08-18T06:33:27.986Z,73.21
2022-08-18T06:34:27.977Z,73.41
2022-08-18T06:35:27.995Z,73.24
2022-08-18T06:36:27.969Z,73.10
2022-08-18T06:37:28.715Z,72.90
2022-08-18T06:38:27.946Z,72.90
2022-08-18T06:39:28.005Z,72.90
2022-08-18T06:40:27.933Z,73.21
2022-08-18T06:41:40.700Z,72.80
2022-08-18T06:42:28.914Z,72.40
2022-08-18T06:43:27.907Z,72.40
2022-08-18T06:44:27.903Z,72.06
2022-08-18T06:45:33.780Z,72.17
2022-08-18T06:46:28.894Z,71.16
2022-08-18T06:47:27.877Z,71.47
2022-08-18T06:48:27.872Z,71.26
2022-08-18T06:49:27.867Z,71.86
2022-08-18T06:50:27.861Z,71.47
2022-08-18T06:51:27.847Z,71.23
2022-08-18T06:52:27.870Z,71.13
2022-08-18T06:53:28.390Z,71.03
2022-08-18T06:54:27.836Z,70.63
2022-08-18T06:55:27.813Z,70.73
2022-08-18T06:56:27.807Z,70.23
2022-08-18T06:57:27.809Z,70.19
2022-08-18T06:58:27.790Z,70.19
2022-08-18T06:59:27.782Z,69.59
2022-08-18T07:00:27.777Z,69.96
2022-08-18T07:01:27.793Z,69.76
2022-08-18T07:02:27.769Z,69.56
2022-08-18T07:03:28.775Z,69.56
2022-08-18T07:04:27.742Z,69.46
2022-08-18T07:05:27.737Z,69.56
2022-08-18T07:06:27.728Z,69.69
2022-08-18T07:07:27.725Z,69.89
2022-08-18T07:08:28.713Z,70.43
2022-08-18T07:09:27.721Z,70.73
2022-08-18T07:10:27.716Z,70.50
2022-08-18T07:11:27.684Z,70.63
2022-08-18T07:12:32.254Z,70.63
2022-08-18T07:13:30.212Z,70.83
2022-08-18T07:14:27.685Z,71.26
2022-08-18T07:15:27.652Z,71.13
2022-08-18T07:16:54.516Z,71.13
2022-08-18T07:17:42.564Z,70.93
2022-08-18T07:18:28.626Z,71.13
2022-08-18T07:19:27.619Z,70.83
2022-08-18T07:20:27.614Z,70.32
2022-08-18T07:21:27.604Z,70.79
2022-08-18T07:22:38.932Z,70.59
2022-08-18T07:23:28.612Z,70.29
2022-08-18T07:24:27.585Z,70.39
2022-08-18T07:25:27.572Z,69.86
2022-08-18T07:26:27.565Z,70.39
2022-08-18T07:27:28.234Z,70.50
2022-08-18T07:28:27.559Z,70.89
2022-08-18T07:29:27.536Z,70.83
2022-08-18T07:30:27.539Z,71.39
2022-08-18T07:31:27.546Z,71.43
2022-08-18T07:32:27.512Z,70.79
2022-08-18T07:33:27.519Z,70.86
2022-08-18T07:34:27.532Z,70.76
2022-08-18T07:35:27.506Z,70.43
2022-08-18T07:36:27.484Z,69.93
2022-08-18T07:37:28.950Z,69.49
2022-08-18T07:38:42.453Z,69.49
2022-08-18T07:39:29.525Z,69.36
2022-08-18T07:40:27.476Z,69.56
2022-08-18T07:41:28.242Z,69.16
2022-08-18T07:42:53.534Z,69.56
2022-08-18T07:43:28.423Z,69.53
2022-08-18T07:44:27.414Z,68.93
2022-08-18T07:45:27.411Z,68.13
2022-08-18T07:46:27.397Z,68.73
2022-08-18T07:47:27.398Z,67.69
2022-08-18T07:48:38.175Z,66.56
2022-08-18T07:49:29.376Z,65.93
2022-08-18T07:50:57.652Z,67.03
2022-08-18T07:51:37.046Z,66.03
2022-08-18T07:52:43.935Z,66.09
2022-08-18T07:53:28.356Z,64.60
2022-08-18T07:54:48.470Z,64.87
2022-08-18T07:55:29.328Z,64.67
2022-08-18T07:56:27.321Z,64.14
2022-08-18T07:57:27.310Z,64.77
2022-08-18T07:58:27.339Z,64.57
2022-08-18T07:59:27.292Z,65.70
2022-08-18T08:00:57.086Z,65.56
2022-08-18T08:01:29.307Z,65.97
2022-08-18T08:02:27.274Z,66.30
2022-08-18T08:03:27.287Z,66.89
2022-08-18T08:04:27.251Z,67.30
2022-08-18T08:05:27.239Z,66.30
2022-08-18T08:06:27.247Z,66.89
2022-08-18T08:07:27.251Z,67.40
2022-08-18T08:08:27.223Z,66.89
2022-08-18T08:09:27.215Z,66.23
2022-08-18T08:10:27.202Z,68.23
2022-08-18T08:11:27.203Z,68.96
2022-08-18T08:12:27.186Z,68.89
2022-08-18T08:13:53.533Z,68.96
2022-08-18T08:14:29.201Z,69.79
2022-08-18T08:15:27.360Z,69.39
2022-08-18T08:16:27.167Z,69.96
2022-08-18T08:17:27.147Z,70.06
2022-08-18T08:18:27.137Z,70.36
2022-08-18T08:19:49.342Z,70.56
2022-08-18T08:20:32.889Z,70.36
2022-08-18T08:21:27.145Z,70.16
2022-08-18T08:22:27.110Z,70.92
2022-08-18T08:23:27.101Z,70.96
2022-08-18T08:24:27.099Z,70.76
2022-08-18T08:25:47.550Z,70.92
2022-08-18T08:26:29.079Z,70.46
2022-08-18T08:27:27.682Z,71.36
2022-08-18T08:28:27.065Z,71.96
2022-08-18T08:29:27.066Z,72.02
2022-08-18T08:30:27.048Z,71.46
2022-08-18T08:31:39.761Z,71.36
2022-08-18T08:32:29.031Z,71.79
2022-08-18T08:33:27.028Z,71.86
2022-08-18T08:34:27.028Z,72.26
2022-08-18T08:35:50.159Z,73.16
2022-08-18T08:36:28.020Z,73.16
2022-08-18T08:37:26.991Z,73.79
2022-08-18T08:38:42.301Z,73.79
2022-08-18T08:39:29.062Z,74.69
2022-08-18T08:40:26.972Z,74.49
2022-08-18T08:41:26.965Z,75.43
2022-08-18T08:42:31.547Z,74.93
2022-08-18T08:43:27.946Z,74.73
2022-08-18T08:44:26.934Z,74.83
2022-08-18T08:45:26.935Z,75.02
2022-08-18T08:46:26.935Z,76.43
2022-08-18T08:47:26.922Z,76.93
2022-08-18T08:48:26.901Z,76.83
2022-08-18T08:49:26.895Z,76.63
2022-08-18T08:50:26.893Z,77.03
2022-08-18T08:51:26.893Z,76.93
2022-08-18T08:52:26.867Z,76.63
2022-08-18T08:53:26.859Z,77.17
2022-08-18T08:54:26.856Z,76.73
2022-08-18T08:55:26.849Z,77.06
2022-08-18T08:56:26.838Z,77.47
2022-08-18T08:57:27.690Z,76.37
2022-08-18T08:58:26.821Z,76.87
2022-08-18T08:59:26.813Z,76.06
2022-08-18T09:00:26.810Z,76.50
2022-08-18T09:01:26.883Z,76.80
2022-08-18T09:02:46.820Z,76.90
2022-08-18T09:03:30.260Z,77.20
2022-08-18T09:04:26.770Z,77.60
2022-08-18T09:05:26.819Z,78.00
2022-08-18T09:06:26.769Z,78.84
2022-08-18T09:07:26.744Z,79.14
2022-08-18T09:08:26.745Z,79.44
2022-08-18T09:09:26.735Z,79.64
2022-08-18T09:10:26.725Z,79.74
2022-08-18T09:11:26.723Z,79.64
2022-08-18T09:12:26.715Z,79.74
2022-08-18T09:13:29.171Z,80.44
2022-08-18T09:14:27.687Z,79.94
2022-08-18T09:15:26.683Z,79.88
2022-08-18T09:16:27.779Z,80.68
2022-08-18T09:17:30.026Z,80.88
2022-08-18T09:18:27.649Z,80.98
2022-08-18T09:19:26.651Z,80.88
2022-08-18T09:20:26.646Z,81.59
2022-08-18T09:21:26.623Z,82.59
2022-08-18T09:22:27.177Z,82.89
2022-08-18T09:23:26.611Z,82.82
2022-08-18T09:24:26.612Z,83.69
2022-08-18T09:25:26.602Z,83.53
2022-08-18T09:26:26.591Z,84.13
2022-08-18T09:27:26.596Z,85.13
2022-08-18T09:28:26.579Z,84.83
2022-08-18T09:29:26.565Z,86.14
2022-08-18T09:30:26.565Z,85.83
2022-08-18T09:31:26.550Z,86.54
2022-08-18T09:32:28.209Z,86.58
2022-08-18T09:33:26.543Z,87.44
2022-08-18T09:34:26.527Z,87.38
2022-08-18T09:35:26.525Z,88.29
2022-08-18T09:36:26.513Z,88.68
2022-08-18T09:37:26.573Z,88.09
2022-08-18T09:38:26.505Z,88.29
2022-08-18T09:39:26.620Z,88.79
2022-08-18T09:40:51.341Z,88.18
2022-08-18T09:41:28.472Z,88.68
2022-08-18T09:42:29.897Z,88.89
2022-08-18T09:43:26.467Z,88.48
2022-08-18T09:44:26.578Z,88.79
2022-08-18T09:45:31.058Z,88.29
2022-08-18T09:46:28.438Z,88.14
2022-08-18T09:47:27.505Z,88.34
2022-08-18T09:49:27.422Z,88.14
2022-08-18T09:50:26.805Z,88.75
2022-08-18T09:50:37.216Z,87.44
2022-08-18T09:51:27.396Z,88.64
2022-08-18T09:52:26.427Z,88.34
2022-08-18T09:53:26.381Z,88.14
2022-08-18T09:54:26.377Z,88.84
2022-08-18T09:55:26.367Z,89.25
2022-08-18T09:56:28.675Z,88.14
2022-08-18T09:57:26.362Z,88.04
2022-08-18T09:58:26.352Z,88.80
2022-08-18T09:59:26.321Z,88.10
2022-08-18T10:00:28.251Z,88.50
2022-08-18T10:01:26.362Z,87.55
2022-08-18T10:02:28.059Z,87.26
2022-08-18T10:03:26.476Z,87.16
2022-08-18T10:04:29.227Z,87.36
2022-08-18T10:05:26.290Z,85.82
2022-08-18T10:06:27.616Z,85.11
2022-08-18T10:07:26.274Z,85.71
2022-08-18T10:08:26.270Z,84.77
2022-08-18T10:09:36.972Z,85.13
2022-08-18T10:11:01.247Z,84.83
2022-08-18T10:11:27.238Z,84.49
2022-08-18T10:12:27.453Z,84.73
2022-08-18T10:13:26.233Z,84.59
2022-08-18T10:14:26.227Z,84.89
2022-08-18T10:15:33.125Z,84.79
2022-08-18T10:16:28.141Z,85.49
2022-08-18T10:17:26.194Z,84.49
2022-08-18T10:18:26.185Z,84.39
2022-08-18T10:19:28.165Z,84.15
2022-08-18T10:20:28.179Z,83.25
2022-08-18T10:21:26.166Z,83.35
2022-08-18T10:22:35.171Z,83.35
2022-08-18T10:23:28.147Z,82.55
2022-08-18T10:24:35.847Z,83.35
2022-08-18T10:25:28.133Z,83.11
2022-08-18T10:26:26.143Z,82.55
2022-08-18T10:27:26.118Z,82.31
2022-08-18T10:28:26.110Z,82.41
2022-08-18T10:29:26.097Z,82.61
2022-08-18T10:30:30.449Z,82.61
2022-08-18T10:31:27.285Z,81.92
2022-08-18T10:32:26.072Z,81.57
2022-08-18T10:33:26.074Z,80.82
2022-08-18T10:34:26.064Z,81.31
2022-08-18T10:35:32.662Z,80.91
2022-08-18T10:36:28.806Z,81.41
2022-08-18T10:37:26.341Z,82.51
2022-08-18T10:38:26.026Z,82.31
2022-08-18T10:39:27.117Z,81.48
2022-08-18T10:40:26.652Z,81.98
2022-08-18T10:41:26.731Z,81.87
2022-08-18T10:42:28.599Z,82.37
2022-08-18T10:44:29.591Z,83.25
2022-08-18T10:45:26.985Z,83.41
2022-08-18T10:46:28.520Z,82.31
2022-08-18T10:47:33.500Z,83.31
2022-08-18T10:48:27.078Z,82.75
2022-08-18T10:50:26.933Z,82.71
2022-08-18T10:51:25.935Z,82.01
2022-08-18T10:52:25.921Z,82.51
2022-08-18T10:53:40.710Z,80.68
2022-08-18T10:54:27.920Z,79.97
2022-08-18T10:55:25.910Z,80.08
2022-08-18T10:56:27.430Z,80.04
2022-08-18T10:57:25.889Z,80.24
2022-08-18T10:58:28.220Z,80.68
2022-08-18T10:59:28.083Z,80.27
2022-08-18T11:00:26.099Z,81.87
2022-08-18T11:01:25.856Z,81.77
2022-08-18T11:02:26.848Z,80.68
2022-08-18T11:03:55.491Z,80.58
2022-08-18T11:04:34.526Z,80.91
2022-08-18T11:05:27.827Z,82.28
2022-08-18T11:06:25.828Z,82.83
2022-08-18T11:07:25.824Z,81.93
2022-08-18T11:08:25.839Z,80.64
2022-08-18T11:09:25.798Z,80.90
2022-08-18T11:10:30.032Z,80.20
2022-08-18T11:12:27.771Z,79.22
2022-08-18T11:13:26.121Z,79.03
2022-08-18T11:14:25.769Z,77.73
2022-08-18T11:15:25.750Z,77.20
2022-08-18T11:16:25.741Z,76.90
2022-08-18T11:17:26.362Z,75.87
2022-08-18T11:18:25.728Z,75.57
2022-08-18T11:19:25.714Z,74.87
2022-08-18T11:20:25.710Z,74.27
2022-08-18T11:21:25.702Z,74.51
2022-08-18T11:22:31.501Z,76.14
2022-08-18T11:23:26.690Z,76.24
2022-08-18T11:24:25.686Z,76.24
2022-08-18T11:25:25.672Z,76.64
2022-08-18T11:26:25.664Z,77.03
2022-08-18T11:27:25.651Z,78.33
2022-08-18T11:29:26.630Z,77.23
2022-08-18T11:30:30.426Z,77.69
2022-08-18T11:31:26.621Z,76.90
2022-08-18T11:32:26.258Z,77.89
2022-08-18T11:33:25.608Z,77.63
2022-08-18T11:34:25.596Z,78.67
2022-08-18T11:35:25.594Z,79.46
2022-08-18T11:36:26.150Z,79.90
2022-08-18T11:37:25.576Z,80.66
2022-08-18T11:38:25.565Z,79.46
2022-08-18T11:39:36.861Z,79.66
2022-08-18T11:41:08.974Z,80.76
2022-08-18T11:41:48.259Z,79.86
2022-08-18T11:42:26.543Z,79.93
2022-08-18T11:43:25.534Z,79.72
2022-08-18T11:44:25.610Z,78.63
2022-08-18T11:45:25.520Z,78.69
2022-08-18T11:46:30.134Z,78.29
2022-08-18T11:47:27.702Z,79.09
2022-08-18T11:48:32.158Z,78.55
2022-08-18T11:49:27.480Z,77.36
2022-08-18T11:50:25.475Z,77.26
2022-08-18T11:51:25.596Z,76.92
2022-08-18T11:52:29.074Z,76.82
2022-08-18T11:53:27.338Z,76.53
2022-08-18T11:54:25.441Z,75.49
2022-08-18T11:55:25.435Z,76.19
2022-08-18T11:56:27.102Z,74.99
2022-08-18T11:57:26.437Z,74.80
2022-08-18T11:58:25.415Z,74.69
2022-08-18T11:59:52.655Z,75.10
2022-08-18T12:00:26.407Z,74.50
2022-08-18T12:01:25.393Z,74.69
2022-08-18T12:02:25.440Z,74.40
2022-08-18T12:03:28.454Z,74.40
2022-08-18T12:04:26.277Z,75.06
2022-08-18T12:05:25.357Z,75.99
2022-08-18T12:06:27.094Z,75.10
2022-08-18T12:07:25.357Z,76.29
2022-08-18T12:08:54.654Z,76.39
2022-08-18T12:10:28.463Z,75.20
2022-08-18T12:11:27.194Z,74.90
2022-08-18T12:12:25.468Z,74.69
2022-08-18T12:13:25.310Z,75.03
2022-08-18T12:15:36.556Z,74.73
2022-08-18T12:16:27.276Z,76.32
2022-08-18T12:17:25.282Z,75.53
2022-08-18T12:18:28.728Z,75.89
2022-08-18T12:19:25.331Z,75.53
2022-08-18T12:20:25.242Z,76.17
2022-08-18T12:21:25.256Z,77.76
2022-08-18T12:22:26.223Z,77.46
2022-08-18T12:23:25.230Z,77.26
2022-08-18T12:24:26.081Z,77.36
2022-08-18T12:25:25.810Z,77.26
2022-08-18T12:26:38.820Z,76.17
2022-08-18T12:27:26.188Z,75.93
2022-08-18T12:28:28.197Z,76.53
2022-08-18T12:29:29.474Z,76.43
2022-08-18T12:30:27.165Z,75.96
2022-08-18T12:32:41.345Z,75.83
2022-08-18T12:33:34.562Z,76.17
2022-08-18T12:34:26.609Z,76.76
2022-08-18T12:35:25.181Z,76.76
2022-08-18T12:36:25.117Z,76.46
2022-08-18T12:37:58.129Z,75.93
2022-08-18T12:38:27.103Z,76.32
2022-08-18T12:39:25.109Z,75.69
2022-08-18T12:40:25.135Z,75.29
2022-08-18T12:41:25.072Z,74.40
2022-08-18T12:43:11.663Z,74.50
2022-08-18T12:44:13.418Z,74.56
2022-08-18T12:45:11.691Z,74.26
2022-08-18T12:47:12.626Z,73.83
2022-08-18T12:48:11.630Z,73.93
2022-08-18T12:49:11.615Z,73.86
2022-08-18T12:50:11.610Z,73.54
2022-08-18T12:51:14.240Z,73.43
2022-08-18T12:52:12.689Z,73.93
2022-08-18T12:53:14.337Z,72.38
2022-08-18T12:54:13.742Z,73.70
2022-08-18T12:55:22.031Z,73.74
2022-08-18T12:56:13.651Z,74.77
2022-08-18T12:57:16.877Z,75.16
2022-08-18T12:58:13.412Z,75.03
2022-08-18T12:59:12.640Z,74.54
2022-08-18T13:00:15.331Z,74.63
2022-08-18T13:01:13.663Z,75.03
2022-08-18T13:02:13.423Z,74.84
2022-08-18T13:03:13.490Z,74.63