createdAt,value
2023-03-02T00:02:31.570Z,87.85
2023-03-02T00:07:34.729Z,88.01
2023-03-02T00:12:36.220Z,87.50
2023-03-02T00:17:37.786Z,87.23
2023-03-02T00:22:41.612Z,86.52
2023-03-02T00:27:43.834Z,86.60
2023-03-02T00:32:45.744Z,86.34
2023-03-02T00:37:48.102Z,86.07
2023-03-02T00:42:49.509Z,85.89
2023-03-02T00:47:50.913Z,85.70
2023-03-02T00:52:52.362Z,85.27
2023-03-02T00:57:56.654Z,85.20
2023-03-02T01:03:04.567Z,85.32
2023-03-02T01:08:06.342Z,85.09
2023-03-02T01:13:07.986Z,84.92
2023-03-02T01:18:11.062Z,85.04
2023-03-02T01:23:13.498Z,84.70
2023-03-02T01:28:14.910Z,84.99
2023-03-02T01:33:16.316Z,84.84
2023-03-02T01:38:17.839Z,85.03
2023-03-02T01:43:19.361Z,84.66
2023-03-02T01:48:25.933Z,84.81
2023-03-02T01:53:31.567Z,84.86
2023-03-02T01:58:37.261Z,84.60
2023-03-02T02:03:38.948Z,85.02
2023-03-02T02:08:40.442Z,85.12
2023-03-02T02:13:43.158Z,85.09
2023-03-02T02:18:44.679Z,84.78
2023-03-02T02:23:56.385Z,84.40
2023-03-02T02:29:02.223Z,84.52
2023-03-02T02:34:12.235Z,84.57
2023-03-02T02:39:21.118Z,84.09
2023-03-02T02:44:22.675Z,84.34
2023-03-02T02:49:35.140Z,83.80
2023-03-02T02:54:38.203Z,83.88
2023-03-02T02:59:53.972Z,83.72
2023-03-02T03:05:02.788Z,83.76
2023-03-02T03:10:25.266Z,84.03
2023-03-02T03:15:26.786Z,84.03
2023-03-02T03:20:29.110Z,83.90
2023-03-02T03:25:31.933Z,84.07
2023-03-02T03:30:34.459Z,83.11
2023-03-02T03:35:38.045Z,83.27
2023-03-02T03:40:39.874Z,82.80
2023-03-02T03:45:41.422Z,83.06
2023-03-02T03:50:43.087Z,83.13
2023-03-02T03:55:44.626Z,83.10
2023-03-02T04:00:47.583Z,83.39
2023-03-02T04:05:49.521Z,83.04
2023-03-02T04:10:51.019Z,83.44
2023-03-02T04:15:53.630Z,83.44
2023-03-02T04:20:55.388Z,83.10
2023-03-02T04:25:57.776Z,83.77
2023-03-02T04:30:59.750Z,82.97
2023-03-02T04:36:02.205Z,83.19
2023-03-02T04:41:04.181Z,83.14
2023-03-02T04:46:05.950Z,82.42
2023-03-02T04:51:15.871Z,82.52
2023-03-02T04:56:17.607Z,82.62
2023-03-02T05:01:20.138Z,82.56
2023-03-02T05:06:24.359Z,82.41
2023-03-02T05:11:26.653Z,82.21
2023-03-02T05:16:31.951Z,82.53
2023-03-02T05:21:34.042Z,82.13
2023-03-02T05:26:35.825Z,81.90
2023-03-02T05:31:42.998Z,82.01
2023-03-02T05:36:45.254Z,82.24
2023-03-02T05:41:46.717Z,82.37
2023-03-02T05:46:49.416Z,82.10
2023-03-02T05:51:50.854Z,82.07
2023-03-02T05:56:52.266Z,82.40
2023-03-02T06:01:58.587Z,82.42
2023-03-02T06:07:00.068Z,82.21
2023-03-02T06:12:01.490Z,82.55
2023-03-02T06:17:02.983Z,82.50
2023-03-02T06:22:04.504Z,82.53
2023-03-02T06:27:05.911Z,82.69
2023-03-02T06:32:10.417Z,83.25
2023-03-02T06:37:11.985Z,83.39
2023-03-02T06:42:13.390Z,83.59
2023-03-02T06:47:14.934Z,83.88
2023-03-02T06:52:16.715Z,83.86
2023-03-02T06:57:18.135Z,84.34
2023-03-02T07:02:19.586Z,84.96
2023-03-02T07:07:20.990Z,85.13
2023-03-02T07:12:22.441Z,85.17
2023-03-02T07:17:23.907Z,85.04
2023-03-02T07:22:25.430Z,85.46
2023-03-02T07:27:26.918Z,85.49
2023-03-02T07:32:28.680Z,86.07
2023-03-02T07:37:30.141Z,86.20
2023-03-02T07:42:31.579Z,86.85
2023-03-02T07:47:35.630Z,87.22
2023-03-02T07:52:37.037Z,87.58
2023-03-02T07:57:38.451Z,87.18
2023-03-02T08:02:41.461Z,88.04
2023-03-02T08:07:43.888Z,88.27
2023-03-02T08:12:45.430Z,88.07
2023-03-02T08:17:46.875Z,88.34
2023-03-02T08:22:48.386Z,88.76
2023-03-02T08:27:49.799Z,89.06
2023-03-02T08:32:51.795Z,88.92
2023-03-02T08:37:54.057Z,89.24
2023-03-02T08:42:57.322Z,89.29
2023-03-02T08:47:58.657Z,89.54
2023-03-02T08:53:00.150Z,89.78
2023-03-02T08:58:01.630Z,89.63
2023-03-02T09:03:03.359Z,89.52
2023-03-02T09:08:05.130Z,89.90
2023-03-02T09:13:08.531Z,90.16
2023-03-02T09:18:10.323Z,89.99
2023-03-02T09:23:13.515Z,89.80
2023-03-02T09:28:15.934Z,90.09
2023-03-02T09:33:17.410Z,89.75
2023-03-02T09:38:19.283Z,90.27
2023-03-02T09:43:42.210Z,90.19
2023-03-02T09:49:02.077Z,90.27
2023-03-02T09:54:09.823Z,90.59
2023-03-02T09:59:24.383Z,90.77
2023-03-02T10:04:28.752Z,91.16
2023-03-02T10:09:30.322Z,91.66
2023-03-02T10:14:38.980Z,91.99
2023-03-02T10:19:56.307Z,92.45
2023-03-02T10:25:23.950Z,92.67
2023-03-02T10:30:33.732Z,93.21
2023-03-02T10:35:38.070Z,93.99
2023-03-02T10:40:43.241Z,93.83
2023-03-02T10:45:45.961Z,93.77
2023-03-02T10:50:54.182Z,94.09
2023-03-02T10:55:55.703Z,94.06
2023-03-02T11:01:05.866Z,93.58
2023-03-02T11:06:18.083Z,93.40
2023-03-02T11:11:24.737Z,93.75
2023-03-02T11:16:31.479Z,94.21
2023-03-02T11:21:58.143Z,94.14
2023-03-02T11:27:27.641Z,93.71
2023-03-02T11:32:45.698Z,93.91
2023-03-02T11:37:53.083Z,93.78
2023-03-02T11:42:57.229Z,93.70
2023-03-02T11:48:31.279Z,93.28
2023-03-02T11:53:46.113Z,93.92
2023-03-02T11:58:55.548Z,93.49
2023-03-02T12:04:11.232Z,93.04
2023-03-02T12:09:30.626Z,92.87
2023-03-02T12:14:38.357Z,92.89
2023-03-02T12:19:44.978Z,93.14
2023-03-02T12:24:46.492Z,92.96
2023-03-02T12:30:08.032Z,92.59
2023-03-02T12:35:12.699Z,92.65
2023-03-02T12:40:24.150Z,92.80
2023-03-02T12:45:47.592Z,92.45
2023-03-02T12:50:51.034Z,93.02
2023-03-02T12:55:52.541Z,93.05
2023-03-02T13:01:01.761Z,91.50
2023-03-02T13:06:15.856Z,91.40
2023-03-02T13:11:25.738Z,92.00
2023-03-02T13:16:33.434Z,93.51
2023-03-02T13:21:39.200Z,100.00
2023-03-02T13:26:40.752Z,97.72
2023-03-02T13:31:42.504Z,91.43
2023-03-02T13:36:43.999Z,87.40
2023-03-02T13:41:57.511Z,84.48
2023-03-02T13:46:59.526Z,84.38
2023-03-02T13:52:18.117Z,84.20
2023-03-02T13:57:30.774Z,85.86
2023-03-02T14:02:32.379Z,88.80
2023-03-02T14:07:33.853Z,90.41
2023-03-02T14:12:35.491Z,92.39
2023-03-02T14:17:36.986Z,92.83
2023-03-02T14:22:38.876Z,94.11
2023-03-02T14:27:41.254Z,94.99
2023-03-02T14:32:42.703Z,95.18
2023-03-02T14:37:49.224Z,95.15
2023-03-02T14:42:51.757Z,95.33
2023-03-02T14:47:53.344Z,95.58
2023-03-02T14:52:56.583Z,95.80
2023-03-02T14:58:10.464Z,95.51
2023-03-02T15:03:19.176Z,95.51
2023-03-02T15:08:21.924Z,95.89
2023-03-02T15:13:23.378Z,95.37
2023-03-02T15:18:24.810Z,95.46
2023-03-02T15:23:26.258Z,95.15
2023-03-02T15:28:28.035Z,95.23
2023-03-02T15:33:29.435Z,95.21
2023-03-02T15:38:30.904Z,95.11
2023-03-02T15:43:33.123Z,94.85
2023-03-02T15:48:35.616Z,94.37
2023-03-02T15:53:38.641Z,94.11
2023-03-02T15:58:40.384Z,94.83
2023-03-02T16:03:43.117Z,94.16
2023-03-02T16:08:45.033Z,94.42
2023-03-02T16:13:46.646Z,93.68
2023-03-02T16:18:55.112Z,93.36
2023-03-02T16:24:03.158Z,92.52
2023-03-02T16:29:07.955Z,92.59
2023-03-02T16:34:09.971Z,91.73
2023-03-02T16:39:12.352Z,91.03
2023-03-02T16:44:14.591Z,91.12
2023-03-02T16:49:16.058Z,90.59
2023-03-02T16:54:17.635Z,90.10
2023-03-02T16:59:19.080Z,90.07
2023-03-02T17:04:21.885Z,90.05
2023-03-02T17:09:23.353Z,90.39
2023-03-02T17:14:25.019Z,89.35
2023-03-02T17:19:26.913Z,89.50
2023-03-02T17:24:28.890Z,88.89
2023-03-02T17:29:30.703Z,89.26
2023-03-02T17:34:32.121Z,89.40
2023-03-02T17:39:33.511Z,89.24
2023-03-02T17:44:38.378Z,89.29
2023-03-02T17:49:40.998Z,89.36
2023-03-02T17:54:43.518Z,88.74
2023-03-02T17:59:46.145Z,88.97
2023-03-02T18:04:47.656Z,89.23
2023-03-02T18:09:49.066Z,88.88
2023-03-02T18:14:50.589Z,89.45
2023-03-02T18:19:52.210Z,89.08
2023-03-02T18:24:53.675Z,89.63
2023-03-02T18:29:55.150Z,89.10
2023-03-02T18:34:56.591Z,88.94
2023-03-02T18:39:58.013Z,88.85
2023-03-02T18:45:00.163Z,87.86
2023-03-02T18:50:02.443Z,88.03
2023-03-02T18:55:04.361Z,88.28
2023-03-02T19:00:09.590Z,88.30
2023-03-02T19:05:11.524Z,89.39
2023-03-02T19:10:14.818Z,90.60
2023-03-02T19:15:16.484Z,90.53
2023-03-02T19:20:24.659Z,90.66
2023-03-02T19:25:26.271Z,90.58
2023-03-02T19:30:27.949Z,90.42
2023-03-02T19:35:30.422Z,89.92
2023-03-02T19:40:32.052Z,89.34
2023-03-02T19:45:35.534Z,89.04
2023-03-02T19:50:36.989Z,88.91
2023-03-02T19:55:39.518Z,89.55
2023-03-02T20:00:41.030Z,89.50
2023-03-02T20:05:42.514Z,89.61
2023-03-02T20:10:47.030Z,88.69
2023-03-02T20:15:48.734Z,88.63
2023-03-02T20:20:50.273Z,88.35
2023-03-02T20:25:52.022Z,88.97
2023-03-02T20:30:59.713Z,88.99
2023-03-02T20:36:03.035Z,89.05
2023-03-02T20:41:06.046Z,88.57
2023-03-02T20:46:08.131Z,88.65
2023-03-02T20:51:09.715Z,88.53
2023-03-02T20:56:12.595Z,88.21
2023-03-02T21:01:15.962Z,87.76
2023-03-02T21:06:17.803Z,88.10
2023-03-02T21:11:20.704Z,87.17
2023-03-02T21:16:28.246Z,87.95
2023-03-02T21:21:40.801Z,87.44
2023-03-02T21:26:44.275Z,87.70
2023-03-02T21:31:46.085Z,87.25
2023-03-02T21:36:50.595Z,87.29
2023-03-02T21:41:53.000Z,87.46
2023-03-02T21:46:55.000Z,86.97
2023-03-02T21:51:56.957Z,86.77
2023-03-02T21:56:58.636Z,86.49
2023-03-02T22:02:01.335Z,86.48
2023-03-02T22:07:03.105Z,86.53
2023-03-02T22:12:13.549Z,87.27
2023-03-02T22:17:24.575Z,87.69
2023-03-02T22:22:30.316Z,87.79
2023-03-02T22:27:32.020Z,87.66
2023-03-02T22:32:38.265Z,87.25
2023-03-02T22:37:39.755Z,87.28
2023-03-02T22:42:41.161Z,87.67
2023-03-02T22:47:44.202Z,87.30
2023-03-02T22:52:45.698Z,87.06
2023-03-02T22:57:47.191Z,87.17
2023-03-02T23:02:48.709Z,87.36
2023-03-02T23:07:50.572Z,88.22
2023-03-02T23:12:51.991Z,89.48
2023-03-02T23:17:53.418Z,90.01
2023-03-02T23:22:56.117Z,91.06
2023-03-02T23:27:57.598Z,91.72
2023-03-02T23:32:59.039Z,92.41
2023-03-02T23:38:01.381Z,92.02
2023-03-02T23:43:02.805Z,92.27
2023-03-02T23:48:04.768Z,92.58
2023-03-02T23:53:06.170Z,92.52
2023-03-02T23:58:07.667Z,92.23
