createdAt,value
2019-04-28T00:01:41.168Z,49.40
2019-04-28T00:11:47.702Z,49.50
2019-04-28T00:22:14.064Z,49.40
2019-04-28T00:32:28.319Z,49.40
2019-04-28T00:42:33.749Z,49.40
2019-04-28T00:52:39.237Z,49.40
2019-04-28T01:02:45.152Z,49.40
2019-04-28T01:12:51.028Z,49.40
2019-04-28T01:22:56.424Z,49.40
2019-04-28T01:33:05.963Z,49.50
2019-04-28T01:43:11.352Z,49.60
2019-04-28T01:53:16.937Z,49.60
2019-04-28T02:03:22.316Z,49.60
2019-04-28T02:13:29.712Z,49.50
2019-04-28T02:23:36.177Z,49.60
2019-04-28T02:33:41.802Z,49.60
2019-04-28T02:43:47.466Z,49.60
2019-04-28T02:53:55.282Z,49.60
2019-04-28T03:04:00.815Z,49.60
2019-04-28T03:14:06.830Z,49.60
2019-04-28T03:24:13.403Z,49.60
2019-04-28T03:34:23.473Z,49.60
2019-04-28T03:44:26.233Z,49.70
2019-04-28T03:54:31.722Z,49.70
2019-04-28T04:04:37.054Z,49.70
2019-04-28T04:14:50.590Z,50.00
2019-04-28T04:24:55.747Z,49.70
2019-04-28T04:35:01.208Z,49.70
2019-04-28T04:45:07.415Z,49.70
2019-04-28T04:55:14.191Z,49.80
2019-04-28T05:05:35.940Z,49.70
2019-04-28T05:15:43.607Z,50.30
2019-04-28T05:25:49.728Z,49.70
2019-04-28T05:35:59.266Z,49.70
2019-04-28T05:46:03.550Z,49.80
2019-04-28T05:56:13.860Z,49.80
2019-04-28T06:06:21.000Z,49.80
2019-04-28T06:16:26.556Z,49.80
2019-04-28T06:26:31.901Z,49.80
2019-04-28T06:36:37.727Z,49.90
2019-04-28T06:46:43.224Z,49.80
2019-04-28T06:56:48.896Z,49.80
2019-04-28T07:06:54.385Z,49.90
2019-04-28T07:17:00.019Z,49.90
2019-04-28T07:27:08.054Z,49.90
2019-04-28T07:37:13.575Z,49.90
2019-04-28T07:47:18.994Z,49.90
2019-04-28T07:57:24.625Z,49.90
2019-04-28T08:07:30.122Z,49.90
2019-04-28T08:17:35.480Z,49.90
2019-04-28T08:27:41.101Z,49.80
2019-04-28T08:37:46.521Z,49.90
2019-04-28T08:47:51.968Z,49.90
2019-04-28T08:57:57.325Z,49.80
2019-04-28T09:08:02.766Z,49.90
2019-04-28T09:18:08.152Z,49.80
2019-04-28T09:28:13.645Z,49.90
2019-04-28T09:38:19.060Z,49.80
2019-04-28T09:48:25.520Z,49.90
2019-04-28T09:58:31.075Z,49.90
2019-04-28T10:08:36.678Z,49.80
2019-04-28T10:18:42.114Z,49.80
2019-04-28T10:28:47.489Z,49.80
2019-04-28T10:38:54.618Z,49.80
2019-04-28T10:49:00.456Z,49.80
2019-04-28T10:59:06.909Z,49.80
2019-04-28T11:09:30.041Z,49.80
2019-04-28T11:19:26.895Z,49.90
2019-04-28T11:29:32.232Z,49.80
2019-04-28T11:39:40.423Z,49.80
2019-04-28T11:49:45.959Z,49.80
2019-04-28T11:59:53.957Z,49.80
2019-04-28T12:10:05.842Z,49.90
2019-04-28T12:20:15.528Z,49.80
2019-04-28T12:30:20.991Z,49.80
2019-04-28T12:40:26.562Z,49.90
2019-04-28T12:50:37.255Z,49.80
2019-04-28T13:01:01.502Z,49.90
2019-04-28T13:11:09.359Z,49.80
2019-04-28T13:21:14.752Z,49.90
2019-04-28T13:31:21.175Z,49.90
2019-04-28T13:41:26.525Z,49.90
2019-04-28T13:51:32.137Z,49.90
2019-04-28T14:01:52.516Z,49.80
2019-04-28T14:11:57.962Z,49.80
2019-04-28T14:22:03.324Z,49.90
2019-04-28T14:32:08.650Z,49.90
2019-04-28T14:42:14.074Z,49.70
2019-04-28T14:52:19.413Z,49.80
2019-04-28T15:02:43.662Z,49.90
2019-04-28T15:12:51.247Z,49.80
2019-04-28T15:22:56.583Z,49.80
2019-04-28T15:33:01.896Z,49.80
2019-04-28T15:43:07.370Z,49.70
2019-04-28T15:53:12.789Z,49.70
2019-04-28T16:03:18.297Z,49.80
2019-04-28T16:13:23.715Z,49.80
2019-04-28T16:23:29.130Z,49.70
2019-04-28T16:33:34.623Z,49.80
2019-04-28T16:43:47.543Z,49.80
2019-04-28T16:53:53.114Z,49.80
2019-04-28T17:03:58.557Z,49.70
2019-04-28T17:14:04.029Z,49.70
2019-04-28T17:24:09.533Z,49.70
2019-04-28T17:34:15.127Z,49.70
2019-04-28T17:44:20.644Z,49.70
2019-04-28T17:54:26.079Z,49.70
2019-04-28T18:04:48.131Z,50.20
2019-04-28T18:14:55.979Z,49.70
2019-04-28T18:25:01.534Z,49.80
2019-04-28T18:35:36.146Z,49.80
2019-04-28T18:45:41.699Z,49.70
2019-04-28T18:55:47.164Z,49.70
2019-04-28T19:05:54.004Z,49.70
2019-04-28T19:16:27.876Z,49.80
2019-04-28T19:26:33.378Z,49.70
2019-04-28T19:36:38.840Z,49.70
2019-04-28T19:46:44.329Z,49.70
2019-04-28T19:56:57.006Z,49.90
2019-04-28T20:07:02.498Z,49.80
2019-04-28T20:17:07.854Z,49.80
2019-04-28T20:27:13.263Z,49.80
2019-04-28T20:37:28.296Z,49.80
2019-04-28T20:47:34.743Z,49.80
2019-04-28T20:57:40.174Z,49.70
2019-04-28T21:07:45.603Z,49.70
2019-04-28T21:17:51.024Z,49.70
2019-04-28T21:27:56.476Z,49.80
2019-04-28T21:38:02.261Z,49.70
2019-04-28T21:48:08.053Z,49.80
2019-04-28T21:58:13.509Z,49.80
2019-04-28T22:08:18.953Z,49.80
2019-04-28T22:18:24.387Z,49.80
2019-04-28T22:28:29.976Z,49.80
2019-04-28T22:38:35.444Z,49.90
2019-04-28T22:48:40.810Z,49.80
2019-04-28T22:58:51.551Z,49.90
2019-04-28T23:08:56.985Z,49.80
2019-04-28T23:19:04.002Z,49.90
2019-04-28T23:29:09.378Z,49.90
2019-04-28T23:39:14.899Z,49.90
2019-04-28T23:49:21.962Z,49.80
2019-04-28T23:59:27.575Z,49.90
