createdAt,value
2017-06-17T16:48:58.142Z,800
2017-06-17T16:49:59.570Z,788
2017-06-17T16:51:01.004Z,672
2017-06-17T16:52:02.437Z,620
2017-06-17T16:53:03.864Z,596
2017-06-17T16:54:05.299Z,540
2017-06-17T16:55:06.734Z,516
2017-06-17T16:56:08.170Z,476
2017-06-17T16:57:09.611Z,440
2017-06-17T16:58:11.029Z,420
2017-06-17T16:59:12.456Z,368
2017-06-17T17:00:13.898Z,336
2017-06-17T17:01:15.324Z,348
2017-06-17T17:02:16.764Z,364
2017-06-17T17:03:18.188Z,352
2017-06-17T17:04:19.642Z,320
2017-06-17T17:05:21.085Z,332
2017-06-17T17:06:22.510Z,344
2017-06-17T17:07:23.949Z,356
2017-06-17T17:08:25.383Z,348
2017-06-17T17:09:26.815Z,336
2017-06-17T17:10:28.246Z,316
2017-06-17T17:11:29.680Z,296
2017-06-17T17:12:31.113Z,308
2017-06-17T17:13:32.563Z,336
2017-06-17T17:14:34.005Z,392
2017-06-17T17:15:35.440Z,436
2017-06-17T17:16:36.870Z,464
2017-06-17T17:17:38.304Z,480
2017-06-17T17:18:39.738Z,504
2017-06-17T17:19:41.169Z,524
2017-06-17T17:20:42.604Z,588
2017-06-17T17:21:44.042Z,648
2017-06-17T17:22:45.479Z,672
2017-06-17T17:23:46.913Z,680
2017-06-17T17:24:48.347Z,684
2017-06-17T17:25:49.781Z,712
2017-06-17T17:26:51.209Z,748
2017-06-17T17:27:52.637Z,776
2017-06-17T17:28:54.077Z,760
2017-06-17T17:29:55.510Z,664
2017-06-17T17:30:56.941Z,568
2017-06-17T17:31:58.365Z,620
2017-06-17T17:32:59.794Z,660
2017-06-17T17:34:01.227Z,624
2017-06-17T17:35:02.659Z,608
2017-06-17T17:36:04.086Z,576
2017-06-17T17:37:05.520Z,560
2017-06-17T17:38:06.948Z,548
2017-06-17T17:39:08.377Z,548
2017-06-17T17:40:09.808Z,544
2017-06-17T17:41:11.240Z,528
2017-06-17T17:42:12.669Z,556
2017-06-17T17:43:14.100Z,544
2017-06-17T17:44:15.533Z,552
2017-06-17T17:45:16.954Z,572
2017-06-17T17:46:18.393Z,580
2017-06-17T17:47:19.828Z,544
2017-06-17T17:48:21.257Z,492
2017-06-17T17:49:22.689Z,480
2017-06-17T17:50:24.119Z,480
2017-06-17T17:51:25.563Z,508
2017-06-17T17:52:27.003Z,516
2017-06-17T17:53:28.435Z,520
2017-06-17T17:54:29.862Z,548
2017-06-17T17:55:31.297Z,580
2017-06-17T17:56:32.734Z,604
2017-06-17T17:57:34.166Z,544
2017-06-17T17:58:35.610Z,516
2017-06-17T17:59:37.036Z,480
2017-06-17T18:00:38.472Z,460
2017-06-17T18:01:39.903Z,456
2017-06-17T18:02:41.334Z,424
2017-06-17T18:03:42.765Z,404
2017-06-17T18:04:44.206Z,388
2017-06-17T18:05:45.635Z,384
2017-06-17T18:06:47.075Z,400
2017-06-17T18:07:48.512Z,416
2017-06-17T18:08:49.952Z,400
2017-06-17T18:09:51.383Z,396
2017-06-17T18:10:52.820Z,400
2017-06-17T18:11:54.255Z,400
2017-06-17T18:12:55.689Z,400
2017-06-17T18:13:57.116Z,404
2017-06-17T18:14:58.546Z,388
2017-06-17T18:15:59.980Z,368
2017-06-17T18:17:01.415Z,372
2017-06-17T18:18:02.845Z,360
2017-06-17T18:19:04.277Z,352
2017-06-17T18:20:05.710Z,340
2017-06-17T18:21:07.148Z,344
2017-06-17T18:22:08.589Z,320
2017-06-17T18:23:10.018Z,320
2017-06-17T18:24:11.451Z,304
2017-06-17T18:25:12.880Z,288
2017-06-17T18:26:14.319Z,256
2017-06-17T18:27:15.754Z,228
2017-06-17T18:28:17.191Z,208
2017-06-17T18:29:18.628Z,192
2017-06-17T18:30:21.642Z,180
2017-06-17T18:31:23.071Z,172
2017-06-17T18:32:24.499Z,164
2017-06-17T18:33:25.927Z,160
2017-06-17T18:34:27.364Z,156
2017-06-17T18:35:28.788Z,156
2017-06-17T18:36:30.236Z,156
2017-06-17T18:37:31.665Z,144
2017-06-17T18:38:33.096Z,140
2017-06-17T18:39:34.527Z,140
2017-06-17T18:40:35.972Z,136
2017-06-17T18:41:37.410Z,136
2017-06-17T18:42:38.838Z,132
2017-06-17T18:43:40.269Z,136
2017-06-17T18:44:41.698Z,136
2017-06-17T18:45:43.129Z,128
2017-06-17T18:46:44.564Z,120
2017-06-17T18:47:45.992Z,124
2017-06-17T18:48:47.425Z,120
2017-06-17T18:49:48.849Z,116
2017-06-17T18:50:50.286Z,104
2017-06-17T18:51:51.718Z,96
2017-06-17T18:52:53.150Z,88
2017-06-17T18:53:54.577Z,84
2017-06-17T18:54:56.007Z,80
2017-06-17T18:55:57.440Z,76
2017-06-17T18:56:58.886Z,72
2017-06-17T18:58:00.316Z,72
2017-06-17T18:59:01.752Z,72
2017-06-17T19:00:03.184Z,72
2017-06-17T19:01:04.616Z,72
2017-06-17T19:02:06.046Z,72
2017-06-17T19:03:07.475Z,68
2017-06-17T19:04:08.915Z,64
2017-06-17T19:05:10.350Z,60
2017-06-17T19:06:11.776Z,64
2017-06-17T19:07:13.216Z,64
2017-06-17T19:08:14.648Z,56
2017-06-17T19:09:16.074Z,60
2017-06-17T19:10:17.506Z,56
2017-06-17T19:11:18.936Z,60
2017-06-17T19:12:20.368Z,60
2017-06-17T19:13:21.794Z,60
2017-06-17T19:14:23.221Z,60
2017-06-17T19:15:24.659Z,60
2017-06-17T19:16:26.088Z,60
2017-06-17T19:17:27.519Z,60
2017-06-17T19:18:28.959Z,56
2017-06-17T19:19:30.387Z,52
2017-06-17T19:20:31.834Z,52
2017-06-17T19:21:33.264Z,52
2017-06-17T19:22:34.692Z,52
2017-06-17T19:23:36.126Z,48
2017-06-17T19:24:37.568Z,44
2017-06-17T19:25:38.997Z,44
2017-06-17T19:26:40.427Z,44
2017-06-17T19:27:41.858Z,40
2017-06-17T19:28:43.284Z,40
2017-06-17T19:29:44.715Z,36
2017-06-17T19:30:46.154Z,32
2017-06-17T19:31:47.593Z,32
2017-06-17T19:32:49.015Z,28
2017-06-17T19:33:50.441Z,28
2017-06-17T19:34:51.881Z,28
2017-06-17T19:35:53.315Z,24
2017-06-17T19:36:54.764Z,24
2017-06-17T19:37:56.194Z,24
2017-06-17T19:38:57.621Z,24
2017-06-17T19:39:59.050Z,24
2017-06-17T19:41:00.478Z,20
2017-06-17T19:42:01.913Z,20
2017-06-17T19:43:03.348Z,20
2017-06-17T19:44:04.787Z,16
2017-06-17T19:45:06.216Z,20
2017-06-17T19:46:07.649Z,16
2017-06-17T19:47:09.080Z,16
2017-06-17T19:48:10.507Z,16
2017-06-17T19:49:11.946Z,12
2017-06-17T19:50:13.372Z,8
2017-06-17T19:51:14.806Z,12
2017-06-17T19:52:16.229Z,8
2017-06-17T19:53:17.662Z,8
2017-06-17T19:54:19.096Z,8
2017-06-17T19:55:20.537Z,4
2017-06-17T19:56:21.976Z,8
2017-06-17T19:57:23.410Z,4
2017-06-17T19:58:24.842Z,4
2017-06-17T19:59:26.268Z,4
2017-06-17T20:00:27.708Z,4
2017-06-17T20:01:29.138Z,4
2017-06-17T20:02:30.564Z,4
2017-06-17T20:03:31.989Z,4
2017-06-17T20:04:33.425Z,0
2017-06-17T20:05:34.850Z,4
2017-06-17T20:06:36.286Z,4
2017-06-17T20:07:37.719Z,0
2017-06-17T20:08:39.150Z,0
2017-06-17T20:09:40.573Z,0
2017-06-17T20:10:41.997Z,0
2017-06-17T20:11:43.435Z,4
2017-06-17T20:12:44.867Z,4
2017-06-17T20:13:46.300Z,0
2017-06-17T20:14:47.722Z,0
2017-06-17T20:15:49.151Z,0
2017-06-17T20:16:50.587Z,0
2017-06-17T20:17:52.018Z,0
2017-06-17T20:18:53.447Z,0
2017-06-17T20:19:54.880Z,0
2017-06-17T20:20:56.301Z,0
2017-06-17T20:21:57.734Z,0
2017-06-17T20:22:59.161Z,0
2017-06-17T20:24:00.590Z,0
2017-06-17T20:25:02.025Z,0
2017-06-17T20:26:03.451Z,4
2017-06-17T20:27:04.885Z,4
2017-06-17T20:28:06.315Z,4
2017-06-17T20:29:07.752Z,4
2017-06-17T20:30:09.182Z,0
2017-06-17T20:31:10.618Z,0
2017-06-17T20:32:12.058Z,0
2017-06-17T20:33:13.482Z,0
2017-06-17T20:34:14.913Z,0
2017-06-17T20:35:16.340Z,0
2017-06-17T20:36:17.780Z,0
2017-06-17T20:37:19.214Z,0
2017-06-17T20:38:20.644Z,0
2017-06-17T20:39:22.068Z,0
2017-06-17T20:40:23.494Z,0
2017-06-17T20:41:24.929Z,0
2017-06-17T20:42:26.355Z,0
2017-06-17T20:43:27.787Z,0
2017-06-17T20:44:29.220Z,0
2017-06-17T20:45:30.649Z,0
2017-06-17T20:46:32.083Z,0
2017-06-17T20:47:33.518Z,0
2017-06-17T20:48:34.945Z,0
2017-06-17T20:49:36.992Z,0
2017-06-17T20:50:39.184Z,0
2017-06-17T20:51:41.233Z,0
2017-06-17T20:52:43.230Z,0
2017-06-17T20:53:45.238Z,0
2017-06-17T20:54:47.517Z,0
2017-06-17T20:55:49.736Z,0
2017-06-17T20:56:51.731Z,0
2017-06-17T20:57:53.746Z,0
2017-06-17T20:58:55.695Z,0
2017-06-17T20:59:57.998Z,0
2017-06-17T21:01:00.429Z,0
2017-06-17T21:02:01.856Z,0
2017-06-17T21:03:04.233Z,0
2017-06-17T21:04:05.668Z,0
2017-06-17T21:05:08.013Z,0
2017-06-17T21:06:10.310Z,0
2017-06-17T21:07:11.745Z,0
2017-06-17T21:08:14.145Z,0
2017-06-17T21:09:16.457Z,0
2017-06-17T21:10:17.899Z,0
2017-06-17T21:11:20.032Z,0
2017-06-17T21:12:21.999Z,0
2017-06-17T21:13:24.329Z,0
2017-06-17T21:14:26.681Z,0
2017-06-17T21:15:28.115Z,0
2017-06-17T21:16:30.472Z,0
2017-06-17T21:17:32.761Z,0
2017-06-17T21:18:34.977Z,0
2017-06-17T21:19:36.423Z,0
2017-06-17T21:20:38.277Z,0
2017-06-17T21:21:40.662Z,0
2017-06-17T21:22:42.094Z,0
2017-06-17T21:23:43.524Z,0
2017-06-17T21:24:44.957Z,0
2017-06-17T21:25:46.389Z,0
2017-06-17T21:26:47.816Z,0
2017-06-17T21:27:49.246Z,0
2017-06-17T21:28:50.685Z,0
2017-06-17T21:29:52.111Z,0
2017-06-17T21:30:53.540Z,0
2017-06-17T21:31:54.979Z,0
2017-06-17T21:32:56.404Z,0
2017-06-17T21:33:57.869Z,0
2017-06-17T21:34:59.294Z,0
2017-06-17T21:36:00.726Z,0
2017-06-17T21:37:02.152Z,0
2017-06-17T21:38:03.589Z,0
2017-06-17T21:39:05.014Z,0
2017-06-17T21:40:06.447Z,0
2017-06-17T21:41:07.879Z,0
2017-06-17T21:42:09.310Z,0
2017-06-17T21:43:10.736Z,0
2017-06-17T21:44:12.163Z,0
2017-06-17T21:45:13.589Z,0
2017-06-17T21:46:15.014Z,0
2017-06-17T21:47:16.438Z,0
2017-06-17T21:48:17.866Z,0
2017-06-17T21:49:19.293Z,0
2017-06-17T21:50:20.723Z,0
2017-06-17T21:51:22.993Z,0
2017-06-17T21:52:24.420Z,0
2017-06-17T21:53:25.854Z,0
2017-06-17T21:54:27.292Z,0
2017-06-17T21:55:28.721Z,0
2017-06-17T21:56:30.154Z,0
2017-06-17T21:57:31.580Z,0
2017-06-17T21:58:33.008Z,0
2017-06-17T21:59:34.433Z,0
2017-06-17T22:00:35.869Z,0
2017-06-17T22:01:37.294Z,0
2017-06-17T22:02:38.730Z,0
2017-06-17T22:03:40.156Z,0
2017-06-17T22:04:41.584Z,0
2017-06-17T22:05:43.020Z,0
2017-06-17T22:06:44.440Z,0
2017-06-17T22:07:45.878Z,0
2017-06-17T22:08:47.303Z,0
2017-06-17T22:09:48.738Z,0
2017-06-17T22:10:50.166Z,0
2017-06-17T22:11:51.598Z,0
2017-06-17T22:12:53.022Z,0
2017-06-17T22:13:54.454Z,0
2017-06-17T22:14:55.879Z,0
2017-06-17T22:15:57.312Z,0
2017-06-17T22:16:58.747Z,0
2017-06-17T22:18:00.181Z,0
2017-06-17T22:19:01.617Z,0
2017-06-17T22:20:03.046Z,0
2017-06-17T22:21:04.475Z,0
2017-06-17T22:22:05.903Z,0
2017-06-17T22:23:07.334Z,0
2017-06-17T22:24:08.762Z,0
2017-06-17T22:25:10.194Z,0
2017-06-17T22:26:11.626Z,0
2017-06-17T22:27:13.065Z,0
2017-06-17T22:28:14.494Z,0
2017-06-17T22:29:15.929Z,0
2017-06-17T22:30:17.360Z,0
2017-06-17T22:31:18.782Z,0
2017-06-17T22:32:20.210Z,0
2017-06-17T22:33:21.634Z,0
2017-06-17T22:34:23.068Z,0
2017-06-17T22:35:24.495Z,0
2017-06-17T22:36:25.935Z,0
2017-06-17T22:37:27.361Z,0
2017-06-17T22:38:28.792Z,0
2017-06-17T22:39:30.225Z,0
2017-06-17T22:40:31.660Z,0
2017-06-17T22:41:33.089Z,0
2017-06-17T22:42:34.511Z,0
2017-06-17T22:43:35.941Z,0
2017-06-17T22:44:37.363Z,0
2017-06-17T22:45:38.794Z,0
2017-06-17T22:46:40.228Z,0
2017-06-17T22:47:41.656Z,0
2017-06-17T22:48:43.086Z,0
2017-06-17T22:49:44.513Z,0
2017-06-17T22:50:45.946Z,0
2017-06-17T22:51:47.389Z,0
2017-06-17T22:52:48.811Z,0
2017-06-17T22:53:50.251Z,0
2017-06-17T22:54:51.677Z,0
2017-06-17T22:55:53.107Z,0
2017-06-17T22:56:54.538Z,0
2017-06-17T22:57:55.971Z,0
2017-06-17T22:58:57.446Z,0
2017-06-17T22:59:58.875Z,0
2017-06-17T23:01:00.314Z,0
2017-06-17T23:02:01.742Z,0
2017-06-17T23:03:03.170Z,0
2017-06-17T23:04:04.594Z,0
2017-06-17T23:05:06.026Z,0
2017-06-17T23:06:07.450Z,0
2017-06-17T23:07:08.897Z,0
2017-06-17T23:08:10.319Z,0
2017-06-17T23:09:11.754Z,0
2017-06-17T23:10:13.190Z,0
2017-06-17T23:11:14.621Z,0
2017-06-17T23:12:16.056Z,0
2017-06-17T23:13:17.484Z,0
2017-06-17T23:14:18.915Z,0
2017-06-17T23:15:20.348Z,0
2017-06-17T23:16:21.774Z,0
2017-06-17T23:17:23.206Z,0
2017-06-17T23:18:24.639Z,0
2017-06-17T23:19:26.065Z,0
2017-06-17T23:20:27.508Z,0
2017-06-17T23:21:28.938Z,0
2017-06-17T23:22:30.368Z,0
2017-06-17T23:23:31.796Z,0
2017-06-17T23:24:33.224Z,0
2017-06-17T23:25:34.656Z,0
2017-06-17T23:26:36.081Z,0
2017-06-17T23:27:37.512Z,0
2017-06-17T23:28:38.940Z,0
2017-06-17T23:29:40.363Z,0
2017-06-17T23:30:41.796Z,0
2017-06-17T23:31:43.228Z,0
2017-06-17T23:32:44.653Z,0
2017-06-17T23:33:46.095Z,0
2017-06-17T23:34:47.524Z,0
2017-06-17T23:35:48.952Z,0
2017-06-17T23:36:50.382Z,0
2017-06-17T23:37:51.819Z,0
2017-06-17T23:38:53.257Z,0
2017-06-17T23:39:54.685Z,0
2017-06-17T23:40:56.113Z,0
2017-06-17T23:41:57.548Z,0
2017-06-17T23:42:58.980Z,0
2017-06-17T23:44:00.403Z,0
2017-06-17T23:45:01.825Z,0
2017-06-17T23:46:03.262Z,0
2017-06-17T23:47:04.690Z,0
2017-06-17T23:48:06.114Z,0
2017-06-17T23:49:07.554Z,0
2017-06-17T23:50:08.993Z,0
2017-06-17T23:51:10.419Z,0
2017-06-17T23:52:11.840Z,0
2017-06-17T23:53:13.274Z,0
2017-06-17T23:54:14.702Z,0
2017-06-17T23:55:16.133Z,0
2017-06-17T23:56:17.556Z,0
2017-06-17T23:57:18.989Z,0
2017-06-17T23:58:20.414Z,0
2017-06-17T23:59:21.852Z,0
