createdAt,value
2022-12-17T00:02:33.725Z,101999.75
2022-12-17T00:05:20.179Z,101990.28
2022-12-17T00:08:05.412Z,101997.03
2022-12-17T00:10:50.790Z,101996.97
2022-12-17T00:13:38.399Z,102001.19
2022-12-17T00:16:24.586Z,102001.19
2022-12-17T00:19:10.050Z,102007.25
2022-12-17T00:21:56.266Z,102010.91
2022-12-17T00:24:43.037Z,102013.69
2022-12-17T00:27:28.403Z,102011.97
2022-12-17T00:30:13.961Z,102019.69
2022-12-17T00:32:59.275Z,102018.88
2022-12-17T00:35:44.455Z,102024.81
2022-12-17T00:38:36.829Z,102018.94
2022-12-17T00:41:22.808Z,102019.00
2022-12-17T00:44:08.724Z,102015.56
2022-12-17T00:46:55.931Z,102025.66
2022-12-17T00:49:41.423Z,102029.84
2022-12-17T00:52:26.176Z,102029.00
2022-12-17T00:55:11.484Z,102029.84
2022-12-17T00:57:56.989Z,102027.28
2022-12-17T01:00:42.340Z,102027.28
2022-12-17T01:03:30.416Z,102032.31
2022-12-17T01:06:19.879Z,102037.34
2022-12-17T01:09:05.090Z,102031.50
2022-12-17T01:11:50.361Z,102028.13
2022-12-17T01:14:36.081Z,102026.41
2022-12-17T01:17:21.466Z,102027.16
2022-12-17T01:20:06.679Z,102027.28
2022-12-17T01:22:52.231Z,102036.66
2022-12-17T01:25:37.795Z,102029.91
2022-12-17T01:28:23.381Z,102029.00
2022-12-17T01:31:08.765Z,102029.75
2022-12-17T01:33:54.318Z,102036.53
2022-12-17T01:36:39.673Z,102042.59
2022-12-17T01:39:24.967Z,102050.38
2022-12-17T01:42:10.291Z,102059.00
2022-12-17T01:44:59.007Z,102055.50
2022-12-17T01:47:46.532Z,102064.06
2022-12-17T01:50:32.653Z,102058.97
2022-12-17T01:53:21.487Z,102064.91
2022-12-17T01:56:07.537Z,102072.47
2022-12-17T01:58:54.456Z,102063.09
2022-12-17T02:01:40.295Z,102070.81
2022-12-17T02:04:28.034Z,102070.03
2022-12-17T02:07:42.841Z,102077.25
2022-12-17T02:11:03.145Z,102084.47
2022-12-17T02:13:55.884Z,102084.59
2022-12-17T02:16:52.520Z,102083.94
2022-12-17T02:20:00.030Z,102079.88
2022-12-17T02:23:00.615Z,102089.16
2022-12-17T02:26:09.606Z,102091.84
2022-12-17T02:28:57.776Z,102087.66
2022-12-17T02:31:45.687Z,102091.03
2022-12-17T02:34:30.923Z,102085.78
2022-12-17T02:37:16.165Z,102083.00
2022-12-17T02:40:01.804Z,102086.59
2022-12-17T02:42:48.214Z,102084.97
2022-12-17T02:45:35.478Z,102083.09
2022-12-17T02:48:21.998Z,102090.00
2022-12-17T02:51:07.669Z,102087.44
2022-12-17T02:53:53.511Z,102090.13
2022-12-17T02:56:43.138Z,102092.75
2022-12-17T02:59:28.149Z,102104.66
2022-12-17T03:02:13.235Z,102112.41
2022-12-17T03:05:10.564Z,102114.88
2022-12-17T03:08:00.689Z,102116.38
2022-12-17T03:10:45.700Z,102116.34
2022-12-17T03:13:43.428Z,102124.66
2022-12-17T03:16:37.738Z,102115.31
2022-12-17T03:19:23.784Z,102119.78
2022-12-17T03:22:08.518Z,102116.66
2022-12-17T03:24:54.001Z,102115.00
2022-12-17T03:27:39.317Z,102119.41
2022-12-17T03:30:24.840Z,102128.91
2022-12-17T03:33:10.163Z,102120.44
2022-12-17T03:35:55.100Z,102112.72
2022-12-17T03:38:40.578Z,102116.09
2022-12-17T03:41:26.059Z,102115.16
2022-12-17T03:44:11.437Z,102119.34
2022-12-17T03:46:56.629Z,102113.69
2022-12-17T03:49:42.759Z,102116.44
2022-12-17T03:52:30.351Z,102117.38
2022-12-17T03:55:15.604Z,102125.03
2022-12-17T03:58:01.579Z,102130.97
2022-12-17T04:00:46.701Z,102133.44
2022-12-17T04:03:31.820Z,102129.09
2022-12-17T04:06:17.502Z,102131.59
2022-12-17T04:09:02.956Z,102131.53
2022-12-17T04:11:48.440Z,102132.50
2022-12-17T04:14:33.625Z,102132.75
2022-12-17T04:17:18.950Z,102142.25
2022-12-17T04:20:03.954Z,102137.31
2022-12-17T04:22:48.842Z,102139.97
2022-12-17T04:25:33.895Z,102149.41
2022-12-17T04:28:19.346Z,102149.44
2022-12-17T04:31:04.894Z,102155.53
2022-12-17T04:33:50.586Z,102153.09
2022-12-17T04:36:35.568Z,102163.22
2022-12-17T04:39:20.486Z,102160.81
2022-12-17T04:42:06.140Z,102162.91
2022-12-17T04:44:51.738Z,102164.63
2022-12-17T04:47:37.213Z,102158.69
2022-12-17T04:50:22.650Z,102164.56
2022-12-17T04:53:07.909Z,102167.06
2022-12-17T04:55:55.979Z,102166.13
2022-12-17T04:58:40.921Z,102166.03
2022-12-17T05:01:26.009Z,102160.94
2022-12-17T05:04:11.082Z,102160.81
2022-12-17T05:06:56.168Z,102159.16
2022-12-17T05:09:41.541Z,102162.59
2022-12-17T05:12:43.424Z,102165.09
2022-12-17T05:15:29.164Z,102168.41
2022-12-17T05:18:24.034Z,102174.38
2022-12-17T05:21:09.527Z,102168.50
2022-12-17T05:23:55.175Z,102173.81
2022-12-17T05:26:43.134Z,102171.38
2022-12-17T05:29:28.283Z,102181.75
2022-12-17T05:32:13.440Z,102185.22
2022-12-17T05:34:58.952Z,102187.88
2022-12-17T05:37:44.314Z,102192.13
2022-12-17T05:40:30.489Z,102184.47
2022-12-17T05:43:15.779Z,102194.56
2022-12-17T05:46:01.917Z,102192.00
2022-12-17T05:48:47.547Z,102196.25
2022-12-17T05:51:38.327Z,102200.50
2022-12-17T05:54:25.881Z,102194.75
2022-12-17T05:57:12.076Z,102183.88
2022-12-17T05:59:57.069Z,102190.78
2022-12-17T06:02:42.639Z,102190.78
2022-12-17T06:05:28.603Z,102196.66
2022-12-17T06:08:21.701Z,102197.56
2022-12-17T06:11:07.133Z,102198.34
2022-12-17T06:13:54.674Z,102199.97
2022-12-17T06:16:40.404Z,102203.53
2022-12-17T06:19:26.523Z,102202.00
2022-12-17T06:22:11.652Z,102197.16
2022-12-17T06:24:56.864Z,102194.72
2022-12-17T06:27:41.789Z,102203.22
2022-12-17T06:30:27.568Z,102209.28
2022-12-17T06:33:23.947Z,102206.69
2022-12-17T06:36:18.010Z,102212.56
2022-12-17T06:39:05.148Z,102212.44
2022-12-17T06:41:50.718Z,102217.47
2022-12-17T06:44:36.380Z,102214.00
2022-12-17T06:47:21.849Z,102226.63
2022-12-17T06:50:06.980Z,102222.50
2022-12-17T06:52:52.415Z,102221.63
2022-12-17T06:55:37.721Z,102231.84
2022-12-17T06:58:23.155Z,102239.50
2022-12-17T07:01:10.148Z,102247.13
2022-12-17T07:03:55.284Z,102253.97
2022-12-17T07:06:41.027Z,102250.75
2022-12-17T07:09:26.410Z,102255.91
2022-12-17T07:12:12.031Z,102265.09
2022-12-17T07:14:57.377Z,102253.22
2022-12-17T07:17:42.740Z,102266.81
2022-12-17T07:20:29.078Z,102272.75
2022-12-17T07:23:15.142Z,102266.81
2022-12-17T07:26:01.202Z,102279.38
2022-12-17T07:28:46.784Z,102271.84
2022-12-17T07:31:32.148Z,102271.91
2022-12-17T07:34:19.024Z,102271.16
2022-12-17T07:37:04.174Z,102280.41
2022-12-17T07:39:49.657Z,102289.66
2022-12-17T07:42:35.050Z,102287.13
2022-12-17T07:45:20.332Z,102291.41
2022-12-17T07:48:12.937Z,102296.53
2022-12-17T07:50:58.460Z,102299.22
2022-12-17T07:53:43.453Z,102305.09
2022-12-17T07:56:29.016Z,102312.69
2022-12-17T07:59:14.296Z,102301.53
2022-12-17T08:01:59.627Z,102305.75
2022-12-17T08:04:44.801Z,102318.38
2022-12-17T08:07:29.927Z,102313.28
2022-12-17T08:10:15.690Z,102327.56
2022-12-17T08:13:00.996Z,102325.91
2022-12-17T08:15:46.123Z,102319.22
2022-12-17T08:18:32.561Z,102321.69
2022-12-17T08:21:17.841Z,102322.59
2022-12-17T08:24:03.189Z,102326.84
2022-12-17T08:26:48.518Z,102327.72
2022-12-17T08:29:37.655Z,102327.97
2022-12-17T08:32:28.084Z,102342.41
2022-12-17T08:35:13.476Z,102349.34
2022-12-17T08:37:59.050Z,102350.22
2022-12-17T08:40:44.435Z,102349.28
2022-12-17T08:43:29.949Z,102344.09
2022-12-17T08:46:15.634Z,102350.84
2022-12-17T08:49:00.901Z,102347.47
2022-12-17T08:51:46.008Z,102348.44
2022-12-17T08:54:31.239Z,102350.22
2022-12-17T08:57:30.786Z,102341.66
2022-12-17T09:00:17.287Z,102350.84
2022-12-17T09:03:02.719Z,102350.63
2022-12-17T09:05:50.204Z,102350.50
2022-12-17T09:08:35.486Z,102357.94
2022-12-17T09:11:25.102Z,102356.16
2022-12-17T09:14:10.529Z,102354.38
2022-12-17T09:16:55.904Z,102354.28
2022-12-17T09:19:41.271Z,102360.97
2022-12-17T09:22:40.347Z,102366.94
2022-12-17T09:25:28.013Z,102366.16
2022-12-17T09:28:13.855Z,102389.88
2022-12-17T09:30:58.877Z,102394.91
2022-12-17T09:33:45.164Z,102396.69
2022-12-17T09:36:30.288Z,102395.09
2022-12-17T09:39:15.693Z,102407.03
2022-12-17T09:42:13.201Z,102403.56
2022-12-17T09:45:03.096Z,102405.34
2022-12-17T09:48:05.859Z,102401.78
2022-12-17T09:50:51.046Z,102396.75
2022-12-17T09:53:56.571Z,102409.41
2022-12-17T09:56:45.266Z,102399.22
2022-12-17T09:59:52.922Z,102399.06
2022-12-17T10:02:44.790Z,102412.47
2022-12-17T10:05:44.204Z,102408.88
2022-12-17T10:08:36.901Z,102400.91
2022-12-17T10:11:40.738Z,102408.31
2022-12-17T10:14:45.052Z,102416.69
2022-12-17T10:17:40.370Z,102414.25
2022-12-17T10:20:47.463Z,102424.19
2022-12-17T10:23:47.595Z,102413.06
2022-12-17T10:26:38.551Z,102416.38
2022-12-17T10:29:43.870Z,102401.06
2022-12-17T10:32:35.423Z,102408.59
2022-12-17T10:35:40.432Z,102402.63
2022-12-17T10:38:54.152Z,102401.78
2022-12-17T10:41:48.869Z,102405.22
2022-12-17T10:44:44.942Z,102403.56
2022-12-17T10:47:32.873Z,102401.03
2022-12-17T10:50:22.056Z,102406.13
2022-12-17T10:53:07.802Z,102410.38
2022-12-17T10:55:55.142Z,102413.22
2022-12-17T10:58:43.908Z,102414.47
2022-12-17T11:01:31.224Z,102417.13
2022-12-17T11:04:17.839Z,102411.31
2022-12-17T11:07:09.967Z,102415.63
2022-12-17T11:10:02.398Z,102415.75
2022-12-17T11:12:59.436Z,102414.09
2022-12-17T11:15:47.818Z,102421.66
2022-12-17T11:18:38.991Z,102414.78
2022-12-17T11:21:30.552Z,102416.53
2022-12-17T11:24:22.473Z,102406.44
2022-12-17T11:27:12.236Z,102416.53
2022-12-17T11:29:57.805Z,102410.66
2022-12-17T11:32:52.430Z,102409.94
2022-12-17T11:35:58.748Z,102417.41
2022-12-17T11:38:57.012Z,102419.78
2022-12-17T11:41:48.715Z,102431.44
2022-12-17T11:45:21.935Z,102423.84
2022-12-17T11:48:19.877Z,102408.53
2022-12-17T11:51:10.723Z,102408.53
2022-12-17T11:54:17.303Z,102403.66
2022-12-17T11:57:24.966Z,102412.97
2022-12-17T12:00:25.411Z,102401.88
2022-12-17T12:03:38.389Z,102410.31
2022-12-17T12:06:36.256Z,102416.38
2022-12-17T12:09:51.760Z,102426.41
2022-12-17T12:12:54.562Z,102411.94
2022-12-17T12:15:46.624Z,102399.19
2022-12-17T12:18:43.989Z,102411.88
2022-12-17T12:21:36.183Z,102417.06
2022-12-17T12:24:48.209Z,102413.84
2022-12-17T12:27:43.126Z,102409.69
2022-12-17T12:30:41.539Z,102406.44
2022-12-17T12:33:42.072Z,102399.56
2022-12-17T12:36:32.147Z,102404.78
2022-12-17T12:39:18.466Z,102396.31
2022-12-17T12:42:18.315Z,102392.03
2022-12-17T12:45:09.815Z,102383.41
2022-12-17T12:48:08.252Z,102376.44
2022-12-17T12:51:18.038Z,102368.69
2022-12-17T12:54:05.680Z,102370.16
2022-12-17T12:56:55.590Z,102375.03
2022-12-17T12:59:47.298Z,102372.53
2022-12-17T13:02:44.554Z,102371.53
2022-12-17T13:05:35.494Z,102386.78
2022-12-17T13:08:24.350Z,102381.59
2022-12-17T13:10:52.972Z,102385.00
2022-12-17T13:13:20.626Z,102379.13
2022-12-17T13:15:52.290Z,102381.66
2022-12-17T13:18:37.081Z,102390.16
2022-12-17T13:21:23.278Z,102392.63
2022-12-17T13:23:50.019Z,102390.94
2022-12-17T13:26:24.055Z,102392.75
2022-12-17T13:29:04.200Z,102391.00
2022-12-17T13:32:03.739Z,102387.53
2022-12-17T13:34:57.286Z,102389.31
2022-12-17T13:37:45.012Z,102390.16
2022-12-17T13:40:14.306Z,102390.16
2022-12-17T13:42:45.811Z,102385.09
2022-12-17T13:45:17.301Z,102389.50
2022-12-17T13:47:43.910Z,102378.53
2022-12-17T13:50:36.960Z,102394.72
2022-12-17T13:53:12.986Z,102387.31
2022-12-17T13:55:40.816Z,102399.19
2022-12-17T13:58:26.022Z,102389.78
2022-12-17T14:01:10.932Z,102383.81
2022-12-17T14:04:08.614Z,102382.22
2022-12-17T14:06:32.352Z,102390.56
2022-12-17T14:08:59.409Z,102399.81
2022-12-17T14:11:45.220Z,102396.31
2022-12-17T14:14:27.301Z,102408.19
2022-12-17T14:16:55.305Z,102408.38
2022-12-17T14:19:23.300Z,102409.97
2022-12-17T14:21:50.556Z,102401.41
2022-12-17T14:24:25.354Z,102390.38
2022-12-17T14:26:57.467Z,102393.00
2022-12-17T14:29:31.003Z,102404.91
2022-12-17T14:32:00.852Z,102411.88
2022-12-17T14:34:28.184Z,102410.19
2022-12-17T14:36:58.274Z,102413.56
2022-12-17T14:39:30.573Z,102413.75
2022-12-17T14:42:25.836Z,102415.59
2022-12-17T14:44:55.766Z,102419.09
2022-12-17T14:47:26.315Z,102427.72
2022-12-17T14:50:14.963Z,102427.84
2022-12-17T14:52:50.549Z,102426.34
2022-12-17T14:55:39.820Z,102429.97
2022-12-17T14:58:14.054Z,102433.31
2022-12-17T15:00:47.149Z,102424.97
2022-12-17T15:03:19.869Z,102430.94
2022-12-17T15:05:58.933Z,102435.22
2022-12-17T15:08:26.252Z,102429.31
2022-12-17T15:10:53.070Z,102429.31
2022-12-17T15:13:19.732Z,102419.09
2022-12-17T15:15:47.541Z,102424.88
2022-12-17T15:18:14.645Z,102435.88
2022-12-17T15:20:41.580Z,102441.88
2022-12-17T15:23:16.914Z,102445.25
2022-12-17T15:25:47.082Z,102447.91
2022-12-17T15:28:16.506Z,102446.28
2022-12-17T15:30:43.696Z,102451.38
2022-12-17T15:33:10.997Z,102457.38
2022-12-17T15:35:38.438Z,102455.03
2022-12-17T15:38:06.475Z,102440.78
2022-12-17T15:40:33.748Z,102444.13
2022-12-17T15:43:12.720Z,102459.63
2022-12-17T15:45:47.537Z,102458.16
2022-12-17T15:48:17.784Z,102459.25
2022-12-17T15:50:44.715Z,102455.94
2022-12-17T15:53:11.844Z,102461.81
2022-12-17T15:55:39.724Z,102455.84
2022-12-17T15:58:07.659Z,102460.94
2022-12-17T16:00:35.158Z,102456.72
2022-12-17T16:03:02.239Z,102461.03
2022-12-17T16:05:29.346Z,102454.28
2022-12-17T16:07:59.275Z,102451.63
2022-12-17T16:10:25.945Z,102449.84
2022-12-17T16:12:52.595Z,102458.47
2022-12-17T16:15:20.396Z,102457.56
2022-12-17T16:17:47.054Z,102462.66
2022-12-17T16:20:13.877Z,102472.91
2022-12-17T16:22:40.583Z,102465.25
2022-12-17T16:25:07.667Z,102471.28
2022-12-17T16:27:34.682Z,102480.63
2022-12-17T16:30:01.648Z,102471.31
2022-12-17T16:32:32.949Z,102469.59
2022-12-17T16:35:03.047Z,102476.53
2022-12-17T16:37:29.734Z,102474.88
2022-12-17T16:39:59.923Z,102474.78
2022-12-17T16:42:27.255Z,102472.16
2022-12-17T16:44:53.848Z,102473.88
2022-12-17T16:47:20.493Z,102477.31
2022-12-17T16:49:50.724Z,102478.09
2022-12-17T16:52:17.580Z,102482.34
2022-12-17T16:54:44.529Z,102487.56
2022-12-17T16:57:11.389Z,102479.09
2022-12-17T16:59:37.947Z,102490.25
2022-12-17T17:02:04.868Z,102493.69
2022-12-17T17:04:31.600Z,102491.22
2022-12-17T17:06:58.425Z,102496.31
2022-12-17T17:09:25.482Z,102493.91
2022-12-17T17:11:55.521Z,102498.31
2022-12-17T17:14:22.108Z,102497.53
2022-12-17T17:16:48.993Z,102496.63
2022-12-17T17:19:16.266Z,102486.41
2022-12-17T17:21:49.872Z,102489.66
2022-12-17T17:24:21.137Z,102487.19
2022-12-17T17:26:50.564Z,102496.31
2022-12-17T17:29:17.547Z,102493.63
2022-12-17T17:34:31.490Z,102506.41
2022-12-17T17:36:58.254Z,102501.56
2022-12-17T17:39:24.955Z,102510.34
2022-12-17T17:41:52.848Z,102510.56
2022-12-17T17:44:19.455Z,102500.47
2022-12-17T17:46:46.127Z,102501.28
2022-12-17T17:49:12.997Z,102497.22
2022-12-17T17:54:30.617Z,102504.94
2022-12-17T17:56:57.441Z,102510.84
2022-12-17T17:59:31.129Z,102516.75
2022-12-17T18:02:00.701Z,102520.06
2022-12-17T18:04:27.874Z,102521.69
2022-12-17T18:09:42.171Z,102533.47
2022-12-17T18:12:28.384Z,102528.53
2022-12-17T18:15:13.695Z,102535.34
2022-12-17T18:17:43.587Z,102532.16
2022-12-17T18:20:10.947Z,102523.88
2022-12-17T18:22:37.908Z,102522.28
2022-12-17T18:25:05.457Z,102530.81
2022-12-17T18:27:32.280Z,102535.25
2022-12-17T18:29:59.224Z,102536.13
2022-12-17T18:32:25.957Z,102536.19
2022-12-17T18:34:52.707Z,102540.38
2022-12-17T18:37:20.904Z,102540.44
2022-12-17T18:39:48.953Z,102547.28
2022-12-17T18:42:35.569Z,102540.59
2022-12-17T18:45:02.640Z,102554.22
2022-12-17T18:47:29.253Z,102557.63
2022-12-17T18:50:17.027Z,102554.16
2022-12-17T18:52:43.820Z,102556.66
2022-12-17T18:55:10.949Z,102553.31
2022-12-17T18:57:37.687Z,102555.97
2022-12-17T19:00:05.386Z,102552.63
2022-12-17T19:02:32.201Z,102553.31
2022-12-17T19:04:59.190Z,102554.06
2022-12-17T19:07:25.932Z,102555.78
2022-12-17T19:09:52.623Z,102556.69
2022-12-17T19:12:19.364Z,102554.16
2022-12-17T19:14:46.012Z,102555.03
2022-12-17T19:17:13.777Z,102553.31
2022-12-17T19:19:40.446Z,102563.34
2022-12-17T19:22:07.107Z,102569.25
2022-12-17T19:24:34.816Z,102571.75
2022-12-17T19:27:01.655Z,102565.13
2022-12-17T19:29:28.407Z,102570.31
2022-12-17T19:31:55.184Z,102570.34
2022-12-17T19:34:22.099Z,102566.22
2022-12-17T19:36:48.808Z,102565.53
2022-12-17T19:39:18.330Z,102569.22
2022-12-17T19:41:45.160Z,102570.09
2022-12-17T19:44:15.227Z,102572.56
2022-12-17T19:46:42.890Z,102569.09
2022-12-17T19:49:13.920Z,102571.78
2022-12-17T19:51:43.125Z,102569.22
2022-12-17T19:54:12.530Z,102576.94
2022-12-17T19:56:39.434Z,102578.75
2022-12-17T19:59:08.015Z,102586.47
2022-12-17T20:01:37.785Z,102586.59
2022-12-17T20:04:05.636Z,102584.19
2022-12-17T20:06:35.379Z,102584.25
2022-12-17T20:09:05.790Z,102592.78
2022-12-17T20:11:32.991Z,102594.47
2022-12-17T20:14:11.815Z,102594.47
2022-12-17T20:16:44.546Z,102594.41
2022-12-17T20:19:23.365Z,102601.13
2022-12-17T20:21:50.673Z,102604.63
2022-12-17T20:24:18.227Z,102614.00
2022-12-17T20:26:46.996Z,102596.34
2022-12-17T20:29:13.788Z,102594.66
2022-12-17T20:31:44.337Z,102593.81
2022-12-17T20:34:16.849Z,102588.91
2022-12-17T20:36:44.052Z,102583.81
2022-12-17T20:39:12.095Z,102589.78
2022-12-17T20:41:40.266Z,102581.34
2022-12-17T20:44:11.706Z,102588.16
2022-12-17T20:46:41.154Z,102589.06
2022-12-17T20:49:08.181Z,102596.66
2022-12-17T20:51:35.114Z,102589.78
2022-12-17T20:54:03.166Z,102588.13
2022-12-17T20:56:34.881Z,102599.09
2022-12-17T20:59:05.058Z,102599.94
2022-12-17T21:01:34.420Z,102596.59
2022-12-17T21:04:02.865Z,102600.84
2022-12-17T21:06:34.607Z,102604.09
2022-12-17T21:09:02.604Z,102611.72
2022-12-17T21:11:31.470Z,102614.34
2022-12-17T21:13:59.333Z,102606.84
2022-12-17T21:16:30.106Z,102606.19
2022-12-17T21:18:59.372Z,102608.84
2022-12-17T21:21:29.390Z,102609.88
2022-12-17T21:23:56.947Z,102615.91
2022-12-17T21:26:35.071Z,102615.91
2022-12-17T21:29:04.346Z,102610.81
2022-12-17T21:31:38.333Z,102612.53
2022-12-17T21:34:06.983Z,102613.41
2022-12-17T21:36:34.779Z,102619.34
2022-12-17T21:39:08.681Z,102616.81
2022-12-17T21:41:38.900Z,102611.00
2022-12-17T21:44:10.455Z,102610.22
2022-12-17T21:46:38.069Z,102618.78
2022-12-17T21:49:05.214Z,102623.94
2022-12-17T21:51:32.376Z,102624.84
2022-12-17T21:54:08.032Z,102635.91
2022-12-17T21:56:35.979Z,102636.13
2022-12-17T21:59:04.045Z,102640.53
2022-12-17T22:01:33.302Z,102639.78
2022-12-17T22:04:02.884Z,102642.31
2022-12-17T22:06:38.070Z,102636.44
2022-12-17T22:09:23.335Z,102644.19
2022-12-17T22:12:19.097Z,102648.50
2022-12-17T22:14:47.378Z,102657.06
2022-12-17T22:17:14.052Z,102648.72
2022-12-17T22:19:41.840Z,102648.75
2022-12-17T22:22:08.512Z,102647.19
2022-12-17T22:24:36.557Z,102650.72
2022-12-17T22:27:03.734Z,102641.66
2022-12-17T22:29:50.292Z,102629.16
2022-12-17T22:32:35.750Z,102632.75
2022-12-17T22:36:36.144Z,102638.72
2022-12-17T22:40:42.373Z,102644.69
2022-12-17T22:44:33.577Z,102649.75
2022-12-17T22:44:46.467Z,102644.72
2022-12-17T22:46:18.297Z,102645.66
2022-12-17T22:48:45.218Z,102639.78
2022-12-17T22:51:14.954Z,102645.75
2022-12-17T22:53:47.977Z,102645.84
2022-12-17T22:56:22.396Z,102643.34
2022-12-17T22:59:01.946Z,102650.22
2022-12-17T23:01:29.162Z,102639.34
2022-12-17T23:04:00.251Z,102637.75
2022-12-17T23:06:28.455Z,102645.44
2022-12-17T23:08:56.816Z,102642.09
2022-12-17T23:11:25.444Z,102638.78
2022-12-17T23:13:55.669Z,102651.50
2022-12-17T23:16:22.480Z,102656.59
2022-12-17T23:18:50.688Z,102657.50
2022-12-17T23:21:24.193Z,102654.19
2022-12-17T23:23:55.075Z,102650.91
2022-12-17T23:26:24.763Z,102644.19
2022-12-17T23:29:01.872Z,102648.44
2022-12-17T23:31:33.634Z,102651.88
2022-12-17T23:34:00.433Z,102659.50
2022-12-17T23:36:27.782Z,102662.91
2022-12-17T23:38:56.881Z,102663.78
2022-12-17T23:41:28.010Z,102662.13
2022-12-17T23:43:55.917Z,102653.75
2022-12-17T23:46:25.547Z,102654.69
2022-12-17T23:48:53.289Z,102648.81
2022-12-17T23:51:21.553Z,102658.13
2022-12-17T23:53:48.653Z,102655.69
2022-12-17T23:56:22.151Z,102667.53
2022-12-17T23:58:58.133Z,102663.34
