createdAt,value
2018-01-11T00:01:23.665Z,40.50
2018-01-11T00:03:55.076Z,30.90
2018-01-11T00:06:26.600Z,33.80
2018-01-11T00:08:59.471Z,38.97
2018-01-11T00:11:32.261Z,34.53
2018-01-11T00:14:05.370Z,36.33
2018-01-11T00:16:39.660Z,33.33
2018-01-11T00:19:10.669Z,36.23
2018-01-11T00:21:41.757Z,39.37
2018-01-11T00:24:14.082Z,40.27
2018-01-11T00:26:46.820Z,41.47
2018-01-11T00:29:18.142Z,42.83
2018-01-11T00:31:50.881Z,38.70
2018-01-11T00:34:23.538Z,38.47
2018-01-11T00:36:55.206Z,40.07
2018-01-11T00:39:32.785Z,43.03
2018-01-11T00:42:06.012Z,37.97
2018-01-11T00:44:37.879Z,41.17
2018-01-11T00:47:10.088Z,38.97
2018-01-11T00:49:41.852Z,38.07
2018-01-11T00:52:14.147Z,39.63
2018-01-11T00:54:45.211Z,38.60
2018-01-11T00:57:16.893Z,36.77
2018-01-11T00:59:49.816Z,38.80
2018-01-11T01:02:21.324Z,38.37
2018-01-11T01:04:53.179Z,37.13
2018-01-11T01:07:24.987Z,38.00
2018-01-11T01:09:56.962Z,39.73
2018-01-11T01:12:28.144Z,37.53
2018-01-11T01:14:59.421Z,35.97
2018-01-11T01:17:30.659Z,39.10
2018-01-11T01:20:01.774Z,35.20
2018-01-11T01:22:33.238Z,39.67
2018-01-11T01:25:04.359Z,37.60
2018-01-11T01:27:36.242Z,37.67
2018-01-11T01:30:08.712Z,33.60
2018-01-11T01:32:39.441Z,33.67
2018-01-11T01:35:09.780Z,38.87
2018-01-11T01:37:40.839Z,37.17
2018-01-11T01:40:11.750Z,35.83
2018-01-11T01:42:43.041Z,35.20
2018-01-11T01:45:13.818Z,33.43
2018-01-11T01:47:44.942Z,33.03
2018-01-11T01:50:15.277Z,33.27
2018-01-11T01:52:47.069Z,32.13
2018-01-11T01:55:17.397Z,32.83
2018-01-11T01:57:48.043Z,33.07
2018-01-11T02:00:18.429Z,36.97
2018-01-11T02:02:48.844Z,33.13
2018-01-11T02:05:20.202Z,34.27
2018-01-11T02:07:50.817Z,33.23
2018-01-11T02:10:21.478Z,37.80
2018-01-11T02:12:52.088Z,32.97
2018-01-11T02:15:23.221Z,37.20
2018-01-11T02:17:54.097Z,37.53
2018-01-11T02:20:25.282Z,36.07
2018-01-11T02:22:55.746Z,34.40
2018-01-11T02:25:27.109Z,30.83
2018-01-11T02:27:57.465Z,33.03
2018-01-11T02:30:28.833Z,34.00
2018-01-11T02:33:00.136Z,34.50
2018-01-11T02:35:30.760Z,37.43
2018-01-11T02:38:02.047Z,34.23
2018-01-11T02:40:33.262Z,33.00
2018-01-11T02:43:04.120Z,33.57
2018-01-11T02:45:34.935Z,32.70
2018-01-11T02:48:06.185Z,35.30
2018-01-11T02:50:36.926Z,35.20
2018-01-11T02:53:07.858Z,37.83
2018-01-11T02:55:38.877Z,38.43
2018-01-11T03:01:14.176Z,41.03
2018-01-11T03:03:44.957Z,40.43
2018-01-11T03:06:15.549Z,41.53
2018-01-11T03:08:46.376Z,40.47
2018-01-11T03:11:19.508Z,42.27
2018-01-11T03:13:49.969Z,43.83
2018-01-11T03:16:20.373Z,45.17
2018-01-11T03:18:51.360Z,44.63
2018-01-11T03:21:22.579Z,48.50
2018-01-11T03:23:53.171Z,42.63
2018-01-11T03:26:23.524Z,43.93
2018-01-11T03:28:53.842Z,44.17
2018-01-11T03:31:24.446Z,43.13
2018-01-11T03:33:54.885Z,44.33
2018-01-11T03:36:25.357Z,46.87
2018-01-11T03:38:55.976Z,47.77
2018-01-11T03:41:26.569Z,47.20
2018-01-11T03:43:57.850Z,48.17
2018-01-11T03:46:28.705Z,70.23
2018-01-11T03:48:59.218Z,56.33
2018-01-11T03:51:29.770Z,53.40
2018-01-11T03:54:00.950Z,61.77
2018-01-11T03:56:31.523Z,61.73
2018-01-11T03:59:02.051Z,61.63
2018-01-11T04:01:32.890Z,57.53
2018-01-11T04:04:03.226Z,64.03
2018-01-11T04:06:33.533Z,62.83
2018-01-11T04:09:04.700Z,66.77
2018-01-11T04:11:36.356Z,70.33
2018-01-11T04:14:07.546Z,58.33
2018-01-11T04:16:38.654Z,65.77
2018-01-11T04:19:09.857Z,66.87
2018-01-11T04:21:40.880Z,61.87
2018-01-11T04:24:12.304Z,65.83
2018-01-11T04:26:42.872Z,63.20
2018-01-11T04:29:13.426Z,58.23
2018-01-11T04:31:45.572Z,61.67
2018-01-11T04:34:16.256Z,74.37
2018-01-11T04:36:46.794Z,63.43
2018-01-11T04:39:17.696Z,68.87
2018-01-11T04:41:49.329Z,82.47
2018-01-11T04:44:22.248Z,72.33
2018-01-11T04:46:53.648Z,67.97
2018-01-11T04:49:24.177Z,64.10
2018-01-11T04:51:54.978Z,63.80
2018-01-11T04:54:25.876Z,62.87
2018-01-11T04:56:56.531Z,72.90
2018-01-11T04:59:27.504Z,85.00
2018-01-11T05:01:58.498Z,73.10
2018-01-11T05:04:29.148Z,66.20
2018-01-11T05:06:59.916Z,63.93
2018-01-11T05:09:30.493Z,59.73
2018-01-11T05:12:01.351Z,66.63
2018-01-11T05:14:32.116Z,58.80
2018-01-11T05:17:04.697Z,60.20
2018-01-11T05:19:35.639Z,68.77
2018-01-11T05:22:08.899Z,59.00
2018-01-11T05:24:40.295Z,60.93
2018-01-11T05:27:10.972Z,72.83
2018-01-11T05:29:41.660Z,88.63
2018-01-11T05:32:12.299Z,69.47
2018-01-11T05:34:46.395Z,63.13
2018-01-11T05:37:17.735Z,66.17
2018-01-11T05:39:52.196Z,67.40
2018-01-11T05:42:25.009Z,66.07
2018-01-11T05:44:57.393Z,65.77
2018-01-11T05:47:32.635Z,59.20
2018-01-11T05:50:03.328Z,54.23
2018-01-11T05:52:33.901Z,58.73
2018-01-11T05:55:05.713Z,50.97
2018-01-11T05:57:36.554Z,56.47
2018-01-11T06:00:07.327Z,64.87
2018-01-11T06:02:38.395Z,62.50
2018-01-11T06:05:09.006Z,61.97
2018-01-11T06:07:42.119Z,55.93
2018-01-11T06:10:12.715Z,52.77
2018-01-11T06:12:43.463Z,66.20
2018-01-11T06:15:17.820Z,140.67
2018-01-11T06:17:48.648Z,64.90
2018-01-11T06:20:23.722Z,60.60
2018-01-11T06:22:54.280Z,66.10
2018-01-11T06:25:24.837Z,65.47
2018-01-11T06:27:56.693Z,53.00
2018-01-11T06:30:27.471Z,52.87
2018-01-11T06:32:58.161Z,64.57
2018-01-11T06:35:28.800Z,57.40
2018-01-11T06:37:59.440Z,48.63
2018-01-11T06:40:30.061Z,56.70
2018-01-11T06:43:01.134Z,58.87
2018-01-11T06:45:31.801Z,87.93
2018-01-11T06:48:03.092Z,82.90
2018-01-11T06:50:34.876Z,108.12
2018-01-11T06:53:05.510Z,95.85
2018-01-11T06:55:36.065Z,93.57
2018-01-11T06:58:07.199Z,106.15
2018-01-11T07:00:38.933Z,99.00
2018-01-11T07:03:09.627Z,89.95
2018-01-11T07:05:40.616Z,101.70
2018-01-11T07:08:13.096Z,80.43
2018-01-11T07:10:44.504Z,83.57
2018-01-11T07:13:20.393Z,78.40
2018-01-11T07:15:51.658Z,90.53
2018-01-11T07:18:22.304Z,93.40
2018-01-11T07:20:52.839Z,92.43
2018-01-11T07:23:23.380Z,103.45
2018-01-11T07:25:54.557Z,82.33
2018-01-11T07:28:25.179Z,78.20
2018-01-11T07:30:55.707Z,106.73
2018-01-11T07:34:42.449Z,99.80
2018-01-11T07:37:13.082Z,77.80
2018-01-11T07:39:43.733Z,72.40
2018-01-11T07:42:14.239Z,68.30
2018-01-11T07:44:45.437Z,73.93
2018-01-11T07:47:17.407Z,84.28
2018-01-11T07:49:48.140Z,77.13
2018-01-11T07:52:19.074Z,76.53
2018-01-11T07:54:51.112Z,78.47
2018-01-11T07:57:22.014Z,95.00
2018-01-11T08:00:14.325Z,87.97
2018-01-11T08:03:04.364Z,81.80
2018-01-11T08:08:38.143Z,96.50
2018-01-11T08:11:16.952Z,101.63
2018-01-11T08:13:47.915Z,101.07
2018-01-11T08:16:26.286Z,103.70
2018-01-11T08:18:57.868Z,104.03
2018-01-11T08:21:28.760Z,99.03
2018-01-11T08:23:59.493Z,83.73
2018-01-11T08:26:30.107Z,101.40
2018-01-11T08:29:01.609Z,90.90
2018-01-11T08:31:37.367Z,113.95
2018-01-11T08:34:47.286Z,96.23
2018-01-11T08:37:20.539Z,106.60
2018-01-11T08:39:59.356Z,92.53
2018-01-11T08:42:30.905Z,95.73
2018-01-11T08:45:01.531Z,104.63
2018-01-11T08:47:32.443Z,94.90
2018-01-11T08:50:06.402Z,95.20
2018-01-11T08:52:43.526Z,92.67
2018-01-11T08:55:15.836Z,97.83
2018-01-11T08:57:46.676Z,94.20
2018-01-11T09:00:20.659Z,87.57
2018-01-11T09:02:51.409Z,85.97
2018-01-11T09:05:24.191Z,83.20
2018-01-11T09:07:55.023Z,83.30
2018-01-11T09:10:25.664Z,89.30
2018-01-11T09:12:56.646Z,85.93
2018-01-11T09:15:27.224Z,83.00
2018-01-11T09:17:57.819Z,82.53
2018-01-11T09:20:28.369Z,81.97
2018-01-11T09:23:00.430Z,81.60
2018-01-11T09:25:31.825Z,79.20
2018-01-11T09:28:02.387Z,70.47
2018-01-11T09:30:34.152Z,71.33
2018-01-11T09:33:05.267Z,79.13
2018-01-11T09:35:35.829Z,75.13
2018-01-11T09:38:08.068Z,72.90
2018-01-11T09:40:38.741Z,74.37
2018-01-11T09:43:10.908Z,66.30
2018-01-11T09:45:43.325Z,73.27
2018-01-11T09:48:14.209Z,74.70
2018-01-11T09:50:46.045Z,69.53
2018-01-11T09:53:18.666Z,75.57
2018-01-11T09:55:49.236Z,68.70
2018-01-11T09:58:20.303Z,64.63
2018-01-11T10:00:50.788Z,73.00
2018-01-11T10:03:21.272Z,69.63
2018-01-11T10:05:53.005Z,70.47
2018-01-11T10:08:23.545Z,63.27
2018-01-11T10:10:54.889Z,68.13
2018-01-11T10:13:25.627Z,69.53
2018-01-11T10:15:57.121Z,72.93
2018-01-11T10:18:27.707Z,74.83
2018-01-11T10:20:59.304Z,69.10
2018-01-11T10:23:29.762Z,68.40
2018-01-11T10:26:00.242Z,63.50
2018-01-11T10:28:31.392Z,66.47
2018-01-11T10:31:01.915Z,70.43
2018-01-11T10:33:32.375Z,66.70
2018-01-11T10:36:02.845Z,69.50
2018-01-11T10:38:34.822Z,64.07
2018-01-11T10:41:05.313Z,66.40
2018-01-11T10:43:35.916Z,58.40
2018-01-11T10:46:06.641Z,64.73
2018-01-11T10:48:37.123Z,59.60
2018-01-11T10:51:08.563Z,59.73
2018-01-11T10:53:39.052Z,61.67
2018-01-11T10:56:09.658Z,56.53
2018-01-11T10:58:40.469Z,51.63
2018-01-11T11:01:15.091Z,45.23
2018-01-11T11:03:45.600Z,40.93
2018-01-11T11:06:16.133Z,43.30
2018-01-11T11:08:47.430Z,46.37
2018-01-11T11:11:17.878Z,46.00
2018-01-11T11:13:48.378Z,47.13
2018-01-11T11:16:19.277Z,41.40
2018-01-11T11:18:50.529Z,40.10
2018-01-11T11:21:21.028Z,45.23
2018-01-11T11:23:51.867Z,37.07
2018-01-11T11:26:22.444Z,37.37
2018-01-11T11:28:52.975Z,39.00
2018-01-11T11:31:23.765Z,40.10
2018-01-11T11:33:55.171Z,35.23
2018-01-11T11:36:25.789Z,33.50
2018-01-11T11:38:56.532Z,35.63
2018-01-11T11:41:27.108Z,36.97
2018-01-11T11:43:58.713Z,34.27
2018-01-11T11:46:29.288Z,35.43
2018-01-11T11:49:00.690Z,34.30
2018-01-11T11:51:31.645Z,38.07
2018-01-11T11:54:02.200Z,36.47
2018-01-11T11:56:33.937Z,38.07
2018-01-11T11:59:04.571Z,32.10
2018-01-11T12:01:35.128Z,35.30
2018-01-11T12:04:05.916Z,32.90
2018-01-11T12:06:36.633Z,36.97
2018-01-11T12:09:07.204Z,34.70
2018-01-11T12:11:37.875Z,35.67
2018-01-11T12:14:08.746Z,30.90
2018-01-11T12:16:39.419Z,34.17
2018-01-11T12:19:11.109Z,31.43
2018-01-11T12:21:41.680Z,31.73
2018-01-11T12:24:12.240Z,35.10
2018-01-11T12:26:43.196Z,29.00
2018-01-11T12:29:13.776Z,26.80
2018-01-11T12:31:44.462Z,43.57
2018-01-11T12:34:15.431Z,28.10
2018-01-11T12:36:46.085Z,27.50
2018-01-11T12:39:17.429Z,29.17
2018-01-11T12:41:48.293Z,28.77
2018-01-11T12:44:19.771Z,26.67
2018-01-11T12:46:50.344Z,26.97
2018-01-11T12:49:21.104Z,29.03
2018-01-11T12:51:52.336Z,25.60
2018-01-11T12:54:23.596Z,29.77
2018-01-11T12:56:54.320Z,26.97
2018-01-11T12:59:25.597Z,28.83
2018-01-11T13:01:56.130Z,29.70
2018-01-11T13:04:26.868Z,28.90
2018-01-11T13:06:57.489Z,32.03
2018-01-11T13:09:28.120Z,30.23
2018-01-11T13:11:58.995Z,31.97
2018-01-11T13:14:29.576Z,30.70
2018-01-11T13:17:00.182Z,32.13
2018-01-11T13:19:30.758Z,34.73
2018-01-11T13:22:01.759Z,33.23
2018-01-11T13:24:32.375Z,39.10
2018-01-11T13:27:03.655Z,40.77
2018-01-11T13:29:34.585Z,40.63
2018-01-11T13:32:05.118Z,40.10
2018-01-11T13:34:35.646Z,44.63
2018-01-11T13:37:06.471Z,42.17
2018-01-11T13:39:37.209Z,43.33
2018-01-11T13:42:07.960Z,42.90
2018-01-11T13:44:38.859Z,45.30
2018-01-11T13:47:10.165Z,46.80
2018-01-11T13:49:40.834Z,45.20
2018-01-11T13:52:12.828Z,44.07
2018-01-11T13:54:43.563Z,43.10
2018-01-11T13:57:14.174Z,41.47
2018-01-11T13:59:44.772Z,42.63
2018-01-11T14:02:16.140Z,42.37
2018-01-11T14:04:46.807Z,44.97
2018-01-11T14:07:17.712Z,46.67
2018-01-11T14:09:48.267Z,42.90
2018-01-11T14:12:22.589Z,43.47
2018-01-11T14:14:53.908Z,45.23
2018-01-11T14:17:26.026Z,50.73
2018-01-11T14:19:58.364Z,51.63
2018-01-11T14:22:29.129Z,54.13
2018-01-11T14:24:59.804Z,58.87
2018-01-11T14:27:31.741Z,61.70
2018-01-11T14:30:02.578Z,69.83
2018-01-11T14:32:33.206Z,75.03
2018-01-11T14:35:06.307Z,69.47
2018-01-11T14:37:36.909Z,68.73
2018-01-11T14:40:07.885Z,74.07
2018-01-11T14:42:38.901Z,79.80
2018-01-11T14:45:09.741Z,82.80
2018-01-11T14:47:40.390Z,78.57
2018-01-11T14:50:11.826Z,93.80
2018-01-11T14:52:44.058Z,84.83
2018-01-11T14:55:14.621Z,75.30
2018-01-11T14:57:46.066Z,80.17
2018-01-11T15:00:18.326Z,105.10
2018-01-11T15:02:49.690Z,119.17
2018-01-11T15:05:20.293Z,128.77
2018-01-11T15:07:51.087Z,99.10
2018-01-11T15:10:21.941Z,101.30
2018-01-11T15:12:53.075Z,97.07
2018-01-11T15:15:23.740Z,77.50
2018-01-11T15:17:54.952Z,71.00
2018-01-11T15:20:25.526Z,84.83
2018-01-11T15:22:56.099Z,76.07
2018-01-11T15:25:27.008Z,77.87
2018-01-11T15:27:57.607Z,82.37
2018-01-11T15:30:29.236Z,81.17
2018-01-11T15:33:00.138Z,81.43
2018-01-11T15:35:30.733Z,81.70
2018-01-11T15:38:01.672Z,83.03
2018-01-11T15:40:32.316Z,86.67
2018-01-11T15:43:03.705Z,100.80
2018-01-11T15:45:40.246Z,98.27
2018-01-11T15:48:15.876Z,96.00
2018-01-11T15:50:47.642Z,105.67
2018-01-11T15:53:19.270Z,89.43
2018-01-11T15:55:50.750Z,95.30
2018-01-11T15:58:22.241Z,127.57
2018-01-11T16:00:52.993Z,155.03
2018-01-11T16:03:23.583Z,143.67
2018-01-11T16:05:54.378Z,119.93
2018-01-11T16:08:25.117Z,123.60
2018-01-11T16:10:56.469Z,114.90
2018-01-11T16:13:27.807Z,106.90
2018-01-11T16:15:59.636Z,104.00
2018-01-11T16:18:30.310Z,105.83
2018-01-11T16:21:02.287Z,119.77
2018-01-11T16:23:33.137Z,113.60
2018-01-11T16:26:03.926Z,123.17
2018-01-11T16:28:36.263Z,136.67
2018-01-11T16:31:07.448Z,118.03
2018-01-11T16:33:38.948Z,147.97
2018-01-11T16:36:09.742Z,138.33
2018-01-11T16:38:40.638Z,147.50
2018-01-11T16:41:12.250Z,133.70
2018-01-11T16:43:43.878Z,115.03
2018-01-11T16:46:14.660Z,121.13
2018-01-11T16:48:45.816Z,106.23
2018-01-11T16:51:16.577Z,131.23
2018-01-11T16:53:48.264Z,141.83
2018-01-11T16:56:19.107Z,139.67
2018-01-11T16:58:49.892Z,126.57
2018-01-11T17:01:21.472Z,110.83
2018-01-11T17:03:53.109Z,165.83
2018-01-11T17:06:23.949Z,115.07
2018-01-11T17:08:54.783Z,119.60
2018-01-11T17:11:26.550Z,141.83
2018-01-11T17:13:57.208Z,146.03
2018-01-11T17:16:27.969Z,110.03
2018-01-11T17:18:58.861Z,106.13
2018-01-11T17:21:36.083Z,116.70
2018-01-11T17:24:12.655Z,146.83
2018-01-11T17:26:44.225Z,163.57
2018-01-11T17:29:15.845Z,109.47
2018-01-11T17:31:46.725Z,96.77
2018-01-11T17:34:18.521Z,103.03
2018-01-11T17:36:49.401Z,140.57
2018-01-11T17:39:20.263Z,99.47
2018-01-11T17:41:51.854Z,113.07
2018-01-11T17:44:22.895Z,97.43
2018-01-11T17:46:53.887Z,118.13
2018-01-11T17:49:25.904Z,94.17
2018-01-11T17:51:56.737Z,139.67
2018-01-11T17:54:27.648Z,113.83
2018-01-11T17:56:59.327Z,142.77
2018-01-11T17:59:30.468Z,138.60
2018-01-11T18:02:01.463Z,112.27
2018-01-11T18:04:32.778Z,133.27
2018-01-11T18:07:03.699Z,128.33
2018-01-11T18:09:35.379Z,103.03
2018-01-11T18:12:07.316Z,147.50
2018-01-11T18:14:38.711Z,123.27
2018-01-11T18:17:10.728Z,111.27
2018-01-11T18:19:42.454Z,134.23
2018-01-11T18:22:13.485Z,130.67
2018-01-11T18:24:44.816Z,124.27
2018-01-11T18:27:16.928Z,96.03
2018-01-11T18:29:48.142Z,120.53
2018-01-11T18:32:19.452Z,124.30
2018-01-11T18:34:50.445Z,109.10
2018-01-11T18:37:21.569Z,86.27
2018-01-11T18:39:52.717Z,101.43
2018-01-11T18:42:24.077Z,100.90
2018-01-11T18:44:55.893Z,69.47
2018-01-11T18:47:26.856Z,66.77
2018-01-11T18:49:58.050Z,81.93
2018-01-11T18:52:33.182Z,74.57
2018-01-11T18:55:04.812Z,75.23
2018-01-11T18:57:36.730Z,67.93
2018-01-11T19:00:08.087Z,79.13
2018-01-11T19:02:40.600Z,76.67
2018-01-11T19:05:12.561Z,67.53
2018-01-11T19:07:44.029Z,67.10
2018-01-11T19:10:15.193Z,59.17
2018-01-11T19:12:46.979Z,71.10
2018-01-11T19:15:18.300Z,50.47
2018-01-11T19:17:50.727Z,52.43
2018-01-11T19:20:23.611Z,52.47
2018-01-11T19:22:54.827Z,49.63
2018-01-11T19:25:26.426Z,50.27
2018-01-11T19:27:58.584Z,43.97
2018-01-11T19:30:32.679Z,44.93
2018-01-11T19:33:05.849Z,40.27
2018-01-11T19:35:37.646Z,39.27
2018-01-11T19:38:10.063Z,41.67
2018-01-11T19:40:42.794Z,36.03
2018-01-11T19:43:13.738Z,38.13
2018-01-11T19:45:44.889Z,40.33
2018-01-11T19:48:15.922Z,44.70
2018-01-11T19:50:48.122Z,42.87
2018-01-11T19:53:20.514Z,47.10
2018-01-11T19:55:52.018Z,51.70
2018-01-11T19:58:23.508Z,55.97
2018-01-11T20:00:55.568Z,52.30
2018-01-11T20:03:26.751Z,52.90
2018-01-11T20:05:58.220Z,52.63
2018-01-11T20:08:29.981Z,60.93
2018-01-11T20:11:00.904Z,65.93
2018-01-11T20:13:31.771Z,53.50
2018-01-11T20:16:04.628Z,46.97
2018-01-11T20:18:36.849Z,63.53
2018-01-11T20:21:07.816Z,63.20
2018-01-11T20:23:39.484Z,61.10
2018-01-11T20:26:10.876Z,64.17
2018-01-11T20:28:42.955Z,71.47
2018-01-11T20:31:14.560Z,72.07
2018-01-11T20:33:45.479Z,74.83
2018-01-11T20:36:16.892Z,67.60
2018-01-11T20:38:48.304Z,71.20
2018-01-11T20:41:20.029Z,68.77
2018-01-11T20:43:51.046Z,63.40
2018-01-11T20:46:22.164Z,71.43
2018-01-11T20:48:53.021Z,73.60
2018-01-11T20:51:23.936Z,75.07
2018-01-11T20:53:55.772Z,75.63
2018-01-11T20:56:26.536Z,61.23
2018-01-11T20:58:58.171Z,83.03
2018-01-11T21:01:28.980Z,80.80
2018-01-11T21:03:59.802Z,72.27
2018-01-11T21:06:31.433Z,87.00
2018-01-11T21:09:02.294Z,94.53
2018-01-11T21:11:34.247Z,96.37
2018-01-11T21:14:05.407Z,114.33
2018-01-11T21:16:37.918Z,104.80
2018-01-11T21:19:08.927Z,99.57
2018-01-11T21:21:39.876Z,86.20
2018-01-11T21:24:11.202Z,101.07
2018-01-11T21:26:42.164Z,103.20
2018-01-11T21:29:13.837Z,88.97
2018-01-11T21:31:45.465Z,104.97
2018-01-11T21:34:16.362Z,101.47
2018-01-11T21:36:47.197Z,99.57
2018-01-11T21:39:18.382Z,109.97
2018-01-11T21:41:49.183Z,98.77
2018-01-11T21:44:20.193Z,100.63
2018-01-11T21:46:51.365Z,88.87
2018-01-11T21:49:23.364Z,103.90
2018-01-11T21:51:56.910Z,106.30
2018-01-11T21:54:30.082Z,93.93
2018-01-11T21:57:01.303Z,96.87
2018-01-11T21:59:32.332Z,95.03
2018-01-11T22:02:03.857Z,89.73
2018-01-11T22:04:35.586Z,89.20
2018-01-11T22:07:06.863Z,92.20
2018-01-11T22:09:37.959Z,95.03
2018-01-11T22:12:08.899Z,95.63
2018-01-11T22:14:40.547Z,92.10
2018-01-11T22:17:11.317Z,77.23
2018-01-11T22:19:42.537Z,94.77
2018-01-11T22:22:14.002Z,88.50
2018-01-11T22:24:44.974Z,87.57
2018-01-11T22:27:15.876Z,96.93
2018-01-11T22:29:47.051Z,85.97
2018-01-11T22:32:19.539Z,82.20
2018-01-11T22:34:50.336Z,83.97
2018-01-11T22:37:21.403Z,84.30
2018-01-11T22:39:52.123Z,80.60
2018-01-11T22:42:22.934Z,79.30
2018-01-11T22:44:54.673Z,72.93
2018-01-11T22:47:25.481Z,74.03
2018-01-11T22:49:56.288Z,80.20
2018-01-11T22:52:27.523Z,80.50
2018-01-11T22:54:58.917Z,67.27
2018-01-11T22:57:29.889Z,62.90
2018-01-11T23:00:01.245Z,61.80
2018-01-11T23:02:32.858Z,67.60
2018-01-11T23:05:03.761Z,65.43
2018-01-11T23:07:35.053Z,61.27
2018-01-11T23:10:06.052Z,61.57
2018-01-11T23:12:37.063Z,55.13
2018-01-11T23:15:08.531Z,65.47
2018-01-11T23:17:39.545Z,54.53
2018-01-11T23:20:10.830Z,58.40
2018-01-11T23:22:41.629Z,54.77
2018-01-11T23:25:13.486Z,54.47
2018-01-11T23:27:44.632Z,52.93
2018-01-11T23:30:15.668Z,49.57
2018-01-11T23:32:46.544Z,46.97
2018-01-11T23:35:18.677Z,53.07
2018-01-11T23:37:49.580Z,56.87
2018-01-11T23:40:20.627Z,48.27
2018-01-11T23:42:52.002Z,46.60
2018-01-11T23:45:22.964Z,49.67
