createdAt,value
2019-05-16T00:01:14.374Z,45.20
2019-05-16T00:03:44.074Z,45.30
2019-05-16T00:06:13.948Z,44.93
2019-05-16T00:08:45.091Z,45.70
2019-05-16T00:11:14.793Z,45.20
2019-05-16T00:13:48.835Z,44.63
2019-05-16T00:16:20.275Z,45.97
2019-05-16T00:18:51.458Z,45.53
2019-05-16T00:21:23.247Z,46.47
2019-05-16T00:23:53.024Z,45.77
2019-05-16T00:26:24.185Z,46.00
2019-05-16T00:28:53.918Z,45.87
2019-05-16T00:31:23.616Z,46.23
2019-05-16T00:33:53.292Z,44.40
2019-05-16T00:36:23.028Z,46.03
2019-05-16T00:38:52.719Z,45.60
2019-05-16T00:41:22.420Z,44.57
2019-05-16T00:43:52.106Z,45.10
2019-05-16T00:46:22.023Z,46.13
2019-05-16T00:48:51.842Z,46.87
2019-05-16T00:51:22.812Z,46.50
2019-05-16T00:53:52.780Z,46.07
2019-05-16T00:56:24.733Z,45.83
2019-05-16T00:58:55.302Z,46.67
2019-05-16T01:01:28.261Z,45.00
2019-05-16T01:03:58.576Z,45.53
2019-05-16T01:06:28.770Z,46.07
2019-05-16T01:08:58.722Z,45.23
2019-05-16T01:11:28.395Z,45.17
2019-05-16T01:13:58.076Z,45.67
2019-05-16T01:16:27.788Z,46.33
2019-05-16T01:18:58.960Z,47.10
2019-05-16T01:21:29.070Z,45.77
2019-05-16T01:23:58.777Z,46.43
2019-05-16T01:26:28.657Z,46.20
2019-05-16T01:28:58.390Z,46.67
2019-05-16T01:31:28.145Z,46.43
2019-05-16T01:33:58.374Z,46.60
2019-05-16T01:36:36.872Z,44.97
2019-05-16T01:38:59.975Z,46.17
2019-05-16T01:41:29.654Z,46.27
2019-05-16T01:43:59.321Z,46.03
2019-05-16T01:46:29.015Z,45.17
2019-05-16T01:48:58.746Z,46.20
2019-05-16T01:51:28.821Z,45.93
2019-05-16T01:53:58.681Z,44.40
2019-05-16T01:56:28.350Z,45.23
2019-05-16T01:58:58.339Z,46.37
2019-05-16T02:01:28.833Z,45.07
2019-05-16T02:03:58.877Z,44.13
2019-05-16T02:06:28.830Z,44.93
2019-05-16T02:08:59.527Z,45.13
2019-05-16T02:11:29.169Z,45.03
2019-05-16T02:14:00.315Z,44.87
2019-05-16T02:16:31.467Z,44.90
2019-05-16T02:19:01.358Z,44.60
2019-05-16T02:21:31.012Z,44.97
2019-05-16T02:24:02.165Z,44.67
2019-05-16T02:26:32.067Z,44.60
2019-05-16T02:29:01.735Z,45.20
2019-05-16T02:31:31.550Z,44.73
2019-05-16T02:34:04.832Z,45.40
2019-05-16T02:36:35.481Z,45.60
2019-05-16T02:39:11.152Z,44.73
2019-05-16T02:41:45.634Z,44.60
2019-05-16T02:44:12.346Z,45.13
2019-05-16T02:46:43.415Z,45.47
2019-05-16T02:49:13.104Z,44.77
2019-05-16T02:51:42.791Z,45.50
2019-05-16T02:54:12.500Z,44.90
2019-05-16T02:56:42.179Z,45.77
2019-05-16T02:59:12.185Z,45.00
2019-05-16T03:01:42.120Z,44.40
2019-05-16T03:04:11.824Z,45.30
2019-05-16T03:06:42.148Z,46.03
2019-05-16T03:09:12.362Z,46.20
2019-05-16T03:11:44.319Z,46.40
2019-05-16T03:14:16.167Z,45.80
2019-05-16T03:16:50.607Z,45.83
2019-05-16T03:19:22.920Z,46.33
2019-05-16T03:21:55.209Z,46.93
2019-05-16T03:24:24.899Z,46.60
2019-05-16T03:26:54.557Z,45.67
2019-05-16T03:29:24.313Z,46.37
2019-05-16T03:31:54.927Z,46.00
2019-05-16T03:34:26.379Z,46.60
2019-05-16T03:36:56.165Z,46.90
2019-05-16T03:39:25.832Z,46.10
2019-05-16T03:41:55.522Z,46.87
2019-05-16T03:44:25.228Z,46.70
2019-05-16T03:46:54.952Z,47.63
2019-05-16T03:49:24.643Z,46.73
2019-05-16T03:51:54.336Z,47.37
2019-05-16T03:54:24.011Z,47.60
2019-05-16T03:56:53.698Z,47.07
2019-05-16T03:59:23.382Z,46.63
2019-05-16T04:01:53.050Z,46.93
2019-05-16T04:04:22.864Z,46.70
2019-05-16T04:06:54.004Z,44.37
2019-05-16T04:09:23.731Z,44.40
2019-05-16T04:11:53.416Z,45.03
2019-05-16T04:14:24.745Z,44.57
2019-05-16T04:16:54.433Z,44.97
2019-05-16T04:19:24.094Z,44.47
2019-05-16T04:21:53.811Z,45.20
2019-05-16T04:24:23.449Z,45.13
2019-05-16T04:26:53.117Z,44.83
2019-05-16T04:29:24.487Z,44.37
2019-05-16T04:31:54.162Z,44.03
2019-05-16T04:34:24.513Z,44.60
2019-05-16T04:36:54.217Z,44.53
2019-05-16T04:39:24.179Z,43.53
2019-05-16T04:41:53.861Z,42.67
2019-05-16T04:44:24.908Z,42.57
2019-05-16T04:46:54.568Z,44.50
2019-05-16T04:49:24.263Z,43.27
2019-05-16T04:51:53.987Z,43.53
2019-05-16T04:54:23.644Z,44.20
2019-05-16T04:56:53.329Z,43.90
2019-05-16T04:59:24.051Z,42.57
2019-05-16T05:01:53.710Z,45.37
2019-05-16T05:04:23.421Z,45.07
2019-05-16T05:06:55.745Z,45.87
2019-05-16T05:09:24.933Z,45.13
2019-05-16T05:11:54.661Z,47.83
2019-05-16T05:14:24.357Z,47.57
2019-05-16T05:16:55.192Z,47.07
2019-05-16T05:19:26.379Z,48.30
2019-05-16T05:21:56.032Z,45.20
2019-05-16T05:24:25.682Z,45.57
2019-05-16T05:26:55.442Z,47.47
2019-05-16T05:29:25.627Z,46.57
2019-05-16T05:31:55.872Z,47.63
2019-05-16T05:34:25.651Z,45.27
2019-05-16T05:36:55.303Z,44.83
2019-05-16T05:39:25.767Z,44.43
2019-05-16T05:41:55.753Z,44.47
2019-05-16T05:44:25.440Z,43.67
2019-05-16T05:46:55.185Z,43.13
2019-05-16T05:49:25.921Z,43.77
2019-05-16T05:51:55.673Z,44.70
2019-05-16T05:54:25.464Z,43.93
2019-05-16T05:56:55.171Z,43.27
2019-05-16T05:59:24.828Z,44.63
2019-05-16T06:01:54.572Z,44.40
2019-05-16T06:04:27.013Z,42.80
2019-05-16T06:07:00.928Z,43.80
2019-05-16T06:09:33.090Z,43.10
2019-05-16T06:12:01.444Z,42.80
2019-05-16T06:14:31.255Z,44.37
2019-05-16T06:17:00.934Z,43.33
2019-05-16T06:19:30.828Z,44.03
2019-05-16T06:22:01.341Z,43.47
2019-05-16T06:24:31.409Z,43.87
2019-05-16T06:27:01.198Z,44.23
2019-05-16T06:29:31.187Z,43.90
2019-05-16T06:32:01.062Z,44.53
2019-05-16T06:34:30.746Z,43.60
2019-05-16T06:37:01.918Z,44.20
2019-05-16T06:39:41.177Z,42.53
2019-05-16T06:42:03.072Z,43.37
2019-05-16T06:44:36.103Z,42.43
2019-05-16T06:47:16.848Z,43.13
2019-05-16T06:49:37.282Z,43.57
2019-05-16T06:52:06.948Z,43.20
2019-05-16T06:54:36.627Z,43.43
2019-05-16T06:57:06.340Z,44.17
2019-05-16T06:59:36.020Z,43.47
2019-05-16T07:02:05.699Z,42.00
2019-05-16T07:04:35.400Z,43.17
2019-05-16T07:07:09.341Z,42.93
2019-05-16T07:09:41.776Z,43.60
2019-05-16T07:12:10.604Z,42.63
2019-05-16T07:14:40.902Z,42.53
2019-05-16T07:17:10.620Z,42.80
2019-05-16T07:19:40.878Z,42.93
2019-05-16T07:22:11.196Z,42.87
2019-05-16T07:24:41.341Z,42.37
2019-05-16T07:27:12.538Z,42.63
2019-05-16T07:29:42.435Z,43.30
2019-05-16T07:32:12.690Z,43.17
2019-05-16T07:34:42.629Z,43.10
2019-05-16T07:37:12.352Z,42.67
2019-05-16T07:39:42.246Z,42.73
2019-05-16T07:42:12.052Z,42.10
2019-05-16T07:44:42.966Z,42.63
2019-05-16T07:47:12.707Z,42.63
2019-05-16T07:49:42.418Z,43.27
2019-05-16T07:52:12.171Z,42.50
2019-05-16T07:54:41.927Z,42.33
2019-05-16T07:57:19.449Z,43.20
2019-05-16T07:59:45.199Z,42.40
2019-05-16T08:02:14.863Z,42.20
2019-05-16T08:04:44.575Z,41.83
2019-05-16T08:07:14.267Z,42.17
2019-05-16T08:09:43.925Z,42.03
2019-05-16T08:12:13.615Z,42.57
2019-05-16T08:14:43.294Z,42.43
2019-05-16T08:17:12.953Z,44.07
2019-05-16T08:19:42.655Z,43.43
2019-05-16T08:22:12.496Z,42.60
2019-05-16T08:24:42.176Z,42.73
2019-05-16T08:29:44.895Z,43.23
2019-05-16T08:32:14.582Z,42.07
2019-05-16T08:34:44.273Z,43.53
2019-05-16T08:39:45.392Z,42.33
2019-05-16T08:42:15.093Z,41.87
2019-05-16T08:44:44.850Z,43.50
2019-05-16T08:47:14.945Z,42.97
2019-05-16T08:49:51.860Z,43.10
2019-05-16T08:50:08.650Z,43.57
2019-05-16T08:50:11.009Z,42.70
2019-05-16T08:52:22.360Z,41.90
2019-05-16T08:54:51.166Z,42.97
2019-05-16T08:59:52.658Z,42.03
2019-05-16T09:02:30.876Z,43.10
2019-05-16T09:04:54.258Z,44.67
2019-05-16T09:07:24.312Z,42.50
2019-05-16T09:09:59.796Z,42.83
2019-05-16T09:10:15.889Z,41.60
2019-05-16T09:12:27.910Z,42.50
2019-05-16T09:14:59.414Z,43.23
2019-05-16T09:17:29.263Z,48.80
2019-05-16T09:20:01.327Z,43.30
2019-05-16T09:22:30.981Z,43.80
2019-05-16T09:25:00.700Z,42.63
2019-05-16T09:27:30.420Z,41.40
2019-05-16T09:30:00.097Z,43.60
2019-05-16T09:32:29.772Z,43.47
2019-05-16T09:34:59.512Z,42.27
2019-05-16T09:37:29.149Z,42.97
2019-05-16T09:39:58.818Z,42.17
2019-05-16T09:42:28.526Z,42.30
2019-05-16T09:44:58.459Z,43.70
2019-05-16T09:47:28.489Z,42.67
2019-05-16T09:49:58.819Z,42.70
2019-05-16T09:52:28.494Z,42.93
2019-05-16T09:54:58.228Z,42.43
2019-05-16T09:57:28.018Z,42.97
2019-05-16T09:59:57.995Z,43.87
2019-05-16T10:02:27.660Z,43.37
2019-05-16T10:04:58.111Z,42.43
2019-05-16T10:07:29.911Z,43.63
2019-05-16T10:10:00.104Z,43.20
2019-05-16T10:12:30.004Z,43.27
2019-05-16T10:14:59.978Z,44.57
2019-05-16T10:17:32.220Z,43.13
2019-05-16T10:20:02.375Z,43.60
2019-05-16T10:22:32.070Z,44.30
2019-05-16T10:25:01.743Z,43.60
2019-05-16T10:27:31.466Z,44.13
2019-05-16T10:30:01.802Z,43.93
2019-05-16T10:32:31.549Z,42.80
2019-05-16T10:35:02.756Z,47.27
2019-05-16T10:37:32.424Z,45.77
2019-05-16T10:40:02.613Z,45.43
2019-05-16T10:42:32.328Z,45.67
2019-05-16T10:45:02.191Z,45.83
2019-05-16T10:47:31.883Z,45.67
2019-05-16T10:50:01.777Z,44.03
2019-05-16T10:52:31.556Z,44.47
2019-05-16T10:55:02.525Z,43.70
2019-05-16T10:57:33.869Z,44.27
2019-05-16T11:00:16.139Z,43.60
2019-05-16T11:02:37.193Z,43.30
2019-05-16T11:05:25.073Z,44.50
2019-05-16T11:07:39.118Z,44.93
2019-05-16T11:10:09.204Z,46.30
2019-05-16T11:12:50.370Z,44.17
2019-05-16T11:15:13.752Z,45.53
2019-05-16T11:17:43.438Z,45.47
2019-05-16T11:20:13.801Z,44.20
2019-05-16T11:22:43.479Z,44.20
2019-05-16T11:25:24.603Z,44.77
2019-05-16T11:27:47.053Z,45.57
2019-05-16T11:30:18.619Z,44.20
2019-05-16T11:32:49.403Z,44.97
2019-05-16T11:35:19.385Z,45.13
2019-05-16T11:37:49.083Z,44.73
2019-05-16T11:40:20.443Z,43.97
2019-05-16T11:43:05.401Z,46.37
2019-05-16T11:45:22.034Z,46.73
2019-05-16T11:47:51.700Z,45.70
2019-05-16T11:50:22.314Z,46.00
2019-05-16T11:52:52.012Z,44.37
2019-05-16T11:55:21.696Z,48.17
2019-05-16T11:57:51.344Z,43.50
2019-05-16T12:00:22.185Z,43.77
2019-05-16T12:02:51.961Z,43.10
2019-05-16T12:05:21.626Z,43.27
2019-05-16T12:07:51.344Z,42.77
2019-05-16T12:10:22.112Z,42.67
2019-05-16T12:12:51.804Z,43.03
2019-05-16T12:15:22.479Z,42.80
2019-05-16T12:18:00.727Z,44.00
2019-05-16T12:20:23.576Z,43.47
2019-05-16T12:22:53.285Z,44.67
2019-05-16T12:25:22.961Z,44.20
2019-05-16T12:27:52.625Z,43.27
2019-05-16T12:30:22.402Z,43.97
2019-05-16T12:32:52.151Z,44.57
2019-05-16T12:35:21.833Z,44.07
2019-05-16T12:37:52.062Z,43.43
2019-05-16T12:40:22.042Z,43.70
2019-05-16T12:42:54.265Z,43.43
2019-05-16T12:45:23.228Z,43.73
2019-05-16T12:47:52.896Z,45.30
2019-05-16T12:50:23.569Z,44.40
2019-05-16T12:52:53.293Z,43.63
2019-05-16T12:55:23.174Z,43.40
2019-05-16T12:57:58.856Z,43.10
2019-05-16T13:00:27.624Z,43.50
2019-05-16T13:02:58.180Z,43.33
2019-05-16T13:05:27.860Z,43.87
2019-05-16T13:07:57.562Z,43.07
2019-05-16T13:10:27.302Z,43.13
2019-05-16T13:12:58.114Z,43.20
2019-05-16T13:15:27.870Z,42.73
2019-05-16T13:17:57.677Z,43.87
2019-05-16T13:20:27.402Z,43.33
2019-05-16T13:22:57.106Z,43.57
2019-05-16T13:25:31.602Z,43.87
2019-05-16T13:28:01.291Z,43.20
2019-05-16T13:30:30.977Z,44.87
2019-05-16T13:33:00.645Z,43.77
2019-05-16T13:35:30.352Z,43.40
2019-05-16T13:38:00.069Z,43.03
2019-05-16T13:40:29.727Z,43.97
2019-05-16T13:42:59.725Z,43.47
2019-05-16T13:45:29.423Z,43.97
2019-05-16T13:47:59.093Z,43.07
2019-05-16T13:50:28.766Z,43.07
2019-05-16T13:52:58.733Z,43.83
2019-05-16T13:55:28.551Z,43.63
2019-05-16T13:57:58.221Z,44.20
2019-05-16T14:00:28.314Z,44.13
2019-05-16T14:02:57.968Z,43.67
2019-05-16T14:05:28.075Z,43.40
2019-05-16T14:07:57.783Z,43.67
2019-05-16T14:10:29.722Z,43.57
2019-05-16T14:12:59.014Z,44.63
2019-05-16T14:15:28.713Z,43.57
2019-05-16T14:17:58.378Z,45.10
2019-05-16T14:20:29.521Z,43.67
2019-05-16T14:23:01.618Z,44.33
2019-05-16T14:25:30.604Z,43.70
2019-05-16T14:28:00.352Z,44.37
2019-05-16T14:30:29.889Z,44.00
2019-05-16T14:33:01.121Z,43.27
2019-05-16T14:35:30.999Z,44.27
2019-05-16T14:38:01.062Z,43.27
2019-05-16T14:40:31.086Z,44.00
2019-05-16T14:43:02.037Z,44.13
2019-05-16T14:45:31.729Z,42.93
2019-05-16T14:48:01.429Z,43.37
2019-05-16T14:50:31.087Z,43.77
2019-05-16T14:53:00.772Z,44.07
2019-05-16T14:55:30.444Z,44.40
2019-05-16T14:58:00.110Z,44.93
2019-05-16T15:00:30.516Z,43.60
2019-05-16T15:03:01.869Z,43.73
2019-05-16T15:05:31.465Z,43.60
2019-05-16T15:08:01.149Z,44.00
2019-05-16T15:10:30.852Z,44.07
2019-05-16T15:13:00.511Z,43.73
2019-05-16T15:15:30.184Z,43.50
2019-05-16T15:17:59.853Z,43.23
2019-05-16T15:20:31.152Z,42.90
2019-05-16T15:23:02.458Z,43.87
2019-05-16T15:25:32.250Z,44.43
2019-05-16T15:28:01.744Z,44.13
2019-05-16T15:30:31.452Z,44.17
2019-05-16T15:33:01.136Z,43.93
2019-05-16T15:35:30.871Z,44.27
2019-05-16T15:38:00.560Z,44.50
2019-05-16T15:40:30.240Z,44.77
2019-05-16T15:42:59.903Z,44.60
2019-05-16T15:45:43.514Z,43.90
2019-05-16T15:48:13.508Z,44.13
2019-05-16T15:50:45.214Z,44.03
2019-05-16T15:53:17.501Z,44.43
2019-05-16T15:55:47.189Z,43.90
2019-05-16T15:58:18.102Z,43.87
2019-05-16T16:00:51.011Z,44.10
2019-05-16T16:03:20.736Z,44.23
2019-05-16T16:05:50.663Z,44.70
2019-05-16T16:08:23.392Z,43.70
2019-05-16T16:10:53.067Z,44.00
2019-05-16T16:13:22.740Z,43.83
2019-05-16T16:15:54.575Z,43.77
2019-05-16T16:18:23.849Z,44.13
2019-05-16T16:20:53.524Z,44.20
2019-05-16T16:23:23.216Z,43.77
2019-05-16T16:25:52.887Z,43.20
2019-05-16T16:28:22.535Z,43.13
2019-05-16T16:30:52.355Z,43.63
2019-05-16T16:33:26.342Z,44.33
2019-05-16T16:36:00.924Z,43.67
2019-05-16T16:38:31.864Z,43.77
2019-05-16T16:41:01.585Z,43.77
2019-05-16T16:43:31.296Z,44.17
2019-05-16T16:46:08.785Z,43.63
2019-05-16T16:48:32.382Z,44.03
2019-05-16T16:51:02.066Z,44.73
2019-05-16T16:53:31.731Z,44.13
2019-05-16T16:56:01.429Z,43.67
2019-05-16T16:58:31.118Z,43.13
2019-05-16T17:01:01.622Z,43.97
2019-05-16T17:03:31.644Z,43.33
2019-05-16T17:06:01.345Z,42.57
2019-05-16T17:08:32.834Z,43.07
2019-05-16T17:11:02.575Z,42.80
2019-05-16T17:13:32.243Z,43.43
2019-05-16T17:16:01.918Z,42.73
2019-05-16T17:18:31.664Z,41.67
2019-05-16T17:21:01.348Z,42.03
2019-05-16T17:23:31.013Z,41.87
2019-05-16T17:26:00.683Z,43.27
2019-05-16T17:28:30.386Z,43.03
2019-05-16T17:31:00.052Z,44.27
2019-05-16T17:33:29.722Z,42.97
2019-05-16T17:35:59.426Z,42.97
2019-05-16T17:38:29.086Z,42.83
2019-05-16T17:40:58.828Z,43.37
2019-05-16T17:43:28.549Z,43.33
2019-05-16T17:45:58.379Z,43.60
2019-05-16T17:48:29.986Z,42.87
2019-05-16T17:50:59.784Z,43.70
2019-05-16T17:53:29.457Z,43.37
2019-05-16T17:55:59.138Z,43.40
2019-05-16T17:58:30.440Z,44.00
2019-05-16T18:01:00.658Z,46.13
2019-05-16T18:03:37.277Z,44.03
2019-05-16T18:06:09.206Z,42.67
2019-05-16T18:08:39.882Z,44.00
2019-05-16T18:11:23.010Z,45.53
2019-05-16T18:14:01.627Z,43.17
2019-05-16T18:16:33.880Z,42.90
2019-05-16T18:19:03.775Z,43.00
2019-05-16T18:21:33.464Z,42.93
2019-05-16T18:24:03.125Z,42.70
2019-05-16T18:26:32.977Z,43.53
2019-05-16T18:29:06.709Z,42.90
2019-05-16T18:31:37.245Z,42.17
2019-05-16T18:34:07.473Z,43.17
2019-05-16T18:36:37.201Z,44.45
2019-05-16T18:39:08.405Z,42.37
2019-05-16T18:41:38.112Z,42.10
2019-05-16T18:44:07.871Z,44.40
2019-05-16T18:46:37.839Z,43.47
2019-05-16T18:49:09.158Z,42.73
2019-05-16T18:51:38.831Z,42.30
2019-05-16T18:54:08.534Z,45.17
2019-05-16T18:56:38.189Z,42.50
2019-05-16T18:59:07.939Z,42.70
2019-05-16T19:01:38.557Z,41.90
2019-05-16T19:04:08.295Z,42.10
2019-05-16T19:06:37.992Z,42.40
2019-05-16T19:09:08.964Z,42.27
2019-05-16T19:11:38.789Z,40.93
2019-05-16T19:14:08.472Z,40.97
2019-05-16T19:16:38.600Z,41.67
2019-05-16T19:19:08.278Z,41.57
2019-05-16T19:21:38.139Z,41.07
2019-05-16T19:24:07.886Z,41.90
2019-05-16T19:26:40.390Z,42.43
2019-05-16T19:29:09.032Z,40.83
2019-05-16T19:31:39.214Z,42.00
2019-05-16T19:34:08.969Z,40.70
2019-05-16T19:36:39.341Z,41.47
2019-05-16T19:39:10.329Z,40.87
2019-05-16T19:41:40.168Z,40.50
2019-05-16T19:44:10.055Z,41.30
2019-05-16T19:46:39.755Z,42.33
2019-05-16T19:49:09.442Z,40.80
2019-05-16T19:51:39.129Z,41.50
2019-05-16T19:54:08.855Z,41.30
2019-05-16T19:56:38.545Z,41.97
2019-05-16T19:59:08.226Z,41.67
2019-05-16T20:01:39.317Z,41.50
2019-05-16T20:04:09.059Z,41.03
2019-05-16T20:06:38.817Z,41.77
2019-05-16T20:09:09.401Z,40.83
2019-05-16T20:11:39.075Z,40.33
2019-05-16T20:14:08.796Z,41.20
2019-05-16T20:16:39.777Z,40.73
2019-05-16T20:19:09.473Z,41.53
2019-05-16T20:21:40.574Z,40.33
2019-05-16T20:24:10.451Z,40.70
2019-05-16T20:26:40.242Z,41.57
2019-05-16T20:29:10.031Z,41.57
2019-05-16T20:31:39.738Z,40.77
2019-05-16T20:34:09.559Z,41.47
2019-05-16T20:36:39.458Z,41.90
2019-05-16T20:39:09.650Z,41.07
2019-05-16T20:41:39.327Z,40.07
2019-05-16T20:44:10.142Z,40.90
2019-05-16T20:46:39.819Z,41.10
2019-05-16T20:49:09.472Z,41.17
2019-05-16T20:51:39.230Z,40.70
2019-05-16T20:54:08.946Z,40.97
2019-05-16T20:56:38.924Z,41.40
2019-05-16T20:59:10.850Z,41.50
2019-05-16T21:01:40.673Z,40.90
2019-05-16T21:04:11.614Z,40.77
2019-05-16T21:06:53.442Z,41.20
2019-05-16T21:09:12.768Z,40.20
2019-05-16T21:11:43.313Z,40.87
2019-05-16T21:14:12.978Z,40.57
2019-05-16T21:16:43.864Z,40.47
2019-05-16T21:19:13.522Z,40.50
2019-05-16T21:21:43.278Z,40.53
2019-05-16T21:24:12.984Z,40.80
2019-05-16T21:26:42.683Z,41.07
2019-05-16T21:29:12.427Z,40.00
2019-05-16T21:31:42.137Z,39.90
2019-05-16T21:34:11.808Z,39.70
2019-05-16T21:36:41.570Z,40.43
2019-05-16T21:39:12.717Z,40.37
2019-05-16T21:41:42.402Z,39.97
2019-05-16T21:44:12.165Z,40.53
2019-05-16T21:46:43.410Z,40.60
2019-05-16T21:49:13.087Z,40.17
2019-05-16T21:51:42.746Z,39.93
2019-05-16T21:54:12.464Z,40.53
2019-05-16T21:56:42.139Z,40.63
2019-05-16T21:59:11.806Z,40.67
2019-05-16T22:01:42.429Z,40.00
2019-05-16T22:04:13.368Z,40.03
2019-05-16T22:06:43.069Z,40.17
2019-05-16T22:09:13.059Z,40.73
2019-05-16T22:11:43.005Z,40.40
2019-05-16T22:14:14.321Z,40.27
2019-05-16T22:16:46.653Z,40.27
2019-05-16T22:19:16.514Z,41.77
2019-05-16T22:21:46.321Z,40.27
2019-05-16T22:24:17.211Z,41.57
2019-05-16T22:26:48.896Z,40.63
2019-05-16T22:29:18.578Z,40.67
2019-05-16T22:31:48.333Z,40.13
2019-05-16T22:34:18.111Z,39.77
2019-05-16T22:36:50.545Z,40.33
2019-05-16T22:39:20.163Z,40.60
2019-05-16T22:41:49.839Z,39.63
2019-05-16T22:44:19.591Z,39.43
2019-05-16T22:46:51.734Z,39.40
2019-05-16T22:49:21.403Z,39.87
2019-05-16T22:51:51.683Z,40.27
2019-05-16T22:54:21.386Z,39.43
2019-05-16T22:56:51.542Z,38.80
2019-05-16T22:59:21.241Z,39.33
2019-05-16T23:01:52.144Z,39.23
2019-05-16T23:04:27.198Z,39.63
2019-05-16T23:06:57.457Z,39.40
2019-05-16T23:09:27.165Z,39.70
2019-05-16T23:11:56.844Z,39.73
2019-05-16T23:14:26.522Z,39.60
2019-05-16T23:16:57.051Z,39.27
2019-05-16T23:19:26.943Z,39.73
2019-05-16T23:21:56.919Z,39.90
2019-05-16T23:24:26.573Z,38.60
2019-05-16T23:26:57.234Z,39.47
2019-05-16T23:29:27.291Z,39.63
2019-05-16T23:31:57.163Z,40.00
2019-05-16T23:34:26.862Z,40.97
2019-05-16T23:36:57.017Z,39.87
2019-05-16T23:39:26.890Z,39.97
2019-05-16T23:41:58.009Z,40.03
2019-05-16T23:44:27.692Z,39.77
2019-05-16T23:46:57.359Z,39.67
2019-05-16T23:49:27.483Z,40.37
2019-05-16T23:51:57.400Z,39.97
2019-05-16T23:54:28.529Z,39.70
2019-05-16T23:56:58.286Z,40.00
2019-05-16T23:59:27.965Z,40.50
