createdAt,value
2022-08-19T00:00:23.080Z,54.27
2022-08-19T00:03:25.936Z,54.06
2022-08-19T00:06:30.494Z,57.02
2022-08-19T00:09:33.516Z,58.80
2022-08-19T00:12:37.101Z,60.19
2022-08-19T00:15:49.803Z,60.76
2022-08-19T00:18:52.426Z,61.42
2022-08-19T00:21:55.408Z,61.31
2022-08-19T00:24:57.896Z,61.69
2022-08-19T00:28:05.865Z,61.66
2022-08-19T00:31:09.867Z,61.65
2022-08-19T00:34:14.110Z,61.67
2022-08-19T00:37:16.671Z,61.83
2022-08-19T00:40:21.152Z,60.52
2022-08-19T00:43:26.517Z,60.99
2022-08-19T00:46:29.539Z,61.01
2022-08-19T00:49:38.863Z,61.11
2022-08-19T00:52:46.491Z,60.49
2022-08-19T00:55:51.873Z,60.69
2022-08-19T00:58:59.259Z,61.44
2022-08-19T01:02:01.835Z,62.29
2022-08-19T01:05:09.930Z,63.13
2022-08-19T01:08:14.608Z,64.70
2022-08-19T01:11:17.719Z,64.98
2022-08-19T01:14:20.704Z,66.04
2022-08-19T01:17:23.615Z,66.35
2022-08-19T01:20:26.243Z,66.83
2022-08-19T01:23:43.394Z,65.48
2022-08-19T01:27:23.919Z,61.94
2022-08-19T01:30:32.312Z,61.94
2022-08-19T01:33:35.051Z,63.52
2022-08-19T01:36:43.178Z,63.83
2022-08-19T01:39:45.710Z,64.12
2022-08-19T01:42:50.394Z,63.72
2022-08-19T01:45:53.715Z,64.01
2022-08-19T01:48:57.306Z,64.45
2022-08-19T01:52:01.545Z,64.54
2022-08-19T01:55:06.723Z,64.35
2022-08-19T01:58:15.514Z,64.34
2022-08-19T02:01:18.451Z,63.71
2022-08-19T02:04:22.006Z,63.86
2022-08-19T02:07:25.036Z,63.82
2022-08-19T02:10:27.846Z,64.02
2022-08-19T02:13:30.840Z,63.05
2022-08-19T02:16:34.233Z,63.14
2022-08-19T02:19:36.726Z,63.53
2022-08-19T02:22:45.062Z,63.91
2022-08-19T02:25:49.210Z,64.63
2022-08-19T02:28:52.030Z,65.36
2022-08-19T02:31:54.578Z,65.39
2022-08-19T02:34:57.508Z,65.65
2022-08-19T02:38:18.684Z,66.67
2022-08-19T02:41:26.930Z,67.93
2022-08-19T02:44:31.983Z,69.08
2022-08-19T02:47:35.084Z,70.18
2022-08-19T02:50:41.312Z,69.83
2022-08-19T02:53:57.589Z,68.59
2022-08-19T02:57:00.103Z,68.42
2022-08-19T03:00:06.144Z,68.15
2022-08-19T03:03:08.721Z,68.42
2022-08-19T03:06:15.405Z,69.01
2022-08-19T03:09:19.860Z,69.05
2022-08-19T03:12:22.872Z,69.17
2022-08-19T03:15:25.459Z,69.01
2022-08-19T03:18:28.325Z,69.38
2022-08-19T03:21:34.356Z,69.59
2022-08-19T03:24:38.145Z,69.90
2022-08-19T03:27:42.038Z,69.62
2022-08-19T03:31:43.730Z,69.17
2022-08-19T03:34:31.771Z,69.08
2022-08-19T03:37:34.598Z,68.45
2022-08-19T03:40:40.298Z,68.62
2022-08-19T03:43:43.964Z,68.46
2022-08-19T03:46:56.308Z,68.16
2022-08-19T03:49:59.309Z,67.89
2022-08-19T03:53:02.060Z,67.42
2022-08-19T03:56:05.096Z,67.65
2022-08-19T03:59:10.564Z,67.39
2022-08-19T04:02:14.252Z,67.88
2022-08-19T04:05:17.052Z,67.68
2022-08-19T04:08:21.159Z,68.27
2022-08-19T04:11:43.151Z,68.62
2022-08-19T04:14:47.862Z,69.46
2022-08-19T04:17:50.640Z,69.89
2022-08-19T04:20:53.282Z,70.42
2022-08-19T04:23:57.836Z,70.30
2022-08-19T04:27:02.874Z,70.36
2022-08-19T04:30:06.368Z,69.55
2022-08-19T04:33:09.482Z,68.52
2022-08-19T04:36:21.439Z,66.98
2022-08-19T04:39:48.317Z,67.12
2022-08-19T04:42:51.147Z,67.35
2022-08-19T04:45:56.805Z,66.94
2022-08-19T04:49:12.971Z,67.09
2022-08-19T04:52:15.892Z,66.51
2022-08-19T04:55:18.992Z,66.35
2022-08-19T04:58:21.538Z,66.12
2022-08-19T05:01:29.436Z,65.79
2022-08-19T05:04:33.737Z,65.76
2022-08-19T05:07:37.128Z,65.46
2022-08-19T05:10:40.854Z,65.31
2022-08-19T05:13:45.216Z,64.44
2022-08-19T05:16:48.332Z,63.91
2022-08-19T05:20:09.694Z,62.69
2022-08-19T05:23:22.029Z,62.49
2022-08-19T05:26:29.756Z,65.22
2022-08-19T05:29:36.355Z,63.07
2022-08-19T05:32:40.381Z,62.25
2022-08-19T05:35:45.757Z,61.59
2022-08-19T05:38:48.772Z,60.78
2022-08-19T05:41:54.512Z,60.46
2022-08-19T05:44:57.684Z,59.26
2022-08-19T05:48:00.299Z,59.04
2022-08-19T05:51:09.698Z,58.72
2022-08-19T05:54:14.353Z,58.60
2022-08-19T05:57:17.239Z,58.41
2022-08-19T06:00:24.113Z,57.46
2022-08-19T06:03:27.839Z,57.54
2022-08-19T06:06:30.606Z,56.24
2022-08-19T06:09:33.611Z,56.88
2022-08-19T06:12:37.235Z,55.65
2022-08-19T06:15:40.056Z,55.04
2022-08-19T06:18:45.136Z,54.89
2022-08-19T06:21:49.624Z,54.16
2022-08-19T06:24:53.666Z,54.22
2022-08-19T06:28:14.624Z,53.16
2022-08-19T06:31:28.577Z,52.39
2022-08-19T06:34:34.981Z,52.00
2022-08-19T06:37:42.046Z,52.09
2022-08-19T06:40:46.514Z,51.40
2022-08-19T06:43:49.863Z,52.02
2022-08-19T06:46:57.218Z,51.50
2022-08-19T06:50:09.545Z,51.08
2022-08-19T06:53:12.616Z,50.52
2022-08-19T06:56:17.877Z,50.41
2022-08-19T06:59:23.376Z,50.21
2022-08-19T07:02:28.247Z,50.08
2022-08-19T07:05:31.101Z,49.77
2022-08-19T07:11:51.009Z,49.67
2022-08-19T07:14:54.607Z,50.10
2022-08-19T07:17:57.424Z,50.54
2022-08-19T07:21:09.360Z,49.83
2022-08-19T07:24:13.229Z,49.43
2022-08-19T07:27:15.899Z,48.75
2022-08-19T07:30:18.874Z,48.62
2022-08-19T07:33:21.678Z,47.49
2022-08-19T07:36:33.142Z,46.72
2022-08-19T07:39:38.121Z,47.83
2022-08-19T07:42:40.980Z,46.16
2022-08-19T07:45:43.539Z,47.10
2022-08-19T07:48:47.670Z,46.14
2022-08-19T07:51:56.890Z,45.03
2022-08-19T07:55:01.012Z,44.53
2022-08-19T07:58:05.970Z,44.10
2022-08-19T08:01:11.909Z,44.31
2022-08-19T08:04:33.939Z,41.53
2022-08-19T08:07:56.801Z,42.39
2022-08-19T08:11:01.041Z,40.00
2022-08-19T08:14:05.779Z,38.71
2022-08-19T08:17:10.692Z,38.06
2022-08-19T08:20:15.279Z,37.54
2022-08-19T08:23:24.744Z,37.48
2022-08-19T08:26:27.431Z,37.03
2022-08-19T08:29:35.075Z,36.44
2022-08-19T08:32:38.735Z,35.53
2022-08-19T08:35:43.972Z,35.83
2022-08-19T08:38:47.854Z,35.57
2022-08-19T08:41:53.872Z,35.20
2022-08-19T08:45:02.742Z,34.71
2022-08-19T08:48:24.210Z,33.76
2022-08-19T08:51:35.154Z,32.86
2022-08-19T08:54:54.790Z,32.95
2022-08-19T08:58:15.030Z,32.34
2022-08-19T09:01:18.214Z,31.74
2022-08-19T09:04:21.044Z,32.45
2022-08-19T09:07:46.908Z,32.18
2022-08-19T09:10:55.588Z,32.62
2022-08-19T09:14:01.435Z,32.67
2022-08-19T09:17:04.447Z,32.36
2022-08-19T09:20:19.116Z,31.98
2022-08-19T09:23:26.665Z,31.89
2022-08-19T09:26:47.533Z,31.67
2022-08-19T09:29:54.779Z,31.88
2022-08-19T09:32:57.761Z,31.70
2022-08-19T09:36:10.057Z,31.28
2022-08-19T09:39:16.005Z,31.35
2022-08-19T09:42:29.714Z,30.69
2022-08-19T09:45:33.539Z,30.22
2022-08-19T09:48:38.143Z,30.22
2022-08-19T09:51:41.393Z,30.22
2022-08-19T09:54:44.157Z,29.55
2022-08-19T09:57:47.134Z,29.33
2022-08-19T10:00:51.535Z,29.21
2022-08-19T10:03:57.410Z,28.79
2022-08-19T10:06:59.868Z,29.01
2022-08-19T10:10:07.121Z,28.53
2022-08-19T10:13:10.629Z,28.40
2022-08-19T10:16:18.861Z,28.53
2022-08-19T10:19:25.488Z,28.31
2022-08-19T10:22:28.721Z,28.41
2022-08-19T10:25:34.909Z,27.86
2022-08-19T10:28:40.218Z,28.10
2022-08-19T10:32:02.238Z,28.24
2022-08-19T10:35:09.072Z,27.74
2022-08-19T10:38:12.056Z,27.40
2022-08-19T10:41:20.754Z,27.13
2022-08-19T10:44:24.249Z,27.02
2022-08-19T10:47:31.602Z,26.70
2022-08-19T10:50:53.218Z,26.72
2022-08-19T10:53:56.728Z,26.86
2022-08-19T10:56:59.276Z,26.63
2022-08-19T11:00:02.435Z,27.00
2022-08-19T11:03:05.007Z,26.69
2022-08-19T11:06:09.325Z,27.33
2022-08-19T11:09:12.621Z,27.46
2022-08-19T11:12:16.334Z,26.29
2022-08-19T11:15:18.838Z,25.97
2022-08-19T11:18:21.678Z,26.14
2022-08-19T11:21:32.608Z,26.08
2022-08-19T11:24:36.532Z,25.96
2022-08-19T11:27:42.728Z,25.75
2022-08-19T11:30:45.709Z,26.01
2022-08-19T11:33:52.371Z,25.70
2022-08-19T11:36:59.971Z,25.80
2022-08-19T11:40:02.754Z,25.63
2022-08-19T11:43:05.885Z,25.86
2022-08-19T11:46:11.521Z,25.02
2022-08-19T11:49:16.195Z,24.64
2022-08-19T11:52:18.743Z,24.07
2022-08-19T11:55:21.513Z,24.17
2022-08-19T11:58:24.608Z,24.31
2022-08-19T12:01:28.422Z,24.27
2022-08-19T12:04:31.169Z,24.12
2022-08-19T12:07:34.895Z,23.70
2022-08-19T12:10:37.897Z,22.91
2022-08-19T12:13:41.288Z,22.58
2022-08-19T12:16:51.420Z,22.59
2022-08-19T12:19:55.886Z,22.66
2022-08-19T12:22:58.684Z,22.72
2022-08-19T12:26:01.259Z,23.13
2022-08-19T12:29:04.918Z,23.04
2022-08-19T12:32:08.491Z,22.98
2022-08-19T12:35:13.317Z,23.09
2022-08-19T12:38:16.260Z,23.26
2022-08-19T12:41:20.242Z,23.20
2022-08-19T12:44:28.934Z,22.86
2022-08-19T12:47:34.951Z,23.10
2022-08-19T12:50:42.794Z,23.46
2022-08-19T12:53:46.301Z,23.23
2022-08-19T12:56:48.856Z,23.28
2022-08-19T12:59:55.443Z,23.58
2022-08-19T13:02:57.984Z,23.14
2022-08-19T13:06:00.770Z,22.97
2022-08-19T13:09:04.724Z,22.45
2022-08-19T13:12:08.766Z,22.74
2022-08-19T13:15:12.450Z,23.41
2022-08-19T13:18:15.501Z,22.94
2022-08-19T13:21:20.745Z,23.43
2022-08-19T13:24:27.743Z,22.87
2022-08-19T13:27:37.375Z,23.18
2022-08-19T13:30:59.001Z,22.63
2022-08-19T13:34:01.759Z,22.68
2022-08-19T13:37:05.547Z,23.31
2022-08-19T13:40:15.292Z,23.38
2022-08-19T13:43:23.135Z,24.23
2022-08-19T13:46:26.307Z,23.32
2022-08-19T13:49:31.927Z,23.30
2022-08-19T13:52:34.587Z,23.16
2022-08-19T13:55:42.118Z,22.87
2022-08-19T13:58:44.765Z,22.63
2022-08-19T14:01:47.599Z,22.15
2022-08-19T14:04:50.501Z,21.94
2022-08-19T14:07:53.730Z,21.88
2022-08-19T14:10:56.663Z,22.05
2022-08-19T14:13:59.156Z,24.26
2022-08-19T14:17:02.029Z,27.01
2022-08-19T14:20:10.672Z,28.18
2022-08-19T14:23:14.682Z,29.79
2022-08-19T14:26:20.306Z,31.04
2022-08-19T14:29:25.473Z,33.10
2022-08-19T14:32:28.131Z,34.23
2022-08-19T14:35:36.353Z,33.87
2022-08-19T14:38:39.490Z,33.45
2022-08-19T14:41:46.243Z,32.59
2022-08-19T14:44:49.197Z,32.63
2022-08-19T14:47:51.989Z,33.43
2022-08-19T14:50:54.665Z,33.17
2022-08-19T14:53:57.861Z,32.84
2022-08-19T14:57:00.501Z,33.57
2022-08-19T15:00:04.944Z,33.47
2022-08-19T15:03:07.820Z,34.09
2022-08-19T15:06:12.674Z,34.37
2022-08-19T15:09:15.719Z,34.24
2022-08-19T15:12:21.972Z,34.07
2022-08-19T15:15:25.884Z,32.92
2022-08-19T15:18:29.267Z,32.97
2022-08-19T15:21:31.984Z,32.59
2022-08-19T15:24:36.316Z,32.62
2022-08-19T15:27:51.211Z,32.75
2022-08-19T15:30:54.227Z,34.01
2022-08-19T15:33:58.449Z,34.19
2022-08-19T15:37:03.320Z,35.07
2022-08-19T15:40:08.976Z,34.69
2022-08-19T15:43:11.854Z,35.20
2022-08-19T15:46:23.679Z,35.59
2022-08-19T15:49:26.518Z,35.45
2022-08-19T15:52:29.057Z,35.32
2022-08-19T15:55:35.057Z,35.84
2022-08-19T15:58:57.305Z,36.40
2022-08-19T16:02:19.273Z,36.63
2022-08-19T16:05:44.235Z,36.63
2022-08-19T16:08:50.100Z,36.67
2022-08-19T16:11:56.742Z,35.53
2022-08-19T16:14:59.996Z,35.30
2022-08-19T16:18:04.318Z,35.22
2022-08-19T16:21:08.171Z,34.88
2022-08-19T16:24:13.160Z,35.20
2022-08-19T16:27:16.546Z,34.93
2022-08-19T16:30:19.695Z,35.08
2022-08-19T16:33:22.834Z,34.62
2022-08-19T16:36:26.651Z,34.79
2022-08-19T16:39:31.461Z,35.06
2022-08-19T16:42:35.145Z,35.26
2022-08-19T16:45:37.740Z,35.58
2022-08-19T16:48:43.059Z,35.79
2022-08-19T16:51:46.458Z,36.30
2022-08-19T16:54:49.356Z,36.41
2022-08-19T16:57:52.119Z,36.62
2022-08-19T17:00:59.507Z,36.75
2022-08-19T17:04:04.480Z,36.94
2022-08-19T17:07:09.815Z,37.14
2022-08-19T17:10:12.504Z,37.27
2022-08-19T17:13:15.803Z,37.08
2022-08-19T17:16:22.163Z,37.16
2022-08-19T17:19:24.976Z,37.52
2022-08-19T17:22:27.994Z,37.97
2022-08-19T17:25:32.593Z,37.68
2022-08-19T17:28:35.124Z,38.14
2022-08-19T17:31:38.212Z,38.15
2022-08-19T17:34:41.028Z,38.40
2022-08-19T17:37:43.863Z,38.06
2022-08-19T17:40:47.035Z,38.72
2022-08-19T17:43:50.907Z,39.64
2022-08-19T17:46:53.620Z,40.08
2022-08-19T17:49:57.296Z,40.07
2022-08-19T17:53:00.397Z,41.09
2022-08-19T17:56:03.977Z,41.57
2022-08-19T17:59:07.834Z,42.05
2022-08-19T18:02:15.844Z,42.50
2022-08-19T18:05:28.359Z,42.82
2022-08-19T18:08:31.178Z,42.81
2022-08-19T18:11:34.420Z,42.74
2022-08-19T18:14:39.272Z,42.00
2022-08-19T18:17:42.161Z,41.43
2022-08-19T18:20:45.146Z,41.62
2022-08-19T18:23:48.052Z,42.03
2022-08-19T18:26:50.680Z,42.99
2022-08-19T18:29:59.438Z,42.34
2022-08-19T18:33:09.571Z,41.96
2022-08-19T18:36:12.371Z,41.88
2022-08-19T18:39:33.407Z,42.30
2022-08-19T18:42:55.038Z,42.93
2022-08-19T18:46:19.628Z,42.00
2022-08-19T18:49:26.976Z,43.95
2022-08-19T18:52:29.456Z,48.94
2022-08-19T18:55:32.217Z,52.75
2022-08-19T18:58:37.748Z,54.87
2022-08-19T19:01:52.205Z,55.00
2022-08-19T19:04:56.145Z,63.50
2022-08-19T19:08:00.544Z,72.69
2022-08-19T19:11:05.922Z,78.19
2022-08-19T19:14:23.292Z,79.40
2022-08-19T19:17:35.824Z,76.62
2022-08-19T19:20:39.508Z,71.08
2022-08-19T19:23:42.474Z,67.76
2022-08-19T19:26:46.039Z,67.52
2022-08-19T19:29:52.376Z,67.71
2022-08-19T19:32:56.310Z,68.60
2022-08-19T19:35:59.610Z,66.58
2022-08-19T19:39:02.421Z,66.51
2022-08-19T19:42:12.841Z,68.28
2022-08-19T19:45:24.340Z,66.55
2022-08-19T19:48:28.785Z,72.71
2022-08-19T19:51:37.621Z,80.69
2022-08-19T19:54:41.437Z,84.54
2022-08-19T19:57:50.830Z,85.72
2022-08-19T20:00:53.589Z,90.62
2022-08-19T20:03:56.701Z,85.85
2022-08-19T20:06:59.186Z,86.40
2022-08-19T20:10:02.097Z,87.07
2022-08-19T20:13:05.716Z,92.26
2022-08-19T20:16:08.753Z,97.48
2022-08-19T20:19:13.848Z,99.25
2022-08-19T20:22:16.979Z,96.34
2022-08-19T20:25:22.249Z,95.11
2022-08-19T20:28:25.184Z,96.42
2022-08-19T20:31:29.839Z,100.00
2022-08-19T20:34:40.385Z,100.00
2022-08-19T20:37:42.974Z,100.00
2022-08-19T20:40:46.433Z,100.00
2022-08-19T20:43:49.402Z,100.00
2022-08-19T20:46:54.675Z,100.00
2022-08-19T20:49:58.504Z,100.00
2022-08-19T20:53:02.142Z,100.00
2022-08-19T20:56:05.305Z,100.00
2022-08-19T20:59:10.497Z,100.00
2022-08-19T21:02:13.078Z,100.00
2022-08-19T21:05:15.841Z,100.00
2022-08-19T21:08:18.607Z,100.00
2022-08-19T21:11:22.595Z,100.00
2022-08-19T21:14:25.156Z,100.00
2022-08-19T21:17:28.056Z,100.00
2022-08-19T21:20:30.960Z,100.00
2022-08-19T21:23:33.730Z,100.00
2022-08-19T21:26:36.294Z,100.00
2022-08-19T21:29:40.513Z,100.00
2022-08-19T21:32:43.177Z,100.00
2022-08-19T21:35:46.037Z,100.00
2022-08-19T21:38:48.580Z,100.00
2022-08-19T21:41:51.444Z,100.00
2022-08-19T21:44:53.899Z,100.00
2022-08-19T21:47:56.834Z,100.00
2022-08-19T21:50:59.434Z,100.00
2022-08-19T21:54:02.737Z,100.00
2022-08-19T21:57:10.247Z,100.00
2022-08-19T22:00:15.807Z,100.00
2022-08-19T22:03:18.775Z,100.00
2022-08-19T22:06:25.921Z,100.00
2022-08-19T22:09:28.713Z,100.00
2022-08-19T22:12:35.379Z,100.00
2022-08-19T22:15:38.181Z,100.00
2022-08-19T22:18:40.752Z,100.00
2022-08-19T22:21:43.550Z,100.00
2022-08-19T22:24:46.007Z,100.00
2022-08-19T22:27:49.569Z,100.00
2022-08-19T22:30:52.213Z,100.00
2022-08-19T22:33:57.020Z,100.00
2022-08-19T22:36:59.649Z,100.00
2022-08-19T22:40:05.645Z,100.00
2022-08-19T22:43:32.483Z,100.00
2022-08-19T22:46:35.228Z,100.00
2022-08-19T22:49:37.808Z,100.00
2022-08-19T22:52:51.821Z,100.00
2022-08-19T22:55:54.608Z,100.00
2022-08-19T22:58:57.366Z,100.00
2022-08-19T23:02:00.117Z,100.00
2022-08-19T23:05:04.348Z,100.00
2022-08-19T23:08:07.048Z,100.00
2022-08-19T23:11:11.521Z,100.00
2022-08-19T23:14:15.874Z,100.00
2022-08-19T23:17:20.539Z,100.00
2022-08-19T23:20:26.971Z,100.00
2022-08-19T23:23:29.750Z,100.00
2022-08-19T23:26:35.742Z,100.00
2022-08-19T23:29:57.960Z,100.00
2022-08-19T23:33:12.706Z,100.00
2022-08-19T23:36:17.589Z,100.00
2022-08-19T23:39:20.147Z,100.00
2022-08-19T23:42:25.536Z,100.00
2022-08-19T23:45:29.236Z,100.00
2022-08-19T23:48:36.912Z,100.00
2022-08-19T23:51:39.386Z,100.00
2022-08-19T23:54:42.950Z,100.00
2022-08-19T23:57:45.856Z,100.00
