createdAt,value
2019-04-04T00:02:17.064Z,10.70
2019-04-04T00:04:48.660Z,10.78
2019-04-04T00:07:19.291Z,10.78
2019-04-04T00:09:50.152Z,10.78
2019-04-04T00:12:20.686Z,10.78
2019-04-04T00:14:51.341Z,10.67
2019-04-04T00:17:23.217Z,10.64
2019-04-04T00:19:54.036Z,10.61
2019-04-04T00:22:24.740Z,10.63
2019-04-04T00:24:55.522Z,10.65
2019-04-04T00:27:26.151Z,10.55
2019-04-04T00:29:56.665Z,10.50
2019-04-04T00:32:27.221Z,10.46
2019-04-04T00:34:59.719Z,10.51
2019-04-04T00:37:29.985Z,10.42
2019-04-04T00:40:00.522Z,10.45
2019-04-04T00:42:31.020Z,10.41
2019-04-04T00:45:01.681Z,10.36
2019-04-04T00:47:32.657Z,10.38
2019-04-04T00:50:06.089Z,10.36
2019-04-04T00:52:36.221Z,10.35
2019-04-04T00:55:07.325Z,10.31
2019-04-04T00:57:37.966Z,10.23
2019-04-04T01:00:09.851Z,10.17
2019-04-04T01:02:40.490Z,10.06
2019-04-04T01:05:11.151Z,9.93
2019-04-04T01:07:41.680Z,9.81
2019-04-04T01:10:12.382Z,9.66
2019-04-04T01:12:43.116Z,9.56
2019-04-04T01:15:14.017Z,9.42
2019-04-04T01:17:44.654Z,9.42
2019-04-04T01:20:15.835Z,9.47
2019-04-04T01:22:46.330Z,9.47
2019-04-04T01:25:16.937Z,9.42
2019-04-04T01:27:47.571Z,9.39
2019-04-04T01:30:18.730Z,9.36
2019-04-04T01:32:49.307Z,9.36
2019-04-04T01:35:22.431Z,9.33
2019-04-04T01:37:52.354Z,9.35
2019-04-04T01:40:23.023Z,9.38
2019-04-04T01:42:53.546Z,9.47
2019-04-04T01:45:24.181Z,9.58
2019-04-04T01:47:54.584Z,9.65
2019-04-04T01:50:25.121Z,9.67
2019-04-04T01:52:59.014Z,9.71
2019-04-04T01:55:27.981Z,9.70
2019-04-04T01:57:58.496Z,9.80
2019-04-04T02:00:29.202Z,9.78
2019-04-04T02:02:59.721Z,9.81
2019-04-04T02:05:30.410Z,9.81
2019-04-04T02:08:01.562Z,9.87
2019-04-04T02:10:34.505Z,9.84
2019-04-04T02:13:04.519Z,9.79
2019-04-04T02:15:35.094Z,9.82
2019-04-04T02:18:05.830Z,9.82
2019-04-04T02:20:36.501Z,9.81
2019-04-04T02:23:07.066Z,9.90
2019-04-04T02:25:37.860Z,9.82
2019-04-04T02:28:08.891Z,9.74
2019-04-04T02:30:40.267Z,9.61
2019-04-04T02:33:10.914Z,9.51
2019-04-04T02:35:43.744Z,9.40
2019-04-04T02:38:14.093Z,9.40
2019-04-04T02:40:44.910Z,9.29
2019-04-04T02:43:15.417Z,9.24
2019-04-04T02:45:45.934Z,9.17
2019-04-04T02:48:16.692Z,9.07
2019-04-04T02:50:47.371Z,8.98
2019-04-04T02:53:20.329Z,8.91
2019-04-04T02:55:50.277Z,8.95
2019-04-04T02:58:20.785Z,8.99
2019-04-04T03:00:51.493Z,8.99
2019-04-04T03:03:22.013Z,8.99
2019-04-04T03:05:52.900Z,8.98
2019-04-04T03:08:23.614Z,8.97
2019-04-04T03:10:54.262Z,8.97
2019-04-04T03:13:24.865Z,8.91
2019-04-04T03:15:55.472Z,8.85
2019-04-04T03:18:26.077Z,8.84
2019-04-04T03:20:56.720Z,8.89
2019-04-04T03:23:27.255Z,8.82
2019-04-04T03:25:57.835Z,8.88
2019-04-04T03:28:31.309Z,8.88
2019-04-04T03:31:03.002Z,8.78
2019-04-04T03:33:33.344Z,8.77
2019-04-04T03:36:03.937Z,8.72
2019-04-04T03:38:34.415Z,8.66
2019-04-04T03:41:05.287Z,8.66
2019-04-04T03:43:35.760Z,8.68
2019-04-04T03:46:06.464Z,8.65
2019-04-04T03:48:37.131Z,8.67
2019-04-04T03:51:07.740Z,8.73
2019-04-04T03:53:41.154Z,8.72
2019-04-04T03:56:11.872Z,8.75
2019-04-04T03:58:42.602Z,8.71
2019-04-04T04:01:13.375Z,8.71
2019-04-04T04:03:44.112Z,8.72
2019-04-04T04:06:14.933Z,8.72
2019-04-04T04:08:45.511Z,8.73
2019-04-04T04:11:16.121Z,8.75
2019-04-04T04:13:49.910Z,8.70
2019-04-04T04:16:19.084Z,8.63
2019-04-04T04:18:54.039Z,8.56
2019-04-04T04:21:22.186Z,8.48
2019-04-04T04:23:56.341Z,8.42
2019-04-04T04:26:25.043Z,8.32
2019-04-04T04:28:56.029Z,8.25
2019-04-04T04:31:29.919Z,8.20
2019-04-04T04:34:01.894Z,8.18
2019-04-04T04:36:32.615Z,8.23
2019-04-04T04:39:03.907Z,8.25
2019-04-04T04:41:35.615Z,8.27
2019-04-04T04:44:07.021Z,8.28
2019-04-04T04:46:38.098Z,8.24
2019-04-04T04:49:09.354Z,8.30
2019-04-04T04:51:43.252Z,8.35
2019-04-04T04:54:13.188Z,8.36
2019-04-04T04:56:44.337Z,8.40
2019-04-04T04:59:15.633Z,8.44
2019-04-04T05:01:50.218Z,8.49
2019-04-04T05:04:19.780Z,8.53
2019-04-04T05:06:50.729Z,8.62
2019-04-04T05:09:21.720Z,8.72
2019-04-04T05:11:52.819Z,8.88
2019-04-04T05:14:23.806Z,9.16
2019-04-04T05:16:54.340Z,9.51
2019-04-04T05:19:25.017Z,9.59
2019-04-04T05:21:55.650Z,9.80
2019-04-04T05:24:26.403Z,10.01
2019-04-04T05:26:57.396Z,10.35
2019-04-04T05:29:27.953Z,10.53
2019-04-04T05:31:58.699Z,10.64
2019-04-04T05:34:30.434Z,10.59
2019-04-04T05:37:01.719Z,10.55
2019-04-04T05:39:32.678Z,10.57
2019-04-04T05:42:03.495Z,10.68
2019-04-04T05:44:34.386Z,10.55
2019-04-04T05:47:05.220Z,10.55
2019-04-04T05:49:36.166Z,10.77
2019-04-04T05:52:09.186Z,11.11
2019-04-04T05:54:40.246Z,11.59
2019-04-04T05:57:11.007Z,12.26
2019-04-04T05:59:42.530Z,12.66
2019-04-04T06:02:13.495Z,13.36
2019-04-04T06:04:44.245Z,13.78
2019-04-04T06:07:16.507Z,14.00
2019-04-04T06:09:47.507Z,14.39
2019-04-04T06:12:18.532Z,15.14
2019-04-04T06:14:49.096Z,15.41
2019-04-04T06:17:20.583Z,15.96
2019-04-04T06:19:55.199Z,15.97
2019-04-04T06:22:27.194Z,16.34
2019-04-04T06:24:59.335Z,16.71
2019-04-04T06:27:31.082Z,17.51
2019-04-04T06:30:04.634Z,17.71
2019-04-04T06:32:35.410Z,16.78
2019-04-04T06:35:06.575Z,15.93
2019-04-04T06:37:38.687Z,16.43
2019-04-04T06:40:10.313Z,16.72
2019-04-04T06:42:40.923Z,16.74
2019-04-04T06:45:15.150Z,16.86
2019-04-04T06:47:44.596Z,17.04
2019-04-04T06:50:17.188Z,17.02
2019-04-04T06:52:50.417Z,17.11
2019-04-04T06:55:22.432Z,16.91
2019-04-04T06:57:55.687Z,17.18
2019-04-04T07:00:26.464Z,16.63
2019-04-04T07:02:57.636Z,17.25
2019-04-04T07:05:28.526Z,17.28
2019-04-04T07:07:59.393Z,17.51
2019-04-04T07:10:30.334Z,17.41
2019-04-04T07:13:20.173Z,17.42
2019-04-04T07:15:46.314Z,17.33
2019-04-04T07:18:07.154Z,17.75
2019-04-04T07:20:38.318Z,17.82
2019-04-04T07:23:09.247Z,17.62
2019-04-04T07:25:40.291Z,17.63
2019-04-04T07:28:11.672Z,17.69
2019-04-04T07:30:42.597Z,17.72
2019-04-04T07:33:14.027Z,17.74
2019-04-04T07:35:44.763Z,17.79
2019-04-04T07:38:15.859Z,17.94
2019-04-04T07:40:47.196Z,18.09
2019-04-04T07:43:19.399Z,18.14
2019-04-04T07:45:51.029Z,18.63
2019-04-04T07:48:22.516Z,18.83
2019-04-04T07:50:53.469Z,18.73
2019-04-04T07:53:24.282Z,18.62
2019-04-04T07:55:55.140Z,18.56
2019-04-04T07:58:25.896Z,19.26
2019-04-04T08:00:56.980Z,19.46
2019-04-04T08:03:28.659Z,19.16
2019-04-04T08:05:59.340Z,19.59
2019-04-04T08:08:30.128Z,19.54
2019-04-04T08:11:00.851Z,18.99
2019-04-04T08:13:31.472Z,19.27
2019-04-04T08:16:02.166Z,19.29
2019-04-04T08:18:32.841Z,19.27
2019-04-04T08:21:05.637Z,19.76
2019-04-04T08:23:35.795Z,19.76
2019-04-04T08:26:06.405Z,19.75
2019-04-04T08:28:36.917Z,19.96
2019-04-04T08:31:09.823Z,20.30
2019-04-04T08:33:39.921Z,20.62
2019-04-04T08:36:10.557Z,20.05
2019-04-04T08:38:41.369Z,20.26
2019-04-04T08:41:12.156Z,20.37
2019-04-04T08:43:42.632Z,20.15
2019-04-04T08:46:13.291Z,20.35
2019-04-04T08:48:43.918Z,20.82
2019-04-04T08:51:14.733Z,20.52
2019-04-04T08:53:48.484Z,19.70
2019-04-04T08:56:19.255Z,19.69
2019-04-04T08:58:51.696Z,20.15
2019-04-04T09:01:22.703Z,20.26
2019-04-04T09:03:53.894Z,19.91
2019-04-04T09:06:24.485Z,20.52
2019-04-04T09:08:55.137Z,20.17
2019-04-04T09:11:25.920Z,19.97
2019-04-04T09:13:56.727Z,20.61
2019-04-04T09:16:29.125Z,20.83
2019-04-04T09:18:59.950Z,21.27
2019-04-04T09:21:30.502Z,20.43
2019-04-04T09:24:01.222Z,20.26
2019-04-04T09:26:32.410Z,20.89
2019-04-04T09:29:03.087Z,20.54
2019-04-04T09:31:33.740Z,20.23
2019-04-04T09:34:04.430Z,20.41
2019-04-04T09:36:35.317Z,20.64
2019-04-04T09:39:07.711Z,21.02
2019-04-04T09:41:39.042Z,20.49
2019-04-04T09:44:10.012Z,20.58
2019-04-04T09:46:41.076Z,20.83
2019-04-04T09:49:13.051Z,20.65
2019-04-04T09:51:44.016Z,21.09
2019-04-04T09:54:14.601Z,20.88
2019-04-04T09:56:45.123Z,20.45
2019-04-04T09:59:16.778Z,21.24
2019-04-04T10:01:47.811Z,20.87
2019-04-04T10:04:18.821Z,20.74
2019-04-04T10:06:59.264Z,20.59
2019-04-04T10:09:30.097Z,20.35
2019-04-04T10:12:01.339Z,20.36
2019-04-04T10:14:31.951Z,20.72
2019-04-04T10:17:02.573Z,21.00
2019-04-04T10:19:33.006Z,21.11
2019-04-04T10:22:03.640Z,21.47
2019-04-04T10:24:36.356Z,20.96
2019-04-04T10:27:07.151Z,21.67
2019-04-04T10:29:38.012Z,21.35
2019-04-04T10:32:08.871Z,21.08
2019-04-04T10:34:39.338Z,21.05
2019-04-04T10:37:10.388Z,20.95
2019-04-04T10:39:41.387Z,21.33
2019-04-04T10:42:12.472Z,21.40
2019-04-04T10:44:43.830Z,21.18
2019-04-04T10:47:15.199Z,21.49
2019-04-04T10:49:46.479Z,21.93
2019-04-04T10:52:22.147Z,22.06
2019-04-04T10:54:52.573Z,21.20
2019-04-04T10:57:23.174Z,21.08
2019-04-04T10:59:54.568Z,21.12
2019-04-04T11:02:25.528Z,20.89
2019-04-04T11:04:56.465Z,20.55
2019-04-04T11:07:27.129Z,19.99
2019-04-04T11:09:57.820Z,19.48
2019-04-04T11:12:28.395Z,19.54
2019-04-04T11:14:58.984Z,19.49
2019-04-04T11:17:29.486Z,19.47
2019-04-04T11:20:00.151Z,19.85
2019-04-04T11:22:30.920Z,19.79
2019-04-04T11:25:01.558Z,19.80
2019-04-04T11:27:32.143Z,19.56
2019-04-04T11:30:02.867Z,19.60
2019-04-04T11:32:33.424Z,19.62
2019-04-04T11:35:04.319Z,19.97
2019-04-04T11:37:36.585Z,19.77
2019-04-04T11:40:07.566Z,19.61
2019-04-04T11:42:38.160Z,19.53
2019-04-04T11:45:09.057Z,19.50
2019-04-04T11:47:39.809Z,19.80
2019-04-04T11:50:11.707Z,19.57
2019-04-04T11:52:42.290Z,19.75
2019-04-04T11:55:13.666Z,20.06
2019-04-04T11:57:44.123Z,19.44
2019-04-04T12:00:20.812Z,19.45
2019-04-04T12:02:51.215Z,19.64
2019-04-04T12:05:21.669Z,19.52
2019-04-04T12:07:52.146Z,19.28
2019-04-04T12:10:22.766Z,19.48
2019-04-04T12:12:53.291Z,19.48
2019-04-04T12:15:23.802Z,19.40
2019-04-04T12:17:54.416Z,19.48
2019-04-04T12:20:25.116Z,19.82
2019-04-04T12:22:55.728Z,19.69
2019-04-04T12:25:26.622Z,19.48
2019-04-04T12:27:57.202Z,19.36
2019-04-04T12:30:27.910Z,19.38
2019-04-04T12:32:58.484Z,19.42
2019-04-04T12:35:29.041Z,19.39
2019-04-04T12:37:59.730Z,19.59
2019-04-04T12:40:30.340Z,19.71
2019-04-04T12:43:00.850Z,19.57
2019-04-04T12:45:31.432Z,19.48
2019-04-04T12:48:02.112Z,19.64
2019-04-04T12:50:32.734Z,19.77
2019-04-04T12:53:03.731Z,19.91
2019-04-04T12:55:34.553Z,19.78
2019-04-04T12:58:05.292Z,19.29
2019-04-04T13:00:36.020Z,19.39
2019-04-04T13:03:06.794Z,19.48
2019-04-04T13:05:37.322Z,19.61
2019-04-04T13:08:08.313Z,19.57
2019-04-04T13:10:39.547Z,19.76
2019-04-04T13:13:10.013Z,19.58
2019-04-04T13:15:45.151Z,19.65
2019-04-04T13:18:15.676Z,19.69
2019-04-04T13:20:46.447Z,19.64
2019-04-04T13:23:17.161Z,19.64
2019-04-04T13:25:47.711Z,19.68
2019-04-04T13:28:18.385Z,19.59
2019-04-04T13:30:48.860Z,19.53
2019-04-04T13:33:22.495Z,19.48
2019-04-04T13:35:52.065Z,19.57
2019-04-04T13:38:22.656Z,19.56
2019-04-04T13:40:53.336Z,19.55
2019-04-04T13:43:24.131Z,19.47
2019-04-04T13:45:54.763Z,19.54
2019-04-04T13:48:25.452Z,19.42
2019-04-04T13:50:56.277Z,19.54
2019-04-04T13:53:27.374Z,19.37
2019-04-04T13:55:59.213Z,19.27
2019-04-04T13:58:30.163Z,19.10
2019-04-04T14:01:00.639Z,19.26
2019-04-04T14:03:31.225Z,18.97
2019-04-04T14:06:02.064Z,18.84
2019-04-04T14:08:32.763Z,19.13
2019-04-04T14:11:03.517Z,19.13
2019-04-04T14:13:34.206Z,19.37
2019-04-04T14:16:06.173Z,19.43
2019-04-04T14:18:44.778Z,19.12
2019-04-04T14:21:36.506Z,19.18
2019-04-04T14:24:13.967Z,19.43
2019-04-04T14:26:45.901Z,19.61
2019-04-04T14:29:33.530Z,19.72
2019-04-04T14:32:04.302Z,19.40
2019-04-04T14:34:35.389Z,19.33
2019-04-04T14:37:05.940Z,19.55
2019-04-04T14:39:36.741Z,19.58
2019-04-04T14:42:08.943Z,19.33
2019-04-04T14:44:41.356Z,18.93
2019-04-04T14:47:13.941Z,18.75
2019-04-04T14:49:46.264Z,18.62
2019-04-04T14:52:19.755Z,18.55
2019-04-04T14:54:53.132Z,18.40
2019-04-04T14:57:25.853Z,18.34
2019-04-04T14:59:56.910Z,18.35
2019-04-04T15:02:27.861Z,18.45
2019-04-04T15:04:58.608Z,18.48
2019-04-04T15:07:29.277Z,18.58
2019-04-04T15:10:00.315Z,18.65
2019-04-04T15:12:31.171Z,18.78
2019-04-04T15:15:01.937Z,18.85
2019-04-04T15:17:32.769Z,18.73
2019-04-04T15:20:03.672Z,18.63
2019-04-04T15:22:34.256Z,18.61
2019-04-04T15:25:05.141Z,18.56
2019-04-04T15:27:35.803Z,18.34
2019-04-04T15:30:07.397Z,18.36
2019-04-04T15:32:38.197Z,18.31
2019-04-04T15:35:09.432Z,18.29
2019-04-04T15:37:39.982Z,18.31
2019-04-04T15:40:11.030Z,18.23
2019-04-04T15:42:43.410Z,18.18
2019-04-04T15:45:15.590Z,18.17
2019-04-04T15:47:46.352Z,18.23
2019-04-04T15:50:17.192Z,18.28
2019-04-04T15:52:47.874Z,18.29
2019-04-04T15:55:19.042Z,18.23
2019-04-04T15:57:50.914Z,18.19
2019-04-04T16:00:22.001Z,18.21
2019-04-04T16:02:52.678Z,18.24
2019-04-04T16:05:23.391Z,18.17
2019-04-04T16:07:54.180Z,18.11
2019-04-04T16:10:24.924Z,18.17
2019-04-04T16:12:55.701Z,18.11
2019-04-04T16:15:26.479Z,18.06
2019-04-04T16:17:57.277Z,18.13
2019-04-04T16:20:27.961Z,18.10
2019-04-04T16:22:58.615Z,18.05
2019-04-04T16:25:29.409Z,18.08
2019-04-04T16:28:00.102Z,18.07
2019-04-04T16:30:30.751Z,18.05
2019-04-04T16:33:01.572Z,18.03
2019-04-04T16:35:32.262Z,17.99
2019-04-04T16:38:04.514Z,17.85
2019-04-04T16:40:35.249Z,17.89
2019-04-04T16:43:05.906Z,17.96
2019-04-04T16:45:36.644Z,17.90
2019-04-04T16:48:07.455Z,17.80
2019-04-04T16:50:38.807Z,17.81
2019-04-04T16:53:09.806Z,17.79
2019-04-04T16:55:40.597Z,17.62
2019-04-04T16:58:11.384Z,17.55
2019-04-04T17:00:42.131Z,17.35
2019-04-04T17:03:12.755Z,17.20
2019-04-04T17:05:43.667Z,16.97
2019-04-04T17:08:14.366Z,16.84
2019-04-04T17:10:45.284Z,16.82
2019-04-04T17:13:15.852Z,16.96
2019-04-04T17:15:47.497Z,16.74
2019-04-04T17:18:18.331Z,16.56
2019-04-04T17:20:49.570Z,16.35
2019-04-04T17:23:20.507Z,16.23
2019-04-04T17:25:52.625Z,16.02
2019-04-04T17:28:23.834Z,15.98
2019-04-04T17:30:57.891Z,15.93
2019-04-04T17:33:30.983Z,15.78
2019-04-04T17:36:02.926Z,15.73
2019-04-04T17:38:33.586Z,15.65
2019-04-04T17:41:08.068Z,15.58
2019-04-04T17:43:39.128Z,15.49
2019-04-04T17:46:13.677Z,15.50
2019-04-04T17:48:46.030Z,15.41
2019-04-04T17:51:18.276Z,15.45
2019-04-04T17:53:49.170Z,15.39
2019-04-04T17:56:22.463Z,15.32
2019-04-04T17:58:53.449Z,15.17
2019-04-04T18:01:30.252Z,15.07
2019-04-04T18:04:00.986Z,14.96
2019-04-04T18:06:40.509Z,14.81
2019-04-04T18:09:14.012Z,14.83
2019-04-04T18:11:48.788Z,14.90
2019-04-04T18:14:21.906Z,14.89
2019-04-04T18:16:52.576Z,14.94
2019-04-04T18:19:25.481Z,15.04
2019-04-04T18:21:56.315Z,15.16
2019-04-04T18:24:28.603Z,15.19
2019-04-04T18:27:00.573Z,15.24
2019-04-04T18:29:36.615Z,15.32
2019-04-04T18:32:07.629Z,15.34
2019-04-04T18:34:39.459Z,15.29
2019-04-04T18:37:14.042Z,15.27
2019-04-04T18:39:53.338Z,15.14
2019-04-04T18:42:29.833Z,15.10
2019-04-04T18:45:06.321Z,15.06
2019-04-04T18:47:40.721Z,14.98
2019-04-04T18:50:12.899Z,14.92
2019-04-04T18:52:54.592Z,14.80
2019-04-04T18:55:34.030Z,14.72
2019-04-04T18:58:05.931Z,14.70
2019-04-04T19:00:38.331Z,14.68
2019-04-04T19:03:15.697Z,14.66
2019-04-04T19:05:46.568Z,14.68
2019-04-04T19:08:22.392Z,14.70
2019-04-04T19:11:04.814Z,14.71
2019-04-04T19:13:44.464Z,14.64
2019-04-04T19:16:14.270Z,14.53
2019-04-04T19:18:52.932Z,14.48
2019-04-04T19:21:30.663Z,14.45
2019-04-04T19:24:11.135Z,14.39
2019-04-04T19:26:46.362Z,14.38
2019-04-04T19:29:18.358Z,14.32
2019-04-04T19:31:54.629Z,14.28
2019-04-04T19:34:26.985Z,14.31
2019-04-04T19:37:02.578Z,14.19
2019-04-04T19:39:35.760Z,14.17
2019-04-04T19:42:06.836Z,14.24
2019-04-04T19:44:52.419Z,14.39
2019-04-04T19:47:12.569Z,14.47
2019-04-04T19:49:44.727Z,14.55
2019-04-04T19:52:19.189Z,14.58
2019-04-04T19:54:50.214Z,14.60
2019-04-04T19:57:25.318Z,14.65
2019-04-04T19:59:57.499Z,14.60
2019-04-04T20:02:34.131Z,14.66
2019-04-04T20:05:06.678Z,14.64
2019-04-04T20:07:39.120Z,14.68
2019-04-04T20:10:13.459Z,14.83
2019-04-04T20:12:47.306Z,14.85
2019-04-04T20:15:19.083Z,15.06
2019-04-04T20:17:51.413Z,15.06
2019-04-04T20:20:23.335Z,14.99
2019-04-04T20:22:54.226Z,14.89
2019-04-04T20:25:25.133Z,15.14
2019-04-04T20:27:56.194Z,15.17
2019-04-04T20:30:48.335Z,15.23
2019-04-04T20:33:20.853Z,15.27
2019-04-04T20:35:52.564Z,15.23
2019-04-04T20:38:23.657Z,15.22
2019-04-04T20:40:54.962Z,15.32
2019-04-04T20:43:25.541Z,15.26
2019-04-04T20:45:56.168Z,15.30
2019-04-04T20:48:27.133Z,15.14
2019-04-04T20:50:57.836Z,15.16
2019-04-04T20:53:29.216Z,15.12
2019-04-04T20:55:59.819Z,15.03
2019-04-04T20:58:30.246Z,14.86
2019-04-04T21:01:00.867Z,14.76
2019-04-04T21:03:31.468Z,14.69
2019-04-04T21:06:02.144Z,14.61
2019-04-04T21:08:32.965Z,14.50
2019-04-04T21:11:03.601Z,14.47
2019-04-04T21:13:34.151Z,14.52
2019-04-04T21:16:04.834Z,14.56
2019-04-04T21:18:35.364Z,14.54
2019-04-04T21:21:06.232Z,14.43
2019-04-04T21:23:36.779Z,14.36
2019-04-04T21:26:07.550Z,14.27
2019-04-04T21:28:38.233Z,14.21
2019-04-04T21:31:08.691Z,14.12
2019-04-04T21:33:39.287Z,14.04
2019-04-04T21:36:09.989Z,13.95
2019-04-04T21:38:40.536Z,13.96
2019-04-04T21:41:11.131Z,14.00
2019-04-04T21:43:42.697Z,14.01
2019-04-04T21:46:13.313Z,13.95
2019-04-04T21:48:43.781Z,13.89
2019-04-04T21:51:14.241Z,13.80
2019-04-04T21:53:45.280Z,13.72
2019-04-04T21:56:16.010Z,13.68
2019-04-04T21:58:46.989Z,13.69
2019-04-04T22:01:17.902Z,13.52
2019-04-04T22:03:48.502Z,13.34
2019-04-04T22:06:19.196Z,13.35
2019-04-04T22:08:49.786Z,13.25
2019-04-04T22:11:20.400Z,13.15
2019-04-04T22:13:51.089Z,13.05
2019-04-04T22:16:21.961Z,12.96
2019-04-04T22:18:52.505Z,12.97
2019-04-04T22:21:23.280Z,12.89
2019-04-04T22:23:54.082Z,12.83
2019-04-04T22:26:24.611Z,12.95
2019-04-04T22:28:55.282Z,13.13
2019-04-04T22:31:25.911Z,13.12
2019-04-04T22:33:56.431Z,13.14
2019-04-04T22:36:27.027Z,13.13
2019-04-04T22:38:57.621Z,13.13
2019-04-04T22:41:28.252Z,13.18
2019-04-04T22:44:03.770Z,13.12
2019-04-04T22:46:31.241Z,13.22
2019-04-04T22:49:01.893Z,13.25
2019-04-04T22:51:32.415Z,13.34
2019-04-04T22:54:03.175Z,13.32
2019-04-04T22:56:33.791Z,13.33
2019-04-04T22:59:04.384Z,13.26
2019-04-04T23:01:34.850Z,13.24
2019-04-04T23:04:05.487Z,13.21
2019-04-04T23:06:35.995Z,13.27
2019-04-04T23:09:08.745Z,13.23
2019-04-04T23:11:39.504Z,13.18
2019-04-04T23:14:10.042Z,13.13
2019-04-04T23:16:40.710Z,13.11
2019-04-04T23:19:11.492Z,13.09
2019-04-04T23:21:42.201Z,13.09
2019-04-04T23:24:12.883Z,13.11
2019-04-04T23:26:43.486Z,13.11
2019-04-04T23:29:14.082Z,13.11
2019-04-04T23:31:44.643Z,13.19
2019-04-04T23:34:15.171Z,13.23
2019-04-04T23:36:45.681Z,13.29
2019-04-04T23:39:16.206Z,13.36
2019-04-04T23:41:46.781Z,13.40
2019-04-04T23:44:17.586Z,13.45
2019-04-04T23:46:48.205Z,13.42
2019-04-04T23:49:18.670Z,13.47
2019-04-04T23:51:49.352Z,13.51
2019-04-04T23:54:20.191Z,13.53
2019-04-04T23:56:50.662Z,13.54
2019-04-04T23:59:21.291Z,13.58
