createdAt,value
2022-10-10T00:01:55.021Z,1.40
2022-10-10T00:04:26.370Z,1.30
2022-10-10T00:06:55.773Z,1.10
2022-10-10T00:09:25.327Z,1.67
2022-10-10T00:11:54.940Z,1.30
2022-10-10T00:14:27.591Z,1.00
2022-10-10T00:16:58.255Z,1.17
2022-10-10T00:19:28.974Z,0.93
2022-10-10T00:21:58.100Z,1.27
2022-10-10T00:24:28.625Z,1.15
2022-10-10T00:26:59.748Z,1.42
2022-10-10T00:29:31.006Z,1.17
2022-10-10T00:32:00.746Z,1.30
2022-10-10T00:34:31.967Z,1.30
2022-10-10T00:37:01.889Z,1.60
2022-10-10T00:39:32.619Z,1.10
2022-10-10T00:42:02.127Z,1.30
2022-10-10T00:44:31.433Z,1.17
2022-10-10T00:47:01.362Z,1.40
2022-10-10T00:49:31.726Z,1.30
2022-10-10T00:52:00.992Z,1.10
2022-10-10T00:54:31.146Z,1.30
2022-10-10T00:57:08.173Z,1.00
2022-10-10T00:59:40.097Z,1.10
2022-10-10T01:02:10.357Z,1.12
2022-10-10T01:04:45.401Z,1.32
2022-10-10T01:07:21.922Z,1.25
2022-10-10T01:09:53.325Z,1.05
2022-10-10T01:12:40.782Z,1.20
2022-10-10T01:15:44.824Z,1.20
2022-10-10T01:18:56.082Z,1.20
2022-10-10T01:21:37.353Z,1.00
2022-10-10T01:24:36.225Z,1.15
2022-10-10T01:27:55.772Z,1.10
2022-10-10T01:30:25.986Z,1.15
2022-10-10T01:33:00.643Z,1.20
2022-10-10T01:35:43.716Z,0.90
2022-10-10T01:38:40.805Z,1.00
2022-10-10T01:41:24.410Z,1.20
2022-10-10T01:43:54.957Z,1.40
2022-10-10T01:46:24.053Z,1.20
2022-10-10T01:48:56.007Z,1.25
2022-10-10T01:51:49.123Z,1.02
2022-10-10T01:54:41.969Z,1.35
2022-10-10T01:58:02.046Z,1.20
2022-10-10T02:00:35.060Z,1.40
2022-10-10T02:03:20.960Z,1.20
2022-10-10T02:06:04.408Z,1.30
2022-10-10T02:08:36.506Z,1.17
2022-10-10T02:11:09.670Z,1.30
2022-10-10T02:13:49.839Z,1.30
2022-10-10T02:16:27.195Z,1.50
2022-10-10T02:18:56.720Z,1.15
2022-10-10T02:21:25.891Z,1.10
2022-10-10T02:23:56.328Z,1.22
2022-10-10T02:26:26.442Z,1.20
2022-10-10T02:29:03.339Z,1.30
2022-10-10T02:31:44.377Z,1.30
2022-10-10T02:34:18.111Z,1.10
2022-10-10T02:36:51.310Z,1.05
2022-10-10T02:39:23.285Z,1.10
2022-10-10T02:41:53.994Z,1.20
2022-10-10T02:44:23.570Z,1.17
2022-10-10T02:46:53.169Z,1.20
2022-10-10T02:49:33.506Z,1.10
2022-10-10T02:52:03.529Z,1.37
2022-10-10T02:54:34.746Z,0.93
2022-10-10T02:57:04.067Z,1.20
2022-10-10T02:59:33.523Z,1.30
2022-10-10T03:02:03.284Z,1.32
2022-10-10T03:04:33.503Z,1.30
2022-10-10T03:07:03.916Z,1.65
2022-10-10T03:09:34.614Z,1.12
2022-10-10T03:12:04.530Z,1.15
2022-10-10T03:14:34.570Z,1.37
2022-10-10T03:17:04.620Z,1.27
2022-10-10T03:19:34.375Z,1.20
2022-10-10T03:22:04.258Z,1.20
2022-10-10T03:24:34.060Z,1.12
2022-10-10T03:27:03.749Z,1.10
2022-10-10T03:29:33.516Z,1.50
2022-10-10T03:32:03.248Z,1.50
2022-10-10T03:34:32.624Z,1.00
2022-10-10T03:37:01.815Z,1.20
2022-10-10T03:39:31.484Z,1.40
2022-10-10T03:42:00.862Z,1.20
2022-10-10T03:44:31.308Z,1.10
2022-10-10T03:47:00.283Z,1.27
2022-10-10T03:49:29.481Z,1.40
2022-10-10T03:52:00.246Z,1.60
2022-10-10T03:54:30.065Z,1.25
2022-10-10T03:56:58.916Z,1.15
2022-10-10T03:59:28.607Z,1.20
2022-10-10T04:01:58.242Z,1.32
2022-10-10T04:04:29.723Z,1.17
2022-10-10T04:07:00.450Z,1.42
2022-10-10T04:09:29.552Z,1.40
2022-10-10T04:12:00.462Z,1.60
2022-10-10T04:14:30.047Z,1.37
2022-10-10T04:17:02.963Z,1.15
2022-10-10T04:19:30.248Z,1.60
2022-10-10T04:22:00.625Z,1.60
2022-10-10T04:24:30.366Z,1.30
2022-10-10T04:27:00.728Z,1.47
2022-10-10T04:29:31.022Z,1.27
2022-10-10T04:32:01.140Z,1.40
2022-10-10T04:34:31.885Z,1.12
2022-10-10T04:37:02.144Z,1.30
2022-10-10T04:39:32.051Z,2.20
2022-10-10T04:42:03.109Z,1.32
2022-10-10T04:44:33.562Z,1.30
2022-10-10T04:47:02.521Z,1.52
2022-10-10T04:49:33.221Z,1.72
2022-10-10T04:52:03.284Z,1.50
2022-10-10T04:54:32.836Z,1.10
2022-10-10T04:57:02.043Z,1.50
2022-10-10T04:59:31.863Z,1.30
2022-10-10T05:02:02.027Z,1.60
2022-10-10T05:04:33.289Z,1.42
2022-10-10T05:07:03.490Z,1.70
2022-10-10T05:09:33.793Z,1.92
2022-10-10T05:12:02.673Z,1.55
2022-10-10T05:14:31.772Z,2.15
2022-10-10T05:17:01.485Z,1.70
2022-10-10T05:19:31.409Z,2.42
2022-10-10T05:22:01.170Z,1.60
2022-10-10T05:24:31.272Z,1.57
2022-10-10T05:27:00.187Z,1.80
2022-10-10T05:29:30.587Z,1.50
2022-10-10T05:31:59.684Z,2.15
2022-10-10T05:34:30.441Z,1.80
2022-10-10T05:37:01.119Z,1.50
2022-10-10T05:39:30.532Z,1.80
2022-10-10T05:42:00.274Z,1.70
2022-10-10T05:44:29.252Z,1.72
2022-10-10T05:46:59.343Z,1.57
2022-10-10T05:49:29.400Z,1.55
2022-10-10T05:51:58.972Z,1.85
2022-10-10T05:54:29.481Z,1.47
2022-10-10T05:56:58.453Z,1.57
2022-10-10T05:59:29.566Z,1.62
2022-10-10T06:02:00.035Z,1.90
2022-10-10T06:04:29.590Z,1.50
2022-10-10T06:06:59.285Z,1.32
2022-10-10T06:09:28.234Z,1.50
2022-10-10T06:11:58.146Z,1.50
2022-10-10T06:14:27.915Z,1.65
2022-10-10T06:16:57.550Z,1.70
2022-10-10T06:19:27.074Z,2.10
2022-10-10T06:21:56.866Z,1.67
2022-10-10T06:24:26.275Z,1.60
2022-10-10T06:26:55.562Z,1.80
2022-10-10T06:29:25.400Z,1.60
2022-10-10T06:31:55.382Z,1.90
2022-10-10T06:34:26.403Z,1.45
2022-10-10T06:36:56.026Z,1.35
2022-10-10T06:39:25.325Z,2.37
2022-10-10T06:41:54.846Z,2.50
2022-10-10T06:44:27.441Z,2.90
2022-10-10T06:46:56.949Z,3.83
2022-10-10T06:49:27.100Z,3.70
2022-10-10T06:51:59.310Z,2.15
2022-10-10T06:54:29.955Z,1.65
2022-10-10T06:56:59.435Z,1.42
2022-10-10T06:59:29.458Z,2.00
2022-10-10T07:02:00.971Z,1.70
2022-10-10T07:04:32.812Z,1.90
2022-10-10T07:07:03.397Z,1.90
2022-10-10T07:09:34.544Z,1.85
2022-10-10T07:12:06.993Z,1.75
2022-10-10T07:14:37.449Z,1.45
2022-10-10T07:17:08.720Z,1.70
2022-10-10T07:19:38.350Z,1.30
2022-10-10T07:22:08.392Z,1.30
2022-10-10T07:24:37.696Z,1.42
2022-10-10T07:27:08.895Z,1.50
2022-10-10T07:29:39.713Z,1.67
2022-10-10T07:32:10.426Z,1.47
2022-10-10T07:34:40.684Z,1.40
2022-10-10T07:37:10.242Z,1.55
2022-10-10T07:39:41.065Z,1.20
2022-10-10T07:42:10.487Z,1.30
2022-10-10T07:44:39.614Z,1.50
2022-10-10T07:47:08.471Z,1.50
2022-10-10T07:49:38.099Z,1.20
2022-10-10T07:52:07.831Z,1.22
2022-10-10T07:54:37.622Z,1.10
2022-10-10T07:57:07.401Z,1.40
2022-10-10T07:59:36.197Z,1.27
2022-10-10T08:02:06.113Z,1.20
2022-10-10T08:04:36.024Z,1.30
2022-10-10T08:07:06.374Z,1.20
2022-10-10T08:09:37.192Z,1.55
2022-10-10T08:12:08.767Z,1.25
2022-10-10T08:14:38.408Z,1.20
2022-10-10T08:17:08.706Z,1.45
2022-10-10T08:19:39.157Z,1.10
2022-10-10T08:22:08.840Z,1.27
2022-10-10T08:24:39.019Z,1.25
2022-10-10T08:27:10.954Z,1.00
2022-10-10T08:29:48.445Z,1.30
2022-10-10T08:32:19.802Z,1.50
2022-10-10T08:34:48.729Z,0.90
2022-10-10T08:37:17.589Z,1.10
2022-10-10T08:39:46.223Z,1.15
2022-10-10T08:42:19.865Z,1.07
2022-10-10T08:44:53.543Z,1.27
2022-10-10T08:47:27.903Z,1.00
2022-10-10T08:50:25.066Z,1.02
2022-10-10T08:53:03.132Z,1.07
2022-10-10T08:55:38.961Z,1.17
2022-10-10T08:58:34.350Z,1.00
2022-10-10T09:01:25.107Z,0.85
2022-10-10T09:03:57.186Z,1.30
2022-10-10T09:06:54.310Z,0.80
2022-10-10T09:09:44.289Z,0.90
2022-10-10T09:12:30.739Z,0.85
2022-10-10T09:18:18.489Z,0.90
2022-10-10T09:21:17.424Z,0.90
2022-10-10T09:23:58.575Z,0.90
2022-10-10T09:26:31.089Z,0.65
2022-10-10T09:29:27.143Z,1.02
2022-10-10T09:32:13.609Z,0.82
2022-10-10T09:34:54.988Z,0.90
2022-10-10T09:37:48.360Z,0.70
2022-10-10T09:40:36.392Z,0.85
2022-10-10T09:43:15.588Z,0.90
2022-10-10T09:45:56.057Z,0.80
2022-10-10T09:48:39.263Z,0.60
2022-10-10T09:51:17.009Z,0.50
2022-10-10T09:53:49.324Z,1.00
2022-10-10T09:56:22.164Z,0.70
2022-10-10T09:58:53.553Z,0.80
2022-10-10T10:01:29.048Z,0.62
2022-10-10T10:04:34.270Z,0.80
2022-10-10T10:06:52.729Z,0.65
2022-10-10T10:09:23.522Z,0.57
2022-10-10T10:11:55.605Z,0.55
2022-10-10T10:14:30.958Z,0.82
2022-10-10T10:17:15.672Z,0.78
2022-10-10T10:19:46.457Z,0.62
2022-10-10T10:22:35.627Z,0.70
2022-10-10T10:25:32.201Z,0.82
2022-10-10T10:28:18.629Z,0.80
2022-10-10T10:30:47.953Z,0.70
2022-10-10T10:33:40.101Z,0.72
2022-10-10T10:36:38.887Z,0.60
2022-10-10T10:40:02.311Z,0.60
2022-10-10T10:43:10.548Z,0.65
2022-10-10T10:46:00.060Z,0.73
2022-10-10T10:48:51.759Z,0.60
2022-10-10T10:51:40.237Z,0.53
2022-10-10T10:54:41.177Z,0.60
2022-10-10T10:57:32.135Z,0.68
2022-10-10T11:00:16.923Z,0.50
2022-10-10T11:03:35.063Z,0.72
2022-10-10T11:06:01.726Z,0.90
2022-10-10T11:09:11.009Z,0.60
2022-10-10T11:11:51.876Z,0.60
2022-10-10T11:14:55.535Z,0.60
2022-10-10T11:22:10.813Z,0.90
2022-10-10T11:24:54.951Z,0.55
2022-10-10T11:27:44.441Z,0.70
2022-10-10T11:30:24.508Z,0.70
2022-10-10T11:33:14.141Z,0.60
2022-10-10T11:36:05.690Z,0.60
2022-10-10T11:39:04.206Z,0.90
2022-10-10T11:41:41.371Z,0.80
2022-10-10T11:44:44.664Z,0.60
2022-10-10T11:47:39.780Z,0.85
2022-10-10T11:50:31.240Z,0.70
2022-10-10T11:53:24.730Z,0.90
2022-10-10T11:56:28.769Z,0.60
2022-10-10T11:59:12.159Z,0.70
2022-10-10T12:01:51.042Z,1.22
2022-10-10T12:04:23.817Z,0.70
2022-10-10T12:07:01.285Z,0.88
2022-10-10T12:09:36.738Z,0.70
2022-10-10T12:12:22.578Z,0.62
2022-10-10T12:14:56.495Z,0.80
2022-10-10T12:17:31.874Z,0.82
2022-10-10T12:20:17.725Z,0.65
2022-10-10T12:22:47.679Z,0.90
2022-10-10T12:25:26.590Z,0.88
2022-10-10T12:28:19.726Z,0.75
2022-10-10T12:31:09.930Z,0.75
2022-10-10T12:33:46.337Z,0.60
2022-10-10T12:36:31.028Z,0.88
2022-10-10T12:39:10.229Z,0.80
2022-10-10T12:41:55.175Z,0.70
2022-10-10T12:44:45.841Z,0.70
2022-10-10T12:47:22.573Z,0.75
2022-10-10T12:50:06.555Z,0.80
2022-10-10T12:52:46.699Z,0.50
2022-10-10T12:55:23.695Z,0.72
2022-10-10T12:57:55.068Z,0.60
2022-10-10T13:00:28.651Z,0.70
2022-10-10T13:03:01.067Z,0.80
2022-10-10T13:05:34.868Z,0.40
2022-10-10T13:08:08.161Z,0.60
2022-10-10T13:10:38.045Z,0.80
2022-10-10T13:13:18.151Z,0.60
2022-10-10T13:15:53.756Z,0.70
2022-10-10T13:18:42.908Z,0.57
2022-10-10T13:21:13.058Z,0.40
2022-10-10T13:26:31.803Z,0.80
2022-10-10T13:29:09.488Z,0.30
2022-10-10T13:31:40.650Z,0.60
2022-10-10T13:34:09.967Z,0.60
2022-10-10T13:36:38.803Z,1.20
2022-10-10T13:39:16.200Z,0.70
2022-10-10T13:41:48.165Z,0.60
2022-10-10T13:44:24.452Z,0.55
2022-10-10T13:46:53.050Z,0.80
2022-10-10T13:49:26.259Z,0.60
2022-10-10T13:52:08.736Z,1.20
2022-10-10T13:54:46.962Z,0.70
2022-10-10T13:57:22.532Z,1.00
2022-10-10T14:00:04.746Z,0.53
2022-10-10T14:02:36.729Z,0.65
2022-10-10T14:05:08.128Z,0.62
2022-10-10T14:07:37.308Z,0.70
2022-10-10T14:10:13.504Z,0.50
2022-10-10T14:12:51.701Z,0.60
2022-10-10T14:15:46.042Z,0.60
2022-10-10T14:18:22.689Z,0.90
2022-10-10T14:20:53.451Z,0.55
2022-10-10T14:23:24.030Z,0.75
2022-10-10T14:25:54.601Z,0.70
2022-10-10T14:28:30.170Z,0.80
2022-10-10T14:31:00.757Z,0.70
2022-10-10T14:33:31.955Z,0.57
2022-10-10T14:36:02.342Z,0.80
2022-10-10T14:38:32.120Z,1.02
2022-10-10T14:41:01.928Z,0.70
2022-10-10T14:43:32.220Z,0.60
2022-10-10T14:46:02.629Z,0.68
2022-10-10T14:48:33.938Z,0.50
2022-10-10T14:51:34.312Z,0.70
2022-10-10T14:53:36.239Z,0.80
2022-10-10T14:56:06.210Z,0.55
2022-10-10T14:58:35.686Z,1.50
2022-10-10T15:01:06.308Z,0.80
2022-10-10T15:03:37.210Z,0.55
2022-10-10T15:06:09.441Z,0.70
2022-10-10T15:08:40.164Z,0.70
2022-10-10T15:11:13.100Z,0.80
2022-10-10T15:13:42.745Z,0.60
2022-10-10T15:16:12.845Z,0.65
2022-10-10T15:18:59.092Z,0.88
2022-10-10T15:21:15.360Z,0.50
2022-10-10T15:23:45.484Z,0.70
2022-10-10T15:26:15.372Z,0.85
2022-10-10T15:28:45.481Z,0.70
2022-10-10T15:31:14.905Z,1.02
2022-10-10T15:33:45.119Z,1.00
2022-10-10T15:36:19.156Z,1.00
2022-10-10T15:38:46.254Z,0.80
2022-10-10T15:41:17.434Z,1.10
2022-10-10T15:43:54.780Z,0.90
2022-10-10T15:46:27.560Z,1.10
2022-10-10T15:49:04.572Z,1.15
2022-10-10T15:51:34.393Z,1.07
2022-10-10T15:54:03.774Z,0.80
2022-10-10T15:56:34.352Z,0.78
2022-10-10T15:59:03.782Z,1.12
2022-10-10T16:01:33.593Z,1.17
2022-10-10T16:04:04.956Z,0.80
2022-10-10T16:06:33.926Z,1.30
2022-10-10T16:09:26.687Z,1.10
2022-10-10T16:11:36.835Z,1.30
2022-10-10T16:14:06.471Z,1.07
2022-10-10T16:16:37.139Z,1.40
2022-10-10T16:19:06.593Z,1.50
2022-10-10T16:21:37.899Z,1.25
2022-10-10T16:24:09.025Z,1.50
2022-10-10T16:26:39.858Z,1.20
2022-10-10T16:29:09.549Z,1.62
2022-10-10T16:31:40.165Z,2.47
2022-10-10T16:34:10.380Z,2.58
2022-10-10T16:36:39.703Z,1.87
2022-10-10T16:39:09.597Z,3.10
2022-10-10T16:41:48.384Z,2.30
2022-10-10T16:44:11.988Z,2.02
2022-10-10T16:46:41.906Z,1.47
2022-10-10T16:49:13.090Z,1.50
2022-10-10T16:51:42.637Z,1.70
2022-10-10T16:54:13.633Z,1.57
2022-10-10T16:56:42.759Z,1.47
2022-10-10T16:59:12.303Z,1.30
2022-10-10T17:01:42.431Z,1.42
2022-10-10T17:04:12.152Z,1.60
2022-10-10T17:06:44.106Z,1.40
2022-10-10T17:09:15.971Z,1.50
2022-10-10T17:11:50.468Z,1.55
2022-10-10T17:14:16.846Z,1.52
2022-10-10T17:17:11.059Z,1.80
2022-10-10T17:19:18.482Z,1.50
2022-10-10T17:21:49.622Z,1.62
2022-10-10T17:24:19.314Z,1.30
2022-10-10T17:26:48.854Z,1.60
2022-10-10T17:29:19.043Z,1.60
2022-10-10T17:31:47.988Z,1.85
2022-10-10T17:34:17.989Z,2.08
2022-10-10T17:36:47.913Z,2.12
2022-10-10T17:39:17.876Z,1.67
2022-10-10T17:41:49.121Z,1.82
2022-10-10T17:44:18.328Z,1.67
2022-10-10T17:46:48.375Z,2.20
2022-10-10T17:49:17.807Z,2.10
2022-10-10T17:51:48.297Z,1.80
2022-10-10T17:54:18.650Z,1.77
2022-10-10T17:56:48.420Z,2.08
2022-10-10T17:59:18.395Z,1.80
2022-10-10T18:01:47.711Z,1.50
2022-10-10T18:04:17.563Z,1.50
2022-10-10T18:06:48.854Z,1.57
2022-10-10T18:09:19.298Z,1.70
2022-10-10T18:11:51.043Z,1.70
2022-10-10T18:14:23.748Z,1.65
2022-10-10T18:16:54.369Z,2.00
2022-10-10T18:19:23.779Z,2.05
2022-10-10T18:21:55.016Z,1.82
2022-10-10T18:24:25.340Z,1.42
2022-10-10T18:26:55.613Z,2.00
2022-10-10T18:32:36.811Z,2.22
2022-10-10T18:35:08.322Z,1.60
2022-10-10T18:37:37.748Z,2.30
2022-10-10T18:40:08.657Z,1.95
2022-10-10T18:42:39.354Z,2.85
2022-10-10T18:45:10.120Z,3.77
2022-10-10T18:47:41.762Z,5.08
2022-10-10T18:50:11.867Z,4.42
2022-10-10T18:52:43.133Z,4.97
2022-10-10T18:55:17.561Z,5.50
2022-10-10T18:57:46.886Z,4.60
2022-10-10T19:00:16.697Z,5.70
2022-10-10T19:02:47.431Z,4.97
2022-10-10T19:05:17.817Z,4.90
2022-10-10T19:07:47.989Z,4.87
2022-10-10T19:10:18.977Z,4.47
2022-10-10T19:12:49.499Z,4.33
2022-10-10T19:15:19.447Z,5.22
2022-10-10T19:17:50.250Z,5.72
2022-10-10T19:20:23.737Z,6.53
2022-10-10T19:22:52.032Z,6.15
2022-10-10T19:25:21.527Z,6.47
2022-10-10T19:27:50.392Z,6.28
2022-10-10T19:30:21.404Z,5.78
2022-10-10T19:32:50.142Z,5.40
2022-10-10T19:35:19.584Z,5.03
2022-10-10T19:37:49.711Z,4.62
2022-10-10T19:40:18.803Z,4.65
2022-10-10T19:42:48.096Z,3.85
2022-10-10T19:45:17.815Z,4.20
2022-10-10T19:47:47.235Z,4.42
2022-10-10T19:50:17.825Z,4.70
2022-10-10T19:52:47.153Z,5.10
2022-10-10T19:55:18.310Z,5.78
2022-10-10T19:57:47.482Z,5.50
2022-10-10T20:00:17.726Z,5.33
2022-10-10T20:02:47.002Z,5.17
2022-10-10T20:05:16.475Z,4.70
2022-10-10T20:07:46.279Z,4.72
2022-10-10T20:10:17.452Z,4.28
2022-10-10T20:12:47.188Z,4.17
2022-10-10T20:15:16.789Z,3.47
2022-10-10T20:17:46.210Z,3.12
2022-10-10T20:20:16.329Z,2.95
2022-10-10T20:22:45.111Z,3.20
2022-10-10T20:25:14.796Z,2.90
2022-10-10T20:27:47.689Z,3.12
2022-10-10T20:30:16.668Z,2.70
2022-10-10T20:32:45.878Z,2.60
2022-10-10T20:35:17.878Z,2.50
2022-10-10T20:37:49.274Z,2.42
2022-10-10T20:40:19.138Z,2.00
2022-10-10T20:42:48.014Z,2.47
2022-10-10T20:45:17.385Z,2.40
2022-10-10T20:47:46.171Z,2.37
2022-10-10T20:50:16.110Z,2.30
2022-10-10T20:52:46.911Z,2.27
2022-10-10T20:55:16.316Z,2.22
2022-10-10T20:57:45.322Z,2.80
2022-10-10T21:00:16.098Z,2.80
2022-10-10T21:02:44.865Z,2.60
2022-10-10T21:05:14.658Z,2.77
2022-10-10T21:07:46.051Z,2.52
2022-10-10T21:10:15.166Z,2.70
2022-10-10T21:12:46.918Z,2.27
2022-10-10T21:15:16.442Z,2.50
2022-10-10T21:17:49.375Z,2.40
2022-10-10T21:20:18.685Z,2.25
2022-10-10T21:22:48.097Z,2.62
2022-10-10T21:25:17.648Z,3.00
2022-10-10T21:27:49.742Z,2.10
2022-10-10T21:30:18.963Z,2.27
2022-10-10T21:32:48.250Z,2.15
2022-10-10T21:35:18.082Z,1.90
2022-10-10T21:37:47.576Z,1.80
2022-10-10T21:40:17.769Z,2.00
2022-10-10T21:42:47.511Z,2.10
2022-10-10T21:45:17.454Z,2.00
2022-10-10T21:47:47.926Z,2.45
2022-10-10T21:50:17.999Z,2.17
2022-10-10T21:52:47.781Z,1.77
2022-10-10T21:55:17.505Z,1.80
2022-10-10T21:57:48.129Z,2.00
2022-10-10T22:00:18.760Z,2.05
2022-10-10T22:02:49.623Z,2.15
2022-10-10T22:05:18.857Z,2.02
2022-10-10T22:07:48.287Z,2.17
2022-10-10T22:10:19.436Z,2.15
2022-10-10T22:12:48.936Z,2.20
2022-10-10T22:15:19.223Z,2.20
2022-10-10T22:17:49.379Z,1.82
2022-10-10T22:20:19.200Z,1.72
2022-10-10T22:22:48.975Z,1.98
2022-10-10T22:25:19.086Z,2.08
2022-10-10T22:27:48.420Z,1.95
2022-10-10T22:30:18.440Z,2.08
2022-10-10T22:32:49.964Z,1.75
2022-10-10T22:35:20.144Z,1.92
2022-10-10T22:37:49.602Z,2.50
2022-10-10T22:40:21.123Z,2.00
2022-10-10T22:42:51.365Z,2.42
2022-10-10T22:45:22.442Z,2.05
2022-10-10T22:47:51.758Z,2.00
2022-10-10T22:50:21.836Z,2.02
2022-10-10T22:52:55.400Z,1.80
2022-10-10T22:55:24.949Z,1.75
2022-10-10T22:57:54.737Z,1.70
2022-10-10T23:00:24.486Z,1.60
2022-10-10T23:02:57.772Z,1.52
2022-10-10T23:05:28.458Z,1.32
2022-10-10T23:07:57.454Z,1.55
2022-10-10T23:10:27.010Z,1.30
2022-10-10T23:12:58.353Z,1.20
2022-10-10T23:15:28.809Z,1.20
2022-10-10T23:17:57.997Z,1.10
2022-10-10T23:20:27.805Z,1.20
2022-10-10T23:22:57.410Z,1.40
2022-10-10T23:25:27.171Z,1.45
2022-10-10T23:27:56.844Z,1.30
2022-10-10T23:30:26.106Z,1.27
2022-10-10T23:32:54.964Z,1.10
2022-10-10T23:35:24.347Z,1.72
2022-10-10T23:37:56.337Z,1.30
2022-10-10T23:40:26.097Z,1.40
2022-10-10T23:42:55.059Z,1.10
2022-10-10T23:45:24.761Z,1.35
2022-10-10T23:47:53.966Z,1.20
2022-10-10T23:50:23.912Z,1.10
2022-10-10T23:52:53.581Z,1.30
2022-10-10T23:55:24.293Z,1.05
2022-10-10T23:57:53.399Z,1.47
