createdAt,value
2023-05-03T00:03:43.940Z,45.49
2023-05-03T00:18:46.790Z,45.30
2023-05-03T00:33:49.616Z,45.12
2023-05-03T00:48:51.441Z,45.16
2023-05-03T01:03:53.140Z,44.97
2023-05-03T01:18:55.785Z,44.96
2023-05-03T01:34:13.971Z,44.95
2023-05-03T01:49:15.872Z,44.92
2023-05-03T02:04:17.561Z,44.65
2023-05-03T02:19:19.314Z,44.69
2023-05-03T02:34:21.071Z,44.89
2023-05-03T02:49:22.774Z,44.51
2023-05-03T03:04:25.764Z,44.52
2023-05-03T03:19:27.562Z,44.53
2023-05-03T03:34:29.239Z,44.33
2023-05-03T03:49:30.924Z,44.03
2023-05-03T04:04:32.679Z,44.22
2023-05-03T04:19:34.379Z,44.17
2023-05-03T04:34:36.279Z,43.79
2023-05-03T04:49:37.909Z,43.96
2023-05-03T05:04:39.540Z,43.98
2023-05-03T05:19:41.173Z,43.92
2023-05-03T05:34:45.298Z,44.24
2023-05-03T05:49:47.534Z,43.73
2023-05-03T06:04:49.382Z,43.81
2023-05-03T06:19:51.486Z,43.62
2023-05-03T06:34:53.124Z,43.57
2023-05-03T06:49:54.875Z,43.11
2023-05-03T07:04:56.501Z,43.24
2023-05-03T07:19:58.141Z,43.33
2023-05-03T07:34:59.904Z,43.35
2023-05-03T07:50:01.861Z,43.12
2023-05-03T08:05:04.540Z,43.39
2023-05-03T08:20:07.698Z,43.46
2023-05-03T08:35:09.790Z,43.57
2023-05-03T08:50:12.528Z,43.49
2023-05-03T09:05:17.097Z,43.37
2023-05-03T09:20:34.840Z,43.52
2023-05-03T09:35:55.388Z,43.75
2023-05-03T09:50:57.200Z,43.73
2023-05-03T10:06:01.192Z,43.58
2023-05-03T10:21:09.693Z,43.55
2023-05-03T10:36:13.603Z,43.76
2023-05-03T10:51:31.534Z,44.03
2023-05-03T11:06:35.838Z,44.11
2023-05-03T11:21:38.318Z,44.12
2023-05-03T11:36:41.276Z,43.98
2023-05-03T11:51:45.007Z,44.24
2023-05-03T12:06:48.913Z,44.25
2023-05-03T12:22:08.686Z,44.50
2023-05-03T12:37:12.978Z,44.77
2023-05-03T12:52:37.331Z,44.83
2023-05-03T13:07:42.921Z,45.03
2023-05-03T13:22:45.211Z,44.97
2023-05-03T13:37:46.896Z,45.22
2023-05-03T13:52:48.661Z,45.56
2023-05-03T14:07:50.291Z,45.31
2023-05-03T14:22:52.253Z,45.85
2023-05-03T14:37:54.154Z,45.76
2023-05-03T14:52:55.954Z,45.74
2023-05-03T15:07:57.663Z,45.77
2023-05-03T15:22:59.336Z,45.88
2023-05-03T15:38:00.944Z,46.05
2023-05-03T15:53:02.624Z,45.84
2023-05-03T16:08:04.843Z,46.31
2023-05-03T16:23:06.511Z,46.21
2023-05-03T16:38:08.251Z,46.30
2023-05-03T16:53:11.727Z,46.63
2023-05-03T17:08:13.611Z,46.22
2023-05-03T17:23:15.339Z,46.54
2023-05-03T17:38:17.087Z,46.44
2023-05-03T17:53:18.757Z,46.43
2023-05-03T18:08:20.398Z,46.33
2023-05-03T18:23:22.069Z,46.40
2023-05-03T18:38:23.840Z,46.32
2023-05-03T18:53:25.524Z,46.58
2023-05-03T19:08:27.154Z,46.21
2023-05-03T19:23:28.919Z,46.26
2023-05-03T19:38:30.625Z,46.13
2023-05-03T19:53:32.308Z,46.50
2023-05-03T20:08:33.981Z,45.81
2023-05-03T20:23:35.833Z,46.12
2023-05-03T20:38:37.465Z,46.15
2023-05-03T20:53:39.128Z,45.95
2023-05-03T21:08:40.892Z,45.96
2023-05-03T21:23:42.804Z,45.92
2023-05-03T21:38:44.538Z,46.10
2023-05-03T21:53:46.222Z,45.39
2023-05-03T22:08:47.973Z,45.58
2023-05-03T22:23:49.623Z,45.71
2023-05-03T22:38:51.336Z,45.45
2023-05-03T22:53:53.137Z,45.57
2023-05-03T23:08:54.888Z,45.26
2023-05-03T23:23:56.543Z,45.47
2023-05-03T23:38:58.247Z,45.38
2023-05-03T23:53:59.908Z,45.08
