createdAt,value
2019-06-15T10:31:31.671Z,0.83
2019-06-15T10:34:00.590Z,0.97
2019-06-15T10:36:28.232Z,0.80
2019-06-15T10:38:55.830Z,0.70
2019-06-15T10:41:23.384Z,1.00
2019-06-15T10:43:51.562Z,0.97
2019-06-15T10:46:19.308Z,0.70
2019-06-15T10:48:47.068Z,1.30
2019-06-15T10:51:14.996Z,0.80
2019-06-15T10:53:42.722Z,0.83
2019-06-15T10:56:10.363Z,0.80
2019-06-15T10:58:38.248Z,1.00
2019-06-15T11:01:06.786Z,1.17
2019-06-15T11:03:35.463Z,0.97
2019-06-15T11:06:03.052Z,1.20
2019-06-15T11:08:31.895Z,1.00
2019-06-15T11:11:12.775Z,1.00
2019-06-15T11:13:40.520Z,0.77
2019-06-15T11:16:08.042Z,0.80
2019-06-15T11:18:36.475Z,0.70
2019-06-15T11:21:04.063Z,0.97
2019-06-15T11:23:31.636Z,1.40
2019-06-15T11:25:59.358Z,0.90
2019-06-15T11:28:26.898Z,0.90
2019-06-15T11:30:54.471Z,1.00
2019-06-15T11:33:22.050Z,1.00
2019-06-15T11:35:49.846Z,1.30
2019-06-15T11:38:17.471Z,1.20
2019-06-15T11:40:45.139Z,1.30
2019-06-15T11:43:13.311Z,0.90
2019-06-15T11:45:40.902Z,1.10
2019-06-15T11:48:08.456Z,1.00
2019-06-15T11:50:36.039Z,0.80
2019-06-15T11:53:03.793Z,1.30
2019-06-15T11:55:39.592Z,1.00
2019-06-15T11:58:01.588Z,1.00
2019-06-15T12:00:32.796Z,1.40
2019-06-15T12:03:00.402Z,1.30
2019-06-15T12:05:28.343Z,0.90
2019-06-15T12:07:55.953Z,0.80
2019-06-15T12:10:25.044Z,1.07
2019-06-15T12:12:52.809Z,0.87
2019-06-15T12:15:20.762Z,0.90
2019-06-15T12:17:48.276Z,1.00
2019-06-15T12:20:16.012Z,1.13
2019-06-15T12:22:43.853Z,0.90
2019-06-15T12:25:11.616Z,1.10
2019-06-15T12:27:39.286Z,1.03
2019-06-15T12:30:09.202Z,0.90
2019-06-15T12:32:36.840Z,0.90
2019-06-15T12:35:04.550Z,0.90
2019-06-15T12:37:32.614Z,0.77
2019-06-15T12:40:00.189Z,0.93
2019-06-15T12:42:27.740Z,0.90
2019-06-15T12:44:55.427Z,1.00
2019-06-15T12:47:23.302Z,1.03
2019-06-15T12:49:50.915Z,0.90
2019-06-15T12:52:19.045Z,0.80
2019-06-15T12:54:46.731Z,0.90
2019-06-15T12:57:14.661Z,0.83
2019-06-15T12:59:42.364Z,0.80
2019-06-15T13:02:09.900Z,0.80
2019-06-15T13:04:37.548Z,0.80
2019-06-15T13:07:05.184Z,0.80
2019-06-15T13:09:33.103Z,0.80
2019-06-15T13:12:00.755Z,1.50
2019-06-15T13:14:28.367Z,0.77
2019-06-15T13:16:55.871Z,0.80
2019-06-15T13:19:23.601Z,0.90
2019-06-15T13:21:51.069Z,0.83
2019-06-15T13:24:18.913Z,0.80
2019-06-15T13:26:46.620Z,0.90
2019-06-15T13:29:14.282Z,1.17
2019-06-15T13:31:42.169Z,0.90
2019-06-15T13:34:09.821Z,0.80
2019-06-15T13:36:37.772Z,0.70
2019-06-15T13:39:06.975Z,0.60
2019-06-15T13:41:34.939Z,0.80
2019-06-15T13:44:02.881Z,0.80
2019-06-15T13:46:30.760Z,0.70
2019-06-15T13:48:58.983Z,0.83
2019-06-15T13:51:27.596Z,0.83
2019-06-15T13:53:55.086Z,0.80
2019-06-15T13:56:22.633Z,1.10
2019-06-15T13:58:50.334Z,0.80
2019-06-15T14:01:33.284Z,0.80
2019-06-15T14:03:49.487Z,0.80
2019-06-15T14:06:17.912Z,1.13
2019-06-15T14:08:45.689Z,0.80
2019-06-15T14:11:13.740Z,0.80
2019-06-15T14:13:41.252Z,0.80
2019-06-15T14:16:08.866Z,0.70
2019-06-15T14:18:36.439Z,0.80
2019-06-15T14:21:03.985Z,0.70
2019-06-15T14:23:31.667Z,0.77
2019-06-15T14:25:59.174Z,0.70
2019-06-15T14:28:26.784Z,0.70
2019-06-15T14:30:54.700Z,0.70
2019-06-15T14:33:22.328Z,0.70
2019-06-15T14:35:49.970Z,0.70
2019-06-15T14:38:17.560Z,0.80
2019-06-15T14:40:45.182Z,0.77
2019-06-15T14:43:12.745Z,0.70
2019-06-15T14:45:40.339Z,0.90
2019-06-15T14:48:07.895Z,0.80
2019-06-15T14:50:35.675Z,0.87
2019-06-15T14:53:03.294Z,0.80
2019-06-15T14:55:30.772Z,0.80
2019-06-15T14:57:58.344Z,0.80
2019-06-15T15:00:25.857Z,0.80
2019-06-15T15:02:55.818Z,0.90
2019-06-15T15:05:23.034Z,0.73
2019-06-15T15:07:52.319Z,0.90
2019-06-15T15:10:20.400Z,0.80
2019-06-15T15:12:48.107Z,1.00
2019-06-15T15:15:17.162Z,0.90
2019-06-15T15:17:46.014Z,0.77
2019-06-15T15:20:14.275Z,0.90
2019-06-15T15:22:41.879Z,0.87
2019-06-15T15:25:10.027Z,0.90
2019-06-15T15:27:37.807Z,0.80
2019-06-15T15:30:06.259Z,0.90
2019-06-15T15:32:36.826Z,1.00
2019-06-15T15:35:06.459Z,1.10
2019-06-15T15:37:33.766Z,0.90
2019-06-15T15:40:01.597Z,0.87
2019-06-15T15:42:29.259Z,0.90
2019-06-15T15:44:56.928Z,1.10
2019-06-15T15:47:27.040Z,0.80
2019-06-15T15:49:54.189Z,1.00
2019-06-15T15:52:21.825Z,0.90
2019-06-15T15:54:49.297Z,1.40
2019-06-15T15:57:17.283Z,1.07
2019-06-15T15:59:46.798Z,1.00
2019-06-15T16:02:16.089Z,1.10
2019-06-15T16:04:43.720Z,1.10
2019-06-15T16:07:11.455Z,1.10
2019-06-15T16:09:39.041Z,1.10
2019-06-15T16:12:07.038Z,1.43
2019-06-15T16:14:36.950Z,1.50
2019-06-15T16:17:06.580Z,1.20
2019-06-15T16:19:34.026Z,1.10
2019-06-15T16:22:01.734Z,1.20
2019-06-15T16:24:29.266Z,1.20
2019-06-15T16:26:57.057Z,1.20
2019-06-15T16:29:24.566Z,1.00
2019-06-15T16:31:52.103Z,1.00
2019-06-15T16:34:19.551Z,1.30
2019-06-15T16:36:47.309Z,1.00
2019-06-15T16:39:16.701Z,1.10
2019-06-15T16:41:46.783Z,1.43
2019-06-15T16:44:13.872Z,1.30
2019-06-15T16:46:41.315Z,2.10
2019-06-15T16:49:08.928Z,1.10
2019-06-15T16:51:36.545Z,1.60
2019-06-15T16:54:06.282Z,1.40
2019-06-15T16:56:35.968Z,1.70
2019-06-15T16:59:03.373Z,1.57
2019-06-15T17:01:30.880Z,1.23
2019-06-15T17:03:58.499Z,1.40
2019-06-15T17:06:26.875Z,1.17
2019-06-15T17:08:56.658Z,1.40
2019-06-15T17:11:26.210Z,1.30
2019-06-15T17:13:56.140Z,1.50
2019-06-15T17:16:23.177Z,1.47
2019-06-15T17:18:50.976Z,1.13
2019-06-15T17:21:18.461Z,1.77
2019-06-15T17:23:46.708Z,1.83
2019-06-15T17:26:16.889Z,1.70
2019-06-15T17:28:45.994Z,1.30
2019-06-15T17:31:16.414Z,1.60
2019-06-15T17:33:43.495Z,1.27
2019-06-15T17:36:10.995Z,1.30
2019-06-15T17:38:38.449Z,1.60
2019-06-15T17:41:05.967Z,1.77
2019-06-15T17:43:33.464Z,1.57
2019-06-15T17:46:01.071Z,1.87
2019-06-15T17:48:28.614Z,2.10
2019-06-15T17:50:57.215Z,1.60
2019-06-15T17:53:26.364Z,1.60
2019-06-15T17:55:56.110Z,1.70
2019-06-15T17:58:26.039Z,1.70
2019-06-15T18:00:53.163Z,1.40
2019-06-15T18:03:21.081Z,1.43
2019-06-15T18:05:48.666Z,1.47
2019-06-15T18:08:16.696Z,1.93
2019-06-15T18:10:47.190Z,2.10
2019-06-15T18:13:16.589Z,2.47
2019-06-15T18:15:43.420Z,2.00
2019-06-15T18:18:11.542Z,1.70
2019-06-15T18:20:39.304Z,2.00
2019-06-15T18:23:06.935Z,1.67
2019-06-15T18:25:37.058Z,1.70
2019-06-15T18:28:06.450Z,2.03
2019-06-15T18:30:33.857Z,2.00
2019-06-15T18:33:01.408Z,2.10
2019-06-15T18:35:30.482Z,2.50
2019-06-15T18:37:58.014Z,1.87
2019-06-15T18:40:26.974Z,1.87
2019-06-15T18:42:55.941Z,2.17
2019-06-15T18:45:24.090Z,2.20
2019-06-15T18:47:51.581Z,2.47
2019-06-15T18:50:39.344Z,1.87
2019-06-15T18:53:08.206Z,2.30
2019-06-15T18:55:36.431Z,1.70
2019-06-15T18:58:04.977Z,1.60
2019-06-15T19:00:32.371Z,2.00
2019-06-15T19:03:00.491Z,1.20
2019-06-15T19:05:27.861Z,1.33
2019-06-15T19:07:56.710Z,2.13
2019-06-15T19:10:31.036Z,1.87
2019-06-15T19:12:58.565Z,2.70
2019-06-15T19:15:26.169Z,2.20
2019-06-15T19:17:55.974Z,2.13
2019-06-15T19:20:26.309Z,2.33
2019-06-15T19:22:53.133Z,1.70
2019-06-15T19:25:20.745Z,1.77
2019-06-15T19:27:48.491Z,1.73
2019-06-15T19:30:16.139Z,1.43
2019-06-15T19:32:46.264Z,1.90
2019-06-15T19:35:13.550Z,2.23
2019-06-15T19:37:41.524Z,2.37
2019-06-15T19:40:09.598Z,1.63
2019-06-15T19:42:37.002Z,2.53
2019-06-15T19:45:10.085Z,2.67
2019-06-15T19:47:37.720Z,2.10
2019-06-15T19:50:06.673Z,1.93
2019-06-15T19:52:36.085Z,2.37
2019-06-15T19:55:06.599Z,2.70
2019-06-15T19:57:36.015Z,3.33
2019-06-15T20:00:03.527Z,2.50
2019-06-15T20:02:31.163Z,2.40
2019-06-15T20:05:03.520Z,2.67
2019-06-15T20:07:28.296Z,2.50
2019-06-15T20:09:57.010Z,2.57
2019-06-15T20:12:26.487Z,2.27
2019-06-15T20:14:56.595Z,2.70
2019-06-15T20:17:24.023Z,1.77
2019-06-15T20:19:51.374Z,2.00
2019-06-15T20:22:18.934Z,2.70
2019-06-15T20:24:47.445Z,2.50
2019-06-15T20:27:16.440Z,2.67
2019-06-15T20:29:44.412Z,2.37
2019-06-15T20:32:12.117Z,2.27
2019-06-15T20:34:39.713Z,2.57
2019-06-15T20:37:07.486Z,2.37
2019-06-15T20:39:36.307Z,3.00
2019-06-15T20:42:03.990Z,2.63
2019-06-15T20:44:31.456Z,2.70
2019-06-15T20:46:59.134Z,3.77
2019-06-15T20:49:26.744Z,3.60
2019-06-15T20:51:56.127Z,2.70
2019-06-15T20:54:23.611Z,3.00
2019-06-15T20:56:51.305Z,3.70
2019-06-15T20:59:18.813Z,2.90
2019-06-15T21:01:46.275Z,2.73
2019-06-15T21:04:16.155Z,3.13
2019-06-15T21:06:50.667Z,2.43
2019-06-15T21:09:18.860Z,3.63
2019-06-15T21:11:47.016Z,2.97
2019-06-15T21:14:14.743Z,2.80
2019-06-15T21:16:42.548Z,3.23
2019-06-15T21:19:10.071Z,2.90
2019-06-15T21:21:37.672Z,2.90
2019-06-15T21:24:06.339Z,3.07
2019-06-15T21:26:34.838Z,3.10
2019-06-15T21:29:03.028Z,2.77
2019-06-15T21:31:30.970Z,2.60
2019-06-15T21:33:59.034Z,2.40
2019-06-15T21:36:27.208Z,2.73
2019-06-15T21:38:56.314Z,2.47
2019-06-15T21:41:26.142Z,2.77
2019-06-15T21:43:56.544Z,2.57
2019-06-15T21:46:26.526Z,3.70
2019-06-15T21:48:53.386Z,3.23
2019-06-15T21:51:21.724Z,3.00
2019-06-15T21:53:49.756Z,3.00
2019-06-15T21:56:17.566Z,3.13
2019-06-15T21:58:45.157Z,2.70
2019-06-15T22:01:26.059Z,3.10
2019-06-15T22:03:53.486Z,3.00
2019-06-15T22:06:21.461Z,3.07
2019-06-15T22:08:49.585Z,3.07
2019-06-15T22:11:17.225Z,2.73
2019-06-15T22:13:46.398Z,3.50
2019-06-15T22:16:16.859Z,3.23
2019-06-15T22:18:47.189Z,2.70
2019-06-15T22:21:16.140Z,3.60
2019-06-15T22:23:47.094Z,3.30
2019-06-15T22:26:16.894Z,3.50
2019-06-15T22:28:47.201Z,2.90
2019-06-15T22:31:17.124Z,3.20
2019-06-15T22:33:47.190Z,3.17
2019-06-15T22:36:22.330Z,3.87
2019-06-15T22:38:46.182Z,3.37
2019-06-15T22:41:13.840Z,2.87
2019-06-15T22:43:41.514Z,3.60
2019-06-15T22:46:09.029Z,2.90
2019-06-15T22:48:36.839Z,3.10
2019-06-15T22:51:06.137Z,2.83
2019-06-15T22:53:36.491Z,4.00
2019-06-15T22:56:06.341Z,3.47
2019-06-15T22:58:34.288Z,3.50
2019-06-15T23:01:02.246Z,4.47
2019-06-15T23:03:29.980Z,3.80
2019-06-15T23:05:57.795Z,4.40
2019-06-15T23:08:25.316Z,4.40
2019-06-15T23:10:52.725Z,4.37
2019-06-15T23:13:20.222Z,3.17
2019-06-15T23:15:47.679Z,3.70
2019-06-15T23:18:17.221Z,3.17
2019-06-15T23:20:46.198Z,3.57
2019-06-15T23:23:16.014Z,3.40
2019-06-15T23:25:43.542Z,3.77
2019-06-15T23:28:11.239Z,4.47
2019-06-15T23:30:38.772Z,4.33
2019-06-15T23:33:06.641Z,4.30
2019-06-15T23:35:39.973Z,4.60
2019-06-15T23:38:07.615Z,4.83
2019-06-15T23:40:36.076Z,5.10
2019-06-15T23:43:06.099Z,5.30
2019-06-15T23:45:33.028Z,5.80
2019-06-15T23:48:00.583Z,5.03
2019-06-15T23:50:28.314Z,4.70
2019-06-15T23:52:55.713Z,5.63
2019-06-15T23:55:23.367Z,5.70
2019-06-15T23:57:50.862Z,6.23
