createdAt,value
2022-08-04T00:00:06.652Z,39.30
2022-08-04T00:02:53.607Z,39.87
2022-08-04T00:05:30.973Z,40.16
2022-08-04T00:08:20.038Z,39.89
2022-08-04T00:10:54.328Z,40.31
2022-08-04T00:13:23.526Z,40.16
2022-08-04T00:16:02.104Z,40.57
2022-08-04T00:18:34.925Z,40.72
2022-08-04T00:21:06.094Z,40.45
2022-08-04T00:24:10.916Z,40.57
2022-08-04T00:26:23.850Z,40.53
2022-08-04T00:28:54.117Z,40.86
2022-08-04T00:31:53.581Z,41.04
2022-08-04T00:34:14.079Z,41.30
2022-08-04T00:36:44.135Z,41.42
2022-08-04T00:39:13.908Z,41.84
2022-08-04T00:42:03.464Z,42.17
2022-08-04T00:45:02.225Z,42.21
2022-08-04T00:47:42.458Z,41.94
2022-08-04T00:50:11.700Z,42.34
2022-08-04T00:52:48.711Z,42.16
2022-08-04T00:55:36.678Z,41.69
2022-08-04T00:58:14.160Z,41.65
2022-08-04T01:01:20.807Z,41.77
2022-08-04T01:03:57.707Z,41.73
2022-08-04T01:06:56.429Z,42.21
2022-08-04T01:10:03.197Z,42.76
2022-08-04T01:12:49.595Z,43.26
2022-08-04T01:15:23.713Z,43.41
2022-08-04T01:17:55.610Z,43.78
2022-08-04T01:20:25.790Z,43.81
2022-08-04T01:22:59.327Z,43.63
2022-08-04T01:25:40.274Z,43.73
2022-08-04T01:28:28.971Z,44.17
2022-08-04T01:30:58.653Z,44.51
2022-08-04T01:33:29.850Z,44.80
2022-08-04T01:36:05.059Z,44.99
2022-08-04T01:38:42.204Z,45.07
2022-08-04T01:41:12.095Z,45.46
2022-08-04T01:43:44.855Z,45.46
2022-08-04T01:46:17.341Z,45.39
2022-08-04T01:48:47.258Z,45.32
2022-08-04T01:51:14.751Z,45.14
2022-08-04T01:53:44.070Z,45.25
2022-08-04T01:56:12.561Z,45.04
2022-08-04T01:58:40.645Z,45.16
2022-08-04T02:01:10.615Z,45.17
2022-08-04T02:04:18.607Z,45.56
2022-08-04T02:06:58.787Z,45.61
2022-08-04T02:09:35.356Z,45.87
2022-08-04T02:12:31.078Z,45.80
2022-08-04T02:15:10.371Z,45.97
2022-08-04T02:17:43.580Z,46.17
2022-08-04T02:20:16.153Z,46.37
2022-08-04T02:23:05.263Z,46.52
2022-08-04T02:25:38.583Z,46.62
2022-08-04T02:28:35.160Z,46.98
2022-08-04T02:31:25.186Z,47.22
2022-08-04T02:34:03.832Z,46.90
2022-08-04T02:36:35.909Z,47.38
2022-08-04T02:39:05.255Z,47.51
2022-08-04T02:41:34.007Z,47.46
2022-08-04T02:44:03.527Z,47.60
2022-08-04T02:46:32.028Z,47.65
2022-08-04T02:49:03.787Z,47.99
2022-08-04T02:51:36.782Z,48.13
2022-08-04T02:54:06.504Z,48.27
2022-08-04T02:56:35.696Z,48.69
2022-08-04T02:59:11.862Z,48.50
2022-08-04T03:01:57.531Z,48.58
2022-08-04T03:05:00.846Z,48.69
2022-08-04T03:07:51.309Z,48.67
2022-08-04T03:10:42.516Z,48.87
2022-08-04T03:13:25.893Z,49.10
2022-08-04T03:16:35.539Z,48.94
2022-08-04T03:19:27.666Z,49.03
2022-08-04T03:22:59.845Z,49.28
2022-08-04T03:25:56.731Z,49.37
2022-08-04T03:28:51.197Z,48.98
2022-08-04T03:31:24.137Z,49.07
2022-08-04T03:34:09.255Z,49.09
2022-08-04T03:36:41.693Z,48.98
2022-08-04T03:39:31.100Z,49.02
2022-08-04T03:42:26.476Z,48.82
2022-08-04T03:45:24.035Z,49.14
2022-08-04T03:48:19.411Z,49.11
2022-08-04T03:51:32.306Z,49.14
2022-08-04T03:54:05.564Z,49.37
2022-08-04T03:56:57.892Z,49.20
2022-08-04T03:59:41.326Z,49.25
2022-08-04T04:02:35.598Z,49.41
2022-08-04T04:05:15.300Z,49.34
2022-08-04T04:08:12.593Z,49.37
2022-08-04T04:11:19.373Z,49.30
2022-08-04T04:14:06.808Z,49.33
2022-08-04T04:16:59.437Z,49.65
2022-08-04T04:19:45.690Z,49.33
2022-08-04T04:22:35.414Z,49.37
2022-08-04T04:25:05.589Z,49.23
2022-08-04T04:28:44.928Z,48.74
2022-08-04T04:31:21.526Z,47.85
2022-08-04T04:34:46.083Z,46.70
2022-08-04T04:37:49.074Z,45.92
2022-08-04T04:40:32.081Z,45.29
2022-08-04T04:43:11.551Z,44.72
2022-08-04T04:45:49.132Z,44.07
2022-08-04T04:48:26.799Z,43.62
2022-08-04T04:51:16.225Z,43.29
2022-08-04T04:54:02.145Z,42.92
2022-08-04T04:56:47.565Z,42.72
2022-08-04T04:59:17.184Z,42.30
2022-08-04T05:02:00.311Z,42.23
2022-08-04T05:04:38.223Z,42.23
2022-08-04T05:07:50.332Z,42.06
2022-08-04T05:10:29.571Z,41.69
2022-08-04T05:14:38.056Z,41.37
2022-08-04T05:16:38.079Z,41.19
2022-08-04T05:19:36.486Z,41.29
2022-08-04T05:22:14.434Z,41.01
2022-08-04T05:24:45.402Z,40.61
2022-08-04T05:27:17.479Z,40.33
2022-08-04T05:29:57.786Z,39.94
2022-08-04T05:32:28.668Z,39.23
2022-08-04T05:35:00.739Z,38.85
2022-08-04T05:37:30.328Z,39.09
2022-08-04T05:40:02.882Z,38.76
2022-08-04T05:42:32.009Z,38.27
2022-08-04T05:45:00.220Z,38.44
2022-08-04T05:47:28.213Z,37.95
2022-08-04T05:50:01.271Z,38.42
2022-08-04T05:52:31.703Z,37.23
2022-08-04T05:55:00.656Z,37.17
2022-08-04T05:57:28.627Z,36.52
2022-08-04T05:59:59.901Z,35.87
2022-08-04T06:02:28.125Z,35.59
2022-08-04T06:04:56.304Z,35.72
2022-08-04T06:07:23.828Z,35.70
2022-08-04T06:09:51.251Z,35.51
2022-08-04T06:12:22.279Z,35.58
2022-08-04T06:14:52.951Z,35.05
2022-08-04T06:19:57.271Z,34.66
2022-08-04T06:20:20.057Z,34.09
2022-08-04T06:22:54.169Z,34.06
2022-08-04T06:25:25.233Z,33.93
2022-08-04T06:27:53.399Z,33.54
2022-08-04T06:30:21.963Z,33.13
2022-08-04T06:33:04.372Z,32.88
2022-08-04T06:35:33.635Z,32.36
2022-08-04T06:38:02.819Z,32.28
2022-08-04T06:40:33.659Z,31.89
2022-08-04T06:43:03.953Z,31.89
2022-08-04T06:45:34.249Z,31.48
2022-08-04T06:48:02.892Z,31.41
2022-08-04T06:51:29.345Z,31.06
2022-08-04T06:53:18.474Z,31.20
2022-08-04T06:55:46.995Z,31.00
2022-08-04T06:58:15.487Z,30.76
2022-08-04T07:00:44.981Z,30.53
2022-08-04T07:03:12.743Z,30.03
2022-08-04T07:05:40.957Z,30.15
2022-08-04T07:08:11.312Z,29.84
2022-08-04T07:10:39.327Z,29.36
2022-08-04T07:13:07.676Z,29.67
2022-08-04T07:15:36.115Z,29.52
2022-08-04T07:18:05.098Z,28.96
2022-08-04T07:20:35.656Z,28.92
2022-08-04T07:23:04.626Z,29.42
2022-08-04T07:26:11.433Z,28.72
2022-08-04T07:28:22.930Z,28.43
2022-08-04T07:30:50.641Z,28.64
2022-08-04T07:33:18.926Z,28.38
2022-08-04T07:36:10.301Z,28.38
2022-08-04T07:38:48.267Z,27.91
2022-08-04T07:41:39.066Z,27.64
2022-08-04T07:44:07.218Z,27.51
2022-08-04T07:46:36.138Z,26.42
2022-08-04T07:49:05.135Z,26.68
2022-08-04T07:51:33.310Z,26.74
2022-08-04T07:54:03.853Z,26.45
2022-08-04T07:56:32.957Z,25.97
2022-08-04T07:59:01.274Z,26.73
2022-08-04T08:01:29.128Z,26.19
2022-08-04T08:03:58.075Z,26.60
2022-08-04T08:06:33.273Z,25.91
2022-08-04T08:09:14.742Z,25.57
2022-08-04T08:12:36.348Z,26.25
2022-08-04T08:14:31.622Z,26.35
2022-08-04T08:17:04.099Z,25.95
2022-08-04T08:19:33.146Z,25.58
2022-08-04T08:22:01.631Z,25.75
2022-08-04T08:24:30.163Z,26.00
2022-08-04T08:27:00.068Z,26.20
2022-08-04T08:29:29.491Z,25.93
2022-08-04T08:32:01.329Z,25.83
2022-08-04T08:34:30.052Z,25.86
2022-08-04T08:37:15.709Z,25.87
2022-08-04T08:39:54.320Z,24.96
2022-08-04T08:42:36.476Z,25.57
2022-08-04T08:45:28.848Z,25.72
2022-08-04T08:48:43.063Z,25.30
2022-08-04T08:51:11.370Z,24.45
2022-08-04T08:53:57.288Z,25.14
2022-08-04T08:56:46.003Z,24.87
2022-08-04T08:59:20.499Z,25.26
2022-08-04T09:02:00.958Z,24.35
2022-08-04T09:05:02.076Z,24.40
2022-08-04T09:07:52.920Z,24.56
2022-08-04T09:10:41.984Z,23.75
2022-08-04T09:13:46.273Z,23.91
2022-08-04T09:16:38.989Z,24.08
2022-08-04T09:19:22.965Z,23.39
2022-08-04T09:22:20.811Z,23.86
2022-08-04T09:25:19.399Z,23.83
2022-08-04T09:27:56.162Z,23.62
2022-08-04T09:30:33.047Z,23.48
2022-08-04T09:33:22.685Z,23.70
2022-08-04T09:36:27.860Z,23.25
2022-08-04T09:39:20.290Z,23.88
2022-08-04T09:42:02.083Z,23.46
2022-08-04T09:44:56.393Z,22.91
2022-08-04T09:47:41.773Z,22.83
2022-08-04T09:50:35.579Z,22.87
2022-08-04T09:53:11.563Z,23.00
2022-08-04T09:55:53.748Z,22.88
2022-08-04T09:58:30.943Z,23.42
2022-08-04T10:01:05.027Z,23.04
2022-08-04T10:03:35.352Z,22.93
2022-08-04T10:06:44.457Z,22.37
2022-08-04T10:09:34.256Z,22.90
2022-08-04T10:12:17.845Z,22.21
2022-08-04T10:14:56.357Z,22.54
2022-08-04T10:17:52.222Z,22.13
2022-08-04T10:20:51.748Z,22.02
2022-08-04T10:23:56.634Z,23.16
2022-08-04T10:26:33.726Z,22.11
2022-08-04T10:29:14.468Z,22.31
2022-08-04T10:31:54.718Z,21.94
2022-08-04T10:34:26.604Z,23.35
2022-08-04T10:37:09.334Z,23.04
2022-08-04T10:40:11.984Z,22.42
2022-08-04T10:42:49.390Z,22.88
2022-08-04T10:45:25.504Z,22.90
2022-08-04T10:48:01.613Z,22.46
2022-08-04T10:50:29.957Z,22.73
2022-08-04T10:53:09.515Z,22.26
2022-08-04T10:56:07.111Z,21.75
2022-08-04T10:58:48.003Z,21.38
2022-08-04T11:02:02.940Z,22.44
2022-08-04T11:04:33.164Z,21.91
2022-08-04T11:07:00.770Z,21.91
2022-08-04T11:09:29.936Z,21.52
2022-08-04T11:12:19.840Z,21.08
2022-08-04T11:14:56.326Z,20.73
2022-08-04T11:17:35.761Z,21.07
2022-08-04T11:20:41.866Z,20.92
2022-08-04T11:23:12.060Z,21.71
2022-08-04T11:26:01.946Z,20.88
2022-08-04T11:29:03.598Z,20.44
2022-08-04T11:31:35.871Z,20.64
2022-08-04T11:34:25.700Z,20.43
2022-08-04T11:37:18.053Z,21.44
2022-08-04T11:39:50.528Z,21.53
2022-08-04T11:42:33.591Z,20.58
2022-08-04T11:45:10.686Z,20.71
2022-08-04T11:47:39.656Z,20.53
2022-08-04T11:50:15.888Z,21.46
2022-08-04T11:52:44.471Z,21.19
2022-08-04T11:55:15.525Z,21.30
2022-08-04T11:57:44.597Z,20.53
2022-08-04T12:00:13.817Z,20.28
2022-08-04T12:03:00.288Z,20.56
2022-08-04T12:05:36.589Z,20.27
2022-08-04T12:08:33.006Z,20.53
2022-08-04T12:11:16.359Z,20.43
2022-08-04T12:14:05.647Z,19.70
2022-08-04T12:16:43.049Z,19.34
2022-08-04T12:19:21.442Z,19.93
2022-08-04T12:22:04.279Z,20.47
2022-08-04T12:24:40.329Z,21.64
2022-08-04T12:27:15.818Z,21.17
2022-08-04T12:31:00.599Z,20.44
2022-08-04T12:33:01.294Z,20.61
2022-08-04T12:36:11.850Z,19.69
2022-08-04T12:38:47.658Z,20.58
2022-08-04T12:41:19.442Z,20.29
2022-08-04T12:43:47.388Z,20.33
2022-08-04T12:46:33.590Z,20.66
2022-08-04T12:49:03.986Z,20.23
2022-08-04T12:52:08.274Z,20.74
2022-08-04T12:54:33.695Z,20.42
2022-08-04T12:57:02.180Z,19.92
2022-08-04T12:59:29.756Z,19.92
2022-08-04T13:02:09.176Z,20.50
2022-08-04T13:04:42.972Z,21.82
2022-08-04T13:07:36.987Z,20.57
2022-08-04T13:10:13.723Z,21.70
2022-08-04T13:12:55.268Z,20.50
2022-08-04T13:15:24.568Z,22.03
2022-08-04T13:17:57.082Z,20.62
2022-08-04T13:20:30.436Z,20.58
2022-08-04T13:23:10.039Z,20.14
2022-08-04T13:26:44.109Z,20.52
2022-08-04T13:28:35.021Z,20.09
2022-08-04T13:31:06.265Z,19.90
2022-08-04T13:33:39.400Z,19.82
2022-08-04T13:36:08.088Z,20.22
2022-08-04T13:38:40.097Z,20.40
2022-08-04T13:41:08.376Z,20.46
2022-08-04T13:43:48.511Z,20.33
2022-08-04T13:46:34.326Z,20.66
2022-08-04T13:51:58.382Z,20.47
2022-08-04T13:54:35.426Z,20.38
2022-08-04T13:57:19.287Z,20.73
2022-08-04T13:59:49.508Z,20.31
2022-08-04T14:02:39.804Z,19.70
2022-08-04T14:05:30.365Z,19.84
2022-08-04T14:08:18.683Z,19.74
2022-08-04T14:10:54.904Z,19.60
2022-08-04T14:13:42.468Z,19.93
2022-08-04T14:16:21.039Z,20.06
2022-08-04T14:18:58.284Z,20.00
2022-08-04T14:21:25.941Z,19.63
2022-08-04T14:23:55.339Z,20.08
2022-08-04T14:26:33.679Z,20.12
2022-08-04T14:29:28.162Z,19.85
2022-08-04T14:32:10.753Z,19.91
2022-08-04T14:34:45.149Z,20.90
2022-08-04T14:37:20.528Z,19.99
2022-08-04T14:40:17.751Z,19.37
2022-08-04T14:42:54.972Z,19.88
2022-08-04T14:45:54.213Z,20.43
2022-08-04T14:48:23.147Z,21.01
2022-08-04T14:50:51.039Z,21.68
2022-08-04T14:53:20.856Z,21.91
2022-08-04T14:55:51.332Z,21.15
2022-08-04T14:58:36.227Z,20.62
2022-08-04T15:01:10.089Z,20.71
2022-08-04T15:03:48.286Z,21.21
2022-08-04T15:06:26.215Z,20.52
2022-08-04T15:08:56.830Z,20.04
2022-08-04T15:11:24.937Z,20.18
2022-08-04T15:13:53.131Z,20.39
2022-08-04T15:16:22.403Z,20.06
2022-08-04T15:18:51.132Z,19.89
2022-08-04T15:21:22.726Z,20.14
2022-08-04T15:23:50.709Z,19.92
2022-08-04T15:26:29.210Z,19.98
2022-08-04T15:29:00.832Z,19.86
2022-08-04T15:32:04.113Z,20.03
2022-08-04T15:34:16.661Z,20.32
2022-08-04T15:36:56.196Z,20.28
2022-08-04T15:39:36.028Z,20.06
2022-08-04T15:42:21.450Z,20.10
2022-08-04T15:46:35.010Z,20.40
2022-08-04T15:48:23.286Z,20.08
2022-08-04T15:50:57.856Z,20.45
2022-08-04T15:53:28.735Z,20.37
2022-08-04T15:56:23.638Z,20.30
2022-08-04T15:58:57.410Z,20.57
2022-08-04T16:01:25.446Z,20.62
2022-08-04T16:04:00.367Z,20.58
2022-08-04T16:06:29.472Z,20.29
2022-08-04T16:08:59.922Z,20.24
2022-08-04T16:11:32.365Z,20.29
2022-08-04T16:14:01.005Z,20.83
2022-08-04T16:16:29.649Z,20.67
2022-08-04T16:19:06.106Z,20.33
2022-08-04T16:21:35.971Z,20.32
2022-08-04T16:24:17.948Z,20.67
2022-08-04T16:26:56.067Z,20.62
2022-08-04T16:29:23.771Z,20.66
2022-08-04T16:32:13.124Z,20.75
2022-08-04T16:34:54.040Z,20.60
2022-08-04T16:37:34.552Z,20.30
2022-08-04T16:40:23.949Z,20.39
2022-08-04T16:42:51.650Z,20.69
2022-08-04T16:45:19.090Z,21.07
2022-08-04T16:47:49.490Z,21.24
2022-08-04T16:50:22.156Z,21.12
2022-08-04T16:52:54.272Z,21.23
2022-08-04T16:55:24.525Z,21.14
2022-08-04T16:57:53.897Z,21.17
2022-08-04T17:00:41.697Z,21.10
2022-08-04T17:03:11.657Z,21.12
2022-08-04T17:05:40.475Z,21.09
2022-08-04T17:10:56.745Z,21.00
2022-08-04T17:14:03.840Z,21.37
2022-08-04T17:16:25.456Z,21.36
2022-08-04T17:18:54.244Z,21.39
2022-08-04T17:21:28.096Z,21.32
2022-08-04T17:24:14.552Z,21.13
2022-08-04T17:26:54.247Z,21.26
2022-08-04T17:29:43.268Z,21.31
2022-08-04T17:32:21.367Z,21.43
2022-08-04T17:35:00.467Z,21.48
2022-08-04T17:37:39.218Z,21.69
2022-08-04T17:40:14.356Z,21.82
2022-08-04T17:42:46.039Z,22.11
2022-08-04T17:48:08.950Z,22.32
2022-08-04T17:50:43.171Z,22.45
2022-08-04T17:53:12.982Z,22.87
2022-08-04T17:55:46.945Z,23.27
2022-08-04T17:58:22.099Z,23.50
2022-08-04T18:03:51.900Z,24.56
2022-08-04T18:06:23.125Z,25.19
2022-08-04T18:08:59.330Z,25.66
2022-08-04T18:11:52.797Z,25.96
2022-08-04T18:14:28.676Z,26.23
2022-08-04T18:16:56.524Z,26.64
2022-08-04T18:19:24.149Z,27.35
2022-08-04T18:21:59.353Z,27.64
2022-08-04T18:24:35.521Z,28.53
2022-08-04T18:27:23.937Z,28.94
2022-08-04T18:30:34.318Z,29.25
2022-08-04T18:32:56.392Z,29.79
2022-08-04T18:36:31.432Z,29.91
2022-08-04T18:38:22.245Z,30.08
2022-08-04T18:40:53.173Z,30.37
2022-08-04T18:43:28.687Z,31.23
2022-08-04T18:45:59.468Z,31.72
2022-08-04T18:48:36.887Z,31.99
2022-08-04T18:51:10.878Z,32.34
2022-08-04T18:53:55.229Z,32.70
2022-08-04T18:56:31.752Z,32.44
2022-08-04T18:59:01.538Z,33.12
2022-08-04T19:02:09.249Z,34.20
2022-08-04T19:07:24.624Z,33.59
2022-08-04T19:09:57.719Z,34.04
2022-08-04T19:12:28.391Z,33.59
2022-08-04T19:14:58.811Z,33.71
2022-08-04T19:17:52.455Z,34.03
2022-08-04T19:20:25.751Z,34.12
2022-08-04T19:24:27.866Z,34.17
2022-08-04T19:26:02.172Z,33.96
2022-08-04T19:28:34.435Z,34.27
2022-08-04T19:31:04.607Z,34.79
2022-08-04T19:33:59.641Z,34.85
2022-08-04T19:36:20.634Z,34.96
2022-08-04T19:38:57.753Z,35.93
2022-08-04T19:41:26.684Z,35.87
2022-08-04T19:43:54.857Z,35.25
2022-08-04T19:46:24.835Z,35.10
2022-08-04T19:48:59.217Z,35.20
2022-08-04T19:51:32.796Z,35.40
2022-08-04T19:54:02.758Z,35.79
2022-08-04T19:56:40.472Z,35.48
2022-08-04T19:59:11.541Z,35.28
2022-08-04T20:01:44.556Z,35.01
2022-08-04T20:04:14.376Z,34.84
2022-08-04T20:06:42.687Z,35.04
2022-08-04T20:09:26.712Z,35.00
2022-08-04T20:11:58.217Z,35.37
2022-08-04T20:14:32.423Z,35.30
2022-08-04T20:17:02.454Z,35.81
2022-08-04T20:19:30.481Z,36.12
2022-08-04T20:21:58.497Z,36.28
2022-08-04T20:24:37.684Z,36.18
2022-08-04T20:27:15.264Z,36.47
2022-08-04T20:29:49.404Z,36.46
2022-08-04T20:32:19.895Z,36.33
2022-08-04T20:34:52.163Z,36.22
2022-08-04T20:37:22.870Z,36.32
2022-08-04T20:39:58.057Z,36.27
2022-08-04T20:42:27.403Z,36.17
2022-08-04T20:45:01.280Z,36.03
2022-08-04T20:47:33.692Z,35.96
2022-08-04T20:50:05.565Z,35.88
2022-08-04T20:52:37.649Z,35.99
2022-08-04T20:55:06.984Z,35.94
2022-08-04T20:57:47.516Z,36.18
2022-08-04T21:00:30.050Z,36.24
2022-08-04T21:03:00.625Z,36.39
2022-08-04T21:05:29.137Z,36.81
2022-08-04T21:07:59.154Z,36.77
2022-08-04T21:10:27.103Z,36.86
2022-08-04T21:12:55.122Z,37.16
2022-08-04T21:15:57.777Z,37.47
2022-08-04T21:18:14.164Z,37.44
2022-08-04T21:20:43.376Z,37.84
2022-08-04T21:23:11.119Z,38.08
2022-08-04T21:25:42.794Z,38.32
2022-08-04T21:28:12.328Z,38.39
2022-08-04T21:30:52.603Z,38.78
2022-08-04T21:33:22.867Z,39.31
2022-08-04T21:35:54.583Z,39.10
2022-08-04T21:38:28.077Z,39.51
2022-08-04T21:40:57.829Z,39.43
2022-08-04T21:43:28.458Z,39.25
2022-08-04T21:45:56.971Z,39.11
2022-08-04T21:48:32.312Z,39.29
2022-08-04T21:51:57.231Z,39.37
2022-08-04T21:54:06.516Z,39.67
2022-08-04T21:56:35.055Z,39.99
2022-08-04T21:59:08.795Z,40.12
2022-08-04T22:01:51.665Z,40.32
2022-08-04T22:04:20.139Z,40.35
2022-08-04T22:06:51.780Z,40.31
2022-08-04T22:09:22.066Z,40.34
2022-08-04T22:11:50.992Z,40.40
2022-08-04T22:14:27.514Z,40.44
2022-08-04T22:17:02.189Z,40.59
2022-08-04T22:19:50.105Z,40.77
2022-08-04T22:22:25.908Z,41.16
2022-08-04T22:24:58.996Z,41.29
2022-08-04T22:27:47.249Z,41.50
2022-08-04T22:30:17.417Z,41.57
2022-08-04T22:32:47.196Z,41.92
2022-08-04T22:35:44.371Z,41.99
2022-08-04T22:38:06.056Z,42.23
2022-08-04T22:40:41.061Z,42.22
2022-08-04T22:43:31.695Z,42.21
2022-08-04T22:45:55.781Z,41.92
2022-08-04T22:48:23.463Z,41.88
2022-08-04T22:50:54.852Z,41.60
2022-08-04T22:53:22.236Z,41.53
2022-08-04T22:56:07.512Z,41.58
2022-08-04T22:58:40.251Z,41.63
2022-08-04T23:01:09.278Z,41.76
2022-08-04T23:03:38.482Z,41.90
2022-08-04T23:06:10.674Z,42.13
2022-08-04T23:08:43.106Z,42.22
2022-08-04T23:11:14.754Z,42.32
2022-08-04T23:13:42.556Z,42.19
2022-08-04T23:16:10.610Z,42.18
2022-08-04T23:18:41.837Z,42.08
2022-08-04T23:21:10.978Z,42.23
2022-08-04T23:23:47.794Z,42.39
2022-08-04T23:26:27.331Z,42.64
2022-08-04T23:28:56.390Z,42.68
2022-08-04T23:31:24.349Z,42.71
2022-08-04T23:33:52.584Z,42.70
2022-08-04T23:36:26.462Z,42.50
2022-08-04T23:39:04.021Z,42.43
2022-08-04T23:41:53.432Z,42.43
2022-08-04T23:44:24.675Z,42.38
2022-08-04T23:47:03.838Z,42.49
2022-08-04T23:49:43.865Z,42.41
2022-08-04T23:52:27.558Z,42.07
2022-08-04T23:54:59.241Z,41.99
2022-08-04T23:57:31.040Z,42.05
