createdAt,value
2023-05-01T00:01:34.659Z,85.78
2023-05-01T00:04:03.250Z,85.04
2023-05-01T00:06:33.717Z,85.53
2023-05-01T00:09:02.206Z,85.69
2023-05-01T00:11:32.043Z,85.05
2023-05-01T00:14:00.590Z,86.06
2023-05-01T00:16:29.090Z,85.19
2023-05-01T00:18:57.581Z,86.25
2023-05-01T00:21:26.014Z,86.02
2023-05-01T00:23:54.543Z,86.37
2023-05-01T00:26:22.988Z,85.42
2023-05-01T00:28:52.791Z,86.12
2023-05-01T00:31:21.298Z,85.57
2023-05-01T00:33:49.769Z,85.02
2023-05-01T00:36:18.266Z,85.85
2023-05-01T00:38:47.445Z,87.04
2023-05-01T00:41:16.659Z,87.77
2023-05-01T00:43:45.442Z,87.34
2023-05-01T00:46:15.331Z,87.02
2023-05-01T00:48:44.660Z,86.10
2023-05-01T00:51:15.264Z,84.78
2023-05-01T00:53:45.918Z,84.99
2023-05-01T00:56:14.522Z,84.62
2023-05-01T00:58:43.007Z,85.36
2023-05-01T01:01:11.523Z,86.94
2023-05-01T01:03:41.657Z,87.46
2023-05-01T01:06:18.355Z,86.12
2023-05-01T01:08:59.448Z,85.82
2023-05-01T01:11:36.915Z,85.70
2023-05-01T01:14:10.899Z,85.49
2023-05-01T01:16:48.782Z,86.37
2023-05-01T01:19:50.459Z,85.93
2023-05-01T01:22:25.109Z,85.06
2023-05-01T01:25:34.811Z,86.15
2023-05-01T01:28:40.691Z,87.79
2023-05-01T01:31:19.316Z,87.79
2023-05-01T01:34:04.219Z,89.48
2023-05-01T01:36:56.530Z,86.37
2023-05-01T01:39:31.757Z,85.66
2023-05-01T01:42:02.108Z,85.98
2023-05-01T01:44:35.854Z,86.30
2023-05-01T01:47:08.219Z,87.64
2023-05-01T01:49:44.343Z,86.55
2023-05-01T01:52:16.893Z,85.56
2023-05-01T01:54:51.326Z,87.69
2023-05-01T01:57:22.923Z,87.04
2023-05-01T01:59:53.099Z,86.48
2023-05-01T02:02:22.649Z,86.27
2023-05-01T02:04:54.029Z,86.63
2023-05-01T02:07:23.805Z,87.37
2023-05-01T02:09:54.892Z,85.46
2023-05-01T02:12:26.922Z,86.06
2023-05-01T02:14:56.209Z,86.00
2023-05-01T02:17:25.352Z,87.48
2023-05-01T02:19:57.426Z,88.01
2023-05-01T02:22:27.921Z,86.88
2023-05-01T02:24:58.569Z,85.36
2023-05-01T02:27:33.950Z,87.53
2023-05-01T02:30:02.458Z,87.37
2023-05-01T02:32:31.955Z,85.48
2023-05-01T02:35:01.843Z,87.59
2023-05-01T02:37:31.310Z,87.69
2023-05-01T02:40:00.704Z,87.04
2023-05-01T02:42:30.378Z,86.34
2023-05-01T02:45:02.986Z,86.85
2023-05-01T02:47:34.972Z,87.79
2023-05-01T02:50:06.302Z,88.54
2023-05-01T02:52:35.956Z,88.26
2023-05-01T02:55:05.558Z,87.07
2023-05-01T02:57:34.739Z,86.63
2023-05-01T03:00:03.455Z,87.68
2023-05-01T03:02:32.150Z,89.20
2023-05-01T03:05:00.818Z,86.58
2023-05-01T03:07:35.200Z,86.55
2023-05-01T03:10:04.348Z,86.98
2023-05-01T03:12:33.004Z,87.57
2023-05-01T03:15:01.610Z,88.31
2023-05-01T03:17:30.054Z,89.00
2023-05-01T03:19:58.885Z,88.11
2023-05-01T03:22:33.187Z,88.21
2023-05-01T03:25:03.175Z,89.13
2023-05-01T03:27:32.226Z,88.92
2023-05-01T03:30:00.746Z,88.35
2023-05-01T03:32:29.540Z,88.48
2023-05-01T03:34:58.151Z,88.43
2023-05-01T03:37:27.057Z,87.91
2023-05-01T03:39:57.316Z,88.03
2023-05-01T03:42:26.120Z,87.76
2023-05-01T03:44:54.657Z,86.98
2023-05-01T03:47:23.602Z,87.06
2023-05-01T03:49:52.098Z,86.88
2023-05-01T03:52:20.532Z,87.71
2023-05-01T03:54:50.021Z,88.39
2023-05-01T03:57:20.793Z,87.33
2023-05-01T03:59:49.212Z,87.34
2023-05-01T04:02:18.002Z,87.92
2023-05-01T04:04:46.888Z,88.85
2023-05-01T04:07:15.725Z,89.23
2023-05-01T04:09:44.348Z,88.01
2023-05-01T04:12:12.788Z,87.92
2023-05-01T04:14:43.334Z,87.33
2023-05-01T04:17:11.839Z,88.45
2023-05-01T04:19:41.217Z,88.09
2023-05-01T04:22:09.750Z,90.22
2023-05-01T04:24:38.320Z,90.75
2023-05-01T04:27:06.928Z,88.48
2023-05-01T04:29:35.381Z,87.75
2023-05-01T04:32:05.767Z,88.87
2023-05-01T04:34:34.542Z,89.29
2023-05-01T04:37:03.953Z,88.79
2023-05-01T04:39:32.406Z,88.81
2023-05-01T04:42:00.821Z,88.46
2023-05-01T04:44:29.317Z,89.84
2023-05-01T04:46:57.992Z,89.68
2023-05-01T04:49:27.786Z,88.95
2023-05-01T04:51:56.314Z,88.49
2023-05-01T04:54:25.031Z,89.28
2023-05-01T04:56:53.471Z,89.27
2023-05-01T04:59:22.117Z,87.78
2023-05-01T05:01:50.659Z,88.48
2023-05-01T05:04:19.142Z,87.67
2023-05-01T05:06:49.065Z,87.75
2023-05-01T05:09:19.960Z,87.27
2023-05-01T05:11:48.647Z,87.39
2023-05-01T05:14:17.207Z,87.77
2023-05-01T05:16:45.654Z,86.87
2023-05-01T05:19:14.184Z,86.97
2023-05-01T05:21:42.621Z,87.56
2023-05-01T05:24:12.668Z,86.98
2023-05-01T05:26:41.548Z,87.08
2023-05-01T05:29:10.364Z,88.02
2023-05-01T05:31:38.820Z,88.04
2023-05-01T05:34:07.551Z,86.98
2023-05-01T05:36:36.609Z,86.78
2023-05-01T05:39:05.197Z,89.48
2023-05-01T05:41:35.048Z,87.70
2023-05-01T05:44:03.505Z,88.75
2023-05-01T05:46:32.272Z,88.49
2023-05-01T05:49:01.246Z,88.62
2023-05-01T05:51:29.676Z,87.98
2023-05-01T05:53:58.363Z,87.61
2023-05-01T05:56:26.809Z,87.72
2023-05-01T05:58:57.948Z,86.90
2023-05-01T06:01:26.393Z,88.32
2023-05-01T06:03:54.904Z,88.77
2023-05-01T06:06:23.507Z,89.18
2023-05-01T06:08:52.252Z,89.02
2023-05-01T06:11:21.843Z,88.83
2023-05-01T06:13:50.517Z,89.00
2023-05-01T06:16:20.484Z,88.63
2023-05-01T06:18:49.928Z,89.21
2023-05-01T06:21:18.371Z,88.76
2023-05-01T06:23:46.789Z,89.19
2023-05-01T06:26:15.476Z,88.24
2023-05-01T06:28:44.129Z,87.97
2023-05-01T06:31:12.595Z,87.65
2023-05-01T06:33:42.431Z,86.28
2023-05-01T06:36:10.973Z,86.68
2023-05-01T06:38:40.574Z,86.28
2023-05-01T06:41:09.036Z,87.26
2023-05-01T06:43:37.465Z,87.09
2023-05-01T06:46:06.169Z,89.45
2023-05-01T06:48:34.630Z,90.23
2023-05-01T06:51:04.562Z,89.53
2023-05-01T06:53:33.055Z,89.24
2023-05-01T06:56:01.469Z,88.07
2023-05-01T06:58:30.144Z,88.39
2023-05-01T07:00:58.708Z,88.00
2023-05-01T07:03:28.125Z,87.91
2023-05-01T07:05:57.146Z,88.15
2023-05-01T07:08:28.215Z,89.98
2023-05-01T07:10:56.794Z,89.39
2023-05-01T07:13:26.445Z,90.03
2023-05-01T07:15:55.171Z,89.00
2023-05-01T07:18:23.763Z,89.78
2023-05-01T07:20:52.924Z,89.99
2023-05-01T07:23:23.645Z,88.31
2023-05-01T07:25:54.486Z,89.38
2023-05-01T07:28:22.995Z,90.04
2023-05-01T07:30:51.935Z,89.30
2023-05-01T07:33:20.444Z,90.28
2023-05-01T07:35:48.936Z,90.15
2023-05-01T07:38:18.086Z,89.26
2023-05-01T07:40:46.568Z,88.80
2023-05-01T07:43:16.362Z,89.53
2023-05-01T07:45:57.391Z,87.90
2023-05-01T07:48:26.565Z,88.97
2023-05-01T07:50:55.804Z,87.44
2023-05-01T07:53:24.652Z,87.75
2023-05-01T07:55:53.121Z,86.78
2023-05-01T07:58:22.955Z,87.54
2023-05-01T08:00:51.449Z,88.20
2023-05-01T08:03:20.193Z,87.25
2023-05-01T08:05:49.048Z,88.14
2023-05-01T08:08:20.783Z,87.32
2023-05-01T08:10:49.582Z,86.83
2023-05-01T08:13:18.507Z,88.49
2023-05-01T08:15:50.026Z,87.38
2023-05-01T08:18:21.265Z,86.42
2023-05-01T08:20:50.734Z,86.86
2023-05-01T08:23:19.226Z,85.36
2023-05-01T08:25:51.135Z,86.33
2023-05-01T08:28:21.124Z,87.21
2023-05-01T08:30:51.304Z,86.08
2023-05-01T08:33:20.211Z,86.58
2023-05-01T08:35:49.765Z,86.48
2023-05-01T08:38:18.319Z,86.14
2023-05-01T08:40:53.897Z,86.84
2023-05-01T08:43:23.426Z,85.53
2023-05-01T08:45:55.984Z,86.82
2023-05-01T08:48:27.247Z,85.99
2023-05-01T08:50:59.580Z,86.09
2023-05-01T08:53:29.869Z,86.59
2023-05-01T08:55:59.798Z,86.83
2023-05-01T08:58:30.535Z,87.24
2023-05-01T09:01:01.320Z,85.39
2023-05-01T09:03:33.070Z,85.91
2023-05-01T09:06:04.085Z,87.42
2023-05-01T09:08:32.608Z,86.43
2023-05-01T09:11:02.767Z,86.65
2023-05-01T09:13:34.407Z,85.83
2023-05-01T09:16:06.589Z,86.91
2023-05-01T09:18:36.326Z,85.38
2023-05-01T09:21:05.069Z,86.06
2023-05-01T09:23:36.055Z,86.26
2023-05-01T09:26:06.728Z,86.72
2023-05-01T09:28:43.031Z,86.55
2023-05-01T09:31:33.948Z,86.59
2023-05-01T09:34:04.659Z,86.39
2023-05-01T09:36:35.708Z,87.04
2023-05-01T09:39:05.243Z,87.12
2023-05-01T09:41:34.353Z,87.31
2023-05-01T09:44:02.959Z,86.94
2023-05-01T09:46:45.915Z,87.86
2023-05-01T09:49:14.514Z,88.73
2023-05-01T09:51:43.586Z,87.33
2023-05-01T09:54:20.999Z,89.30
2023-05-01T09:56:50.493Z,87.75
2023-05-01T09:59:20.998Z,86.34
2023-05-01T10:01:52.259Z,85.70
2023-05-01T10:04:32.015Z,85.99
2023-05-01T10:07:13.311Z,86.52
2023-05-01T10:09:42.474Z,85.74
2023-05-01T10:12:11.220Z,85.39
2023-05-01T10:14:53.315Z,84.55
2023-05-01T10:17:23.549Z,84.87
2023-05-01T10:19:53.100Z,85.20
2023-05-01T10:22:22.123Z,87.10
2023-05-01T10:24:50.740Z,85.91
2023-05-01T10:27:19.942Z,85.71
2023-05-01T10:29:49.332Z,85.13
2023-05-01T10:32:17.772Z,85.64
2023-05-01T10:34:54.500Z,86.41
2023-05-01T10:37:28.688Z,85.68
2023-05-01T10:39:57.423Z,84.53
2023-05-01T10:42:26.271Z,84.30
2023-05-01T10:44:55.015Z,83.06
2023-05-01T10:47:48.987Z,83.39
2023-05-01T10:50:18.976Z,84.20
2023-05-01T10:53:18.643Z,83.17
2023-05-01T10:55:49.520Z,82.33
2023-05-01T10:58:58.728Z,81.57
2023-05-01T11:01:33.131Z,81.40
2023-05-01T11:04:04.952Z,79.82
2023-05-01T11:06:35.167Z,80.39
2023-05-01T11:09:05.096Z,77.53
2023-05-01T11:11:50.557Z,79.68
2023-05-01T11:14:19.351Z,74.92
2023-05-01T11:16:49.681Z,76.57
2023-05-01T11:19:52.472Z,75.61
2023-05-01T11:22:22.905Z,76.61
2023-05-01T11:24:51.668Z,77.75
2023-05-01T11:27:20.335Z,76.06
2023-05-01T11:29:51.041Z,76.70
2023-05-01T11:32:30.395Z,71.75
2023-05-01T11:34:59.413Z,75.54
2023-05-01T11:37:45.684Z,71.47
2023-05-01T11:40:25.950Z,67.74
2023-05-01T11:43:03.293Z,68.74
2023-05-01T11:45:32.582Z,66.81
2023-05-01T11:48:04.369Z,69.71
2023-05-01T11:50:35.789Z,66.91
2023-05-01T11:53:12.950Z,70.34
2023-05-01T11:55:41.598Z,70.68
2023-05-01T11:58:10.582Z,68.37
2023-05-01T12:00:41.946Z,70.92
2023-05-01T12:03:12.653Z,68.90
2023-05-01T12:05:44.263Z,68.75
2023-05-01T12:08:18.711Z,70.45
2023-05-01T12:10:50.417Z,67.92
2023-05-01T12:13:19.786Z,67.99
2023-05-01T12:15:50.961Z,67.05
2023-05-01T12:18:21.695Z,68.26
2023-05-01T12:20:54.825Z,66.78
2023-05-01T12:23:34.429Z,67.03
2023-05-01T12:26:04.400Z,65.19
2023-05-01T12:28:32.892Z,66.36
2023-05-01T12:31:05.446Z,66.62
2023-05-01T12:33:34.111Z,64.33
2023-05-01T12:36:12.697Z,64.30
2023-05-01T12:38:42.569Z,65.69
2023-05-01T12:41:12.900Z,64.78
2023-05-01T12:43:42.514Z,65.42
2023-05-01T12:46:16.784Z,64.77
2023-05-01T12:48:45.775Z,63.07
2023-05-01T12:51:20.344Z,66.19
2023-05-01T12:53:51.950Z,64.76
2023-05-01T12:56:24.939Z,63.96
2023-05-01T12:58:55.539Z,61.78
2023-05-01T13:01:28.611Z,61.37
2023-05-01T13:03:58.975Z,62.20
2023-05-01T13:06:34.694Z,63.06
2023-05-01T13:09:11.745Z,59.67
2023-05-01T13:11:40.765Z,59.65
2023-05-01T13:14:09.975Z,59.13
2023-05-01T13:16:47.506Z,61.39
2023-05-01T13:19:26.589Z,60.52
2023-05-01T13:21:55.619Z,61.72
2023-05-01T13:24:25.736Z,62.78
2023-05-01T13:27:05.064Z,61.32
2023-05-01T13:29:34.225Z,61.03
2023-05-01T13:32:06.248Z,60.04
2023-05-01T13:34:37.632Z,62.39
2023-05-01T13:37:06.923Z,63.08
2023-05-01T13:39:36.786Z,65.29
2023-05-01T13:42:06.633Z,64.52
2023-05-01T13:44:35.190Z,64.87
2023-05-01T13:47:04.718Z,66.35
2023-05-01T13:49:33.293Z,66.64
2023-05-01T13:52:01.769Z,65.39
2023-05-01T13:54:30.514Z,69.35
2023-05-01T13:57:02.852Z,73.43
2023-05-01T13:59:38.467Z,73.10
2023-05-01T14:02:20.698Z,73.74
2023-05-01T14:04:49.605Z,73.46
2023-05-01T14:07:20.803Z,74.05
2023-05-01T14:09:56.338Z,75.32
2023-05-01T14:12:29.683Z,75.36
2023-05-01T14:14:58.512Z,72.24
2023-05-01T14:17:33.226Z,72.07
2023-05-01T14:20:02.791Z,72.88
2023-05-01T14:22:37.463Z,70.49
2023-05-01T14:25:22.040Z,72.38
2023-05-01T14:27:52.930Z,72.62
2023-05-01T14:30:28.904Z,71.84
2023-05-01T14:32:58.003Z,72.00
2023-05-01T14:35:26.591Z,69.66
2023-05-01T14:37:55.268Z,68.49
2023-05-01T14:40:28.563Z,70.30
2023-05-01T14:42:59.314Z,69.23
2023-05-01T14:45:27.864Z,67.49
2023-05-01T14:47:56.384Z,69.32
2023-05-01T14:50:25.888Z,69.55
2023-05-01T14:52:55.805Z,69.09
2023-05-01T14:55:29.168Z,68.72
2023-05-01T14:57:59.637Z,66.89
2023-05-01T15:00:28.811Z,67.57
2023-05-01T15:02:59.591Z,68.99
2023-05-01T15:05:29.101Z,68.03
2023-05-01T15:07:57.764Z,68.46
2023-05-01T15:10:26.368Z,69.48
2023-05-01T15:12:55.065Z,68.70
2023-05-01T15:15:26.863Z,67.98
2023-05-01T15:17:55.387Z,67.88
2023-05-01T15:20:24.596Z,67.05
2023-05-01T15:22:53.298Z,66.30
2023-05-01T15:25:21.713Z,66.92
2023-05-01T15:27:50.460Z,67.14
2023-05-01T15:30:18.927Z,65.96
2023-05-01T15:32:49.708Z,65.94
2023-05-01T15:35:18.877Z,66.16
2023-05-01T15:37:47.772Z,65.40
2023-05-01T15:40:16.543Z,63.70
2023-05-01T15:42:45.550Z,64.13
2023-05-01T15:45:13.982Z,64.37
2023-05-01T15:47:42.557Z,64.91
2023-05-01T15:50:12.946Z,65.87
2023-05-01T15:52:41.522Z,68.88
2023-05-01T15:55:10.776Z,70.26
2023-05-01T15:57:39.248Z,70.66
2023-05-01T16:00:10.887Z,71.96
2023-05-01T16:02:39.399Z,71.80
2023-05-01T16:05:09.651Z,72.82
2023-05-01T16:07:41.141Z,72.81
2023-05-01T16:10:12.038Z,74.78
2023-05-01T16:12:40.569Z,73.87
2023-05-01T16:15:10.688Z,74.24
2023-05-01T16:17:44.897Z,75.68
2023-05-01T16:20:15.030Z,74.25
2023-05-01T16:22:45.221Z,75.06
2023-05-01T16:25:14.208Z,79.03
2023-05-01T16:27:44.684Z,78.10
2023-05-01T16:30:15.693Z,79.64
2023-05-01T16:32:46.219Z,79.53
2023-05-01T16:35:19.045Z,80.20
2023-05-01T16:37:48.874Z,80.74
2023-05-01T16:40:19.259Z,82.94
2023-05-01T16:42:52.522Z,82.18
2023-05-01T16:45:21.109Z,85.97
2023-05-01T16:47:49.739Z,85.76
2023-05-01T16:50:18.618Z,85.02
2023-05-01T16:52:48.788Z,85.61
2023-05-01T16:55:17.801Z,86.85
2023-05-01T16:57:46.235Z,85.48
2023-05-01T17:00:16.500Z,85.41
2023-05-01T17:02:49.027Z,85.75
2023-05-01T17:05:17.614Z,85.66
2023-05-01T17:07:46.246Z,84.48
2023-05-01T17:10:16.260Z,83.44
2023-05-01T17:12:44.966Z,84.87
2023-05-01T17:15:13.652Z,85.17
2023-05-01T17:17:42.195Z,86.41
2023-05-01T17:20:12.861Z,87.02
2023-05-01T17:22:41.871Z,84.56
2023-05-01T17:25:11.372Z,85.45
2023-05-01T17:27:41.231Z,85.03
2023-05-01T17:30:10.827Z,85.05
2023-05-01T17:32:39.372Z,83.72
2023-05-01T17:35:09.012Z,84.68
2023-05-01T17:37:39.784Z,85.37
2023-05-01T17:40:11.287Z,84.55
2023-05-01T17:42:41.896Z,85.28
2023-05-01T17:45:12.500Z,86.21
2023-05-01T17:47:45.109Z,86.98
2023-05-01T17:50:15.201Z,86.80
2023-05-01T17:52:45.132Z,87.45
2023-05-01T17:55:16.375Z,88.19
2023-05-01T17:57:48.598Z,87.23
2023-05-01T18:00:18.342Z,88.96
2023-05-01T18:02:47.789Z,89.62
2023-05-01T18:05:16.526Z,89.40
2023-05-01T18:07:45.415Z,89.23
2023-05-01T18:10:13.894Z,89.93
2023-05-01T18:12:43.528Z,90.80
2023-05-01T18:15:15.838Z,90.12
2023-05-01T18:17:48.027Z,91.13
2023-05-01T18:20:16.652Z,89.65
2023-05-01T18:22:45.344Z,89.19
2023-05-01T18:25:14.539Z,89.14
2023-05-01T18:27:43.421Z,89.64
2023-05-01T18:30:14.151Z,90.73
2023-05-01T18:32:48.282Z,91.63
2023-05-01T18:35:19.002Z,91.39
2023-05-01T18:37:47.710Z,91.68
2023-05-01T18:40:16.488Z,93.19
2023-05-01T18:42:45.307Z,92.28
2023-05-01T18:45:15.169Z,90.91
2023-05-01T18:47:43.686Z,92.24
2023-05-01T18:50:13.204Z,91.68
2023-05-01T18:52:43.090Z,92.04
2023-05-01T18:55:12.376Z,89.83
2023-05-01T18:57:43.910Z,89.31
2023-05-01T19:00:17.481Z,91.28
2023-05-01T19:02:52.309Z,92.03
2023-05-01T19:05:22.476Z,90.76
2023-05-01T19:07:51.416Z,90.92
2023-05-01T19:10:20.038Z,91.37
2023-05-01T19:12:48.468Z,92.67
2023-05-01T19:15:18.775Z,91.20
2023-05-01T19:17:47.535Z,89.77
2023-05-01T19:20:16.266Z,91.34
2023-05-01T19:22:44.719Z,91.12
2023-05-01T19:25:13.155Z,91.22
2023-05-01T19:27:42.896Z,90.72
2023-05-01T19:30:12.072Z,91.83
2023-05-01T19:32:41.949Z,90.96
2023-05-01T19:35:11.891Z,91.45
2023-05-01T19:37:40.406Z,91.10
2023-05-01T19:40:10.174Z,91.88
2023-05-01T19:42:38.648Z,91.50
2023-05-01T19:45:08.784Z,92.39
2023-05-01T19:47:37.532Z,91.09
2023-05-01T19:50:09.566Z,91.82
2023-05-01T19:52:38.273Z,91.97
2023-05-01T19:55:08.206Z,91.03
2023-05-01T19:57:36.626Z,91.71
2023-05-01T20:00:06.805Z,93.08
2023-05-01T20:02:35.472Z,93.06
2023-05-01T20:05:04.639Z,92.63
2023-05-01T20:07:34.731Z,90.44
2023-05-01T20:10:03.941Z,89.44
2023-05-01T20:12:33.379Z,91.10
2023-05-01T20:15:01.933Z,91.26
2023-05-01T20:17:30.460Z,89.83
2023-05-01T20:20:00.034Z,90.02
2023-05-01T20:22:28.709Z,89.51
2023-05-01T20:24:58.585Z,89.10
2023-05-01T20:27:27.556Z,89.81
2023-05-01T20:29:56.163Z,91.43
2023-05-01T20:32:25.029Z,91.79
2023-05-01T20:34:55.389Z,91.69
2023-05-01T20:37:24.039Z,92.75
2023-05-01T20:39:52.478Z,91.23
2023-05-01T20:42:22.442Z,92.08
2023-05-01T20:44:50.873Z,91.91
2023-05-01T20:47:19.302Z,90.46
2023-05-01T20:49:47.782Z,90.76
2023-05-01T20:52:16.278Z,90.83
2023-05-01T20:54:44.735Z,91.51
2023-05-01T20:57:13.167Z,92.79
2023-05-01T20:59:48.784Z,92.75
2023-05-01T21:02:17.772Z,92.68
2023-05-01T21:04:47.362Z,93.13
2023-05-01T21:07:15.846Z,92.85
2023-05-01T21:09:47.435Z,91.81
2023-05-01T21:12:16.261Z,92.73
2023-05-01T21:14:46.405Z,90.72
2023-05-01T21:17:17.282Z,89.84
2023-05-01T21:19:48.100Z,90.10
2023-05-01T21:22:19.344Z,90.13
2023-05-01T21:24:53.461Z,91.32
2023-05-01T21:27:22.277Z,90.06
2023-05-01T21:29:57.706Z,91.20
2023-05-01T21:32:32.530Z,89.69
2023-05-01T21:35:01.227Z,89.29
2023-05-01T21:37:30.223Z,90.83
2023-05-01T21:40:00.749Z,90.95
2023-05-01T21:42:32.114Z,91.76
2023-05-01T21:45:05.579Z,92.13
2023-05-01T21:47:40.044Z,92.14
2023-05-01T21:50:11.807Z,92.12
2023-05-01T21:52:40.561Z,92.09
2023-05-01T21:55:11.883Z,92.35
2023-05-01T21:57:41.229Z,92.08
2023-05-01T22:00:12.411Z,93.06
2023-05-01T22:02:45.057Z,92.82
2023-05-01T22:05:16.552Z,91.08
2023-05-01T22:07:47.345Z,92.44
2023-05-01T22:10:18.208Z,92.13
2023-05-01T22:12:48.881Z,92.12
2023-05-01T22:15:19.243Z,91.26
2023-05-01T22:17:47.836Z,90.52
2023-05-01T22:20:16.352Z,92.40
2023-05-01T22:22:44.804Z,93.46
2023-05-01T22:25:13.354Z,92.74
2023-05-01T22:27:42.121Z,93.53
2023-05-01T22:30:12.044Z,92.84
2023-05-01T22:32:41.947Z,93.21
2023-05-01T22:35:11.176Z,94.38
2023-05-01T22:37:39.623Z,94.32
2023-05-01T22:40:09.909Z,93.60
2023-05-01T22:42:38.377Z,93.91
2023-05-01T22:45:08.598Z,93.55
2023-05-01T22:47:37.390Z,92.43
2023-05-01T22:50:09.680Z,93.58
2023-05-01T22:52:38.109Z,93.30
2023-05-01T22:55:08.199Z,92.43
2023-05-01T22:57:36.909Z,92.03
2023-05-01T23:00:06.666Z,92.79
2023-05-01T23:02:35.156Z,90.68
2023-05-01T23:05:04.025Z,92.38
2023-05-01T23:07:33.913Z,92.78
2023-05-01T23:10:02.701Z,90.67
2023-05-01T23:12:31.957Z,89.59
2023-05-01T23:15:00.730Z,91.75
2023-05-01T23:17:35.192Z,90.79
2023-05-01T23:20:05.150Z,91.79
2023-05-01T23:22:38.286Z,91.58
2023-05-01T23:25:08.339Z,90.55
2023-05-01T23:27:42.321Z,89.84
2023-05-01T23:30:12.398Z,90.46
2023-05-01T23:32:41.914Z,90.83
2023-05-01T23:35:15.971Z,91.56
2023-05-01T23:37:45.846Z,91.69
2023-05-01T23:40:14.356Z,90.88
2023-05-01T23:42:42.904Z,91.38
2023-05-01T23:45:11.927Z,91.08
2023-05-01T23:47:40.968Z,91.64
2023-05-01T23:50:11.158Z,93.30
2023-05-01T23:52:39.690Z,92.80
2023-05-01T23:55:10.139Z,91.20
2023-05-01T23:57:38.574Z,92.47
