createdAt,value
2023-06-27T00:00:23.897Z,100.00
2023-06-27T00:05:48.834Z,100.00
2023-06-27T00:10:53.409Z,100.00
2023-06-27T00:16:01.430Z,100.00
2023-06-27T00:21:06.450Z,100.00
2023-06-27T00:26:10.843Z,100.00
2023-06-27T00:31:16.901Z,100.00
2023-06-27T00:36:21.843Z,100.00
2023-06-27T00:41:26.536Z,100.00
2023-06-27T00:46:38.413Z,100.00
2023-06-27T00:51:43.593Z,100.00
2023-06-27T00:56:50.769Z,100.00
2023-06-27T01:01:56.491Z,100.00
2023-06-27T01:07:07.126Z,100.00
2023-06-27T01:12:17.189Z,100.00
2023-06-27T01:17:24.249Z,100.00
2023-06-27T01:22:32.406Z,100.00
2023-06-27T01:27:39.429Z,100.00
2023-06-27T01:32:50.901Z,100.00
2023-06-27T01:37:58.463Z,100.00
2023-06-27T01:43:09.833Z,100.00
2023-06-27T01:48:15.184Z,100.00
2023-06-27T01:53:19.610Z,100.00
2023-06-27T01:58:25.612Z,100.00
2023-06-27T02:03:30.443Z,100.00
2023-06-27T02:08:34.999Z,100.00
2023-06-27T02:13:40.647Z,100.00
2023-06-27T02:18:45.105Z,100.00
2023-06-27T02:23:49.633Z,100.00
2023-06-27T02:28:56.475Z,100.00
2023-06-27T02:34:01.593Z,100.00
2023-06-27T02:39:05.887Z,100.00
2023-06-27T02:44:12.413Z,100.00
2023-06-27T02:49:17.305Z,100.00
2023-06-27T02:54:21.715Z,100.00
2023-06-27T02:59:27.818Z,100.00
2023-06-27T03:04:34.564Z,100.00
2023-06-27T03:09:39.364Z,100.00
2023-06-27T03:14:45.279Z,100.00
2023-06-27T03:19:50.031Z,100.00
2023-06-27T03:24:54.967Z,100.00
2023-06-27T03:30:03.678Z,100.00
2023-06-27T03:35:09.358Z,100.00
2023-06-27T03:40:14.458Z,100.00
2023-06-27T03:45:22.359Z,100.00
2023-06-27T03:50:26.993Z,100.00
2023-06-27T03:55:31.208Z,100.00
2023-06-27T04:00:38.789Z,100.00
2023-06-27T04:05:43.975Z,100.00
2023-06-27T04:10:50.492Z,100.00
2023-06-27T04:15:58.876Z,100.00
2023-06-27T04:21:03.620Z,100.00
2023-06-27T04:26:10.340Z,100.00
2023-06-27T04:31:16.832Z,100.00
2023-06-27T04:36:21.885Z,100.00
2023-06-27T04:41:30.443Z,100.00
2023-06-27T04:46:37.834Z,100.00
2023-06-27T04:51:42.330Z,100.00
2023-06-27T04:56:46.661Z,100.00
2023-06-27T05:01:52.636Z,100.00
2023-06-27T05:06:57.068Z,100.00
2023-06-27T05:12:05.076Z,100.00
2023-06-27T05:17:16.122Z,100.00
2023-06-27T05:22:20.373Z,100.00
2023-06-27T05:27:24.788Z,100.00
2023-06-27T05:32:30.884Z,100.00
2023-06-27T05:37:35.524Z,100.00
2023-06-27T05:42:40.915Z,100.00
2023-06-27T05:47:46.594Z,100.00
2023-06-27T05:52:51.023Z,100.00
2023-06-27T05:57:56.029Z,100.00
2023-06-27T06:03:02.255Z,100.00
2023-06-27T06:08:07.104Z,100.00
2023-06-27T06:13:11.286Z,100.00
2023-06-27T06:18:16.945Z,100.00
2023-06-27T06:23:21.480Z,100.00
2023-06-27T06:28:25.901Z,100.00
2023-06-27T06:33:31.728Z,100.00
2023-06-27T06:38:36.041Z,100.00
2023-06-27T06:43:40.700Z,100.00
2023-06-27T06:48:46.896Z,100.00
2023-06-27T06:53:51.153Z,100.00
2023-06-27T06:58:55.440Z,100.00
2023-06-27T07:04:01.398Z,100.00
2023-06-27T07:09:05.822Z,100.00
2023-06-27T07:14:11.021Z,92.13
2023-06-27T07:19:17.015Z,92.89
2023-06-27T07:24:21.263Z,100.00
2023-06-27T07:29:25.575Z,100.00
2023-06-27T07:34:31.990Z,100.00
2023-06-27T07:39:36.256Z,100.00
2023-06-27T07:44:40.469Z,100.00
2023-06-27T07:49:46.676Z,100.00
2023-06-27T07:54:51.303Z,100.00
2023-06-27T07:59:55.688Z,99.56
2023-06-27T08:05:02.284Z,96.20
2023-06-27T08:10:08.492Z,98.71
2023-06-27T08:15:13.606Z,86.35
2023-06-27T08:20:19.509Z,81.03
2023-06-27T08:25:24.021Z,82.25
2023-06-27T08:30:29.624Z,90.76
2023-06-27T08:35:36.838Z,82.91
2023-06-27T08:40:43.665Z,81.22
2023-06-27T08:45:51.476Z,74.40
2023-06-27T08:50:59.323Z,72.93
2023-06-27T08:56:07.189Z,65.00
2023-06-27T09:01:13.012Z,59.25
2023-06-27T09:06:20.264Z,60.85
2023-06-27T09:11:26.835Z,58.96
2023-06-27T09:16:31.606Z,57.67
2023-06-27T09:21:38.424Z,61.55
2023-06-27T09:26:42.897Z,59.08
2023-06-27T09:31:47.591Z,64.19
2023-06-27T09:42:00.624Z,62.82
2023-06-27T09:47:11.242Z,64.14
2023-06-27T09:52:20.495Z,65.09
2023-06-27T09:57:26.846Z,60.36
2023-06-27T10:02:31.950Z,54.07
2023-06-27T10:07:40.777Z,57.61
2023-06-27T10:12:46.799Z,57.64
2023-06-27T10:17:51.307Z,57.07
2023-06-27T10:22:59.726Z,58.75
2023-06-27T10:28:07.981Z,55.94
2023-06-27T10:33:23.484Z,57.18
2023-06-27T10:38:36.892Z,54.34
2023-06-27T10:43:42.769Z,52.54
2023-06-27T10:48:52.158Z,49.09
2023-06-27T10:54:17.259Z,49.11
2023-06-27T10:59:22.773Z,49.21
2023-06-27T11:04:28.713Z,51.18
2023-06-27T11:09:35.224Z,53.02
2023-06-27T11:14:42.359Z,53.98
2023-06-27T11:19:46.845Z,50.17
2023-06-27T11:24:52.487Z,50.16
2023-06-27T11:30:00.124Z,47.04
2023-06-27T11:35:09.114Z,46.75
2023-06-27T11:40:20.024Z,45.95
2023-06-27T11:45:24.806Z,43.81
2023-06-27T11:50:30.560Z,41.93
2023-06-27T11:55:43.686Z,41.32
2023-06-27T12:00:52.720Z,44.40
2023-06-27T12:06:00.089Z,42.76
2023-06-27T12:11:06.845Z,40.60
2023-06-27T12:16:24.853Z,40.39
2023-06-27T12:21:29.053Z,41.14
2023-06-27T12:26:34.983Z,39.76
2023-06-27T12:31:39.776Z,39.23
2023-06-27T12:36:44.003Z,37.33
2023-06-27T12:41:51.612Z,38.63
2023-06-27T12:46:56.326Z,35.41
2023-06-27T12:52:00.871Z,35.43
2023-06-27T12:57:06.970Z,36.61
2023-06-27T13:02:13.492Z,36.94
2023-06-27T13:07:18.627Z,33.29
2023-06-27T13:12:24.937Z,33.42
2023-06-27T13:17:29.276Z,39.54
2023-06-27T13:22:34.560Z,41.70
2023-06-27T13:27:40.230Z,38.72
2023-06-27T13:32:44.664Z,36.11
2023-06-27T13:38:00.031Z,38.47
2023-06-27T13:43:08.346Z,35.55
2023-06-27T13:48:13.672Z,32.64
2023-06-27T13:53:18.740Z,33.66
2023-06-27T13:58:25.715Z,39.12
2023-06-27T14:03:31.479Z,34.58
2023-06-27T14:08:36.427Z,31.93
2023-06-27T14:13:45.660Z,31.35
2023-06-27T14:18:50.844Z,34.06
2023-06-27T14:23:56.796Z,31.65
2023-06-27T14:29:02.441Z,31.92
2023-06-27T14:34:06.837Z,33.21
2023-06-27T14:39:14.176Z,33.22
2023-06-27T14:44:20.665Z,34.73
2023-06-27T14:49:26.643Z,35.24
2023-06-27T14:54:31.265Z,34.56
2023-06-27T14:59:37.389Z,34.24
2023-06-27T15:04:42.312Z,32.70
2023-06-27T15:09:46.633Z,33.64
2023-06-27T15:14:53.366Z,33.06
2023-06-27T15:19:57.816Z,35.62
2023-06-27T15:25:27.425Z,34.56
2023-06-27T15:36:18.348Z,36.68
2023-06-27T15:41:24.890Z,36.49
2023-06-27T15:52:15.349Z,38.05
2023-06-27T15:57:21.408Z,38.49
2023-06-27T16:02:26.359Z,38.74
2023-06-27T16:07:32.784Z,38.59
2023-06-27T16:18:50.903Z,41.74
2023-06-27T16:23:57.718Z,43.65
2023-06-27T16:36:32.564Z,41.91
2023-06-27T16:41:40.278Z,42.38
2023-06-27T16:53:11.926Z,48.75
2023-06-27T16:58:17.891Z,51.35
2023-06-27T17:03:22.597Z,52.48
2023-06-27T17:14:05.479Z,56.22
2023-06-27T17:19:11.670Z,55.46
2023-06-27T17:30:53.023Z,55.78
2023-06-27T17:35:58.061Z,55.68
2023-06-27T17:41:02.562Z,51.94
2023-06-27T17:46:08.690Z,52.98
2023-06-27T17:51:13.485Z,53.81
2023-06-27T17:56:17.720Z,53.33
2023-06-27T18:08:59.964Z,55.42
2023-06-27T18:27:21.249Z,57.03
2023-06-27T18:32:26.161Z,57.95
2023-06-27T18:49:21.721Z,57.20
2023-06-27T18:54:26.154Z,57.61
2023-06-27T18:59:40.259Z,59.26
2023-06-27T19:10:56.921Z,60.94
2023-06-27T19:16:02.011Z,60.55
2023-06-27T19:21:18.329Z,61.51
2023-06-27T19:32:58.138Z,62.44
2023-06-27T19:38:31.366Z,62.47
2023-06-27T19:43:37.006Z,63.94
2023-06-27T19:48:46.058Z,64.12
2023-06-27T19:53:50.926Z,65.39
2023-06-27T19:58:55.576Z,65.64
2023-06-27T20:04:01.610Z,66.27
2023-06-27T20:09:06.245Z,67.16
2023-06-27T20:14:11.477Z,69.07
2023-06-27T20:19:17.700Z,69.76
2023-06-27T20:24:22.125Z,70.92
2023-06-27T20:29:26.937Z,72.42
2023-06-27T20:34:33.024Z,73.17
2023-06-27T20:39:37.786Z,73.73
2023-06-27T20:44:42.586Z,74.23
2023-06-27T20:49:49.081Z,74.77
2023-06-27T20:54:53.744Z,74.27
2023-06-27T20:59:58.686Z,75.26
2023-06-27T21:05:05.240Z,76.69
2023-06-27T21:10:10.617Z,78.29
2023-06-27T21:15:15.104Z,78.70
2023-06-27T21:20:21.340Z,78.46
2023-06-27T21:25:26.163Z,79.64
2023-06-27T21:30:30.966Z,80.59
2023-06-27T21:35:37.654Z,81.13
2023-06-27T21:40:42.655Z,81.57
2023-06-27T21:45:47.600Z,80.94
2023-06-27T21:50:53.746Z,82.08
2023-06-27T21:55:58.424Z,84.05
2023-06-27T22:01:03.102Z,83.27
2023-06-27T22:06:09.510Z,84.81
2023-06-27T22:11:14.063Z,86.01
2023-06-27T22:16:20.022Z,86.67
2023-06-27T22:21:26.283Z,87.88
2023-06-27T22:26:31.103Z,88.58
2023-06-27T22:31:36.367Z,88.15
2023-06-27T22:36:42.615Z,88.16
2023-06-27T22:41:47.564Z,87.91
2023-06-27T22:46:52.436Z,87.99
2023-06-27T22:51:58.320Z,88.55
2023-06-27T22:57:02.987Z,88.61
2023-06-27T23:02:08.259Z,89.54
2023-06-27T23:07:14.222Z,89.88
2023-06-27T23:12:19.769Z,91.35
2023-06-27T23:17:24.503Z,91.59
2023-06-27T23:22:35.479Z,91.56
2023-06-27T23:27:42.387Z,93.80
2023-06-27T23:32:56.584Z,93.45
2023-06-27T23:38:05.198Z,93.56
2023-06-27T23:43:09.875Z,93.33
2023-06-27T23:48:14.560Z,95.74
2023-06-27T23:53:20.737Z,94.17
2023-06-27T23:58:25.429Z,97.02
