createdAt,value
2023-07-02T00:00:56.315Z,100.00
2023-07-02T00:06:20.511Z,100.00
2023-07-02T00:11:25.009Z,100.00
2023-07-02T00:16:30.911Z,100.00
2023-07-02T00:21:35.578Z,100.00
2023-07-02T00:26:41.605Z,100.00
2023-07-02T00:31:50.657Z,100.00
2023-07-02T00:36:55.149Z,100.00
2023-07-02T00:42:04.401Z,100.00
2023-07-02T00:47:10.784Z,100.00
2023-07-02T00:52:15.638Z,100.00
2023-07-02T00:57:20.474Z,100.00
2023-07-02T01:02:31.395Z,100.00
2023-07-02T01:07:36.183Z,100.00
2023-07-02T01:12:42.305Z,100.00
2023-07-02T01:17:48.549Z,100.00
2023-07-02T01:22:54.718Z,100.00
2023-07-02T01:28:00.013Z,100.00
2023-07-02T01:33:04.635Z,100.00
2023-07-02T01:38:10.322Z,100.00
2023-07-02T01:43:15.894Z,100.00
2023-07-02T01:48:20.353Z,100.00
2023-07-02T01:53:27.196Z,100.00
2023-07-02T01:58:31.502Z,100.00
2023-07-02T02:03:36.486Z,100.00
2023-07-02T02:08:42.427Z,100.00
2023-07-02T02:13:50.140Z,100.00
2023-07-02T02:18:54.655Z,100.00
2023-07-02T02:24:00.692Z,100.00
2023-07-02T02:29:05.575Z,100.00
2023-07-02T02:34:10.349Z,100.00
2023-07-02T02:39:16.534Z,100.00
2023-07-02T02:44:21.831Z,100.00
2023-07-02T02:49:26.137Z,100.00
2023-07-02T02:54:32.020Z,100.00
2023-07-02T02:59:36.671Z,100.00
2023-07-02T03:04:42.731Z,100.00
2023-07-02T03:09:48.765Z,100.00
2023-07-02T03:14:55.805Z,100.00
2023-07-02T03:20:00.414Z,100.00
2023-07-02T03:25:06.921Z,100.00
2023-07-02T03:30:11.602Z,100.00
2023-07-02T03:35:17.109Z,100.00
2023-07-02T03:40:23.056Z,100.00
2023-07-02T03:45:27.191Z,100.00
2023-07-02T03:50:31.361Z,100.00
2023-07-02T03:55:36.941Z,100.00
2023-07-02T04:00:43.079Z,100.00
2023-07-02T04:05:52.095Z,100.00
2023-07-02T04:10:58.498Z,100.00
2023-07-02T04:16:03.429Z,100.00
2023-07-02T04:21:07.635Z,100.00
2023-07-02T04:26:45.325Z,100.00
2023-07-02T04:31:37.513Z,100.00
2023-07-02T04:36:41.723Z,100.00
2023-07-02T04:41:47.475Z,100.00
2023-07-02T04:46:51.763Z,100.00
2023-07-02T04:51:56.443Z,100.00
2023-07-02T04:57:02.670Z,100.00
2023-07-02T05:02:07.454Z,100.00
2023-07-02T05:07:11.851Z,100.00
2023-07-02T05:12:17.637Z,99.80
2023-07-02T05:17:21.893Z,98.46
2023-07-02T05:22:26.128Z,97.16
2023-07-02T05:27:31.678Z,96.71
2023-07-02T05:32:40.845Z,93.77
2023-07-02T05:37:46.854Z,93.95
2023-07-02T05:42:52.471Z,94.51
2023-07-02T05:47:56.909Z,94.73
2023-07-02T05:53:01.232Z,93.57
2023-07-02T05:58:07.562Z,92.18
2023-07-02T06:03:11.964Z,83.68
2023-07-02T06:08:16.411Z,72.65
2023-07-02T06:13:22.676Z,69.01
2023-07-02T06:18:27.100Z,68.32
2023-07-02T06:23:32.597Z,73.66
2023-07-02T06:28:38.818Z,73.92
2023-07-02T06:33:43.448Z,79.54
2023-07-02T06:38:47.978Z,74.50
2023-07-02T06:43:54.607Z,74.41
2023-07-02T06:48:59.115Z,74.38
2023-07-02T06:54:03.394Z,74.73
2023-07-02T06:59:09.026Z,76.61
2023-07-02T07:04:13.340Z,78.41
2023-07-02T07:09:19.394Z,78.55
2023-07-02T07:14:25.408Z,79.37
2023-07-02T07:19:30.228Z,81.07
2023-07-02T07:24:34.752Z,85.54
2023-07-02T07:29:40.563Z,88.42
2023-07-02T07:34:44.885Z,87.61
2023-07-02T07:39:49.402Z,86.85
2023-07-02T07:44:55.265Z,87.40
2023-07-02T07:49:59.761Z,85.65
2023-07-02T07:55:04.246Z,88.42
2023-07-02T08:00:12.361Z,87.95
2023-07-02T08:05:23.723Z,87.98
2023-07-02T08:10:29.227Z,92.45
2023-07-02T08:15:35.270Z,100.00
2023-07-02T08:20:39.802Z,100.00
2023-07-02T08:25:44.388Z,100.00
2023-07-02T08:30:50.686Z,100.00
2023-07-02T08:35:55.567Z,100.00
2023-07-02T08:41:00.588Z,100.00
2023-07-02T08:46:08.302Z,100.00
2023-07-02T08:51:12.842Z,100.00
2023-07-02T08:56:17.249Z,100.00
2023-07-02T09:01:22.991Z,100.00
2023-07-02T09:06:27.469Z,100.00
2023-07-02T09:11:31.899Z,100.00
2023-07-02T09:16:39.207Z,100.00
2023-07-02T09:21:47.194Z,100.00
2023-07-02T09:26:52.876Z,100.00
2023-07-02T09:32:09.665Z,100.00
2023-07-02T09:37:15.288Z,100.00
2023-07-02T09:42:21.634Z,96.71
2023-07-02T09:47:29.716Z,97.96
2023-07-02T09:52:36.228Z,93.77
2023-07-02T09:57:42.017Z,83.03
2023-07-02T10:02:52.446Z,80.95
2023-07-02T10:07:57.232Z,73.69
2023-07-02T10:13:01.792Z,72.17
2023-07-02T10:18:08.062Z,69.33
2023-07-02T10:23:12.740Z,75.92
2023-07-02T10:28:19.396Z,74.27
2023-07-02T10:33:25.950Z,75.71
2023-07-02T10:38:30.335Z,70.29
2023-07-02T10:43:34.801Z,69.11
2023-07-02T10:48:43.156Z,67.86
2023-07-02T10:53:50.825Z,69.10
2023-07-02T10:58:55.260Z,67.02
2023-07-02T11:04:02.508Z,64.98
2023-07-02T11:09:18.912Z,66.58
2023-07-02T11:14:30.757Z,65.63
2023-07-02T11:19:37.294Z,71.55
2023-07-02T11:24:41.778Z,66.34
2023-07-02T11:29:46.389Z,66.47
2023-07-02T11:34:57.801Z,66.37
2023-07-02T11:40:02.387Z,67.07
2023-07-02T11:45:07.927Z,68.22
2023-07-02T11:50:25.328Z,68.54
2023-07-02T11:55:31.068Z,64.67
2023-07-02T12:00:35.324Z,64.87
2023-07-02T12:05:41.706Z,65.47
2023-07-02T12:10:46.306Z,68.52
2023-07-02T12:15:52.566Z,76.52
2023-07-02T12:20:58.674Z,94.18
2023-07-02T12:26:03.116Z,100.00
2023-07-02T12:31:07.885Z,100.00
2023-07-02T12:36:15.217Z,100.00
2023-07-02T12:41:20.381Z,100.00
2023-07-02T12:46:25.387Z,100.00
2023-07-02T12:51:31.197Z,100.00
2023-07-02T12:56:35.505Z,100.00
2023-07-02T13:01:39.780Z,100.00
2023-07-02T13:06:46.881Z,100.00
2023-07-02T13:11:51.382Z,100.00
2023-07-02T13:16:55.797Z,100.00
2023-07-02T13:22:01.462Z,100.00
2023-07-02T13:27:09.384Z,100.00
2023-07-02T13:32:13.853Z,99.83
2023-07-02T13:37:19.896Z,100.00
2023-07-02T13:42:24.842Z,100.00
2023-07-02T13:47:29.958Z,98.45
2023-07-02T13:52:35.860Z,97.91
2023-07-02T13:57:40.867Z,96.74
2023-07-02T14:02:46.713Z,95.35
2023-07-02T14:07:51.758Z,94.46
2023-07-02T14:12:56.041Z,96.91
2023-07-02T14:18:02.156Z,93.89
2023-07-02T14:23:08.441Z,65.28
2023-07-02T14:28:12.768Z,67.99
2023-07-02T14:33:18.704Z,61.94
2023-07-02T14:38:23.666Z,59.77
2023-07-02T14:43:30.559Z,63.92
2023-07-02T14:48:36.718Z,59.96
2023-07-02T14:53:41.680Z,50.35
2023-07-02T14:58:46.148Z,48.19
2023-07-02T15:03:52.381Z,47.36
2023-07-02T15:08:56.900Z,47.86
2023-07-02T15:14:01.993Z,47.92
2023-07-02T15:19:08.166Z,50.27
2023-07-02T15:24:14.484Z,52.01
2023-07-02T15:29:19.060Z,56.06
2023-07-02T15:34:24.935Z,66.13
2023-07-02T15:39:34.130Z,65.42
2023-07-02T15:44:38.981Z,61.92
2023-07-02T15:49:44.791Z,65.92
2023-07-02T15:54:49.793Z,69.68
2023-07-02T15:59:55.151Z,70.64
2023-07-02T16:05:03.102Z,69.50
2023-07-02T16:10:08.654Z,69.08
2023-07-02T16:15:13.404Z,71.91
2023-07-02T16:20:19.474Z,71.02
2023-07-02T16:25:24.036Z,71.48
2023-07-02T16:30:28.532Z,73.39
2023-07-02T16:35:34.391Z,73.53
2023-07-02T16:40:39.012Z,73.24
2023-07-02T16:45:43.598Z,76.55
2023-07-02T16:50:49.599Z,81.58
2023-07-02T16:55:54.034Z,84.09
2023-07-02T17:01:03.919Z,86.42
2023-07-02T17:06:10.005Z,86.71
2023-07-02T17:11:19.595Z,86.37
2023-07-02T17:16:24.351Z,85.99
2023-07-02T17:21:29.979Z,86.86
2023-07-02T17:26:34.478Z,84.55
2023-07-02T17:31:38.905Z,83.24
2023-07-02T17:36:45.571Z,82.59
2023-07-02T17:41:51.597Z,85.00
2023-07-02T17:46:57.356Z,81.67
2023-07-02T17:52:03.227Z,81.90
2023-07-02T17:57:09.673Z,81.96
2023-07-02T18:02:14.833Z,83.06
2023-07-02T18:07:22.779Z,84.74
2023-07-02T18:12:29.437Z,82.09
2023-07-02T18:17:34.594Z,80.79
2023-07-02T18:22:40.435Z,77.30
2023-07-02T18:27:44.721Z,75.27
2023-07-02T18:32:49.069Z,73.63
2023-07-02T18:37:54.827Z,72.63
2023-07-02T18:42:59.362Z,71.57
2023-07-02T18:48:04.178Z,71.10
2023-07-02T18:53:10.134Z,73.37
2023-07-02T18:58:14.660Z,73.29
2023-07-02T19:03:19.861Z,72.50
2023-07-02T19:08:25.595Z,72.31
2023-07-02T19:13:30.329Z,73.49
2023-07-02T19:18:34.882Z,75.46
2023-07-02T19:23:42.405Z,76.38
2023-07-02T19:28:46.818Z,77.13
2023-07-02T19:33:51.662Z,75.43
2023-07-02T19:38:58.094Z,76.01
2023-07-02T19:44:02.718Z,76.81
2023-07-02T19:49:07.288Z,76.98
2023-07-02T19:54:12.924Z,77.88
2023-07-02T19:59:17.245Z,79.63
2023-07-02T20:04:23.551Z,81.78
2023-07-02T20:09:29.926Z,80.44
2023-07-02T20:14:35.770Z,80.03
2023-07-02T20:19:40.595Z,81.15
2023-07-02T20:24:46.693Z,82.53
2023-07-02T20:29:52.562Z,82.97
2023-07-02T20:34:56.824Z,82.70
2023-07-02T20:40:12.055Z,82.44
2023-07-02T20:45:18.725Z,82.81
2023-07-02T20:50:23.029Z,81.95
2023-07-02T20:55:28.697Z,82.94
2023-07-02T21:00:33.242Z,82.16
2023-07-02T21:05:38.804Z,82.44
2023-07-02T21:10:44.599Z,81.62
2023-07-02T21:15:56.248Z,81.39
2023-07-02T21:21:00.922Z,82.20
2023-07-02T21:26:07.556Z,81.79
2023-07-02T21:31:15.226Z,83.20
2023-07-02T21:36:19.587Z,83.91
2023-07-02T21:41:26.560Z,83.02
2023-07-02T21:46:31.462Z,83.41
2023-07-02T21:51:35.666Z,83.07
2023-07-02T21:56:41.369Z,81.89
2023-07-02T22:01:46.069Z,81.88
2023-07-02T22:06:50.536Z,80.70
2023-07-02T22:11:56.467Z,79.79
2023-07-02T22:17:08.935Z,79.32
2023-07-02T22:22:13.684Z,80.68
2023-07-02T22:27:19.513Z,80.46
2023-07-02T22:32:24.126Z,81.39
2023-07-02T22:37:29.881Z,82.04
2023-07-02T22:42:35.478Z,83.35
2023-07-02T22:47:41.574Z,83.50
2023-07-02T22:52:46.898Z,84.59
2023-07-02T22:57:52.671Z,85.88
2023-07-02T23:02:57.475Z,86.94
2023-07-02T23:08:01.992Z,87.52
2023-07-02T23:13:07.713Z,88.19
2023-07-02T23:18:11.918Z,87.86
2023-07-02T23:23:18.831Z,87.95
2023-07-02T23:28:24.748Z,87.38
2023-07-02T23:33:28.942Z,85.88
2023-07-02T23:38:33.676Z,85.34
2023-07-02T23:43:39.487Z,86.23
2023-07-02T23:48:43.827Z,86.98
2023-07-02T23:53:48.201Z,86.04
2023-07-02T23:58:54.389Z,83.88
